createdAt,value
2018-12-10T00:01:12.633Z,77.19
2018-12-10T00:03:42.274Z,77.17
2018-12-10T00:06:12.268Z,77.13
2018-12-10T00:08:42.482Z,77.15
2018-12-10T00:11:12.357Z,77.08
2018-12-10T00:13:42.010Z,77.17
2018-12-10T00:16:12.247Z,77.16
2018-12-10T00:18:42.044Z,76.96
2018-12-10T00:21:11.789Z,76.77
2018-12-10T00:23:41.875Z,76.90
2018-12-10T00:26:11.582Z,76.68
2018-12-10T00:28:44.316Z,76.97
2018-12-10T00:31:13.985Z,77.14
2018-12-10T00:33:44.324Z,77.31
2018-12-10T00:36:14.711Z,77.06
2018-12-10T00:38:44.683Z,77.18
2018-12-10T00:41:14.842Z,77.26
2018-12-10T00:43:44.818Z,77.40
2018-12-10T00:46:14.471Z,77.52
2018-12-10T00:48:44.142Z,77.60
2018-12-10T00:51:14.502Z,77.36
2018-12-10T00:53:44.141Z,77.58
2018-12-10T00:56:13.974Z,77.30
2018-12-10T00:58:43.509Z,77.26
2018-12-10T01:01:13.400Z,77.32
2018-12-10T01:03:42.983Z,77.42
2018-12-10T01:06:12.769Z,77.26
2018-12-10T01:08:42.708Z,77.20
2018-12-10T01:11:12.655Z,77.33
2018-12-10T01:13:42.505Z,77.34
2018-12-10T01:16:12.353Z,77.33
2018-12-10T01:18:42.114Z,77.34
2018-12-10T01:21:11.675Z,77.63
2018-12-10T01:23:43.431Z,77.66
2018-12-10T01:26:13.085Z,77.70
2018-12-10T01:28:42.989Z,77.86
2018-12-10T01:31:12.769Z,78.01
2018-12-10T01:33:42.579Z,77.97
2018-12-10T01:36:12.393Z,77.85
2018-12-10T01:38:42.061Z,78.08
2018-12-10T01:41:11.603Z,78.20
2018-12-10T01:43:41.478Z,78.29
2018-12-10T01:46:11.321Z,78.46
2018-12-10T01:48:40.929Z,78.57
2018-12-10T01:51:10.816Z,78.58
2018-12-10T01:53:40.753Z,78.75
2018-12-10T01:56:10.453Z,78.93
2018-12-10T01:58:40.316Z,79.02
2018-12-10T02:01:10.130Z,78.75
2018-12-10T02:03:39.850Z,78.69
2018-12-10T02:06:09.606Z,78.36
2018-12-10T02:08:39.563Z,78.01
2018-12-10T02:11:09.357Z,78.26
2018-12-10T02:13:39.261Z,78.42
2018-12-10T02:16:09.002Z,78.56
2018-12-10T02:18:38.685Z,78.44
2018-12-10T02:21:08.978Z,78.83
2018-12-10T02:23:38.585Z,79.17
2018-12-10T02:26:08.384Z,79.37
2018-12-10T02:28:56.891Z,79.58
2018-12-10T02:31:26.949Z,79.75
2018-12-10T02:33:59.681Z,79.85
2018-12-10T02:36:29.501Z,80.07
2018-12-10T02:39:00.831Z,80.27
2018-12-10T02:41:30.389Z,79.89
2018-12-10T02:44:00.048Z,79.50
2018-12-10T02:46:29.716Z,79.48
2018-12-10T02:48:59.324Z,78.67
2018-12-10T02:51:31.477Z,78.98
2018-12-10T02:54:01.156Z,79.29
2018-12-10T02:56:30.879Z,79.33
2018-12-10T02:59:03.559Z,79.25
2018-12-10T03:01:33.193Z,79.45
2018-12-10T03:04:03.435Z,79.48
2018-12-10T03:06:33.147Z,79.16
2018-12-10T03:09:07.452Z,79.05
2018-12-10T03:11:37.529Z,79.20
2018-12-10T03:14:07.462Z,79.15
2018-12-10T03:16:38.750Z,78.81
2018-12-10T03:19:08.494Z,78.60
2018-12-10T03:21:38.263Z,78.57
2018-12-10T03:24:08.049Z,78.43
2018-12-10T03:26:37.731Z,78.44
2018-12-10T03:29:07.372Z,78.44
2018-12-10T03:31:37.376Z,78.27
2018-12-10T03:34:07.301Z,78.21
2018-12-10T03:36:36.659Z,78.37
2018-12-10T03:39:09.780Z,78.33
2018-12-10T03:41:39.586Z,78.51
2018-12-10T03:44:09.337Z,78.46
2018-12-10T03:46:41.733Z,77.93
2018-12-10T03:49:21.246Z,77.43
2018-12-10T03:51:51.129Z,77.24
2018-12-10T03:54:20.779Z,77.00
2018-12-10T03:56:50.743Z,77.28
2018-12-10T03:59:20.453Z,76.95
2018-12-10T04:01:53.447Z,76.86
2018-12-10T04:04:23.422Z,76.87
2018-12-10T04:06:53.030Z,76.82
2018-12-10T04:09:22.916Z,77.08
2018-12-10T04:11:53.038Z,76.67
2018-12-10T04:14:23.125Z,76.73
2018-12-10T04:16:52.838Z,77.08
2018-12-10T04:19:22.527Z,76.88
2018-12-10T04:21:52.390Z,76.82
2018-12-10T04:24:21.898Z,76.92
2018-12-10T04:26:51.674Z,77.09
2018-12-10T04:29:21.910Z,77.43
2018-12-10T04:31:51.474Z,77.50
2018-12-10T04:34:21.107Z,77.85
2018-12-10T04:36:50.814Z,77.87
2018-12-10T04:39:20.655Z,77.79
2018-12-10T04:41:50.856Z,77.82
2018-12-10T04:44:20.474Z,77.93
2018-12-10T04:46:50.231Z,77.87
2018-12-10T04:49:19.828Z,77.93
2018-12-10T04:51:49.660Z,77.62
2018-12-10T04:54:19.350Z,77.70
2018-12-10T04:56:51.364Z,77.62
2018-12-10T04:59:21.026Z,77.77
2018-12-10T05:01:51.350Z,77.90
2018-12-10T05:04:25.938Z,77.78
2018-12-10T05:06:56.490Z,77.93
2018-12-10T05:09:26.407Z,78.13
2018-12-10T05:11:56.641Z,77.60
2018-12-10T05:14:26.732Z,77.83
2018-12-10T05:16:56.270Z,77.90
2018-12-10T05:19:26.909Z,78.13
2018-12-10T05:21:57.973Z,78.34
2018-12-10T05:24:28.182Z,78.56
2018-12-10T05:26:58.599Z,78.39
2018-12-10T05:29:28.819Z,78.27
2018-12-10T05:31:59.474Z,78.27
2018-12-10T05:34:32.095Z,78.48
2018-12-10T05:37:04.864Z,78.65
2018-12-10T05:39:34.526Z,78.55
2018-12-10T05:42:04.750Z,78.71
2018-12-10T05:44:34.788Z,78.65
2018-12-10T05:47:04.674Z,78.52
2018-12-10T05:49:34.839Z,78.88
2018-12-10T05:52:05.639Z,78.76
2018-12-10T05:54:35.868Z,78.80
2018-12-10T05:57:05.637Z,79.00
2018-12-10T05:59:35.323Z,79.01
2018-12-10T06:02:05.132Z,78.93
2018-12-10T06:04:35.423Z,79.18
2018-12-10T06:07:09.124Z,79.27
2018-12-10T06:09:38.362Z,79.45
2018-12-10T06:12:11.555Z,79.72
2018-12-10T06:14:39.996Z,79.95
2018-12-10T06:17:10.253Z,80.11
2018-12-10T06:19:39.909Z,80.10
2018-12-10T06:22:10.255Z,80.15
2018-12-10T06:24:40.396Z,80.21
2018-12-10T06:27:10.647Z,80.32
2018-12-10T06:29:40.676Z,80.37
2018-12-10T06:32:10.792Z,80.26
2018-12-10T06:34:40.640Z,80.32
2018-12-10T06:37:10.370Z,80.47
2018-12-10T06:39:40.135Z,80.25
2018-12-10T06:42:10.016Z,79.96
2018-12-10T06:44:40.344Z,80.18
2018-12-10T06:47:10.742Z,80.20
2018-12-10T06:49:40.618Z,80.19
2018-12-10T06:52:11.772Z,80.16
2018-12-10T06:54:46.569Z,79.88
2018-12-10T06:57:16.408Z,80.47
2018-12-10T06:59:46.778Z,80.35
2018-12-10T07:02:16.798Z,79.35
2018-12-10T07:04:49.373Z,79.54
2018-12-10T07:07:19.372Z,79.81
2018-12-10T07:09:49.978Z,80.02
2018-12-10T07:12:20.028Z,80.00
2018-12-10T07:14:51.388Z,79.86
2018-12-10T07:17:21.053Z,79.87
2018-12-10T07:19:51.142Z,79.76
2018-12-10T07:22:21.045Z,79.65
2018-12-10T07:24:51.110Z,79.58
2018-12-10T07:27:21.022Z,79.75
2018-12-10T07:29:51.711Z,79.78
2018-12-10T07:32:21.678Z,79.86
2018-12-10T07:34:51.864Z,79.85
2018-12-10T07:37:22.013Z,79.71
2018-12-10T07:39:52.091Z,79.52
2018-12-10T07:42:25.685Z,79.48
2018-12-10T07:44:53.960Z,79.66
2018-12-10T07:47:24.853Z,79.71
2018-12-10T07:49:55.083Z,79.64
2018-12-10T07:52:25.362Z,79.66
2018-12-10T07:54:55.605Z,79.36
2018-12-10T07:57:28.354Z,79.38
2018-12-10T07:59:58.779Z,79.15
2018-12-10T08:02:28.898Z,79.20
2018-12-10T08:04:59.256Z,79.02
2018-12-10T08:07:29.451Z,78.89
2018-12-10T08:09:59.570Z,78.72
2018-12-10T08:12:29.484Z,78.57
2018-12-10T08:15:00.070Z,78.59
2018-12-10T08:17:30.125Z,78.35
2018-12-10T08:20:02.111Z,77.85
2018-12-10T08:22:34.121Z,77.79
2018-12-10T08:25:03.866Z,77.38
2018-12-10T08:27:33.978Z,77.66
2018-12-10T08:30:04.556Z,78.04
2018-12-10T08:32:34.674Z,77.88
2018-12-10T08:35:05.008Z,77.78
2018-12-10T08:37:35.040Z,77.72
2018-12-10T08:40:05.500Z,77.28
2018-12-10T08:42:35.700Z,77.41
2018-12-10T08:45:06.811Z,77.24
2018-12-10T08:47:36.751Z,76.98
2018-12-10T08:50:07.538Z,77.27
2018-12-10T08:52:37.659Z,76.82
2018-12-10T08:55:07.963Z,76.77
2018-12-10T08:57:37.906Z,76.57
2018-12-10T09:00:08.292Z,76.20
2018-12-10T09:02:38.074Z,76.03
2018-12-10T09:05:08.563Z,75.73
2018-12-10T09:07:38.279Z,75.28
2018-12-10T09:10:08.739Z,75.21
2018-12-10T09:12:46.753Z,75.08
2018-12-10T09:15:08.780Z,74.59
2018-12-10T09:17:38.889Z,74.33
2018-12-10T09:20:09.597Z,73.98
2018-12-10T09:22:39.638Z,74.52
2018-12-10T09:25:10.570Z,74.61
2018-12-10T09:27:40.922Z,74.40
2018-12-10T09:30:13.775Z,74.75
2018-12-10T09:32:43.797Z,74.56
2018-12-10T09:35:13.651Z,74.43
2018-12-10T09:37:43.673Z,74.23
2018-12-10T09:40:14.088Z,74.11
2018-12-10T09:42:44.169Z,73.12
2018-12-10T09:45:14.342Z,72.46
2018-12-10T09:47:44.175Z,71.87
2018-12-10T09:50:15.347Z,72.31
2018-12-10T09:52:45.413Z,72.33
2018-12-10T09:55:15.477Z,72.46
2018-12-10T09:57:46.147Z,72.84
2018-12-10T10:00:16.172Z,73.22
2018-12-10T10:02:46.705Z,72.98
2018-12-10T10:05:17.034Z,72.95
2018-12-10T10:07:46.711Z,73.87
2018-12-10T10:10:17.245Z,75.27
2018-12-10T10:12:47.349Z,76.64
2018-12-10T10:15:18.604Z,77.00
2018-12-10T10:17:48.476Z,77.70
2018-12-10T10:20:18.228Z,77.83
2018-12-10T10:22:55.147Z,78.31
2018-12-10T10:25:23.130Z,78.48
2018-12-10T10:27:52.941Z,78.48
2018-12-10T10:30:22.949Z,78.84
2018-12-10T10:32:53.012Z,78.85
2018-12-10T10:35:22.822Z,79.12
2018-12-10T10:37:52.443Z,78.60
2018-12-10T10:40:22.920Z,78.33
2018-12-10T10:42:52.728Z,77.73
2018-12-10T10:45:22.334Z,76.70
2018-12-10T10:47:52.433Z,76.63
2018-12-10T10:50:22.073Z,75.39
2018-12-10T10:52:52.119Z,74.21
2018-12-10T10:55:21.635Z,73.72
2018-12-10T10:57:51.205Z,73.42
2018-12-10T11:00:38.867Z,73.65
2018-12-10T11:03:30.724Z,73.83
2018-12-10T11:06:01.139Z,74.23
2018-12-10T11:08:31.865Z,74.50
2018-12-10T11:11:01.637Z,74.40
2018-12-10T11:13:32.215Z,74.62
2018-12-10T11:16:02.496Z,74.57
2018-12-10T11:18:32.773Z,74.87
2018-12-10T11:21:02.412Z,74.60
2018-12-10T11:23:32.500Z,74.46
2018-12-10T11:26:03.093Z,73.99
2018-12-10T11:28:33.147Z,73.96
2018-12-10T11:31:03.359Z,73.81
2018-12-10T11:33:34.253Z,73.87
2018-12-10T11:36:04.179Z,73.71
2018-12-10T11:38:33.724Z,72.06
2018-12-10T11:41:03.455Z,69.26
2018-12-10T11:43:33.391Z,69.19
2018-12-10T11:46:03.729Z,67.93
2018-12-10T11:48:33.533Z,66.95
2018-12-10T11:51:03.258Z,68.17
2018-12-10T11:53:32.916Z,68.63
2018-12-10T11:56:02.889Z,69.35
2018-12-10T11:58:33.711Z,70.10
2018-12-10T12:01:03.336Z,71.67
2018-12-10T12:03:33.288Z,72.68
2018-12-10T12:06:03.891Z,73.01
2018-12-10T12:08:33.557Z,73.37
2018-12-10T12:11:03.353Z,73.40
2018-12-10T12:13:32.874Z,72.08
2018-12-10T12:16:03.733Z,70.90
2018-12-10T12:18:33.031Z,70.62
2018-12-10T12:21:03.103Z,69.78
2018-12-10T12:23:33.577Z,70.41
2018-12-10T12:26:03.092Z,70.79
2018-12-10T12:28:33.165Z,71.38
2018-12-10T12:31:03.489Z,70.77
2018-12-10T12:33:33.453Z,70.88
2018-12-10T12:36:03.642Z,70.53
2018-12-10T12:38:33.607Z,69.76
2018-12-10T12:41:03.367Z,70.31
2018-12-10T12:43:33.890Z,70.65
2018-12-10T12:46:04.935Z,71.10
2018-12-10T12:48:34.835Z,71.86
2018-12-10T12:51:04.865Z,71.71
2018-12-10T12:53:35.711Z,72.07
2018-12-10T12:56:05.637Z,72.52
2018-12-10T12:58:34.953Z,74.23
2018-12-10T13:01:05.201Z,75.31
2018-12-10T13:03:35.112Z,75.31
2018-12-10T13:06:07.012Z,75.50
2018-12-10T13:08:35.543Z,73.98
2018-12-10T13:11:05.849Z,73.09
2018-12-10T13:13:38.665Z,73.42
2018-12-10T13:16:09.477Z,71.11
2018-12-10T13:18:39.713Z,69.09
2018-12-10T13:21:09.699Z,66.73
2018-12-10T13:23:39.609Z,65.43
2018-12-10T13:26:10.347Z,65.64
2018-12-10T13:28:40.751Z,68.02
2018-12-10T13:31:11.154Z,70.27
2018-12-10T13:33:42.135Z,71.08
2018-12-10T13:36:12.492Z,71.43
2018-12-10T13:38:42.907Z,72.02
2018-12-10T13:41:12.723Z,72.51
2018-12-10T13:43:43.466Z,72.82
2018-12-10T13:46:13.861Z,72.94
2018-12-10T13:48:43.935Z,73.12
2018-12-10T13:51:14.437Z,73.16
2018-12-10T13:53:44.539Z,73.73
2018-12-10T13:56:15.051Z,73.30
2018-12-10T13:58:44.981Z,72.58
2018-12-10T14:01:14.885Z,71.53
2018-12-10T14:03:45.106Z,71.10
2018-12-10T14:06:15.667Z,71.01
2018-12-10T14:08:47.056Z,70.61
2018-12-10T14:11:17.017Z,70.70
2018-12-10T14:13:47.123Z,71.01
2018-12-10T14:16:17.373Z,71.32
2018-12-10T14:18:47.373Z,71.61
2018-12-10T14:21:18.163Z,72.06
2018-12-10T14:23:51.529Z,72.52
2018-12-10T14:26:22.357Z,73.66
2018-12-10T14:28:52.408Z,73.62
2018-12-10T14:31:27.345Z,73.72
2018-12-10T14:33:53.635Z,74.01
2018-12-10T14:36:23.476Z,73.05
2018-12-10T14:38:53.869Z,72.86
2018-12-10T14:41:24.419Z,72.67
2018-12-10T14:43:55.301Z,72.32
2018-12-10T14:46:25.445Z,72.35
2018-12-10T14:48:55.900Z,72.28
2018-12-10T14:51:26.309Z,72.23
2018-12-10T14:53:56.838Z,72.29
2018-12-10T14:56:28.051Z,72.35
2018-12-10T14:59:00.905Z,72.47
2018-12-10T15:01:30.858Z,72.72
2018-12-10T15:04:00.905Z,72.89
2018-12-10T15:06:31.869Z,73.05
2018-12-10T15:09:02.261Z,73.12
2018-12-10T15:11:33.235Z,73.53
2018-12-10T15:14:03.343Z,73.40
2018-12-10T15:16:33.833Z,73.54
2018-12-10T15:19:04.058Z,73.52
2018-12-10T15:21:34.194Z,73.82
2018-12-10T15:24:04.335Z,73.79
2018-12-10T15:26:34.959Z,73.61
2018-12-10T15:29:04.578Z,73.92
2018-12-10T15:31:35.108Z,73.57
2018-12-10T15:34:05.392Z,73.52
2018-12-10T15:36:36.103Z,73.59
2018-12-10T15:39:07.821Z,73.52
2018-12-10T15:41:37.868Z,73.38
2018-12-10T15:44:08.458Z,73.89
2018-12-10T15:46:38.646Z,74.17
2018-12-10T15:49:10.180Z,74.23
2018-12-10T15:51:40.143Z,74.30
2018-12-10T15:54:10.192Z,74.38
2018-12-10T15:56:40.866Z,74.31
2018-12-10T15:59:10.484Z,74.45
2018-12-10T16:01:40.193Z,74.60
2018-12-10T16:04:10.076Z,75.12
2018-12-10T16:06:40.362Z,75.38
2018-12-10T16:09:10.530Z,75.59
2018-12-10T16:11:40.358Z,75.78
2018-12-10T16:14:10.951Z,75.74
2018-12-10T16:16:41.012Z,75.88
2018-12-10T16:19:11.150Z,76.29
2018-12-10T16:21:43.703Z,76.74
2018-12-10T16:24:13.308Z,77.17
2018-12-10T16:26:42.933Z,77.72
2018-12-10T16:29:12.912Z,78.12
2018-12-10T16:31:42.508Z,78.40
2018-12-10T16:34:12.362Z,79.30
2018-12-10T16:36:41.941Z,80.63
2018-12-10T16:39:12.250Z,81.91
2018-12-10T16:41:42.572Z,82.91
2018-12-10T16:44:12.758Z,82.76
2018-12-10T16:46:42.253Z,82.89
2018-12-10T16:49:12.383Z,82.81
2018-12-10T16:51:42.269Z,82.36
2018-12-10T16:54:12.001Z,82.19
2018-12-10T16:56:42.734Z,82.09
2018-12-10T16:59:16.699Z,81.61
2018-12-10T17:01:45.799Z,81.36
2018-12-10T17:04:15.568Z,81.26
2018-12-10T17:06:46.197Z,81.35
2018-12-10T17:09:15.835Z,81.50
2018-12-10T17:11:46.214Z,81.95
2018-12-10T17:14:16.057Z,82.04
2018-12-10T17:16:46.277Z,82.02
2018-12-10T17:19:16.567Z,81.82
2018-12-10T17:21:46.274Z,81.84
2018-12-10T17:24:16.705Z,81.68
2018-12-10T17:26:46.553Z,81.45
2018-12-10T17:29:16.922Z,81.21
2018-12-10T17:31:46.773Z,81.22
2018-12-10T17:34:16.644Z,81.40
2018-12-10T17:36:47.257Z,81.37
2018-12-10T17:39:16.749Z,81.32
2018-12-10T17:41:47.025Z,81.09
2018-12-10T17:44:16.731Z,81.18
2018-12-10T17:46:49.960Z,81.28
2018-12-10T17:49:16.757Z,81.51
2018-12-10T17:51:46.564Z,81.55
2018-12-10T17:54:16.178Z,81.57
2018-12-10T17:56:45.645Z,81.68
2018-12-10T17:59:16.465Z,81.50
2018-12-10T18:01:46.177Z,81.78
2018-12-10T18:04:15.875Z,82.12
2018-12-10T18:06:45.986Z,82.38
2018-12-10T18:09:15.645Z,82.19
2018-12-10T18:11:45.315Z,81.95
2018-12-10T18:14:18.465Z,82.49
2018-12-10T18:16:48.039Z,82.54
2018-12-10T18:19:17.829Z,82.60
2018-12-10T18:21:47.507Z,82.57
2018-12-10T18:24:17.647Z,82.15
2018-12-10T18:26:47.565Z,81.91
2018-12-10T18:29:17.356Z,81.66
2018-12-10T18:31:47.327Z,82.29
2018-12-10T18:34:16.881Z,82.99
2018-12-10T18:36:46.895Z,83.98
2018-12-10T18:39:16.847Z,84.86
2018-12-10T18:41:46.328Z,85.05
2018-12-10T18:44:15.975Z,85.52
2018-12-10T18:46:45.546Z,85.53
2018-12-10T18:49:15.291Z,85.85
2018-12-10T18:51:44.893Z,86.25
2018-12-10T18:54:14.585Z,86.61
2018-12-10T18:56:44.203Z,86.75
2018-12-10T18:59:13.683Z,87.36
2018-12-10T19:01:43.241Z,87.58
2018-12-10T19:04:13.010Z,87.39
2018-12-10T19:06:42.608Z,87.45
2018-12-10T19:09:12.214Z,87.41
2018-12-10T19:11:41.760Z,87.48
2018-12-10T19:14:11.203Z,87.32
2018-12-10T19:16:40.829Z,87.18
2018-12-10T19:19:11.167Z,86.99
2018-12-10T19:21:40.726Z,86.92
2018-12-10T19:24:10.651Z,87.14
2018-12-10T19:26:40.903Z,87.04
2018-12-10T19:29:14.032Z,86.94
2018-12-10T19:31:43.749Z,86.54
2018-12-10T19:34:13.335Z,86.50
2018-12-10T19:36:43.136Z,85.16
2018-12-10T19:39:12.781Z,85.53
2018-12-10T19:41:43.180Z,85.30
2018-12-10T19:44:12.776Z,85.02
2018-12-10T19:46:43.439Z,85.10
2018-12-10T19:49:13.621Z,85.07
2018-12-10T19:51:42.609Z,85.06
2018-12-10T19:54:12.144Z,84.83
2018-12-10T19:56:42.051Z,84.60
2018-12-10T19:59:11.749Z,85.26
2018-12-10T20:01:42.264Z,86.03
2018-12-10T20:04:14.905Z,86.33
2018-12-10T20:07:02.903Z,87.04
2018-12-10T20:09:34.053Z,87.27
2018-12-10T20:12:03.854Z,86.04
2018-12-10T20:14:33.767Z,85.89
2018-12-10T20:17:04.245Z,86.19
2018-12-10T20:19:34.637Z,85.49
2018-12-10T20:22:05.046Z,86.09
2018-12-10T20:24:35.548Z,85.77
2018-12-10T20:27:05.738Z,86.58
2018-12-10T20:29:35.568Z,86.22
2018-12-10T20:32:05.109Z,86.84
2018-12-10T20:34:34.555Z,86.92
2018-12-10T20:37:04.612Z,86.82
2018-12-10T20:39:34.065Z,86.67
2018-12-10T20:42:03.767Z,85.94
2018-12-10T20:44:33.334Z,86.25
2018-12-10T20:47:03.247Z,86.15
2018-12-10T20:49:32.941Z,86.11
2018-12-10T20:52:02.566Z,86.34
2018-12-10T20:54:32.271Z,87.18
2018-12-10T20:57:01.929Z,87.72
2018-12-10T20:59:31.333Z,87.50
2018-12-10T21:02:01.077Z,87.59
2018-12-10T21:04:30.918Z,86.92
2018-12-10T21:07:00.600Z,87.23
2018-12-10T21:09:30.275Z,87.40
2018-12-10T21:12:00.195Z,88.22
2018-12-10T21:14:30.619Z,87.82
2018-12-10T21:17:00.197Z,87.32
2018-12-10T21:19:30.005Z,87.62
2018-12-10T21:22:00.197Z,87.52
2018-12-10T21:24:32.028Z,87.92
2018-12-10T21:27:02.132Z,87.64
2018-12-10T21:29:31.855Z,87.86
2018-12-10T21:32:01.629Z,87.58
2018-12-10T21:34:31.997Z,87.17
2018-12-10T21:37:01.930Z,86.90
2018-12-10T21:39:32.085Z,87.05
2018-12-10T21:42:02.402Z,87.16
2018-12-10T21:44:32.534Z,86.82
2018-12-10T21:47:02.295Z,87.72
2018-12-10T21:49:33.188Z,87.48
2018-12-10T21:52:03.301Z,87.51
2018-12-10T21:54:33.809Z,87.45
2018-12-10T21:57:03.949Z,87.69
2018-12-10T21:59:34.437Z,87.85
2018-12-10T22:02:04.716Z,88.13
2018-12-10T22:04:34.728Z,88.25
2018-12-10T22:07:04.887Z,88.55
2018-12-10T22:09:34.715Z,88.71
2018-12-10T22:12:05.658Z,88.58
2018-12-10T22:14:36.389Z,88.07
2018-12-10T22:17:06.864Z,87.83
2018-12-10T22:19:36.832Z,87.56
2018-12-10T22:22:07.203Z,87.18
2018-12-10T22:24:37.505Z,87.11
2018-12-10T22:27:07.337Z,87.30
2018-12-10T22:29:37.729Z,87.48
2018-12-10T22:32:08.856Z,87.50
2018-12-10T22:34:39.185Z,87.11
2018-12-10T22:37:09.937Z,87.36
2018-12-10T22:39:39.924Z,86.86
2018-12-10T22:42:10.045Z,86.96
2018-12-10T22:44:40.026Z,86.78
2018-12-10T22:47:10.405Z,86.23
2018-12-10T22:49:40.581Z,85.94
2018-12-10T22:52:10.745Z,85.69
2018-12-10T22:54:40.873Z,85.19
2018-12-10T22:57:11.367Z,85.19
2018-12-10T22:59:41.668Z,85.81
2018-12-10T23:02:11.699Z,84.96
2018-12-10T23:04:42.535Z,84.51
2018-12-10T23:07:12.651Z,84.14
2018-12-10T23:09:42.615Z,84.37
2018-12-10T23:12:12.447Z,83.75
2018-12-10T23:14:44.468Z,83.60
2018-12-10T23:17:12.495Z,83.95
2018-12-10T23:19:43.043Z,83.96
2018-12-10T23:22:12.863Z,84.00
2018-12-10T23:24:43.027Z,84.21
2018-12-10T23:27:13.768Z,83.66
2018-12-10T23:29:43.609Z,84.00
2018-12-10T23:32:13.504Z,83.84
2018-12-10T23:34:43.252Z,84.13
2018-12-10T23:37:13.020Z,83.51
2018-12-10T23:39:43.345Z,83.83
2018-12-10T23:42:13.505Z,83.44
2018-12-10T23:44:56.496Z,83.42
2018-12-10T23:47:26.530Z,83.41
2018-12-10T23:49:57.038Z,83.55
2018-12-10T23:52:27.061Z,83.44
2018-12-10T23:54:57.073Z,83.38
2018-12-10T23:57:27.289Z,83.32
2018-12-10T23:59:57.668Z,83.40
