createdAt,value
2022-10-06T00:00:24.457Z,13.90
2022-10-06T00:03:10.625Z,13.80
2022-10-06T00:06:01.762Z,13.70
2022-10-06T00:08:48.071Z,13.70
2022-10-06T00:11:35.267Z,13.60
2022-10-06T00:14:21.470Z,13.50
2022-10-06T00:17:07.598Z,13.30
2022-10-06T00:19:53.660Z,13.10
2022-10-06T00:22:42.230Z,12.90
2022-10-06T00:25:28.582Z,12.80
2022-10-06T00:28:16.865Z,12.70
2022-10-06T00:31:03.160Z,12.70
2022-10-06T00:33:50.186Z,12.80
2022-10-06T00:36:36.112Z,12.80
2022-10-06T00:39:22.116Z,12.90
2022-10-06T00:42:24.584Z,12.90
2022-10-06T00:45:11.969Z,12.90
2022-10-06T00:48:03.605Z,12.90
2022-10-06T00:50:51.229Z,13.00
2022-10-06T00:53:37.429Z,13.00
2022-10-06T00:56:23.797Z,13.10
2022-10-06T00:59:14.694Z,13.20
2022-10-06T01:02:01.707Z,13.20
2022-10-06T01:04:58.460Z,13.20
2022-10-06T01:07:44.630Z,13.20
2022-10-06T01:10:30.697Z,13.20
2022-10-06T01:13:18.139Z,13.20
2022-10-06T01:16:28.138Z,13.20
2022-10-06T01:19:33.309Z,13.00
2022-10-06T01:22:32.825Z,12.90
2022-10-06T01:25:20.286Z,12.70
2022-10-06T01:28:08.138Z,12.50
2022-10-06T01:30:55.656Z,12.40
2022-10-06T01:33:43.427Z,12.30
2022-10-06T01:36:31.030Z,12.20
2022-10-06T01:39:17.012Z,12.10
2022-10-06T01:42:03.691Z,12.10
2022-10-06T01:44:49.956Z,12.10
2022-10-06T01:47:35.917Z,12.10
2022-10-06T01:50:22.392Z,12.20
2022-10-06T01:53:08.293Z,12.30
2022-10-06T01:55:59.433Z,12.40
2022-10-06T01:58:47.432Z,12.50
2022-10-06T02:01:33.719Z,12.50
2022-10-06T02:04:19.983Z,12.50
2022-10-06T02:07:06.705Z,12.40
2022-10-06T02:10:01.089Z,12.40
2022-10-06T02:12:54.029Z,12.40
2022-10-06T02:15:41.807Z,12.20
2022-10-06T02:18:28.262Z,12.20
2022-10-06T02:21:17.266Z,12.10
2022-10-06T02:24:03.548Z,12.00
2022-10-06T02:26:50.049Z,12.00
2022-10-06T02:29:36.197Z,11.90
2022-10-06T02:32:24.083Z,11.90
2022-10-06T02:35:13.034Z,11.90
2022-10-06T02:37:59.515Z,12.00
2022-10-06T02:40:46.030Z,12.00
2022-10-06T02:43:33.522Z,12.10
2022-10-06T02:46:20.364Z,12.20
2022-10-06T02:49:09.770Z,12.20
2022-10-06T02:51:56.085Z,12.30
2022-10-06T02:54:42.447Z,12.40
2022-10-06T02:57:28.553Z,12.50
2022-10-06T03:00:15.902Z,12.40
2022-10-06T03:03:07.317Z,12.30
2022-10-06T03:06:24.320Z,12.20
2022-10-06T03:09:18.913Z,12.10
2022-10-06T03:12:04.748Z,12.00
2022-10-06T03:15:03.313Z,12.00
2022-10-06T03:17:50.439Z,12.00
2022-10-06T03:20:37.159Z,12.00
2022-10-06T03:23:23.122Z,12.00
2022-10-06T03:26:09.120Z,12.10
2022-10-06T03:28:55.673Z,12.10
2022-10-06T03:31:43.420Z,12.10
2022-10-06T03:34:31.005Z,12.20
2022-10-06T03:37:19.260Z,12.30
2022-10-06T03:40:05.993Z,12.40
2022-10-06T03:42:52.001Z,12.40
2022-10-06T03:45:38.361Z,12.40
2022-10-06T03:48:24.737Z,12.30
2022-10-06T03:51:13.774Z,12.20
2022-10-06T03:54:00.621Z,12.20
2022-10-06T03:56:48.090Z,12.30
2022-10-06T03:59:34.741Z,12.40
2022-10-06T04:02:23.136Z,12.40
2022-10-06T04:05:09.336Z,12.50
2022-10-06T04:07:55.695Z,12.50
2022-10-06T04:10:41.676Z,12.50
2022-10-06T04:13:27.837Z,12.50
2022-10-06T04:16:20.138Z,12.50
2022-10-06T04:19:10.389Z,12.40
2022-10-06T04:21:59.876Z,12.40
2022-10-06T04:24:46.225Z,12.40
2022-10-06T04:27:32.116Z,12.40
2022-10-06T04:30:22.924Z,12.30
2022-10-06T04:33:09.632Z,12.30
2022-10-06T04:36:04.936Z,12.20
2022-10-06T04:39:00.094Z,12.10
2022-10-06T04:41:47.449Z,12.10
2022-10-06T04:44:43.948Z,12.10
2022-10-06T04:47:30.458Z,12.10
2022-10-06T04:50:16.689Z,12.10
2022-10-06T04:53:22.813Z,12.10
2022-10-06T04:56:15.846Z,12.00
2022-10-06T04:59:03.287Z,11.90
2022-10-06T05:01:55.266Z,11.80
2022-10-06T05:04:41.904Z,11.80
2022-10-06T05:07:28.367Z,11.70
2022-10-06T05:10:17.315Z,11.70
2022-10-06T05:13:06.009Z,11.70
2022-10-06T05:15:59.582Z,11.70
2022-10-06T05:18:48.332Z,11.70
2022-10-06T05:21:35.142Z,11.80
2022-10-06T05:24:22.945Z,11.90
2022-10-06T05:27:09.090Z,12.00
2022-10-06T05:29:55.217Z,12.20
2022-10-06T05:32:41.328Z,12.20
2022-10-06T05:35:27.666Z,12.20
2022-10-06T05:38:13.494Z,12.10
2022-10-06T05:41:04.999Z,12.00
2022-10-06T05:43:51.837Z,11.90
2022-10-06T05:46:37.985Z,11.80
2022-10-06T05:49:25.789Z,11.70
2022-10-06T05:52:15.714Z,11.70
2022-10-06T05:55:01.741Z,11.70
2022-10-06T05:57:47.850Z,11.70
2022-10-06T06:00:33.828Z,11.70
2022-10-06T06:03:19.920Z,11.70
2022-10-06T06:06:15.208Z,11.80
2022-10-06T06:09:13.098Z,12.00
2022-10-06T06:12:00.979Z,12.00
2022-10-06T06:15:15.093Z,12.10
2022-10-06T06:18:06.499Z,12.20
2022-10-06T06:20:57.765Z,12.20
2022-10-06T06:23:46.552Z,12.20
2022-10-06T06:26:39.857Z,12.20
2022-10-06T06:29:25.949Z,12.30
2022-10-06T06:32:12.316Z,12.30
2022-10-06T06:34:59.104Z,12.40
2022-10-06T06:37:46.589Z,12.50
2022-10-06T06:40:34.208Z,12.50
2022-10-06T06:43:20.171Z,12.60
2022-10-06T06:46:32.819Z,12.70
2022-10-06T06:49:25.366Z,12.80
2022-10-06T06:52:16.774Z,12.90
2022-10-06T06:55:02.734Z,13.00
2022-10-06T06:57:49.602Z,13.20
2022-10-06T07:00:36.431Z,13.30
2022-10-06T07:03:45.282Z,13.40
2022-10-06T07:06:31.403Z,13.60
2022-10-06T07:09:20.853Z,13.70
2022-10-06T07:12:07.381Z,13.90
2022-10-06T07:15:28.525Z,14.00
2022-10-06T07:18:34.382Z,14.10
2022-10-06T07:21:55.425Z,14.30
2022-10-06T07:25:00.678Z,14.40
2022-10-06T07:27:51.179Z,14.60
2022-10-06T07:31:00.629Z,14.70
2022-10-06T07:33:48.523Z,14.80
2022-10-06T07:36:35.016Z,14.90
2022-10-06T07:39:21.452Z,15.10
2022-10-06T07:42:13.157Z,15.20
2022-10-06T07:45:17.786Z,15.30
2022-10-06T07:48:15.046Z,15.50
2022-10-06T07:51:02.421Z,15.70
2022-10-06T07:53:55.298Z,15.80
2022-10-06T07:56:47.070Z,15.90
2022-10-06T07:59:34.697Z,16.00
2022-10-06T08:02:24.392Z,16.20
2022-10-06T08:05:11.146Z,16.20
2022-10-06T08:07:57.086Z,16.30
2022-10-06T08:10:43.486Z,16.30
2022-10-06T08:13:32.183Z,16.30
2022-10-06T08:16:20.982Z,16.40
2022-10-06T08:19:07.543Z,16.50
2022-10-06T08:21:53.930Z,16.60
2022-10-06T08:25:04.271Z,16.70
2022-10-06T08:27:50.051Z,16.80
2022-10-06T08:30:39.397Z,16.90
2022-10-06T08:33:26.962Z,17.00
2022-10-06T08:36:19.034Z,17.10
2022-10-06T08:39:07.143Z,17.20
2022-10-06T08:41:54.746Z,17.30
2022-10-06T08:44:44.485Z,17.30
2022-10-06T08:47:34.755Z,17.40
2022-10-06T08:50:22.189Z,17.50
2022-10-06T08:53:21.853Z,17.60
2022-10-06T08:56:12.570Z,17.70
2022-10-06T08:59:04.205Z,17.80
2022-10-06T09:01:53.941Z,17.90
2022-10-06T09:04:39.995Z,18.00
2022-10-06T09:07:55.376Z,18.10
2022-10-06T09:11:07.802Z,18.20
2022-10-06T09:14:17.295Z,18.30
2022-10-06T09:17:10.641Z,18.40
2022-10-06T09:20:02.180Z,18.50
2022-10-06T09:22:51.109Z,18.50
2022-10-06T09:25:38.126Z,18.60
2022-10-06T09:28:24.171Z,18.70
2022-10-06T09:31:26.708Z,18.80
2022-10-06T09:34:39.234Z,19.00
2022-10-06T09:37:26.190Z,19.10
2022-10-06T09:40:35.479Z,19.30
2022-10-06T09:43:27.606Z,19.50
2022-10-06T09:46:41.743Z,19.60
2022-10-06T09:49:31.330Z,19.60
2022-10-06T09:52:18.394Z,19.70
2022-10-06T09:55:19.876Z,20.00
2022-10-06T09:58:34.043Z,20.10
2022-10-06T10:01:24.974Z,20.20
2022-10-06T10:04:21.997Z,20.20
2022-10-06T10:07:15.941Z,20.20
2022-10-06T10:10:23.761Z,20.10
2022-10-06T10:13:24.232Z,20.10
2022-10-06T10:16:19.325Z,20.00
2022-10-06T10:19:06.008Z,19.90
2022-10-06T10:21:52.922Z,19.80
2022-10-06T10:24:47.573Z,19.70
2022-10-06T10:27:49.466Z,19.70
2022-10-06T10:30:56.044Z,19.90
2022-10-06T10:34:12.835Z,20.00
2022-10-06T10:37:23.628Z,20.20
2022-10-06T10:40:17.377Z,20.20
2022-10-06T10:43:10.034Z,20.10
2022-10-06T10:46:12.355Z,20.20
2022-10-06T10:49:17.594Z,20.30
2022-10-06T10:52:15.361Z,20.40
2022-10-06T10:55:20.881Z,20.50
2022-10-06T10:58:37.359Z,20.50
2022-10-06T11:01:50.141Z,20.50
2022-10-06T11:04:43.077Z,20.40
2022-10-06T11:08:02.229Z,20.30
2022-10-06T11:10:51.658Z,20.00
2022-10-06T11:13:52.252Z,20.10
2022-10-06T11:16:52.401Z,20.40
2022-10-06T11:19:56.774Z,20.70
2022-10-06T11:23:18.671Z,21.00
2022-10-06T11:26:48.285Z,21.30
2022-10-06T11:30:02.389Z,21.40
2022-10-06T11:33:17.451Z,21.50
2022-10-06T11:36:13.409Z,21.70
2022-10-06T11:39:18.971Z,21.90
2022-10-06T11:42:17.438Z,22.10
2022-10-06T11:45:13.801Z,22.20
2022-10-06T11:48:24.840Z,22.20
2022-10-06T11:51:17.352Z,22.10
2022-10-06T11:54:03.406Z,21.90
2022-10-06T11:56:49.800Z,21.60
2022-10-06T11:59:35.762Z,21.40
2022-10-06T12:02:30.899Z,21.30
2022-10-06T12:08:39.314Z,21.20
2022-10-06T12:11:40.479Z,21.10
2022-10-06T12:18:14.767Z,21.00
2022-10-06T12:21:06.231Z,20.80
2022-10-06T12:24:20.785Z,20.70
2022-10-06T12:27:28.179Z,20.60
2022-10-06T12:30:14.273Z,20.50
2022-10-06T12:33:05.209Z,20.40
2022-10-06T12:36:02.970Z,20.30
2022-10-06T12:39:07.001Z,20.30
2022-10-06T12:42:24.978Z,20.30
2022-10-06T12:45:16.557Z,20.40
2022-10-06T12:48:06.153Z,20.70
2022-10-06T12:51:05.026Z,21.00
2022-10-06T12:54:09.838Z,21.40
2022-10-06T12:57:18.395Z,21.60
2022-10-06T13:00:34.549Z,21.80
2022-10-06T13:03:25.410Z,21.60
2022-10-06T13:06:11.848Z,21.50
2022-10-06T13:09:14.358Z,21.40
2022-10-06T13:12:24.446Z,21.50
2022-10-06T13:15:27.733Z,21.70
2022-10-06T13:18:15.645Z,21.80
2022-10-06T13:21:01.862Z,22.00
2022-10-06T13:23:48.712Z,22.10
2022-10-06T13:26:35.058Z,22.10
2022-10-06T13:29:23.961Z,22.20
2022-10-06T13:32:18.005Z,22.40
2022-10-06T13:35:04.674Z,22.60
2022-10-06T13:37:52.547Z,22.80
2022-10-06T13:40:46.186Z,22.90
2022-10-06T13:43:39.751Z,22.90
2022-10-06T13:46:29.289Z,22.90
2022-10-06T13:49:47.154Z,23.00
2022-10-06T13:52:35.948Z,23.00
2022-10-06T13:55:24.363Z,22.60
2022-10-06T13:58:18.191Z,22.20
2022-10-06T14:01:07.022Z,21.90
2022-10-06T14:04:15.740Z,21.90
2022-10-06T14:07:02.205Z,21.70
2022-10-06T14:09:49.961Z,21.60
2022-10-06T14:12:41.894Z,21.50
2022-10-06T14:15:54.899Z,21.30
2022-10-06T14:18:46.799Z,21.20
2022-10-06T14:21:36.583Z,21.10
2022-10-06T14:24:26.911Z,21.20
2022-10-06T14:27:12.937Z,21.20
2022-10-06T14:29:59.095Z,21.30
2022-10-06T14:32:45.374Z,21.30
2022-10-06T14:35:31.329Z,21.30
2022-10-06T14:38:17.884Z,21.30
2022-10-06T14:41:04.041Z,21.30
2022-10-06T14:43:52.874Z,21.30
2022-10-06T14:46:44.217Z,21.20
2022-10-06T14:49:30.186Z,21.20
2022-10-06T14:52:16.167Z,21.10
2022-10-06T14:55:02.394Z,21.00
2022-10-06T14:57:48.713Z,20.90
2022-10-06T15:00:34.658Z,20.80
2022-10-06T15:03:20.888Z,20.80
2022-10-06T15:06:28.283Z,20.70
2022-10-06T15:09:15.384Z,20.70
2022-10-06T15:12:02.126Z,20.60
2022-10-06T15:14:48.000Z,20.60
2022-10-06T15:17:33.900Z,20.60
2022-10-06T15:20:19.990Z,20.60
2022-10-06T15:23:05.861Z,20.50
2022-10-06T15:26:12.959Z,20.50
2022-10-06T15:29:01.933Z,20.50
2022-10-06T15:31:55.682Z,20.50
2022-10-06T15:34:42.027Z,20.40
2022-10-06T15:37:28.287Z,20.30
2022-10-06T15:40:14.179Z,20.20
2022-10-06T15:43:00.218Z,20.20
2022-10-06T15:45:55.200Z,20.10
2022-10-06T15:48:43.013Z,20.00
2022-10-06T15:51:30.864Z,20.00
2022-10-06T15:54:23.754Z,20.00
2022-10-06T15:57:16.384Z,19.90
2022-10-06T16:00:06.161Z,19.80
2022-10-06T16:02:58.073Z,19.70
2022-10-06T16:05:49.592Z,19.60
2022-10-06T16:08:36.118Z,19.60
2022-10-06T16:11:22.384Z,19.50
2022-10-06T16:14:09.443Z,19.50
2022-10-06T16:17:02.022Z,19.40
2022-10-06T16:19:47.811Z,19.30
2022-10-06T16:22:33.811Z,19.30
2022-10-06T16:25:19.716Z,19.20
2022-10-06T16:28:05.901Z,19.20
2022-10-06T16:30:55.474Z,19.10
2022-10-06T16:33:41.978Z,19.00
2022-10-06T16:36:28.189Z,18.90
2022-10-06T16:39:19.200Z,18.90
2022-10-06T16:42:05.110Z,18.80
2022-10-06T16:44:50.818Z,18.70
2022-10-06T16:47:36.765Z,18.70
2022-10-06T16:50:22.862Z,18.60
2022-10-06T16:53:10.629Z,18.50
2022-10-06T16:55:59.442Z,18.40
2022-10-06T16:58:47.578Z,18.40
2022-10-06T17:01:35.671Z,18.30
2022-10-06T17:04:24.073Z,18.20
2022-10-06T17:07:10.399Z,18.20
2022-10-06T17:10:19.163Z,18.00
2022-10-06T17:13:02.985Z,18.00
2022-10-06T17:15:58.178Z,17.80
2022-10-06T17:18:49.205Z,17.80
2022-10-06T17:21:55.770Z,17.70
2022-10-06T17:24:41.349Z,17.60
2022-10-06T17:27:29.274Z,17.60
2022-10-06T17:30:16.797Z,17.50
2022-10-06T17:33:02.738Z,17.40
2022-10-06T17:35:48.781Z,17.40
2022-10-06T17:38:40.261Z,17.30
2022-10-06T17:41:29.635Z,17.30
2022-10-06T17:44:22.938Z,17.20
2022-10-06T17:47:12.292Z,17.20
2022-10-06T17:49:58.427Z,17.10
2022-10-06T17:52:44.315Z,17.10
2022-10-06T17:55:30.280Z,17.10
2022-10-06T17:58:18.686Z,16.90
2022-10-06T18:01:13.599Z,16.80
2022-10-06T18:04:01.307Z,16.80
2022-10-06T18:06:48.560Z,16.80
2022-10-06T18:09:34.500Z,16.70
2022-10-06T18:12:20.358Z,16.60
2022-10-06T18:15:06.896Z,16.60
2022-10-06T18:17:53.337Z,16.50
2022-10-06T18:20:41.202Z,16.50
2022-10-06T18:23:27.277Z,16.40
2022-10-06T18:26:17.442Z,16.40
2022-10-06T18:29:04.381Z,16.40
2022-10-06T18:31:52.605Z,16.40
2022-10-06T18:37:47.001Z,16.30
2022-10-06T18:40:33.244Z,16.30
2022-10-06T18:43:19.165Z,16.20
2022-10-06T18:46:25.064Z,16.20
2022-10-06T18:49:16.976Z,16.10
2022-10-06T18:52:03.230Z,16.10
2022-10-06T18:54:50.081Z,16.10
2022-10-06T18:57:36.704Z,16.00
2022-10-06T19:00:23.602Z,15.90
2022-10-06T19:03:09.608Z,15.80
2022-10-06T19:05:55.679Z,15.80
2022-10-06T19:08:42.382Z,15.80
2022-10-06T19:11:42.021Z,15.80
2022-10-06T19:14:35.562Z,15.70
2022-10-06T19:17:22.908Z,15.60
2022-10-06T19:20:10.842Z,15.60
2022-10-06T19:22:56.718Z,15.50
2022-10-06T19:25:43.674Z,15.40
2022-10-06T19:28:31.623Z,15.40
2022-10-06T19:31:19.930Z,15.40
2022-10-06T19:34:08.464Z,15.30
2022-10-06T19:36:55.125Z,15.30
2022-10-06T19:39:44.944Z,15.40
2022-10-06T19:42:49.379Z,15.30
2022-10-06T19:45:35.704Z,15.40
2022-10-06T19:48:21.747Z,15.30
2022-10-06T19:51:17.138Z,15.20
2022-10-06T19:54:04.417Z,15.10
2022-10-06T19:56:50.605Z,15.10
2022-10-06T19:59:36.695Z,15.10
2022-10-06T20:02:23.411Z,15.00
2022-10-06T20:05:13.351Z,14.90
2022-10-06T20:07:59.349Z,14.90
2022-10-06T20:10:45.292Z,14.90
2022-10-06T20:13:37.014Z,14.90
2022-10-06T20:16:23.051Z,14.90
2022-10-06T20:19:13.115Z,14.90
2022-10-06T20:21:58.956Z,14.90
2022-10-06T20:24:44.920Z,14.80
2022-10-06T20:27:30.755Z,14.70
2022-10-06T20:30:16.766Z,14.80
2022-10-06T20:33:03.307Z,14.70
2022-10-06T20:35:49.394Z,14.60
2022-10-06T20:38:55.717Z,14.60
2022-10-06T20:41:42.921Z,14.60
2022-10-06T20:44:29.031Z,14.50
2022-10-06T20:47:16.669Z,14.40
2022-10-06T20:50:02.707Z,14.40
2022-10-06T20:52:48.607Z,14.40
2022-10-06T20:55:35.131Z,14.40
2022-10-06T20:58:21.189Z,14.40
2022-10-06T21:01:10.551Z,14.40
2022-10-06T21:03:56.376Z,14.40
2022-10-06T21:06:42.350Z,14.40
2022-10-06T21:09:30.973Z,14.40
2022-10-06T21:12:17.097Z,14.50
2022-10-06T21:15:03.709Z,14.50
2022-10-06T21:17:49.804Z,14.60
2022-10-06T21:20:35.811Z,14.60
2022-10-06T21:23:22.058Z,14.60
2022-10-06T21:26:11.123Z,14.50
2022-10-06T21:28:57.241Z,14.50
2022-10-06T21:31:44.787Z,14.50
2022-10-06T21:34:31.655Z,14.40
2022-10-06T21:37:17.716Z,14.40
2022-10-06T21:40:04.008Z,14.40
2022-10-06T21:42:50.128Z,14.40
2022-10-06T21:45:39.105Z,14.50
2022-10-06T21:48:25.333Z,14.50
2022-10-06T21:51:11.260Z,14.60
2022-10-06T21:53:58.584Z,14.50
2022-10-06T21:56:44.960Z,14.50
2022-10-06T21:59:31.198Z,14.50
2022-10-06T22:02:16.963Z,14.50
2022-10-06T22:05:03.108Z,14.50
2022-10-06T22:07:49.031Z,14.50
2022-10-06T22:10:34.933Z,14.60
2022-10-06T22:13:20.883Z,14.60
2022-10-06T22:16:09.787Z,14.70
2022-10-06T22:18:56.232Z,14.70
2022-10-06T22:21:45.103Z,14.70
2022-10-06T22:24:31.131Z,14.80
2022-10-06T22:27:16.939Z,14.80
2022-10-06T22:30:03.358Z,14.80
2022-10-06T22:32:49.400Z,14.80
2022-10-06T22:35:35.299Z,14.70
2022-10-06T22:38:21.450Z,14.70
2022-10-06T22:41:10.084Z,14.80
2022-10-06T22:43:58.401Z,14.80
2022-10-06T22:46:44.482Z,14.80
2022-10-06T22:49:30.812Z,14.80
2022-10-06T22:52:16.680Z,14.90
2022-10-06T22:55:02.614Z,14.80
2022-10-06T22:57:48.592Z,14.70
2022-10-06T23:00:36.230Z,14.70
2022-10-06T23:03:23.054Z,14.70
2022-10-06T23:06:11.667Z,14.70
2022-10-06T23:08:58.383Z,14.70
2022-10-06T23:11:44.615Z,14.70
2022-10-06T23:14:30.527Z,14.70
2022-10-06T23:17:16.480Z,14.70
2022-10-06T23:20:02.400Z,14.80
2022-10-06T23:22:48.520Z,14.80
2022-10-06T23:25:38.501Z,14.70
2022-10-06T23:28:24.681Z,14.70
2022-10-06T23:31:11.465Z,14.70
2022-10-06T23:33:58.261Z,14.70
2022-10-06T23:36:44.229Z,14.70
2022-10-06T23:39:30.300Z,14.70
2022-10-06T23:42:16.319Z,14.70
2022-10-06T23:45:02.252Z,14.80
2022-10-06T23:47:48.239Z,14.80
2022-10-06T23:50:34.179Z,14.80
2022-10-06T23:53:20.327Z,14.80
2022-10-06T23:56:06.913Z,14.90
2022-10-06T23:58:53.027Z,14.90
