createdAt,value
2022-11-17T00:00:13.229Z,79
2022-11-17T00:01:30.928Z,79.5
2022-11-17T00:02:47.958Z,80
2022-11-17T00:04:04.903Z,80.3
2022-11-17T00:05:21.941Z,80.5
2022-11-17T00:06:38.884Z,80.7
2022-11-17T00:07:55.881Z,81.1
2022-11-17T00:09:12.897Z,81.2
2022-11-17T00:10:30.033Z,81.4
2022-11-17T00:11:47.901Z,81.3
2022-11-17T00:13:04.870Z,81.2
2022-11-17T00:14:21.883Z,81.1
2022-11-17T00:15:38.874Z,80.5
2022-11-17T00:16:56.034Z,80.1
2022-11-17T00:18:12.921Z,79.9
2022-11-17T00:19:29.906Z,79.4
2022-11-17T00:20:46.917Z,79.1
2022-11-17T00:22:03.902Z,78.9
2022-11-17T00:23:20.899Z,78.7
2022-11-17T00:24:38.094Z,78.4
2022-11-17T00:25:56.388Z,78.1
2022-11-17T00:27:13.906Z,78.4
2022-11-17T00:28:30.919Z,78.9
2022-11-17T00:29:47.951Z,78.9
2022-11-17T00:31:05.002Z,78.3
2022-11-17T00:32:21.957Z,77.8
2022-11-17T00:33:38.933Z,77.9
2022-11-17T00:34:55.949Z,77.9
2022-11-17T00:36:12.991Z,77.9
2022-11-17T00:37:29.951Z,78.1
2022-11-17T00:38:46.923Z,78.3
2022-11-17T00:40:03.992Z,78.4
2022-11-17T00:41:20.924Z,78.5
2022-11-17T00:42:38.023Z,78.2
2022-11-17T00:43:54.938Z,78.5
2022-11-17T00:45:11.911Z,78.9
2022-11-17T00:46:28.941Z,79.4
2022-11-17T00:47:46.154Z,79.9
2022-11-17T00:49:02.946Z,80.2
2022-11-17T00:50:19.948Z,80.4
2022-11-17T00:51:36.977Z,80.3
2022-11-17T00:52:53.972Z,80.3
2022-11-17T00:54:10.949Z,80.1
2022-11-17T00:55:28.043Z,79.8
2022-11-17T00:56:44.976Z,79.8
2022-11-17T00:58:02.048Z,80
2022-11-17T00:59:18.969Z,79.8
2022-11-17T01:00:35.951Z,79.3
2022-11-17T01:01:53.036Z,78.9
2022-11-17T01:03:10.087Z,79
2022-11-17T01:04:26.949Z,79.3
2022-11-17T01:05:43.965Z,79.5
2022-11-17T01:07:01.386Z,79.9
2022-11-17T01:08:17.948Z,80.1
2022-11-17T01:09:34.964Z,80
2022-11-17T01:10:51.963Z,79.8
2022-11-17T01:12:08.999Z,79.7
2022-11-17T01:13:25.953Z,79.3
2022-11-17T01:14:43.133Z,78.8
2022-11-17T01:16:00.028Z,78.7
2022-11-17T01:17:16.971Z,79.1
2022-11-17T01:18:34.087Z,79.3
2022-11-17T01:19:50.982Z,79.5
2022-11-17T01:21:08.083Z,80.1
2022-11-17T01:22:24.993Z,80.7
2022-11-17T01:23:42.043Z,81.4
2022-11-17T01:24:59.029Z,81.5
2022-11-17T01:26:16.032Z,81.5
2022-11-17T01:27:33.143Z,81.9
2022-11-17T01:28:51.168Z,81.9
2022-11-17T01:30:09.115Z,82.2
2022-11-17T01:31:26.055Z,82.5
2022-11-17T01:32:43.019Z,81.9
2022-11-17T01:34:00.014Z,81.6
2022-11-17T01:35:17.275Z,81.5
2022-11-17T01:36:34.988Z,81.3
2022-11-17T01:37:52.008Z,81.3
2022-11-17T01:39:09.041Z,81.2
2022-11-17T01:40:26.016Z,80.9
2022-11-17T01:41:43.038Z,80.8
2022-11-17T01:43:00.179Z,80.9
2022-11-17T01:44:18.087Z,80.8
2022-11-17T01:45:35.022Z,80.7
2022-11-17T01:46:54.615Z,80.4
2022-11-17T01:48:09.029Z,80
2022-11-17T01:49:26.257Z,79.8
2022-11-17T01:50:43.013Z,79.8
2022-11-17T01:52:00.544Z,79.9
2022-11-17T01:53:17.893Z,80
2022-11-17T01:54:34.678Z,80
2022-11-17T01:55:52.610Z,79.9
2022-11-17T01:57:09.694Z,79.9
2022-11-17T01:58:26.690Z,80.1
2022-11-17T01:59:43.707Z,79.9
2022-11-17T02:01:00.747Z,80
2022-11-17T02:02:17.701Z,79.9
2022-11-17T02:03:35.096Z,80
2022-11-17T02:04:51.817Z,79.9
2022-11-17T02:06:08.715Z,79.7
2022-11-17T02:07:26.193Z,79.5
2022-11-17T02:08:43.232Z,79.3
2022-11-17T02:09:59.703Z,79.2
2022-11-17T02:11:16.722Z,79.4
2022-11-17T02:12:33.730Z,79.7
2022-11-17T02:13:50.756Z,79.9
2022-11-17T02:15:07.795Z,80.1
2022-11-17T02:16:24.741Z,80
2022-11-17T02:17:41.762Z,79.8
2022-11-17T02:18:59.374Z,80
2022-11-17T02:20:16.873Z,79.7
2022-11-17T02:21:34.140Z,80
2022-11-17T02:22:50.727Z,80.3
2022-11-17T02:24:07.809Z,80.2
2022-11-17T02:25:27.089Z,79.9
2022-11-17T02:26:41.791Z,79.6
2022-11-17T02:27:58.776Z,79.5
2022-11-17T02:29:15.746Z,79.6
2022-11-17T02:30:32.844Z,79.7
2022-11-17T02:31:49.832Z,80.2
2022-11-17T02:33:06.744Z,80.9
2022-11-17T02:34:23.742Z,81.4
2022-11-17T02:35:40.904Z,81.9
2022-11-17T02:36:57.804Z,82.4
2022-11-17T02:38:14.783Z,82.8
2022-11-17T02:39:32.593Z,82.6
2022-11-17T02:40:49.792Z,82.5
2022-11-17T02:42:06.748Z,82.4
2022-11-17T02:43:23.773Z,82
2022-11-17T02:44:40.753Z,81.8
2022-11-17T02:45:58.555Z,82
2022-11-17T02:47:15.842Z,82.1
2022-11-17T02:48:32.768Z,81.8
2022-11-17T02:49:49.761Z,82
2022-11-17T02:51:06.828Z,81.8
2022-11-17T02:52:23.856Z,81.3
2022-11-17T02:53:40.761Z,80.7
2022-11-17T02:54:57.758Z,80.6
2022-11-17T02:56:14.761Z,80.5
2022-11-17T02:57:31.790Z,80.7
2022-11-17T02:58:48.780Z,80.5
2022-11-17T03:00:05.990Z,80.3
2022-11-17T03:01:22.790Z,80.5
2022-11-17T03:02:40.344Z,80.6
2022-11-17T03:03:57.845Z,80.6
2022-11-17T03:05:14.828Z,80.7
2022-11-17T03:06:32.816Z,80.8
2022-11-17T03:07:49.796Z,80.8
2022-11-17T03:09:06.803Z,80.7
2022-11-17T03:10:23.783Z,80.6
2022-11-17T03:11:40.824Z,80.7
2022-11-17T03:12:58.426Z,80.5
2022-11-17T03:14:15.627Z,80.3
2022-11-17T03:15:32.830Z,79.8
2022-11-17T03:16:49.820Z,79.5
2022-11-17T03:18:06.803Z,79.9
2022-11-17T03:19:23.859Z,80.2
2022-11-17T03:20:40.794Z,80
2022-11-17T03:21:57.915Z,79.5
2022-11-17T03:23:14.855Z,79.3
2022-11-17T03:24:31.865Z,79.6
2022-11-17T03:25:48.816Z,79.5
2022-11-17T03:27:05.902Z,79.6
2022-11-17T03:28:22.805Z,79.6
2022-11-17T03:29:39.938Z,79.7
2022-11-17T03:30:56.845Z,79.4
2022-11-17T03:32:13.825Z,79.1
2022-11-17T03:33:30.815Z,79.2
2022-11-17T03:34:47.811Z,79.6
2022-11-17T03:36:04.842Z,80
2022-11-17T03:37:21.871Z,80.1
2022-11-17T03:38:38.826Z,80.1
2022-11-17T03:39:55.828Z,79.8
2022-11-17T03:41:12.856Z,79.7
2022-11-17T03:42:29.850Z,79.7
2022-11-17T03:43:46.852Z,79.9
2022-11-17T03:45:04.667Z,79.7
2022-11-17T03:46:21.873Z,79.6
2022-11-17T03:47:38.835Z,79.7
2022-11-17T03:48:55.827Z,79.9
2022-11-17T03:50:12.855Z,79.9
2022-11-17T03:51:29.886Z,80
2022-11-17T03:52:46.864Z,80.1
2022-11-17T03:54:03.851Z,80.2
2022-11-17T03:55:20.851Z,80.1
2022-11-17T03:56:37.909Z,79.9
2022-11-17T03:57:54.831Z,79.9
2022-11-17T03:59:11.849Z,80
2022-11-17T04:00:28.848Z,80.2
2022-11-17T04:01:45.942Z,80
2022-11-17T04:03:02.880Z,79.6
2022-11-17T04:04:19.841Z,79.2
2022-11-17T04:05:36.946Z,78.8
2022-11-17T04:06:53.977Z,78.2
2022-11-17T04:08:10.908Z,77.8
2022-11-17T04:09:27.859Z,77.9
2022-11-17T04:10:44.918Z,78.1
2022-11-17T04:12:01.892Z,78.3
2022-11-17T04:13:18.850Z,78.1
2022-11-17T04:14:35.905Z,77.7
2022-11-17T04:15:52.888Z,77.8
2022-11-17T04:17:09.935Z,77.7
2022-11-17T04:18:27.046Z,77.5
2022-11-17T04:19:43.871Z,77.1
2022-11-17T04:21:00.961Z,77
2022-11-17T04:22:17.892Z,76.9
2022-11-17T04:23:35.401Z,77
2022-11-17T04:24:51.881Z,77.1
2022-11-17T04:26:08.922Z,77.1
2022-11-17T04:27:25.973Z,77.5
2022-11-17T04:28:42.900Z,77.3
2022-11-17T04:29:59.972Z,77.2
2022-11-17T04:31:16.916Z,77.2
2022-11-17T04:32:33.963Z,77.1
2022-11-17T04:33:50.929Z,77.1
2022-11-17T04:35:07.890Z,77
2022-11-17T04:36:24.902Z,76.8
2022-11-17T04:37:41.922Z,76.5
2022-11-17T04:38:59.005Z,76.5
2022-11-17T04:40:15.955Z,76.2
2022-11-17T04:41:32.944Z,76.3
2022-11-17T04:42:49.924Z,76.3
2022-11-17T04:44:07.178Z,76.4
2022-11-17T04:45:23.918Z,76.8
2022-11-17T04:46:40.980Z,76.9
2022-11-17T04:47:57.921Z,77
2022-11-17T04:49:15.605Z,77.1
2022-11-17T04:50:32.929Z,77.3
2022-11-17T04:51:50.285Z,77.3
2022-11-17T04:53:06.911Z,77.4
2022-11-17T04:54:24.106Z,77.3
2022-11-17T04:55:40.911Z,77.1
2022-11-17T04:56:57.954Z,76.7
2022-11-17T04:58:14.917Z,76.5
2022-11-17T04:59:31.954Z,76.3
2022-11-17T05:00:48.925Z,76.3
2022-11-17T05:02:06.482Z,76.2
2022-11-17T05:03:23.188Z,76.2
2022-11-17T05:04:39.987Z,76.2
2022-11-17T05:05:56.956Z,76.4
2022-11-17T05:07:13.990Z,77.1
2022-11-17T05:08:30.940Z,77.5
2022-11-17T05:09:48.070Z,77.7
2022-11-17T05:11:05.071Z,77.8
2022-11-17T05:12:22.014Z,78
2022-11-17T05:13:38.990Z,78.4
2022-11-17T05:14:56.002Z,78.7
2022-11-17T05:16:12.953Z,78.7
2022-11-17T05:17:30.059Z,78.5
2022-11-17T05:18:47.161Z,78.3
2022-11-17T05:20:04.296Z,78
2022-11-17T05:21:20.957Z,78
2022-11-17T05:22:37.964Z,77.7
2022-11-17T05:23:54.982Z,77.3
2022-11-17T05:25:12.048Z,77.2
2022-11-17T05:26:28.971Z,77.1
2022-11-17T05:27:45.975Z,76.9
2022-11-17T05:29:03.075Z,76.7
2022-11-17T05:30:20.025Z,76.4
2022-11-17T05:31:37.024Z,76.3
2022-11-17T05:32:53.971Z,76.3
2022-11-17T05:34:10.970Z,76.1
2022-11-17T05:35:28.050Z,76.1
2022-11-17T05:36:45.011Z,75.9
2022-11-17T05:38:02.170Z,75.4
2022-11-17T05:39:18.992Z,75.4
2022-11-17T05:40:36.123Z,75.6
2022-11-17T05:41:53.032Z,75.8
2022-11-17T05:43:10.004Z,75.9
2022-11-17T05:44:27.050Z,75.8
2022-11-17T05:45:44.018Z,75.3
2022-11-17T05:47:01.026Z,75.6
2022-11-17T05:48:18.644Z,75.6
2022-11-17T05:49:36.076Z,75.9
2022-11-17T05:50:53.069Z,76
2022-11-17T05:52:10.022Z,76.1
2022-11-17T05:53:27.003Z,75.7
2022-11-17T05:54:44.059Z,75.6
2022-11-17T05:56:01.152Z,75.7
2022-11-17T05:57:18.013Z,75.4
2022-11-17T05:58:35.607Z,75.5
2022-11-17T05:59:53.059Z,75.8
2022-11-17T06:01:10.128Z,75.9
2022-11-17T06:02:27.009Z,75.9
2022-11-17T06:03:44.078Z,75.8
2022-11-17T06:05:01.008Z,75.8
2022-11-17T06:06:18.040Z,76.1
2022-11-17T06:07:35.129Z,76
2022-11-17T06:08:52.086Z,75.8
2022-11-17T06:10:09.126Z,75.8
2022-11-17T06:11:26.145Z,75.7
2022-11-17T06:12:43.072Z,75.9
2022-11-17T06:14:00.093Z,76.1
2022-11-17T06:15:17.018Z,76.5
2022-11-17T06:16:34.039Z,76.3
2022-11-17T06:17:51.044Z,76
2022-11-17T06:19:08.077Z,75.8
2022-11-17T06:20:25.110Z,75.6
2022-11-17T06:22:04.784Z,75.7
2022-11-17T06:22:59.046Z,76.1
2022-11-17T06:24:16.084Z,76.6
2022-11-17T06:25:33.172Z,76.7
2022-11-17T06:26:50.061Z,77.1
2022-11-17T06:28:07.167Z,77.4
2022-11-17T06:29:24.080Z,77.8
2022-11-17T06:30:41.118Z,78.1
2022-11-17T06:31:58.156Z,78.4
2022-11-17T06:33:15.058Z,78.5
2022-11-17T06:34:32.053Z,78.4
2022-11-17T06:35:49.069Z,78.4
2022-11-17T06:37:06.052Z,78.2
2022-11-17T06:38:23.058Z,77.9
2022-11-17T06:39:40.128Z,77.7
2022-11-17T06:40:57.097Z,77.6
2022-11-17T06:42:14.290Z,77.8
2022-11-17T06:43:31.083Z,77.6
2022-11-17T06:44:48.155Z,77.5
2022-11-17T06:46:05.114Z,77.8
2022-11-17T06:47:22.239Z,77.8
2022-11-17T06:48:39.300Z,77.6
2022-11-17T06:49:56.131Z,77.7
2022-11-17T06:51:13.094Z,77.9
2022-11-17T06:52:30.107Z,77.8
2022-11-17T06:53:47.187Z,77.7
2022-11-17T06:55:04.176Z,77.6
2022-11-17T06:56:21.085Z,77.4
2022-11-17T06:57:38.295Z,77.3
2022-11-17T06:58:55.204Z,77.2
2022-11-17T07:00:12.183Z,77
2022-11-17T07:01:29.138Z,76.5
2022-11-17T07:02:46.111Z,76.3
2022-11-17T07:04:03.219Z,76.1
2022-11-17T07:05:20.126Z,76.2
2022-11-17T07:06:37.097Z,76.3
2022-11-17T07:07:54.273Z,76.2
2022-11-17T07:09:11.129Z,76.3
2022-11-17T07:10:28.287Z,76.2
2022-11-17T07:11:45.143Z,76.2
2022-11-17T07:13:02.221Z,76.1
2022-11-17T07:14:19.140Z,76.1
2022-11-17T07:15:36.194Z,76.1
2022-11-17T07:16:53.114Z,75.8
2022-11-17T07:18:10.099Z,75.3
2022-11-17T07:19:27.151Z,75.5
2022-11-17T07:20:44.148Z,76
2022-11-17T07:22:01.208Z,76.4
2022-11-17T07:23:18.165Z,76
2022-11-17T07:24:35.153Z,75.6
2022-11-17T07:25:52.113Z,75.4
2022-11-17T07:27:09.175Z,75
2022-11-17T07:28:26.284Z,74.9
2022-11-17T07:29:43.131Z,74.8
2022-11-17T07:31:00.181Z,74.7
2022-11-17T07:32:17.154Z,75.3
2022-11-17T07:33:34.137Z,75.6
2022-11-17T07:34:51.166Z,76.2
2022-11-17T07:36:08.142Z,76.5
2022-11-17T07:37:25.185Z,76.8
2022-11-17T07:38:42.154Z,77
2022-11-17T07:39:59.199Z,77.2
2022-11-17T07:41:16.177Z,77.2
2022-11-17T07:42:33.299Z,77
2022-11-17T07:43:50.173Z,77.2
2022-11-17T07:45:07.239Z,77.4
2022-11-17T07:46:24.161Z,77.6
2022-11-17T07:47:41.158Z,77.6
2022-11-17T07:48:58.166Z,77.5
2022-11-17T07:50:15.218Z,77.5
2022-11-17T07:51:32.187Z,77.5
2022-11-17T07:52:49.680Z,77.3
2022-11-17T07:54:06.333Z,77
2022-11-17T07:55:23.210Z,76.8
2022-11-17T07:56:40.188Z,76.7
2022-11-17T07:57:57.262Z,76.3
2022-11-17T07:59:18.567Z,76.2
2022-11-17T08:00:31.318Z,76.1
2022-11-17T08:01:48.208Z,76.4
2022-11-17T08:03:05.186Z,76.6
2022-11-17T08:04:22.194Z,76.7
2022-11-17T08:05:43.227Z,76.4
2022-11-17T08:06:56.243Z,76
2022-11-17T08:08:13.225Z,76
2022-11-17T08:09:30.203Z,76
2022-11-17T08:10:47.266Z,76.2
2022-11-17T08:12:04.252Z,76.6
2022-11-17T08:13:21.293Z,76.9
2022-11-17T08:14:38.272Z,76.9
2022-11-17T08:15:55.213Z,77.1
2022-11-17T08:17:12.258Z,77.3
2022-11-17T08:18:29.198Z,77.5
2022-11-17T08:19:46.274Z,77.5
2022-11-17T08:21:03.357Z,77.3
2022-11-17T08:22:20.198Z,76.8
2022-11-17T08:23:37.222Z,76.4
2022-11-17T08:24:54.191Z,76.1
2022-11-17T08:26:11.560Z,75.7
2022-11-17T08:27:28.256Z,75.7
2022-11-17T08:28:45.200Z,75.9
2022-11-17T08:30:02.352Z,76.1
2022-11-17T08:31:19.236Z,76.1
2022-11-17T08:32:36.243Z,76.1
2022-11-17T08:33:53.254Z,76.3
2022-11-17T08:35:10.226Z,76.4
2022-11-17T08:36:27.263Z,76.3
2022-11-17T08:37:44.231Z,76.1
2022-11-17T08:39:01.359Z,76.3
2022-11-17T08:40:18.312Z,76.6
2022-11-17T08:41:35.398Z,76.8
2022-11-17T08:42:56.215Z,77.2
2022-11-17T08:44:09.275Z,77.3
2022-11-17T08:45:26.461Z,77.2
2022-11-17T08:46:43.407Z,77.1
2022-11-17T08:48:00.292Z,77
2022-11-17T08:49:17.247Z,77.4
2022-11-17T08:50:34.255Z,77.6
2022-11-17T08:51:51.301Z,78.1
2022-11-17T08:53:08.261Z,78.3
2022-11-17T08:54:25.234Z,78.1
2022-11-17T08:55:42.599Z,78.1
2022-11-17T08:56:59.325Z,77.9
2022-11-17T08:58:16.249Z,77.5
2022-11-17T08:59:33.263Z,77.6
2022-11-17T09:00:50.377Z,77.3
2022-11-17T09:02:07.412Z,77.2
2022-11-17T09:03:24.244Z,77.3
2022-11-17T09:04:41.240Z,77
2022-11-17T09:05:58.362Z,76.6
2022-11-17T09:07:15.344Z,76.6
2022-11-17T09:08:47.914Z,76.6
2022-11-17T09:09:49.280Z,76.3
2022-11-17T09:11:06.276Z,76
2022-11-17T09:12:26.137Z,75.5
2022-11-17T09:13:43.416Z,75.1
2022-11-17T09:15:00.331Z,75
2022-11-17T09:16:17.451Z,75
2022-11-17T09:17:34.385Z,75
2022-11-17T09:18:51.262Z,74.7
2022-11-17T09:20:08.441Z,74.7
2022-11-17T09:21:25.262Z,74.7
2022-11-17T09:22:42.523Z,74.8
2022-11-17T09:23:59.780Z,75
2022-11-17T09:25:16.313Z,74.8
2022-11-17T09:26:33.280Z,74.7
2022-11-17T09:27:50.460Z,75
2022-11-17T09:29:07.567Z,74.9
2022-11-17T09:30:24.510Z,74.6
2022-11-17T09:31:41.900Z,74.6
2022-11-17T09:32:58.450Z,74.6
2022-11-17T09:34:15.363Z,74.6
2022-11-17T09:35:32.405Z,74.4
2022-11-17T09:36:49.360Z,74.5
2022-11-17T09:38:06.372Z,74.7
2022-11-17T09:39:23.442Z,74.6
2022-11-17T09:40:40.360Z,74.4
2022-11-17T09:41:57.299Z,74.1
2022-11-17T09:43:14.372Z,73.9
2022-11-17T09:44:31.312Z,73.7
2022-11-17T09:45:48.408Z,73.6
2022-11-17T09:47:05.462Z,73.8
2022-11-17T09:49:39.312Z,73.7
2022-11-17T09:50:56.307Z,73.8
2022-11-17T09:52:13.362Z,74.1
2022-11-17T09:53:30.392Z,74.2
2022-11-17T09:54:47.318Z,74.3
2022-11-17T09:56:04.368Z,74.2
2022-11-17T09:57:21.301Z,74.3
2022-11-17T09:58:38.839Z,74.4
2022-11-17T09:59:55.374Z,74.4
2022-11-17T10:01:12.347Z,74
2022-11-17T10:02:29.503Z,73.9
2022-11-17T10:03:47.013Z,74.2
2022-11-17T10:05:03.438Z,74.1
2022-11-17T10:06:20.557Z,74.2
2022-11-17T10:07:37.467Z,74.3
2022-11-17T10:08:54.347Z,74.4
2022-11-17T10:10:11.387Z,74.6
2022-11-17T10:11:28.332Z,74.9
2022-11-17T10:12:45.974Z,75
2022-11-17T10:14:03.347Z,74.9
2022-11-17T10:15:20.600Z,74.7
2022-11-17T10:16:37.386Z,74.8
2022-11-17T10:17:54.480Z,74.9
2022-11-17T10:19:11.350Z,74.9
2022-11-17T10:20:28.482Z,74.8
2022-11-17T10:21:45.366Z,74.5
2022-11-17T10:23:02.511Z,74
2022-11-17T10:24:19.357Z,73.8
2022-11-17T10:25:36.543Z,73.5
2022-11-17T10:26:53.361Z,73.4
2022-11-17T10:28:10.555Z,73.3
2022-11-17T10:29:27.377Z,73.3
2022-11-17T10:30:44.425Z,73
2022-11-17T10:32:01.373Z,72.4
2022-11-17T10:33:18.926Z,72.1
2022-11-17T10:34:40.468Z,72.1
2022-11-17T10:35:52.376Z,72.4
2022-11-17T10:37:09.448Z,72.2
2022-11-17T10:38:26.400Z,72.1
2022-11-17T10:39:43.410Z,72.2
2022-11-17T10:41:00.379Z,71.9
2022-11-17T10:42:17.542Z,71.9
2022-11-17T10:43:34.850Z,71.6
2022-11-17T10:44:51.426Z,71.3
2022-11-17T10:46:08.445Z,71.5
2022-11-17T10:47:25.392Z,71.8
2022-11-17T10:48:42.439Z,72.2
2022-11-17T10:49:59.393Z,72.5
2022-11-17T10:51:16.376Z,72.5
2022-11-17T10:52:33.423Z,72.4
2022-11-17T10:53:50.801Z,72.1
2022-11-17T10:55:07.410Z,71.9
2022-11-17T10:56:24.404Z,71.7
2022-11-17T10:57:41.397Z,72
2022-11-17T10:58:58.456Z,72.4
2022-11-17T11:00:15.540Z,72.4
2022-11-17T11:01:32.638Z,72.3
2022-11-17T11:02:49.429Z,72.4
2022-11-17T11:04:06.534Z,72.7
2022-11-17T11:05:23.414Z,72.5
2022-11-17T11:06:41.016Z,72.4
2022-11-17T11:07:58.457Z,72.2
2022-11-17T11:09:15.485Z,72.2
2022-11-17T11:10:32.422Z,72.7
2022-11-17T11:11:49.514Z,73
2022-11-17T11:13:06.433Z,73.3
2022-11-17T11:14:23.528Z,73.5
2022-11-17T11:15:40.482Z,73.2
2022-11-17T11:16:57.432Z,73.1
2022-11-17T11:18:14.477Z,73.3
2022-11-17T11:19:31.501Z,73.5
2022-11-17T11:20:48.417Z,73.4
2022-11-17T11:22:05.445Z,73.2
2022-11-17T11:23:22.489Z,73.1
2022-11-17T11:24:39.536Z,73.1
2022-11-17T11:25:56.447Z,73
2022-11-17T11:27:13.489Z,73
2022-11-17T11:28:30.602Z,72.9
2022-11-17T11:29:47.513Z,72.7
2022-11-17T11:31:04.636Z,72.3
2022-11-17T11:32:21.500Z,71.9
2022-11-17T11:33:38.490Z,71.7
2022-11-17T11:34:55.478Z,71.4
2022-11-17T11:36:12.484Z,71.1
2022-11-17T11:37:29.588Z,70.6
2022-11-17T11:38:46.492Z,70.7
2022-11-17T11:40:03.523Z,70.6
2022-11-17T11:41:20.518Z,70.5
2022-11-17T11:42:37.571Z,70.7
2022-11-17T11:43:54.463Z,70.6
2022-11-17T11:45:11.520Z,70
2022-11-17T11:46:28.522Z,69.8
2022-11-17T11:47:45.487Z,69.8
2022-11-17T11:49:02.590Z,69.5
2022-11-17T11:50:19.493Z,69.5
2022-11-17T11:51:36.539Z,69.7
2022-11-17T11:52:53.542Z,69.6
2022-11-17T11:54:10.789Z,69.8
2022-11-17T11:55:27.701Z,69.6
2022-11-17T11:56:44.489Z,69.3
2022-11-17T11:58:01.530Z,68.8
2022-11-17T11:59:18.464Z,68.7
2022-11-17T12:00:35.550Z,68.8
2022-11-17T12:01:52.631Z,68.5
2022-11-17T12:03:09.636Z,68.5
2022-11-17T12:04:26.499Z,68.6
2022-11-17T12:05:44.380Z,69.2
2022-11-17T12:07:01.528Z,69.2
2022-11-17T12:08:18.539Z,69.7
2022-11-17T12:09:35.507Z,70.1
2022-11-17T12:10:52.579Z,70.4
2022-11-17T12:12:09.557Z,70.5
2022-11-17T12:13:26.658Z,70.7
2022-11-17T12:14:43.526Z,71
2022-11-17T12:16:00.708Z,71
2022-11-17T12:17:17.550Z,70.8
2022-11-17T12:18:34.601Z,70.6
2022-11-17T12:19:51.507Z,70.6
2022-11-17T12:21:08.649Z,70.9
2022-11-17T12:22:25.601Z,70.5
2022-11-17T12:23:42.676Z,70.1
2022-11-17T12:24:59.643Z,69.4
2022-11-17T12:26:16.514Z,69.1
2022-11-17T12:27:33.532Z,68.8
2022-11-17T12:28:50.596Z,68.7
2022-11-17T12:30:07.634Z,68.8
2022-11-17T12:31:24.538Z,68.6
2022-11-17T12:32:41.569Z,68.7
2022-11-17T12:33:58.680Z,68.8
2022-11-17T12:35:15.801Z,68.7
2022-11-17T12:36:32.935Z,68.5
2022-11-17T12:37:49.628Z,68.6
2022-11-17T12:39:06.574Z,69.3
2022-11-17T12:40:23.716Z,70.2
2022-11-17T12:41:40.728Z,71.1
2022-11-17T12:42:57.695Z,72
2022-11-17T12:44:14.774Z,72.4
2022-11-17T12:45:31.855Z,72.6
2022-11-17T12:46:48.561Z,72.8
2022-11-17T12:48:32.118Z,72.8
2022-11-17T12:49:22.600Z,72.7
2022-11-17T12:50:39.598Z,73.1
2022-11-17T12:51:56.621Z,73.4
2022-11-17T12:53:13.565Z,73.1
2022-11-17T12:54:30.616Z,73
2022-11-17T12:55:47.547Z,72.4
2022-11-17T12:57:04.598Z,72
2022-11-17T12:58:22.082Z,71.7
2022-11-17T12:59:38.797Z,71.5
2022-11-17T13:00:55.674Z,71.2
2022-11-17T13:02:12.560Z,71.2
2022-11-17T13:03:29.594Z,71
2022-11-17T13:04:49.534Z,70.9
2022-11-17T13:06:28.092Z,70.9
2022-11-17T13:07:20.672Z,71.1
2022-11-17T13:08:37.576Z,70.9
2022-11-17T13:09:54.549Z,71.1
2022-11-17T13:11:11.680Z,70.9
2022-11-17T13:12:28.720Z,70.9
2022-11-17T13:13:47.008Z,71
2022-11-17T13:15:02.977Z,71.1
2022-11-17T13:16:19.576Z,71.1
2022-11-17T13:17:36.600Z,70.8
2022-11-17T13:18:53.569Z,70.3
2022-11-17T13:20:10.625Z,69.9
2022-11-17T13:21:27.625Z,69.7
2022-11-17T13:22:44.666Z,69.6
2022-11-17T13:24:01.644Z,69.2
2022-11-17T13:25:18.826Z,69
2022-11-17T13:26:35.787Z,68.9
2022-11-17T13:27:57.313Z,68.9
2022-11-17T13:29:09.609Z,69
2022-11-17T13:30:26.652Z,69.2
2022-11-17T13:31:43.670Z,69.3
2022-11-17T13:33:00.592Z,69.5
2022-11-17T13:34:17.688Z,69.8
2022-11-17T13:35:34.640Z,69.8
2022-11-17T13:36:51.596Z,70
2022-11-17T13:38:08.690Z,70.2
2022-11-17T13:39:27.648Z,70.7
2022-11-17T13:40:42.617Z,70.5
2022-11-17T13:41:59.682Z,70.6
2022-11-17T13:43:16.624Z,70.7
2022-11-17T13:44:33.799Z,70.7
2022-11-17T13:45:50.638Z,70.6
2022-11-17T13:47:07.787Z,70.5
2022-11-17T13:48:24.679Z,70.7
2022-11-17T13:49:41.637Z,70.8
2022-11-17T13:50:58.649Z,70.9
2022-11-17T13:52:15.876Z,71
2022-11-17T13:53:32.679Z,71.4
2022-11-17T13:54:49.706Z,71.7
2022-11-17T13:56:06.620Z,72
2022-11-17T13:57:23.811Z,72.1
2022-11-17T13:58:40.887Z,71.8
2022-11-17T13:59:57.656Z,71.7
2022-11-17T14:01:14.733Z,72
2022-11-17T14:02:31.700Z,72.5
2022-11-17T14:03:48.691Z,72.4
2022-11-17T14:05:05.805Z,72
2022-11-17T14:06:22.639Z,72.1
2022-11-17T14:07:39.741Z,72.5
2022-11-17T14:08:56.694Z,73
2022-11-17T14:10:13.864Z,73.1
2022-11-17T14:11:30.629Z,72.9
2022-11-17T14:12:47.661Z,72.9
2022-11-17T14:14:04.640Z,72.9
2022-11-17T14:15:21.734Z,72.9
2022-11-17T14:16:38.699Z,73.1
2022-11-17T14:17:55.833Z,73
2022-11-17T14:19:12.854Z,72.7
2022-11-17T14:20:29.675Z,72.3
2022-11-17T14:21:46.669Z,72.3
2022-11-17T14:23:04.057Z,72.9
2022-11-17T14:24:21.147Z,73.1
2022-11-17T14:25:38.119Z,73.3
2022-11-17T14:26:54.663Z,73.4
2022-11-17T14:28:11.734Z,73.4
2022-11-17T14:29:28.711Z,73.2
2022-11-17T14:30:45.776Z,73
2022-11-17T14:32:02.711Z,73
2022-11-17T14:33:19.695Z,73
2022-11-17T14:34:36.664Z,72.6
2022-11-17T14:35:53.792Z,72.5
2022-11-17T14:37:11.616Z,72.7
2022-11-17T14:38:27.670Z,73
2022-11-17T14:39:44.708Z,72.9
2022-11-17T14:41:01.722Z,72.8
2022-11-17T14:42:18.731Z,72.8
2022-11-17T14:43:35.732Z,72.9
2022-11-17T14:44:52.729Z,73.2
2022-11-17T14:46:09.759Z,72.7
2022-11-17T14:47:26.739Z,72.4
2022-11-17T14:48:44.616Z,72.3
2022-11-17T14:50:02.121Z,72.4
2022-11-17T14:51:18.727Z,72.4
2022-11-17T14:52:35.887Z,72.4
2022-11-17T14:53:52.811Z,72.7
2022-11-17T14:55:09.809Z,72.7
2022-11-17T14:56:29.883Z,73
2022-11-17T14:57:46.745Z,73
2022-11-17T14:59:06.458Z,73.3
2022-11-17T15:00:26.856Z,73.8
2022-11-17T15:01:43.737Z,74.2
2022-11-17T15:03:00.770Z,74.5
2022-11-17T15:05:34.750Z,74.2
2022-11-17T15:06:51.888Z,74.3
2022-11-17T15:08:08.768Z,74.5
2022-11-17T15:09:25.815Z,74.4
2022-11-17T15:10:42.815Z,74.3
2022-11-17T15:11:59.727Z,74.3
2022-11-17T15:13:16.925Z,74.4
2022-11-17T15:14:33.801Z,74.7
2022-11-17T15:15:50.796Z,74.7
2022-11-17T15:17:11.406Z,74.9
2022-11-17T15:18:24.738Z,74.6
2022-11-17T15:19:41.823Z,74.6
2022-11-17T15:20:58.776Z,74.7
2022-11-17T15:22:15.739Z,74.7
2022-11-17T15:23:32.779Z,74.8
2022-11-17T15:24:49.759Z,74.8
2022-11-17T15:26:06.799Z,74.4
2022-11-17T15:27:23.764Z,74
2022-11-17T15:28:40.830Z,73.9
2022-11-17T15:29:57.840Z,74.2
2022-11-17T15:31:14.920Z,74.2
2022-11-17T15:32:31.861Z,73.7
2022-11-17T15:33:48.999Z,73
2022-11-17T15:35:05.870Z,72.8
2022-11-17T15:36:22.805Z,73
2022-11-17T15:37:39.830Z,72.9
2022-11-17T15:38:56.896Z,72.4
2022-11-17T15:40:18.073Z,72.3
2022-11-17T15:41:32.924Z,72.4
2022-11-17T15:42:47.804Z,72.4
2022-11-17T15:44:04.812Z,72.5
2022-11-17T15:45:21.865Z,72.4
2022-11-17T15:46:41.678Z,72.2
2022-11-17T15:47:55.759Z,72.5
2022-11-17T15:49:13.154Z,72.5
2022-11-17T15:50:29.813Z,72.1
2022-11-17T15:51:46.775Z,71.5
2022-11-17T15:53:04.846Z,71.3
2022-11-17T15:54:21.240Z,71.6
2022-11-17T15:55:37.809Z,72
2022-11-17T15:56:54.867Z,72.1
2022-11-17T15:58:11.782Z,72.4
2022-11-17T15:59:28.853Z,72.6
2022-11-17T16:00:45.855Z,72.7
2022-11-17T16:02:02.937Z,72.9
2022-11-17T16:03:19.938Z,73.2
2022-11-17T16:04:36.843Z,73.3
2022-11-17T16:05:54.113Z,73.3
2022-11-17T16:07:10.961Z,73.7
2022-11-17T16:08:27.838Z,74
2022-11-17T16:09:47.427Z,73.8
2022-11-17T16:11:01.892Z,73.7
2022-11-17T16:12:18.905Z,73.5
2022-11-17T16:13:35.861Z,73.4
2022-11-17T16:14:52.881Z,73.3
2022-11-17T16:16:09.826Z,73.1
2022-11-17T16:17:26.900Z,73.2
2022-11-17T16:18:43.813Z,73.8
2022-11-17T16:20:00.930Z,74
2022-11-17T16:21:17.843Z,74
2022-11-17T16:22:34.808Z,74.2
2022-11-17T16:23:51.819Z,74.4
2022-11-17T16:25:08.905Z,74.4
2022-11-17T16:26:25.830Z,74.3
2022-11-17T16:27:43.593Z,74.1
2022-11-17T16:28:59.829Z,74.2
2022-11-17T16:30:17.520Z,74.1
2022-11-17T16:31:35.016Z,73.9
2022-11-17T16:32:52.130Z,73.6
2022-11-17T16:34:09.500Z,73.4
2022-11-17T16:35:27.019Z,73.2
2022-11-17T16:36:44.577Z,72.7
2022-11-17T16:38:02.136Z,72.6
2022-11-17T16:39:19.187Z,72.5
2022-11-17T16:40:35.876Z,72.6
2022-11-17T16:41:52.941Z,72.6
2022-11-17T16:43:09.858Z,72.5
2022-11-17T16:44:27.221Z,72.1
2022-11-17T16:45:43.929Z,72.1
2022-11-17T16:47:00.935Z,72.3
2022-11-17T16:48:17.885Z,72.3
2022-11-17T16:49:34.916Z,72.3
2022-11-17T16:50:51.921Z,72.1
2022-11-17T16:52:08.940Z,71.6
2022-11-17T16:53:25.929Z,71.2
2022-11-17T16:54:43.052Z,71.1
2022-11-17T16:55:59.855Z,70.7
2022-11-17T16:57:16.892Z,70.7
2022-11-17T16:58:33.944Z,70.9
2022-11-17T16:59:51.148Z,71.2
2022-11-17T17:01:12.090Z,71.4
2022-11-17T17:02:24.988Z,71.7
2022-11-17T17:03:41.869Z,71.9
2022-11-17T17:04:59.071Z,72
2022-11-17T17:06:15.924Z,72
2022-11-17T17:07:33.045Z,71.8
2022-11-17T17:08:50.084Z,71.5
2022-11-17T17:10:07.015Z,71.1
2022-11-17T17:11:23.932Z,71
2022-11-17T17:12:41.066Z,70.9
2022-11-17T17:13:58.078Z,70.7
2022-11-17T17:15:14.902Z,71.8