createdAt,value
2018-11-25T00:00:24.660Z,94999.00
2018-11-25T00:02:53.763Z,95008.00
2018-11-25T00:05:22.917Z,94990.00
2018-11-25T00:07:52.094Z,94991.00
2018-11-25T00:10:21.157Z,94978.00
2018-11-25T00:12:50.258Z,94994.00
2018-11-25T00:15:19.295Z,94997.00
2018-11-25T00:17:48.356Z,94980.00
2018-11-25T00:20:18.613Z,94985.00
2018-11-25T00:22:47.834Z,94995.00
2018-11-25T00:25:16.898Z,94990.00
2018-11-25T00:27:46.113Z,94988.00
2018-11-25T00:30:16.908Z,94985.00
2018-11-25T00:32:46.179Z,94982.00
2018-11-25T00:35:16.660Z,94987.00
2018-11-25T00:37:48.568Z,94985.00
2018-11-25T00:40:15.921Z,94989.00
2018-11-25T00:42:45.803Z,94990.00
2018-11-25T00:45:18.749Z,94969.00
2018-11-25T00:47:48.811Z,94977.00
2018-11-25T00:50:17.954Z,94979.00
2018-11-25T00:52:47.046Z,94969.00
2018-11-25T00:55:17.545Z,94971.00
2018-11-25T00:57:46.640Z,94983.00
2018-11-25T01:00:17.299Z,94968.00
2018-11-25T01:02:47.422Z,94974.00
2018-11-25T01:05:16.593Z,94979.00
2018-11-25T01:07:45.632Z,94980.00
2018-11-25T01:10:16.618Z,94977.00
2018-11-25T01:12:46.143Z,94971.00
2018-11-25T01:15:17.507Z,94978.00
2018-11-25T01:17:46.684Z,94966.00
2018-11-25T01:20:20.570Z,94980.00
2018-11-25T01:22:49.648Z,94980.00
2018-11-25T01:25:18.786Z,94978.00
2018-11-25T01:27:47.875Z,94978.00
2018-11-25T01:30:17.971Z,94975.00
2018-11-25T01:32:47.178Z,94964.00
2018-11-25T01:35:16.319Z,94959.00
2018-11-25T01:37:45.459Z,94969.00
2018-11-25T01:40:18.031Z,94966.00
2018-11-25T01:42:47.147Z,94956.00
2018-11-25T01:45:17.355Z,94960.00
2018-11-25T01:47:46.457Z,94960.00
2018-11-25T01:50:18.799Z,94954.00
2018-11-25T01:52:48.271Z,94952.00
2018-11-25T01:55:18.631Z,94942.00
2018-11-25T01:57:47.754Z,94946.00
2018-11-25T02:00:18.688Z,94932.00
2018-11-25T02:02:47.818Z,94922.00
2018-11-25T02:05:17.021Z,94930.00
2018-11-25T02:07:46.139Z,94923.00
2018-11-25T02:10:17.524Z,94920.00
2018-11-25T02:12:46.648Z,94912.00
2018-11-25T02:15:16.857Z,94902.00
2018-11-25T02:17:46.035Z,94913.00
2018-11-25T02:20:17.888Z,94914.00
2018-11-25T02:22:47.119Z,94907.00
2018-11-25T02:25:16.236Z,94921.00
2018-11-25T02:27:45.400Z,94910.00
2018-11-25T02:30:16.181Z,94902.00
2018-11-25T02:32:45.665Z,94908.00
2018-11-25T02:35:16.056Z,94912.00
2018-11-25T02:37:45.207Z,94908.00
2018-11-25T02:40:15.686Z,94903.00
2018-11-25T02:42:44.908Z,94892.00
2018-11-25T02:45:16.302Z,94901.00
2018-11-25T02:47:46.744Z,94901.00
2018-11-25T02:50:28.040Z,94897.00
2018-11-25T02:53:04.535Z,94897.00
2018-11-25T02:55:33.646Z,94894.00
2018-11-25T02:58:02.768Z,94887.00
2018-11-25T03:00:31.931Z,94882.00
2018-11-25T03:03:00.980Z,94884.00
2018-11-25T03:05:30.098Z,94869.00
2018-11-25T03:07:59.287Z,94879.00
2018-11-25T03:10:29.725Z,94888.00
2018-11-25T03:12:58.904Z,94891.00
2018-11-25T03:15:29.113Z,94901.00
2018-11-25T03:17:58.268Z,94897.00
2018-11-25T03:20:27.474Z,94897.00
2018-11-25T03:22:56.532Z,94890.00
2018-11-25T03:25:25.741Z,94898.00
2018-11-25T03:27:54.767Z,94892.00
2018-11-25T03:30:23.852Z,94897.00
2018-11-25T03:32:54.000Z,94905.00
2018-11-25T03:35:23.180Z,94904.00
2018-11-25T03:37:52.420Z,94901.00
2018-11-25T03:40:21.614Z,94901.00
2018-11-25T03:42:50.776Z,94889.00
2018-11-25T03:45:21.967Z,94899.00
2018-11-25T03:47:51.162Z,94891.00
2018-11-25T03:50:20.171Z,94890.00
2018-11-25T03:52:49.254Z,94891.00
2018-11-25T03:55:18.775Z,94884.00
2018-11-25T03:57:47.960Z,94889.00
2018-11-25T04:00:18.843Z,94885.00
2018-11-25T04:02:48.247Z,94879.00
2018-11-25T04:05:17.880Z,94878.00
2018-11-25T04:07:47.000Z,94866.00
2018-11-25T04:10:18.377Z,94865.00
2018-11-25T04:12:47.612Z,94852.00
2018-11-25T04:15:18.937Z,94851.00
2018-11-25T04:17:48.646Z,94856.00
2018-11-25T04:20:20.771Z,94864.00
2018-11-25T04:22:50.324Z,94855.00
2018-11-25T04:25:19.433Z,94852.00
2018-11-25T04:27:48.592Z,94843.00
2018-11-25T04:30:18.764Z,94847.00
2018-11-25T04:32:49.396Z,94844.00
2018-11-25T04:35:18.577Z,94851.00
2018-11-25T04:37:47.705Z,94832.00
2018-11-25T04:40:18.042Z,94830.00
2018-11-25T04:42:47.321Z,94838.00
2018-11-25T04:45:17.403Z,94827.00
2018-11-25T04:47:47.339Z,94835.00
2018-11-25T04:50:18.836Z,94834.00
2018-11-25T04:52:47.989Z,94835.00
2018-11-25T04:55:17.094Z,94829.00
2018-11-25T04:57:52.004Z,94817.00
2018-11-25T05:00:21.167Z,94823.00
2018-11-25T05:02:51.337Z,94816.00
2018-11-25T05:05:20.672Z,94827.00
2018-11-25T05:07:49.754Z,94819.00
2018-11-25T05:10:19.404Z,94827.00
2018-11-25T05:12:49.357Z,94832.00
2018-11-25T05:15:20.183Z,94813.00
2018-11-25T05:17:49.569Z,94810.00
2018-11-25T05:20:19.755Z,94810.00
2018-11-25T05:22:48.912Z,94806.00
2018-11-25T05:25:19.178Z,94817.00
2018-11-25T05:27:48.277Z,94797.00
2018-11-25T05:30:20.357Z,94807.00
2018-11-25T05:32:49.513Z,94787.00
2018-11-25T05:35:21.595Z,94787.00
2018-11-25T05:37:50.756Z,94801.00
2018-11-25T05:40:19.931Z,94785.00
2018-11-25T05:42:49.006Z,94799.00
2018-11-25T05:45:19.456Z,94796.00
2018-11-25T05:47:48.588Z,94794.00
2018-11-25T05:50:19.957Z,94790.00
2018-11-25T05:52:49.040Z,94786.00
2018-11-25T05:55:18.264Z,94794.00
2018-11-25T05:57:47.407Z,94798.00
2018-11-25T06:00:22.674Z,94796.00
2018-11-25T06:02:51.991Z,94788.00
2018-11-25T06:05:21.206Z,94781.00
2018-11-25T06:07:50.287Z,94783.00
2018-11-25T06:10:19.402Z,94774.00
2018-11-25T06:12:48.506Z,94784.00
2018-11-25T06:15:17.667Z,94769.00
2018-11-25T06:17:46.783Z,94768.00
2018-11-25T06:20:17.024Z,94768.00
2018-11-25T06:22:46.620Z,94757.00
2018-11-25T06:25:22.695Z,94768.00
2018-11-25T06:27:51.828Z,94760.00
2018-11-25T06:30:21.549Z,94763.00
2018-11-25T06:32:50.724Z,94760.00
2018-11-25T06:35:20.415Z,94762.00
2018-11-25T06:37:49.607Z,94752.00
2018-11-25T06:40:19.977Z,94755.00
2018-11-25T06:42:49.103Z,94747.00
2018-11-25T06:45:23.288Z,94743.00
2018-11-25T06:47:52.795Z,94747.00
2018-11-25T06:50:21.871Z,94753.00
2018-11-25T06:52:51.020Z,94746.00
2018-11-25T06:55:20.274Z,94744.00
2018-11-25T06:57:49.471Z,94740.00
2018-11-25T07:00:24.159Z,94735.00
2018-11-25T07:02:54.614Z,94747.00
2018-11-25T07:05:23.719Z,94723.00
2018-11-25T07:07:52.907Z,94731.00
2018-11-25T07:10:22.980Z,94731.00
2018-11-25T07:12:55.244Z,94739.00
2018-11-25T07:15:24.438Z,94728.00
2018-11-25T07:17:53.625Z,94740.00
2018-11-25T07:20:22.675Z,94742.00
2018-11-25T07:22:51.896Z,94738.00
2018-11-25T07:25:23.493Z,94738.00
2018-11-25T07:27:53.156Z,94736.00
2018-11-25T07:30:27.623Z,94734.00
2018-11-25T07:32:56.980Z,94722.00
2018-11-25T07:35:29.415Z,94731.00
2018-11-25T07:37:58.581Z,94731.00
2018-11-25T07:40:27.806Z,94732.00
2018-11-25T07:42:56.964Z,94736.00
2018-11-25T07:45:30.608Z,94729.00
2018-11-25T07:47:56.558Z,94717.00
2018-11-25T07:50:25.734Z,94725.00
2018-11-25T07:52:54.774Z,94720.00
2018-11-25T07:55:25.380Z,94718.00
2018-11-25T07:57:56.422Z,94712.00
2018-11-25T08:00:26.388Z,94711.00
2018-11-25T08:02:55.487Z,94711.00
2018-11-25T08:05:26.236Z,94716.00
2018-11-25T08:07:55.400Z,94716.00
2018-11-25T08:10:24.539Z,94709.00
2018-11-25T08:12:53.701Z,94712.00
2018-11-25T08:15:22.743Z,94703.00
2018-11-25T08:17:51.949Z,94717.00
2018-11-25T08:20:22.161Z,94707.00
2018-11-25T08:22:51.635Z,94714.00
2018-11-25T08:25:21.848Z,94699.00
2018-11-25T08:27:50.960Z,94698.00
2018-11-25T08:30:23.373Z,94699.00
2018-11-25T08:32:53.035Z,94682.00
2018-11-25T08:35:22.282Z,94691.00
2018-11-25T08:37:51.456Z,94694.00
2018-11-25T08:40:24.779Z,94683.00
2018-11-25T08:42:54.042Z,94674.00
2018-11-25T08:45:23.290Z,94684.00
2018-11-25T08:47:52.380Z,94693.00
2018-11-25T08:50:21.480Z,94675.00
2018-11-25T08:52:53.432Z,94688.00
2018-11-25T08:55:25.003Z,94678.00
2018-11-25T08:57:54.717Z,94681.00
2018-11-25T09:00:25.243Z,94691.00
2018-11-25T09:02:56.200Z,94676.00
2018-11-25T09:05:25.390Z,94685.00
2018-11-25T09:07:54.489Z,94682.00
2018-11-25T09:10:23.683Z,94677.00
2018-11-25T09:12:56.654Z,94675.00
2018-11-25T09:15:27.623Z,94673.00
2018-11-25T09:17:56.781Z,94668.00
2018-11-25T09:20:25.915Z,94659.00
2018-11-25T09:22:55.130Z,94662.00
2018-11-25T09:25:28.764Z,94657.00
2018-11-25T09:27:59.595Z,94647.00
2018-11-25T09:30:30.234Z,94668.00
2018-11-25T09:32:59.432Z,94645.00
2018-11-25T09:35:28.532Z,94653.00
2018-11-25T09:37:57.601Z,94640.00
2018-11-25T09:40:28.176Z,94637.00
2018-11-25T09:42:57.287Z,94629.00
2018-11-25T09:45:27.408Z,94633.00
2018-11-25T09:47:56.588Z,94627.00
2018-11-25T09:50:25.815Z,94621.00
2018-11-25T09:52:56.021Z,94615.00
2018-11-25T09:55:25.862Z,94598.00
2018-11-25T09:57:59.685Z,94613.00
2018-11-25T10:00:32.404Z,94605.00
2018-11-25T10:03:01.787Z,94610.00
2018-11-25T10:05:30.827Z,94601.00
2018-11-25T10:07:59.929Z,94603.00
2018-11-25T10:10:28.985Z,94589.00
2018-11-25T10:12:58.117Z,94592.00
2018-11-25T10:15:29.648Z,94591.00
2018-11-25T10:17:59.898Z,94589.00
2018-11-25T10:20:31.400Z,94582.00
2018-11-25T10:23:00.485Z,94578.00
2018-11-25T10:25:29.636Z,94568.00
2018-11-25T10:27:58.837Z,94575.00
2018-11-25T10:30:29.578Z,94572.00
2018-11-25T10:33:02.555Z,94564.00
2018-11-25T10:35:31.715Z,94542.00
2018-11-25T10:38:00.912Z,94544.00
2018-11-25T10:40:30.064Z,94538.00
2018-11-25T10:42:59.242Z,94544.00
2018-11-25T10:45:29.083Z,94536.00
2018-11-25T10:47:58.736Z,94524.00
2018-11-25T10:50:27.870Z,94523.00
2018-11-25T10:52:57.003Z,94525.00
2018-11-25T10:55:27.228Z,94524.00
2018-11-25T10:57:56.363Z,94527.00
2018-11-25T11:00:33.590Z,94528.00
2018-11-25T11:04:11.788Z,94533.00
2018-11-25T11:06:46.216Z,94521.00
2018-11-25T11:09:15.321Z,94521.00
2018-11-25T11:11:44.441Z,94504.00
2018-11-25T11:14:13.552Z,94512.00
2018-11-25T11:16:42.716Z,94508.00
2018-11-25T11:19:11.910Z,94503.00
2018-11-25T11:21:40.999Z,94499.00
2018-11-25T11:24:10.118Z,94489.00
2018-11-25T11:26:39.338Z,94481.00
2018-11-25T11:29:08.536Z,94472.00
2018-11-25T11:31:37.649Z,94464.00
2018-11-25T11:34:06.872Z,94468.00
2018-11-25T11:36:36.024Z,94466.00
2018-11-25T11:39:09.412Z,94461.00
2018-11-25T11:41:38.463Z,94448.00
2018-11-25T11:44:07.564Z,94445.00
2018-11-25T11:46:36.675Z,94442.00
2018-11-25T11:49:05.999Z,94420.00
2018-11-25T11:51:35.972Z,94423.00
2018-11-25T11:54:06.161Z,94411.00
2018-11-25T11:56:40.240Z,94421.00
2018-11-25T11:59:06.532Z,94397.00
2018-11-25T12:01:36.221Z,94399.00
2018-11-25T12:04:06.444Z,94384.00
2018-11-25T12:06:36.164Z,94392.00
2018-11-25T12:09:09.947Z,94386.00
2018-11-25T12:11:39.121Z,94376.00
2018-11-25T12:14:08.276Z,94391.00
2018-11-25T12:16:37.410Z,94368.00
2018-11-25T12:19:06.574Z,94368.00
2018-11-25T12:21:36.469Z,94362.00
2018-11-25T12:24:06.580Z,94360.00
2018-11-25T12:26:36.478Z,94354.00
2018-11-25T12:29:06.583Z,94349.00
2018-11-25T12:31:36.612Z,94345.00
2018-11-25T12:34:06.566Z,94350.00
2018-11-25T12:36:36.673Z,94341.00
2018-11-25T12:39:09.458Z,94344.00
2018-11-25T12:41:38.555Z,94342.00
2018-11-25T12:44:07.664Z,94335.00
2018-11-25T12:46:37.012Z,94341.00
2018-11-25T12:49:06.981Z,94341.00
2018-11-25T12:51:37.148Z,94336.00
2018-11-25T12:54:07.356Z,94336.00
2018-11-25T12:56:37.175Z,94325.00
2018-11-25T12:59:07.260Z,94322.00
2018-11-25T13:01:37.317Z,94325.00
2018-11-25T13:04:07.287Z,94324.00
2018-11-25T13:06:37.275Z,94341.00
2018-11-25T13:09:08.350Z,94319.00
2018-11-25T13:11:37.480Z,94327.00
2018-11-25T13:14:07.504Z,94320.00
2018-11-25T13:16:37.557Z,94325.00
2018-11-25T13:19:07.486Z,94312.00
2018-11-25T13:21:37.559Z,94316.00
2018-11-25T13:24:07.601Z,94315.00
2018-11-25T13:26:37.499Z,94306.00
2018-11-25T13:29:07.786Z,94317.00
2018-11-25T13:31:37.599Z,94319.00
2018-11-25T13:34:07.676Z,94319.00
2018-11-25T13:36:37.580Z,94327.00
2018-11-25T13:39:10.064Z,94330.00
2018-11-25T13:41:39.227Z,94326.00
2018-11-25T13:44:08.340Z,94321.00
2018-11-25T13:46:37.803Z,94325.00
2018-11-25T13:49:07.784Z,94315.00
2018-11-25T13:51:37.839Z,94318.00
2018-11-25T13:54:07.868Z,94322.00
2018-11-25T13:56:37.914Z,94322.00
2018-11-25T13:59:07.978Z,94320.00
2018-11-25T14:01:37.972Z,94313.00
2018-11-25T14:04:07.942Z,94306.00
2018-11-25T14:06:37.918Z,94319.00
2018-11-25T14:09:13.434Z,94308.00
2018-11-25T14:11:42.591Z,94300.00
2018-11-25T14:14:11.634Z,94297.00
2018-11-25T14:16:40.821Z,94297.00
2018-11-25T14:19:09.972Z,94303.00
2018-11-25T14:21:39.125Z,94306.00
2018-11-25T14:24:08.219Z,94303.00
2018-11-25T14:26:42.501Z,94292.00
2018-11-25T14:29:11.738Z,94279.00
2018-11-25T14:31:40.877Z,94295.00
2018-11-25T14:34:09.972Z,94285.00
2018-11-25T14:36:39.197Z,94315.00
2018-11-25T14:39:12.653Z,94306.00
2018-11-25T14:41:41.904Z,94315.00
2018-11-25T14:44:11.756Z,94306.00
2018-11-25T14:46:40.852Z,94301.00
2018-11-25T14:49:09.971Z,94312.00
2018-11-25T14:51:39.112Z,94307.00
2018-11-25T14:54:08.656Z,94314.00
2018-11-25T14:56:38.620Z,94314.00
2018-11-25T14:59:08.675Z,94326.00
2018-11-25T15:01:38.563Z,94313.00
2018-11-25T15:04:08.719Z,94320.00
2018-11-25T15:06:38.728Z,94309.00
2018-11-25T15:09:11.235Z,94311.00
2018-11-25T15:11:40.405Z,94303.00
2018-11-25T15:14:09.699Z,94311.00
2018-11-25T15:16:38.970Z,94316.00
2018-11-25T15:19:08.904Z,94321.00
2018-11-25T15:21:39.027Z,94326.00
2018-11-25T15:24:08.937Z,94326.00
2018-11-25T15:26:39.055Z,94309.00
2018-11-25T15:29:09.038Z,94305.00
2018-11-25T15:31:39.088Z,94300.00
2018-11-25T15:34:08.968Z,94301.00
2018-11-25T15:36:39.015Z,94290.00
2018-11-25T15:39:11.716Z,94301.00
2018-11-25T15:41:40.823Z,94296.00
2018-11-25T15:44:09.932Z,94305.00
2018-11-25T15:46:39.363Z,94310.00
2018-11-25T15:49:09.333Z,94302.00
2018-11-25T15:51:39.298Z,94292.00
2018-11-25T15:54:09.351Z,94297.00
2018-11-25T15:56:39.462Z,94304.00
2018-11-25T15:59:09.275Z,94299.00
2018-11-25T16:01:39.488Z,94300.00
2018-11-25T16:04:09.452Z,94310.00
2018-11-25T16:06:39.617Z,94303.00
2018-11-25T16:09:10.057Z,94303.00
2018-11-25T16:11:39.625Z,94296.00
2018-11-25T16:14:09.592Z,94301.00
2018-11-25T16:16:39.643Z,94298.00
2018-11-25T16:19:09.588Z,94309.00
2018-11-25T16:21:39.726Z,94293.00
2018-11-25T16:24:09.668Z,94290.00
2018-11-25T16:26:41.091Z,94296.00
2018-11-25T16:29:20.361Z,94291.00
2018-11-25T16:31:49.461Z,94272.00
2018-11-25T16:34:18.527Z,94291.00
2018-11-25T16:36:47.723Z,94297.00
2018-11-25T16:39:16.820Z,94309.00
2018-11-25T16:41:45.960Z,94309.00
2018-11-25T16:44:15.028Z,94306.00
2018-11-25T16:46:44.289Z,94301.00
2018-11-25T16:49:13.413Z,94305.00
2018-11-25T16:51:42.625Z,94288.00
2018-11-25T16:54:11.752Z,94294.00
2018-11-25T16:56:40.908Z,94295.00
2018-11-25T16:59:10.213Z,94286.00
2018-11-25T17:01:40.191Z,94292.00
2018-11-25T17:04:10.128Z,94295.00
2018-11-25T17:06:42.306Z,94298.00
2018-11-25T17:09:12.960Z,94296.00
2018-11-25T17:11:42.092Z,94293.00
2018-11-25T17:14:11.233Z,94284.00
2018-11-25T17:16:40.433Z,94301.00
2018-11-25T17:19:10.340Z,94297.00
2018-11-25T17:21:40.331Z,94298.00
2018-11-25T17:24:10.440Z,94302.00
2018-11-25T17:26:40.454Z,94301.00
2018-11-25T17:29:10.370Z,94294.00
2018-11-25T17:31:40.429Z,94307.00
2018-11-25T17:34:10.531Z,94296.00
2018-11-25T17:36:40.568Z,94301.00
2018-11-25T17:39:10.607Z,94303.00
2018-11-25T17:41:40.718Z,94315.00
2018-11-25T17:44:10.624Z,94298.00
2018-11-25T17:46:40.668Z,94302.00
2018-11-25T17:49:10.703Z,94301.00
2018-11-25T17:51:40.736Z,94298.00
2018-11-25T17:54:10.663Z,94302.00
2018-11-25T17:56:40.846Z,94287.00
2018-11-25T17:59:10.736Z,94301.00
2018-11-25T18:01:40.890Z,94291.00
2018-11-25T18:04:10.931Z,94296.00
2018-11-25T18:06:40.877Z,94295.00
2018-11-25T18:09:11.843Z,94293.00
2018-11-25T18:11:40.991Z,94292.00
2018-11-25T18:14:11.172Z,94298.00
2018-11-25T18:16:40.980Z,94293.00
2018-11-25T18:19:22.685Z,94284.00
2018-11-25T18:21:57.108Z,94290.00
2018-11-25T18:24:27.482Z,94284.00
2018-11-25T18:26:56.559Z,94298.00
2018-11-25T18:29:25.694Z,94287.00
2018-11-25T18:31:54.845Z,94288.00
2018-11-25T18:34:23.948Z,94288.00
2018-11-25T18:36:53.060Z,94278.00
2018-11-25T18:39:22.215Z,94288.00
2018-11-25T18:41:51.364Z,94273.00
2018-11-25T18:44:20.551Z,94280.00
2018-11-25T18:46:49.619Z,94272.00
2018-11-25T18:49:18.885Z,94270.00
2018-11-25T18:51:48.052Z,94266.00
2018-11-25T18:54:17.333Z,94271.00
2018-11-25T18:56:46.472Z,94276.00
2018-11-25T18:59:15.584Z,94259.00
2018-11-25T19:02:01.192Z,94264.00
2018-11-25T19:04:30.348Z,94269.00
2018-11-25T19:06:59.554Z,94258.00
2018-11-25T19:09:28.626Z,94259.00
2018-11-25T19:11:57.839Z,94263.00
2018-11-25T19:14:27.440Z,94248.00
2018-11-25T19:16:56.595Z,94254.00
2018-11-25T19:19:25.704Z,94251.00
2018-11-25T19:21:54.910Z,94249.00
2018-11-25T19:24:24.068Z,94258.00
2018-11-25T19:26:53.239Z,94252.00
2018-11-25T19:29:22.437Z,94243.00
2018-11-25T19:31:51.523Z,94242.00
2018-11-25T19:34:20.716Z,94234.00
2018-11-25T19:36:49.848Z,94240.00
2018-11-25T19:39:19.009Z,94243.00
2018-11-25T19:41:48.133Z,94233.00
2018-11-25T19:44:17.360Z,94246.00
2018-11-25T19:46:46.964Z,94243.00
2018-11-25T19:49:16.160Z,94253.00
2018-11-25T19:51:45.299Z,94254.00
2018-11-25T19:54:14.469Z,94251.00
2018-11-25T19:56:43.724Z,94239.00
2018-11-25T19:59:12.789Z,94241.00
2018-11-25T20:01:41.923Z,94238.00
2018-11-25T20:04:11.969Z,94245.00
2018-11-25T20:06:42.084Z,94252.00
2018-11-25T20:09:12.029Z,94243.00
2018-11-25T20:11:42.120Z,94247.00
2018-11-25T20:14:12.099Z,94245.00
2018-11-25T20:16:47.544Z,94237.00
2018-11-25T20:19:16.667Z,94233.00
2018-11-25T20:21:51.081Z,94236.00
2018-11-25T20:24:20.223Z,94233.00
2018-11-25T20:26:54.455Z,94239.00
2018-11-25T20:29:23.643Z,94237.00
2018-11-25T20:31:58.478Z,94229.00
2018-11-25T20:34:27.555Z,94232.00
2018-11-25T20:36:56.704Z,94219.00
2018-11-25T20:39:34.242Z,94220.00
2018-11-25T20:42:03.275Z,94220.00
2018-11-25T20:44:32.395Z,94220.00
2018-11-25T20:47:05.935Z,94238.00
2018-11-25T20:49:35.864Z,94237.00
2018-11-25T20:52:10.280Z,94225.00
2018-11-25T20:54:39.454Z,94229.00
2018-11-25T20:57:08.496Z,94219.00
2018-11-25T20:59:37.696Z,94208.00
2018-11-25T21:02:06.724Z,94208.00
2018-11-25T21:04:35.807Z,94212.00
2018-11-25T21:07:04.933Z,94209.00
2018-11-25T21:09:34.084Z,94217.00
2018-11-25T21:12:03.223Z,94212.00
2018-11-25T21:14:32.439Z,94205.00
2018-11-25T21:17:01.534Z,94219.00
2018-11-25T21:19:30.518Z,94206.00
2018-11-25T21:21:59.766Z,94207.00
2018-11-25T21:24:28.851Z,94193.00
2018-11-25T21:26:58.091Z,94194.00
2018-11-25T21:29:27.206Z,94202.00
2018-11-25T21:31:56.369Z,94204.00
2018-11-25T21:34:25.501Z,94202.00
2018-11-25T21:36:54.664Z,94203.00
2018-11-25T21:39:23.758Z,94194.00
2018-11-25T21:41:52.852Z,94199.00
2018-11-25T21:44:21.927Z,94201.00
2018-11-25T21:46:51.058Z,94203.00
2018-11-25T21:49:20.233Z,94198.00
2018-11-25T21:51:49.453Z,94215.00
2018-11-25T21:54:18.611Z,94214.00
2018-11-25T21:56:47.716Z,94209.00
2018-11-25T21:59:16.822Z,94207.00
2018-11-25T22:01:45.922Z,94219.00
2018-11-25T22:04:15.098Z,94212.00
2018-11-25T22:06:44.199Z,94207.00
2018-11-25T22:09:13.584Z,94217.00
2018-11-25T22:11:43.591Z,94219.00
2018-11-25T22:14:13.634Z,94213.00
2018-11-25T22:16:43.599Z,94214.00
2018-11-25T22:19:13.679Z,94200.00
2018-11-25T22:21:43.709Z,94212.00
2018-11-25T22:24:13.591Z,94214.00
2018-11-25T22:26:43.613Z,94213.00
2018-11-25T22:29:13.774Z,94219.00
2018-11-25T22:31:43.738Z,94213.00
2018-11-25T22:34:13.805Z,94214.00
2018-11-25T22:36:43.785Z,94214.00
2018-11-25T22:39:13.861Z,94218.00
2018-11-25T22:41:43.876Z,94218.00
2018-11-25T22:44:13.805Z,94222.00
2018-11-25T22:46:44.048Z,94220.00
2018-11-25T22:49:14.077Z,94221.00
2018-11-25T23:07:01.714Z,94204.00
2018-11-25T23:09:30.800Z,94221.00
2018-11-25T23:11:59.832Z,94205.00
2018-11-25T23:14:28.939Z,94205.00
2018-11-25T23:16:58.001Z,94213.00
2018-11-25T23:19:27.603Z,94214.00
2018-11-25T23:21:56.688Z,94209.00
2018-11-25T23:24:25.872Z,94211.00
2018-11-25T23:26:55.047Z,94214.00
2018-11-25T23:29:24.199Z,94205.00
2018-11-25T23:31:53.236Z,94204.00
2018-11-25T23:34:22.331Z,94206.00
2018-11-25T23:36:51.473Z,94195.00
2018-11-25T23:39:20.532Z,94203.00
2018-11-25T23:41:49.683Z,94187.00
2018-11-25T23:44:18.832Z,94194.00
2018-11-25T23:46:47.927Z,94186.00
2018-11-25T23:49:17.165Z,94193.00
2018-11-25T23:51:46.345Z,94194.00
2018-11-25T23:54:15.487Z,94193.00
2018-11-25T23:56:44.740Z,94190.00
2018-11-25T23:59:14.843Z,94202.00
