createdAt,value
2024-03-01T00:01:41.641Z,16.55
2024-03-01T00:06:41.490Z,16.48
2024-03-01T00:11:39.705Z,16.98
2024-03-01T00:16:37.927Z,17.63
2024-03-01T00:21:36.479Z,17.10
2024-03-01T00:26:36.061Z,15.93
2024-03-01T00:31:34.365Z,16.17
2024-03-01T00:36:32.593Z,17.65
2024-03-01T00:41:30.829Z,16.73
2024-03-01T00:46:30.484Z,17.77
2024-03-01T00:51:28.700Z,17.23
2024-03-01T00:56:27.017Z,17.77
2024-03-01T01:01:25.414Z,16.55
2024-03-01T01:06:25.125Z,17.83
2024-03-01T01:11:23.526Z,17.05
2024-03-01T01:16:21.773Z,18.50
2024-03-01T01:21:20.056Z,17.50
2024-03-01T01:26:19.794Z,20.77
2024-03-01T01:31:18.101Z,19.10
2024-03-01T01:36:16.472Z,17.00
2024-03-01T01:41:14.780Z,17.58
2024-03-01T01:46:15.120Z,18.05
2024-03-01T01:51:14.847Z,17.23
2024-03-01T01:56:14.329Z,17.10
2024-03-01T02:01:16.544Z,18.88
2024-03-01T02:06:15.018Z,18.92
2024-03-01T02:11:13.390Z,18.33
2024-03-01T02:16:11.746Z,17.92
2024-03-01T02:21:12.441Z,17.90
2024-03-01T02:26:14.438Z,16.13
2024-03-01T02:31:13.016Z,22.77
2024-03-01T02:36:11.298Z,16.45
2024-03-01T02:41:09.776Z,15.25
2024-03-01T02:46:12.890Z,18.27
2024-03-01T02:51:11.119Z,18.17
2024-03-01T02:56:09.301Z,16.55
2024-03-01T03:01:07.599Z,16.48
2024-03-01T03:06:07.391Z,16.90
2024-03-01T03:11:09.384Z,16.35
2024-03-01T03:16:08.160Z,16.73
2024-03-01T03:21:07.913Z,14.02
2024-03-01T03:26:06.342Z,13.88
2024-03-01T03:31:04.956Z,16.08
2024-03-01T03:36:03.291Z,14.90
2024-03-01T03:41:03.067Z,15.52
2024-03-01T03:46:01.380Z,15.48
2024-03-01T03:50:59.786Z,15.50
2024-03-01T03:55:58.093Z,13.98
2024-03-01T04:00:57.791Z,14.27
2024-03-01T04:05:56.126Z,13.55
2024-03-01T04:10:54.369Z,14.13
2024-03-01T04:15:52.576Z,14.20
2024-03-01T04:20:52.140Z,13.63
2024-03-01T04:25:52.554Z,14.07
2024-03-01T04:30:51.016Z,15.18
2024-03-01T04:35:49.382Z,14.38
2024-03-01T04:40:49.046Z,14.57
2024-03-01T04:45:47.292Z,15.02
2024-03-01T04:50:45.582Z,16.40
2024-03-01T04:55:43.872Z,14.98
2024-03-01T05:00:43.804Z,13.55
2024-03-01T05:05:42.129Z,13.40
2024-03-01T05:10:40.720Z,15.75
2024-03-01T05:15:39.850Z,14.43
2024-03-01T05:20:39.423Z,17.25
2024-03-01T05:25:37.693Z,18.02
2024-03-01T05:30:46.930Z,19.88
2024-03-01T05:35:51.145Z,17.20
2024-03-01T05:40:52.590Z,16.95
2024-03-01T05:45:54.126Z,15.82
2024-03-01T05:50:53.867Z,14.65
2024-03-01T05:55:52.198Z,14.25
2024-03-01T06:00:52.705Z,13.27
2024-03-01T06:05:50.979Z,15.95
2024-03-01T06:10:50.604Z,15.23
2024-03-01T06:15:50.122Z,15.60
2024-03-01T06:20:48.703Z,16.65
2024-03-01T06:25:47.067Z,16.40
2024-03-01T06:30:46.759Z,17.83
2024-03-01T06:35:44.936Z,16.95
2024-03-01T06:40:43.144Z,16.38
2024-03-01T06:45:41.344Z,16.88
2024-03-01T06:50:40.960Z,16.55
2024-03-01T06:55:39.236Z,14.90
2024-03-01T07:00:37.481Z,17.15
2024-03-01T07:05:35.695Z,16.77
2024-03-01T07:10:35.438Z,18.23
2024-03-01T07:15:34.378Z,17.77
2024-03-01T07:20:33.685Z,18.00
2024-03-01T07:25:32.028Z,17.50
2024-03-01T07:30:32.090Z,17.65
2024-03-01T07:35:30.465Z,16.10
2024-03-01T07:40:28.685Z,18.80
2024-03-01T07:45:27.109Z,18.50
2024-03-01T07:50:27.483Z,18.52
2024-03-01T07:55:25.878Z,17.27
2024-03-01T08:00:24.880Z,15.75
2024-03-01T08:05:23.078Z,18.52
2024-03-01T08:10:22.874Z,18.33
2024-03-01T08:15:25.178Z,18.70
2024-03-01T08:20:31.921Z,22.60
2024-03-01T08:25:31.643Z,19.25
2024-03-01T08:30:39.379Z,18.20
2024-03-01T08:35:38.280Z,18.58
2024-03-01T08:40:51.250Z,16.25
2024-03-01T08:45:49.973Z,18.52
2024-03-01T08:50:50.455Z,19.27
2024-03-01T08:55:51.332Z,16.05
2024-03-01T09:00:50.576Z,18.48
2024-03-01T09:05:49.026Z,17.75
2024-03-01T09:10:49.277Z,15.93
2024-03-01T09:15:49.065Z,16.95
2024-03-01T09:20:51.351Z,15.25
2024-03-01T09:25:59.520Z,16.35
2024-03-01T09:30:59.185Z,15.52
2024-03-01T09:35:58.312Z,15.73
2024-03-01T09:41:17.330Z,14.60
2024-03-01T09:46:20.250Z,14.90
2024-03-01T09:51:34.141Z,16.98
2024-03-01T09:56:36.080Z,15.40
2024-03-01T10:01:38.632Z,13.55
2024-03-01T10:06:45.306Z,12.93
2024-03-01T10:11:52.502Z,14.75
2024-03-01T10:16:58.505Z,13.82
2024-03-01T10:22:03.222Z,12.75
2024-03-01T10:27:04.130Z,12.43
2024-03-01T10:32:11.426Z,15.75
2024-03-01T10:37:14.592Z,12.88
2024-03-01T10:42:15.948Z,11.88
2024-03-01T10:47:20.639Z,12.18
2024-03-01T10:52:20.985Z,12.23
2024-03-01T10:57:19.579Z,12.98
2024-03-01T11:02:22.982Z,16.35
2024-03-01T11:07:27.699Z,10.25
2024-03-01T11:12:29.336Z,9.77
2024-03-01T11:17:30.390Z,9.73
2024-03-01T11:22:30.186Z,8.93
2024-03-01T11:27:29.892Z,9.77
2024-03-01T11:32:32.051Z,8.23
2024-03-01T11:37:40.710Z,7.32
2024-03-01T11:42:47.760Z,8.30
2024-03-01T11:47:56.475Z,6.47
2024-03-01T11:53:02.415Z,7.32
2024-03-01T11:58:03.809Z,6.57
2024-03-01T12:03:16.950Z,6.63
2024-03-01T12:08:24.633Z,7.72
2024-03-01T12:13:23.980Z,6.60
2024-03-01T12:18:28.355Z,6.95
2024-03-01T12:23:36.533Z,5.93
2024-03-01T12:28:41.742Z,5.90
2024-03-01T12:33:53.226Z,6.20
2024-03-01T12:38:56.483Z,6.80
2024-03-01T12:44:05.021Z,6.07
2024-03-01T12:49:11.274Z,5.45
2024-03-01T12:54:11.780Z,6.47
2024-03-01T12:59:23.187Z,5.55
2024-03-01T13:04:30.024Z,6.60
2024-03-01T13:09:32.785Z,6.60
2024-03-01T13:14:38.940Z,6.18
2024-03-01T13:19:42.961Z,9.23
2024-03-01T13:24:45.705Z,6.80
2024-03-01T13:29:45.022Z,8.18
2024-03-01T13:34:44.794Z,9.00
2024-03-01T13:39:47.695Z,7.93
2024-03-01T13:44:47.518Z,7.80
2024-03-01T13:49:48.491Z,7.25
2024-03-01T13:54:48.344Z,7.85
2024-03-01T13:59:46.660Z,7.03
2024-03-01T14:04:45.225Z,5.80
2024-03-01T14:09:47.997Z,5.82
2024-03-01T14:14:47.990Z,6.10
2024-03-01T14:19:46.576Z,5.55
2024-03-01T14:24:45.598Z,5.78
2024-03-01T14:29:44.322Z,6.13
2024-03-01T14:34:44.462Z,5.93
2024-03-01T14:39:44.375Z,6.15
2024-03-01T14:44:44.706Z,6.45
2024-03-01T14:49:44.855Z,6.70
2024-03-01T14:54:46.029Z,7.97
2024-03-01T14:59:45.011Z,10.68
2024-03-01T15:04:46.227Z,8.40
2024-03-01T15:09:45.747Z,12.40
2024-03-01T15:14:44.126Z,9.10
2024-03-01T15:19:43.815Z,18.02
2024-03-01T15:24:43.490Z,8.90
2024-03-01T15:29:41.690Z,6.65
2024-03-01T15:34:40.021Z,8.35
2024-03-01T15:39:38.598Z,7.50
2024-03-01T15:44:38.370Z,8.32
2024-03-01T15:49:40.214Z,8.65
2024-03-01T15:54:38.628Z,22.40
2024-03-01T15:59:38.224Z,11.05
2024-03-01T16:04:36.454Z,9.35
2024-03-01T16:09:35.554Z,8.60
2024-03-01T16:14:33.814Z,8.52
2024-03-01T16:19:33.452Z,8.15
2024-03-01T16:24:31.744Z,8.02
2024-03-01T16:29:31.742Z,8.60
2024-03-01T16:34:33.066Z,11.52
2024-03-01T16:39:34.958Z,9.85
2024-03-01T16:44:40.187Z,8.77
2024-03-01T16:49:40.233Z,10.65
2024-03-01T16:54:42.770Z,9.00
2024-03-01T16:59:41.394Z,10.15
2024-03-01T17:04:39.950Z,10.52
2024-03-01T17:09:38.296Z,10.80
2024-03-01T17:14:38.062Z,12.98
2024-03-01T17:19:43.864Z,19.58
2024-03-01T17:24:42.355Z,23.50
2024-03-01T17:29:42.042Z,14.95
2024-03-01T17:34:40.328Z,20.00
2024-03-01T17:39:38.589Z,20.85
2024-03-01T17:44:36.882Z,21.65
2024-03-01T17:49:36.552Z,24.70
2024-03-01T17:54:35.002Z,18.58
2024-03-01T17:59:33.399Z,15.70
2024-03-01T18:04:31.656Z,15.23
2024-03-01T18:09:31.549Z,13.02
2024-03-01T18:14:29.753Z,15.73
2024-03-01T18:19:28.077Z,17.05
2024-03-01T18:24:26.634Z,15.38
2024-03-01T18:29:30.358Z,13.40
2024-03-01T18:34:28.915Z,19.90
2024-03-01T18:39:27.181Z,12.20
2024-03-01T18:44:26.795Z,15.27
2024-03-01T18:49:25.038Z,11.55
2024-03-01T18:54:23.684Z,11.13
2024-03-01T18:59:21.855Z,15.27
2024-03-01T19:04:21.582Z,11.50
2024-03-01T19:09:19.769Z,10.32
2024-03-01T19:14:17.982Z,11.55
2024-03-01T19:19:16.237Z,9.70
2024-03-01T19:24:16.172Z,7.88
2024-03-01T19:29:16.884Z,6.78
2024-03-01T19:34:15.420Z,6.82
2024-03-01T19:39:15.098Z,7.65
2024-03-01T19:44:13.307Z,14.32
2024-03-01T19:49:11.535Z,19.90
2024-03-01T19:54:09.781Z,6.88
2024-03-01T19:59:09.332Z,7.53
2024-03-01T20:04:07.547Z,19.33
2024-03-01T20:09:06.529Z,15.20
2024-03-01T20:14:04.826Z,8.93
2024-03-01T20:19:06.936Z,7.35
2024-03-01T20:24:06.532Z,10.27
2024-03-01T20:29:04.757Z,15.77
2024-03-01T20:34:05.656Z,15.45
2024-03-01T20:39:03.864Z,36.92
2024-03-01T20:44:02.306Z,12.23
2024-03-01T20:49:00.912Z,8.73
2024-03-01T20:54:00.606Z,7.63
2024-03-01T20:58:58.975Z,8.38
2024-03-01T21:03:57.689Z,10.60
2024-03-01T21:08:57.903Z,8.55
2024-03-01T21:14:03.271Z,8.27
2024-03-01T21:19:01.616Z,7.53
2024-03-01T21:23:59.804Z,7.85
2024-03-01T21:28:59.485Z,8.23
2024-03-01T21:33:57.908Z,8.90
2024-03-01T21:38:56.452Z,9.18
2024-03-01T21:43:55.871Z,9.10
2024-03-01T21:48:56.462Z,9.82
2024-03-01T21:53:54.676Z,9.68
2024-03-01T21:58:52.955Z,8.60
2024-03-01T22:03:51.512Z,9.35
2024-03-01T22:08:51.137Z,7.53
2024-03-01T22:13:51.013Z,7.20
2024-03-01T22:18:50.549Z,6.05
2024-03-01T22:23:48.802Z,7.05
2024-03-01T22:28:48.432Z,6.88
2024-03-01T22:33:48.156Z,7.93
2024-03-01T22:38:47.712Z,8.60
2024-03-01T22:43:50.621Z,7.25
2024-03-01T22:48:52.214Z,8.48
2024-03-01T22:53:51.373Z,6.78
2024-03-01T23:04:52.507Z,6.80
2024-03-01T23:16:08.375Z,6.80
2024-03-01T23:21:09.194Z,6.97
2024-03-01T23:26:09.909Z,8.02
2024-03-01T23:31:08.191Z,6.75
2024-03-01T23:36:07.012Z,6.93
2024-03-01T23:41:09.412Z,7.70
2024-03-01T23:46:07.597Z,7.70
2024-03-01T23:51:05.895Z,7.32
2024-03-01T23:56:04.206Z,8.25
