createdAt,value
2023-11-18T00:02:50.862Z,-11249.50
2023-11-18T00:05:57.227Z,-11229.09
2023-11-18T00:09:04.196Z,-11224.88
2023-11-18T00:12:12.410Z,-11240.06
2023-11-18T00:15:19.205Z,-11238.38
2023-11-18T00:18:25.591Z,-11238.38
2023-11-18T00:21:32.505Z,-11227.69
2023-11-18T00:24:39.173Z,-11228.81
2023-11-18T00:27:47.072Z,-11220.94
2023-11-18T00:30:53.586Z,-11243.19
2023-11-18T00:34:00.493Z,-11211.81
2023-11-18T00:37:08.432Z,-11209.13
2023-11-18T00:40:14.834Z,-11206.75
2023-11-18T00:43:23.823Z,-11184.81
2023-11-18T00:46:30.432Z,-11186.06
2023-11-18T00:49:37.426Z,-11184.09
2023-11-18T00:52:44.238Z,-11183.69
2023-11-18T00:55:50.909Z,-11181.56
2023-11-18T00:58:58.892Z,-11183.97
2023-11-18T01:02:06.346Z,-11170.91
2023-11-18T01:05:14.486Z,-11181.56
2023-11-18T01:08:21.112Z,-11179.88
2023-11-18T01:11:27.845Z,-11181.44
2023-11-18T01:14:36.205Z,-11175.66
2023-11-18T01:17:43.438Z,-11161.63
2023-11-18T01:20:49.744Z,-11175.09
2023-11-18T01:23:56.574Z,-11175.94
2023-11-18T01:27:03.163Z,-11169.50
2023-11-18T01:30:12.413Z,-11171.88
2023-11-18T01:33:19.647Z,-11181.84
2023-11-18T01:36:26.063Z,-11185.50
2023-11-18T01:39:32.711Z,-11183.25
2023-11-18T01:42:39.480Z,-11172.72
2023-11-18T01:45:47.590Z,-11166.69
2023-11-18T01:48:54.903Z,-11166.53
2023-11-18T01:52:02.693Z,-11172.31
2023-11-18T01:55:09.646Z,-11165.97
2023-11-18T01:58:20.897Z,-11156.84
2023-11-18T02:01:31.881Z,-11152.91
2023-11-18T02:04:38.886Z,-11171.47
2023-11-18T02:07:47.588Z,-11158.94
2023-11-18T02:10:59.926Z,-11164.44
2023-11-18T02:14:12.170Z,-11175.53
2023-11-18T02:17:25.596Z,-11179.31
2023-11-18T02:20:33.273Z,-11170.34
2023-11-18T02:23:40.168Z,-11158.81
2023-11-18T02:26:47.924Z,-11168.50
2023-11-18T02:29:54.435Z,-11177.06
2023-11-18T02:33:06.937Z,-11173.16
2023-11-18T02:36:20.887Z,-11171.75
2023-11-18T02:39:32.599Z,-11176.78
2023-11-18T02:42:41.196Z,-11167.25
2023-11-18T02:45:48.189Z,-11164.72
2023-11-18T02:48:55.333Z,-11156.97
2023-11-18T02:52:02.209Z,-11161.91
2023-11-18T02:55:10.038Z,-11152.91
2023-11-18T02:58:18.926Z,-11149.53
2023-11-18T03:01:26.568Z,-11154.72
2023-11-18T03:04:33.276Z,-11179.03
2023-11-18T03:07:39.615Z,-11147.28
2023-11-18T03:10:46.034Z,-11168.09
2023-11-18T03:13:54.443Z,-11165.56
2023-11-18T03:17:01.286Z,-11150.38
2023-11-18T03:20:13.266Z,-11150.66
2023-11-18T03:23:19.729Z,-11157.25
2023-11-18T03:26:27.306Z,-11139.13
2023-11-18T03:29:35.111Z,-11158.25
2023-11-18T03:32:42.709Z,-11157.69
2023-11-18T03:35:49.374Z,-11153.03
2023-11-18T03:38:56.331Z,-11149.38
2023-11-18T03:42:03.172Z,-11141.53
2023-11-18T03:45:12.126Z,-11138.16
2023-11-18T03:48:19.842Z,-11128.03
2023-11-18T03:51:26.139Z,-11139.41
2023-11-18T03:54:32.826Z,-11161.75
2023-11-18T03:57:39.190Z,-11147.41
2023-11-18T04:00:47.520Z,-11136.03
2023-11-18T04:03:54.214Z,-11136.31
2023-11-18T04:07:02.281Z,-11135.34
2023-11-18T04:10:11.555Z,-11135.34
2023-11-18T04:13:18.399Z,-11125.09
2023-11-18T04:16:26.860Z,-11136.03
2023-11-18T04:19:33.758Z,-11132.09
2023-11-18T04:22:58.822Z,-11116.53
2023-11-18T04:26:05.924Z,-11118.63
2023-11-18T04:29:12.669Z,-11119.47
2023-11-18T04:32:20.726Z,-11119.75
2023-11-18T04:35:27.130Z,-11120.03
2023-11-18T04:38:34.898Z,-11125.38
2023-11-18T04:41:41.546Z,-11117.09
2023-11-18T04:44:48.426Z,-11107.13
2023-11-18T04:47:56.242Z,-11122.00
2023-11-18T04:51:02.556Z,-11120.03
2023-11-18T04:54:09.606Z,-11118.19
2023-11-18T04:57:16.332Z,-11113.00
2023-11-18T05:00:23.318Z,-11114.69
2023-11-18T05:03:31.834Z,-11121.44
2023-11-18T05:06:38.488Z,-11114.28
2023-11-18T05:09:45.273Z,-11110.47
2023-11-18T05:12:57.128Z,-11096.44
2023-11-18T05:16:05.152Z,-11112.72
2023-11-18T05:19:13.244Z,-11116.38
2023-11-18T05:22:20.001Z,-11107.41
2023-11-18T05:25:26.294Z,-11106.41
2023-11-18T05:28:33.766Z,-11099.53
2023-11-18T05:31:40.618Z,-11102.91
2023-11-18T05:34:49.027Z,-11104.88
2023-11-18T05:37:55.605Z,-11103.19
2023-11-18T05:41:03.215Z,-11117.22
2023-11-18T05:44:13.368Z,-11103.47
2023-11-18T05:47:20.315Z,-11110.34
2023-11-18T05:50:28.323Z,-11114.69
2023-11-18T05:53:35.296Z,-11109.06
2023-11-18T05:56:42.188Z,-11100.66
2023-11-18T05:59:49.546Z,-11112.88
2023-11-18T06:02:57.469Z,-11100.78
2023-11-18T06:06:07.944Z,-11098.69
2023-11-18T06:09:21.969Z,-11082.94
2023-11-18T06:12:29.131Z,-11084.78
2023-11-18T06:15:37.065Z,-11078.19
2023-11-18T06:18:46.453Z,-11073.00
2023-11-18T06:21:54.223Z,-11079.16
2023-11-18T06:25:01.047Z,-11075.66
2023-11-18T06:28:09.186Z,-11075.81
2023-11-18T06:31:15.998Z,-11085.75
2023-11-18T06:34:23.655Z,-11090.25
2023-11-18T06:37:36.226Z,-11086.31
2023-11-18T06:40:42.610Z,-11077.63
2023-11-18T06:43:58.729Z,-11094.19
2023-11-18T06:47:07.580Z,-11100.09
2023-11-18T06:50:15.635Z,-11104.59
2023-11-18T06:53:23.816Z,-11106.00
2023-11-18T06:56:31.604Z,-11079.31
2023-11-18T06:59:38.279Z,-11096.56
2023-11-18T07:02:44.860Z,-11094.47
2023-11-18T07:05:51.578Z,-11102.34
2023-11-18T07:09:01.538Z,-11105.44
2023-11-18T07:12:09.292Z,-11120.59
2023-11-18T07:15:17.139Z,-11122.56
2023-11-18T07:18:24.559Z,-11104.44
2023-11-18T07:21:31.323Z,-11113.84
2023-11-18T07:24:39.306Z,-11110.19
2023-11-18T07:27:46.131Z,-11115.81
2023-11-18T07:30:53.641Z,-11121.28
2023-11-18T07:34:00.821Z,-11124.09
2023-11-18T07:37:09.468Z,-11122.41
2023-11-18T07:40:23.662Z,-11120.88
2023-11-18T07:43:32.599Z,-11125.38
2023-11-18T07:46:39.801Z,-11125.09
2023-11-18T07:49:46.926Z,-11118.63
2023-11-18T07:52:53.306Z,-11138.00
2023-11-18T07:56:06.071Z,-11117.78
2023-11-18T07:59:17.331Z,-11131.97
2023-11-18T08:02:24.337Z,-11116.81
2023-11-18T08:05:32.952Z,-11131.53
2023-11-18T08:08:40.258Z,-11126.22
2023-11-18T08:11:48.458Z,-11132.09
2023-11-18T08:14:54.793Z,-11133.94
2023-11-18T08:18:01.704Z,-11122.00
2023-11-18T08:21:08.759Z,-11131.53
2023-11-18T08:24:16.184Z,-11133.94
2023-11-18T08:27:24.463Z,-11136.88
2023-11-18T08:30:31.018Z,-11132.09
2023-11-18T08:33:37.551Z,-11126.78
2023-11-18T08:36:45.119Z,-11127.91
2023-11-18T08:39:51.255Z,-11141.53
2023-11-18T08:42:59.411Z,-11120.88
2023-11-18T08:46:14.546Z,-11147.56
2023-11-18T08:49:22.998Z,-11137.88
2023-11-18T08:52:30.093Z,-11130.56
2023-11-18T08:55:43.967Z,-11130.84
2023-11-18T08:58:53.212Z,-11142.09
2023-11-18T09:02:07.385Z,-11122.00
2023-11-18T09:05:14.353Z,-11130.13
2023-11-18T09:08:23.328Z,-11126.78
2023-11-18T09:11:36.438Z,-11146.16
2023-11-18T09:14:44.142Z,-11142.38
2023-11-18T09:17:50.543Z,-11135.19
2023-11-18T09:20:57.982Z,-11140.53
2023-11-18T09:24:06.672Z,-11136.31
2023-11-18T09:27:13.977Z,-11149.53
2023-11-18T09:30:21.875Z,-11147.56
2023-11-18T09:33:34.044Z,-11135.75
2023-11-18T09:36:41.098Z,-11140.81
2023-11-18T09:39:47.672Z,-11124.25
2023-11-18T09:42:54.229Z,-11145.59
2023-11-18T09:46:13.667Z,-11129.03
2023-11-18T09:49:35.224Z,-11134.06
2023-11-18T09:52:53.294Z,-11115.69
2023-11-18T09:56:11.008Z,-11102.91
2023-11-18T09:59:25.145Z,-11119.19
2023-11-18T10:02:34.816Z,-11145.88
2023-11-18T10:05:45.614Z,-11145.88
2023-11-18T10:08:54.768Z,-11141.09
2023-11-18T10:12:06.879Z,-11145.31
2023-11-18T10:15:18.425Z,-11155.44
2023-11-18T10:18:30.037Z,-11146.28
2023-11-18T10:21:41.207Z,-11139.41
2023-11-18T10:24:48.336Z,-11143.06
2023-11-18T10:27:55.064Z,-11134.22
2023-11-18T10:31:06.095Z,-11134.06
2023-11-18T10:34:19.973Z,-11127.63
2023-11-18T10:37:27.422Z,-11141.81
2023-11-18T10:40:37.402Z,-11115.41
2023-11-18T10:43:45.814Z,-11093.91
2023-11-18T10:46:55.284Z,-11136.88
2023-11-18T10:50:03.836Z,-11137.44
2023-11-18T10:53:12.735Z,-11135.34
2023-11-18T10:56:28.251Z,-11127.06
2023-11-18T10:59:34.735Z,-11127.91
2023-11-18T11:02:42.825Z,-11133.50
2023-11-18T11:05:51.116Z,-11121.28
2023-11-18T11:08:59.936Z,-11125.09
2023-11-18T11:12:16.432Z,-11129.31
2023-11-18T11:15:29.669Z,-11124.53
2023-11-18T11:18:42.731Z,-11124.81
2023-11-18T11:21:58.082Z,-11124.66
2023-11-18T11:25:23.049Z,-11116.38
2023-11-18T11:28:40.844Z,-11113.72
2023-11-18T11:31:56.042Z,-11122.84
2023-11-18T11:35:09.627Z,-11135.63
2023-11-18T11:38:20.124Z,-11127.06
2023-11-18T11:41:28.820Z,-11129.16
2023-11-18T11:44:43.662Z,-11122.69
2023-11-18T11:47:52.580Z,-11117.22
2023-11-18T11:51:15.363Z,-11094.47
2023-11-18T11:54:30.602Z,-11109.91
2023-11-18T11:57:40.290Z,-11130.13
2023-11-18T12:00:49.386Z,-11105.28
2023-11-18T12:03:59.516Z,-11106.56
2023-11-18T12:07:18.473Z,-11109.06
2023-11-18T12:10:36.911Z,-11111.19
2023-11-18T12:14:10.963Z,-11098.41
2023-11-18T12:17:22.734Z,-11091.94
2023-11-18T12:20:43.898Z,-11096.00
2023-11-18T12:24:22.134Z,-11105.44
2023-11-18T12:27:53.269Z,-11114.69
2023-11-18T12:31:07.585Z,-11105.56
2023-11-18T12:34:18.210Z,-11103.75
2023-11-18T12:37:55.407Z,-11102.47
2023-11-18T12:41:03.857Z,-11104.59
2023-11-18T12:44:33.009Z,-11099.94
2023-11-18T12:47:41.865Z,-11095.31
2023-11-18T12:50:48.836Z,-11091.25
2023-11-18T12:53:55.820Z,-11093.34
2023-11-18T12:57:03.552Z,-11111.31
2023-11-18T13:00:18.337Z,-11109.34
2023-11-18T13:03:24.833Z,-11090.41
2023-11-18T13:06:31.508Z,-11086.19
2023-11-18T13:09:39.547Z,-11089.69
2023-11-18T13:12:48.528Z,-11082.81
2023-11-18T13:15:56.887Z,-11078.47
2023-11-18T13:19:06.588Z,-11080.44
2023-11-18T13:22:13.969Z,-11094.59
2023-11-18T13:25:22.525Z,-11081.00
2023-11-18T13:28:29.454Z,-11095.03
2023-11-18T13:31:37.955Z,-11079.31
2023-11-18T13:34:44.792Z,-11084.50
2023-11-18T13:37:51.977Z,-11076.22
2023-11-18T13:40:59.481Z,-11088.28
2023-11-18T13:44:06.673Z,-11087.59
2023-11-18T13:47:14.883Z,-11075.25
2023-11-18T13:50:21.691Z,-11080.72
2023-11-18T13:53:28.393Z,-11080.44
2023-11-18T13:56:34.890Z,-11068.06
2023-11-18T13:59:45.902Z,-11074.25
2023-11-18T14:02:54.284Z,-11072.00
2023-11-18T14:06:03.594Z,-11074.81
2023-11-18T14:09:12.301Z,-11073.69
2023-11-18T14:12:18.693Z,-11081.84
2023-11-18T14:15:25.812Z,-11072.56
2023-11-18T14:18:33.877Z,-11074.41
2023-11-18T14:21:40.603Z,-11077.06
2023-11-18T14:24:47.051Z,-11064.84
2023-11-18T14:27:54.705Z,-11072.84
2023-11-18T14:31:01.138Z,-11064.72
2023-11-18T14:34:11.320Z,-11067.09
2023-11-18T14:37:20.564Z,-11068.22
2023-11-18T14:40:29.605Z,-11068.06
2023-11-18T14:43:36.130Z,-11061.75
2023-11-18T14:46:42.754Z,-11065.97
2023-11-18T14:49:50.988Z,-11082.69
2023-11-18T14:53:01.389Z,-11066.13
2023-11-18T14:56:09.205Z,-11059.53
2023-11-18T14:59:16.263Z,-11063.16
2023-11-18T15:02:22.833Z,-11062.75
2023-11-18T15:05:33.021Z,-11064.72
2023-11-18T15:08:43.881Z,-11061.34
2023-11-18T15:11:54.727Z,-11056.72
2023-11-18T15:15:01.064Z,-11054.19
2023-11-18T15:18:10.267Z,-11055.16
2023-11-18T15:21:18.456Z,-11061.63
2023-11-18T15:24:25.498Z,-11047.59
2023-11-18T15:27:34.236Z,-11039.16
2023-11-18T15:30:41.618Z,-11047.72
2023-11-18T15:33:48.092Z,-11043.09
2023-11-18T15:36:56.129Z,-11043.66
2023-11-18T15:40:03.024Z,-11047.03
2023-11-18T15:43:15.752Z,-11049.56
2023-11-18T15:46:22.022Z,-11039.16
2023-11-18T15:49:28.334Z,-11052.63
2023-11-18T15:52:37.758Z,-11055.88
2023-11-18T15:55:45.682Z,-11042.41
2023-11-18T15:58:52.225Z,-11053.19
2023-11-18T16:01:58.533Z,-11045.34
2023-11-18T16:05:06.964Z,-11052.78
2023-11-18T16:08:15.168Z,-11054.47
2023-11-18T16:11:22.032Z,-11055.16
2023-11-18T16:14:28.582Z,-11062.19
2023-11-18T16:17:35.179Z,-11047.03
2023-11-18T16:20:41.510Z,-11055.16
2023-11-18T16:23:49.248Z,-11044.22
2023-11-18T16:26:55.824Z,-11046.88
2023-11-18T16:30:02.397Z,-11055.59
2023-11-18T16:33:09.926Z,-11060.22
2023-11-18T16:36:23.917Z,-11055.72
2023-11-18T16:39:31.967Z,-11050.41
2023-11-18T16:42:38.994Z,-11057.56
2023-11-18T16:45:49.376Z,-11050.97
2023-11-18T16:48:57.838Z,-11042.41
2023-11-18T16:52:07.124Z,-11055.44
2023-11-18T16:55:15.447Z,-11040.84
2023-11-18T16:58:22.254Z,-11041.00
2023-11-18T17:01:28.688Z,-11044.50
2023-11-18T17:04:36.122Z,-11038.06
2023-11-18T17:07:42.624Z,-11043.38
2023-11-18T17:10:55.067Z,-11038.34
2023-11-18T17:14:01.422Z,-11041.56
2023-11-18T17:17:09.994Z,-11038.34
2023-11-18T17:20:18.313Z,-11048.28
2023-11-18T17:23:26.322Z,-11042.25
2023-11-18T17:26:40.368Z,-11045.06
2023-11-18T17:29:47.297Z,-11049.69
2023-11-18T17:32:54.524Z,-11038.06
2023-11-18T17:36:01.158Z,-11039.31
2023-11-18T17:39:07.896Z,-11047.88
2023-11-18T17:42:15.832Z,-11061.34
2023-11-18T17:45:22.294Z,-11040.72
2023-11-18T17:48:28.507Z,-11029.34
2023-11-18T17:51:35.247Z,-11042.53
2023-11-18T17:54:44.882Z,-11052.06
2023-11-18T17:57:53.635Z,-11040.72
2023-11-18T18:01:03.956Z,-11056.00
2023-11-18T18:04:10.698Z,-11060.63
2023-11-18T18:07:17.443Z,-11053.34
2023-11-18T18:10:28.784Z,-11043.66
2023-11-18T18:13:37.904Z,-11055.16
2023-11-18T18:16:44.264Z,-11041.69
2023-11-18T18:19:51.522Z,-11034.69
2023-11-18T18:22:58.081Z,-11032.56
2023-11-18T18:26:04.878Z,-11030.47
2023-11-18T18:29:15.625Z,-11042.25
2023-11-18T18:32:24.103Z,-11037.22
2023-11-18T18:35:30.666Z,-11039.16
2023-11-18T18:38:37.401Z,-11045.50
2023-11-18T18:41:43.867Z,-11038.47
2023-11-18T18:44:55.737Z,-11037.50
2023-11-18T18:48:03.565Z,-11037.34
2023-11-18T18:51:10.918Z,-11038.59
2023-11-18T18:54:20.051Z,-11028.66
2023-11-18T18:57:26.476Z,-11035.53
2023-11-18T19:00:34.316Z,-11030.75
2023-11-18T19:03:48.594Z,-11043.25
2023-11-18T19:06:56.143Z,-11036.38
2023-11-18T19:10:03.209Z,-11031.88
2023-11-18T19:13:09.944Z,-11040.84
2023-11-18T19:16:17.878Z,-11043.38
2023-11-18T19:19:24.590Z,-11032.84
2023-11-18T19:22:35.784Z,-11033.84
2023-11-18T19:25:42.083Z,-11031.59
2023-11-18T19:28:48.500Z,-11040.28
2023-11-18T19:31:56.484Z,-11039.88
2023-11-18T19:35:06.349Z,-11051.25
2023-11-18T19:38:13.075Z,-11036.66
2023-11-18T19:41:19.979Z,-11049.69
2023-11-18T19:44:26.383Z,-11043.94
2023-11-18T19:47:36.305Z,-11049.56
2023-11-18T19:50:42.894Z,-11045.06
2023-11-18T19:53:49.683Z,-11051.94
2023-11-18T19:56:56.165Z,-11040.56
2023-11-18T20:00:06.394Z,-11041.28
2023-11-18T20:03:15.829Z,-11039.59
2023-11-18T20:06:22.650Z,-11039.16
2023-11-18T20:09:29.164Z,-11046.75
2023-11-18T20:12:36.305Z,-11046.31
2023-11-18T20:15:42.774Z,-11032.44
2023-11-18T20:18:50.884Z,-11039.44
2023-11-18T20:21:57.285Z,-11033.00
2023-11-18T20:25:03.897Z,-11038.19
2023-11-18T20:28:10.276Z,-11032.00
2023-11-18T20:31:16.970Z,-11033.00
2023-11-18T20:34:24.825Z,-11041.97
2023-11-18T20:37:32.618Z,-11040.84
2023-11-18T20:40:38.903Z,-11037.06
2023-11-18T20:43:46.092Z,-11042.69
2023-11-18T20:46:54.146Z,-11045.06
2023-11-18T20:50:02.066Z,-11040.00
2023-11-18T20:53:08.924Z,-11039.16
2023-11-18T20:56:17.899Z,-11038.19
2023-11-18T20:59:24.866Z,-11038.59
2023-11-18T21:02:31.757Z,-11043.53
2023-11-18T21:05:39.949Z,-11036.38
2023-11-18T21:08:46.583Z,-11034.25
2023-11-18T21:11:54.921Z,-11042.25
2023-11-18T21:15:21.835Z,-11038.19
2023-11-18T21:18:28.602Z,-11033.56
2023-11-18T21:21:39.317Z,-11041.13
2023-11-18T21:24:45.901Z,-11047.03
2023-11-18T21:27:53.294Z,-11036.22
2023-11-18T21:30:59.983Z,-11031.88
2023-11-18T21:34:06.739Z,-11040.00
2023-11-18T21:37:14.718Z,-11044.50
2023-11-18T21:40:25.595Z,-11037.34
2023-11-18T21:43:32.436Z,-11035.66
2023-11-18T21:46:39.029Z,-11046.75
2023-11-18T21:53:02.053Z,-11041.00
2023-11-18T21:56:09.313Z,-11035.53
2023-11-18T21:59:15.926Z,-11034.69
2023-11-18T22:02:23.727Z,-11034.69
2023-11-18T22:05:30.501Z,-11043.66
2023-11-18T22:08:38.517Z,-11041.97
2023-11-18T22:11:50.475Z,-11035.53
2023-11-18T22:15:05.443Z,-11034.81
2023-11-18T22:18:12.113Z,-11039.16
2023-11-18T22:21:18.822Z,-11037.78
2023-11-18T22:24:26.860Z,-11046.03
2023-11-18T22:27:35.277Z,-11041.84
2023-11-18T22:30:41.705Z,-11034.81
2023-11-18T22:33:49.491Z,-11041.84
2023-11-18T22:36:56.655Z,-11040.00
2023-11-18T22:40:09.851Z,-11040.44
2023-11-18T22:43:16.833Z,-11041.69
2023-11-18T22:46:23.378Z,-11040.28
2023-11-18T22:49:30.289Z,-11041.00
2023-11-18T22:52:37.511Z,-11043.81
2023-11-18T22:55:45.957Z,-11043.66
2023-11-18T22:58:54.810Z,-11042.81
2023-11-18T23:02:03.418Z,-11048.16
2023-11-18T23:05:15.102Z,-11029.06
2023-11-18T23:08:23.535Z,-11034.41
2023-11-18T23:11:32.362Z,-11038.47
2023-11-18T23:14:39.147Z,-11048.44
2023-11-18T23:17:46.823Z,-11043.09
2023-11-18T23:20:55.826Z,-11047.16
2023-11-18T23:24:03.533Z,-11035.09
2023-11-18T23:27:11.707Z,-11040.28
2023-11-18T23:30:22.184Z,-11042.97
2023-11-18T23:33:29.300Z,-11050.13
2023-11-18T23:36:35.676Z,-11043.09
2023-11-18T23:39:42.760Z,-11033.00
2023-11-18T23:42:50.704Z,-11048.00
2023-11-18T23:45:57.583Z,-11028.94
2023-11-18T23:49:04.168Z,-11040.00
2023-11-18T23:52:11.614Z,-11040.56
2023-11-18T23:55:18.398Z,-11033.69
2023-11-18T23:58:27.414Z,-11038.06
