createdAt,value
2022-08-02T00:03:09.861Z,82.4
2022-08-02T00:08:43.419Z,83.6
2022-08-02T00:14:16.999Z,83.8
2022-08-02T00:19:50.522Z,83.9
2022-08-02T00:25:15.923Z,83.5
2022-08-02T00:30:49.470Z,84.6
2022-08-02T00:36:23.037Z,85.9
2022-08-02T00:41:56.606Z,85.6
2022-08-02T00:47:30.145Z,86.1
2022-08-02T00:53:03.698Z,86.5
2022-08-02T00:58:37.265Z,86.9
2022-08-02T01:04:10.813Z,88.2
2022-08-02T01:09:44.376Z,88.2
2022-08-02T01:14:49.220Z,89.3
2022-08-02T01:20:22.629Z,89.7
2022-08-02T01:25:47.995Z,89.8
2022-08-02T01:31:21.559Z,89.7
2022-08-02T01:36:55.112Z,90.9
2022-08-02T01:42:28.663Z,91.4
2022-08-02T01:48:02.227Z,91.4
2022-08-02T01:53:35.784Z,91.1
2022-08-02T01:59:09.336Z,92.3
2022-08-02T02:04:42.898Z,92.9
2022-08-02T02:10:16.476Z,91.9
2022-08-02T02:15:50.046Z,92.8
2022-08-02T02:21:23.589Z,93.3
2022-08-02T02:26:52.360Z,93.5
2022-08-02T02:32:22.483Z,92.6
2022-08-02T02:37:56.056Z,93.6
2022-08-02T02:43:29.623Z,92.9
2022-08-02T02:49:03.238Z,93.1
2022-08-02T02:54:36.750Z,94.2
2022-08-02T03:00:10.279Z,93.1
2022-08-02T03:05:43.869Z,92.9
2022-08-02T03:11:17.401Z,93.2
2022-08-02T03:16:50.953Z,93.2
2022-08-02T03:22:24.530Z,93.1
2022-08-02T03:27:49.917Z,92.9
2022-08-02T03:33:23.650Z,93.5
2022-08-02T03:38:57.005Z,94.1
2022-08-02T03:44:01.682Z,94.3
2022-08-02T03:49:35.323Z,94.1
2022-08-02T03:55:08.814Z,94.4
2022-08-02T04:00:42.452Z,93.2
2022-08-02T04:06:15.945Z,95.6
2022-08-02T04:11:49.481Z,95
2022-08-02T04:17:23.070Z,93.5
2022-08-02T04:22:56.625Z,96.4
2022-08-02T04:28:27.681Z,98.4
2022-08-02T04:33:55.540Z,99.2
2022-08-02T04:39:29.091Z,100
2022-08-02T04:45:02.647Z,100
2022-08-02T04:50:36.230Z,100
2022-08-02T04:56:09.816Z,100
2022-08-02T05:01:43.341Z,100
2022-08-02T05:07:16.871Z,100
2022-08-02T05:12:50.425Z,100
2022-08-02T05:18:24.030Z,100
2022-08-02T05:23:57.577Z,100
2022-08-02T05:29:22.938Z,100
2022-08-02T05:34:56.527Z,100
2022-08-02T05:40:30.041Z,100
2022-08-02T05:46:03.600Z,100
2022-08-02T05:51:37.188Z,96.4
2022-08-02T05:57:10.703Z,90.7
2022-08-02T06:02:44.268Z,89.2
2022-08-02T06:08:17.850Z,85.9
2022-08-02T06:13:22.544Z,86.5
2022-08-02T06:18:56.093Z,86
2022-08-02T06:24:29.651Z,82.3
2022-08-02T06:29:55.021Z,81.4
2022-08-02T06:35:28.557Z,76.7
2022-08-02T06:41:02.115Z,72.5
2022-08-02T06:47:10.194Z,65.8
2022-08-02T06:52:09.462Z,62.2
2022-08-02T06:57:42.835Z,57.7
2022-08-02T07:03:16.380Z,58.3
2022-08-02T07:09:11.323Z,59.2
2022-08-02T07:14:23.502Z,58.1
2022-08-02T07:19:57.058Z,53.9
2022-08-02T07:26:02.655Z,48.4
2022-08-02T07:30:55.970Z,45.8
2022-08-02T07:36:29.518Z,43.2
2022-08-02T07:42:03.098Z,40.8
2022-08-02T07:47:36.648Z,40.9
2022-08-02T07:53:10.191Z,41.6
2022-08-02T07:58:43.754Z,37.5
2022-08-02T08:04:17.326Z,36.6
2022-08-02T08:09:51.190Z,33.9
2022-08-02T08:15:24.438Z,32.7
2022-08-02T08:20:58.023Z,34.8
2022-08-02T08:26:31.557Z,35.9
2022-08-02T08:31:56.942Z,33.3
2022-08-02T08:37:30.472Z,34.2
2022-08-02T08:42:35.192Z,33.8
2022-08-02T08:48:08.741Z,32.3
2022-08-02T08:53:42.291Z,32.5
2022-08-02T08:59:15.858Z,31.4
2022-08-02T09:04:54.960Z,29.6
2022-08-02T09:10:22.999Z,29.3
2022-08-02T09:15:56.588Z,28.9
2022-08-02T09:21:30.241Z,28.3
2022-08-02T09:27:03.677Z,28.6
2022-08-02T09:32:29.060Z,28.7
2022-08-02T09:38:02.605Z,27.8
2022-08-02T09:43:36.154Z,70.2
2022-08-02T09:49:09.853Z,28.4
2022-08-02T09:54:43.289Z,29.6
2022-08-02T10:00:27.010Z,27.8
2022-08-02T10:05:55.448Z,28.6
2022-08-02T10:11:23.934Z,28.6
2022-08-02T10:17:34.581Z,28.7
2022-08-02T10:23:08.143Z,28.1
2022-08-02T10:28:41.673Z,30.6
2022-08-02T10:34:07.064Z,30.6
2022-08-02T10:39:40.609Z,29.6
2022-08-02T10:45:14.190Z,30.1
2022-08-02T10:50:47.748Z,29.8
2022-08-02T10:56:21.294Z,29.3
2022-08-02T11:01:54.851Z,29.8
2022-08-02T11:07:28.413Z,29.5
2022-08-02T11:12:33.120Z,30.5
2022-08-02T11:18:06.683Z,31.3
2022-08-02T11:23:44.635Z,31.3
2022-08-02T11:29:05.604Z,31.6
2022-08-02T11:34:39.146Z,31.2
2022-08-02T11:40:18.937Z,33.1
2022-08-02T11:45:46.295Z,30.4
2022-08-02T11:51:19.796Z,32.6
2022-08-02T11:56:53.377Z,31.9
2022-08-02T12:02:26.932Z,30.6
2022-08-02T12:08:00.479Z,33.2
2022-08-02T12:13:34.068Z,31.3
2022-08-02T12:19:07.621Z,31
2022-08-02T12:24:41.172Z,31.9
2022-08-02T12:30:10.628Z,31.7
2022-08-02T12:36:21.227Z,31.6
2022-08-02T12:41:55.307Z,31.7
2022-08-02T12:47:31.338Z,32.8
2022-08-02T12:53:01.916Z,30.5
2022-08-02T12:58:35.472Z,32.1
2022-08-02T13:04:13.645Z,31.2
2022-08-02T13:09:42.584Z,31
2022-08-02T13:15:50.454Z,31.5
2022-08-02T13:20:49.733Z,32.9
2022-08-02T13:26:23.262Z,32.1
2022-08-02T13:31:48.633Z,32.2
2022-08-02T13:37:22.233Z,32.3
2022-08-02T13:42:26.941Z,32.8
2022-08-02T13:48:05.510Z,32.2
2022-08-02T13:53:34.032Z,32.6
2022-08-02T13:59:54.898Z,31.7
2022-08-02T14:04:41.125Z,33.5
2022-08-02T14:10:14.712Z,32.5
2022-08-02T14:15:48.268Z,33.3
2022-08-02T14:21:21.800Z,32.1
2022-08-02T14:26:55.397Z,33.2
2022-08-02T14:32:57.794Z,32.7
2022-08-02T14:38:31.365Z,32.6
2022-08-02T14:44:42.026Z,34.2
2022-08-02T14:50:52.637Z,33.1
2022-08-02T14:57:03.294Z,33.1
2022-08-02T15:02:36.942Z,33.2
2022-08-02T15:08:10.358Z,34.4
2022-08-02T15:14:25.514Z,33.5
2022-08-02T15:19:57.673Z,33.6
2022-08-02T15:25:28.124Z,33.7
2022-08-02T15:30:53.479Z,34.1
2022-08-02T15:36:27.037Z,34.9
2022-08-02T15:42:00.572Z,32.7
2022-08-02T15:47:34.136Z,34.8
2022-08-02T15:53:07.696Z,34.4
2022-08-02T15:58:44.281Z,35.4
2022-08-02T16:04:14.836Z,34.8
2022-08-02T16:09:48.373Z,33.7
2022-08-02T16:14:53.060Z,34.8
2022-08-02T16:20:26.623Z,34.4
2022-08-02T16:26:00.174Z,34.4
2022-08-02T16:32:39.697Z,35.4
2022-08-02T16:38:13.231Z,35.3
2022-08-02T16:43:46.824Z,35.5
2022-08-02T16:50:05.768Z,35
2022-08-02T16:54:53.951Z,35.5
2022-08-02T17:00:27.488Z,36.1
2022-08-02T17:06:01.040Z,37.2
2022-08-02T17:11:38.703Z,36.7
2022-08-02T17:17:08.169Z,36.1
2022-08-02T17:22:41.724Z,38.3
2022-08-02T17:28:15.301Z,37.7
2022-08-02T17:33:40.648Z,37.6
2022-08-02T17:39:14.208Z,38.2
2022-08-02T17:44:49.266Z,38.4
2022-08-02T17:50:21.346Z,39.2
2022-08-02T17:55:54.889Z,39.4
2022-08-02T18:01:28.444Z,39
2022-08-02T18:07:04.050Z,39.6
2022-08-02T18:12:35.561Z,40
2022-08-02T18:18:09.164Z,40.5
2022-08-02T18:23:44.183Z,41
2022-08-02T18:29:16.263Z,42
2022-08-02T18:34:47.821Z,42.1
2022-08-02T18:40:19.290Z,42.5
2022-08-02T18:45:23.978Z,42.8
2022-08-02T18:51:36.751Z,43.5
2022-08-02T18:58:04.355Z,36.5
2022-08-02T19:02:41.700Z,44.7
2022-08-02T19:08:15.262Z,44.8
2022-08-02T19:13:48.823Z,45.7
2022-08-02T19:19:22.388Z,46.5
2022-08-02T19:24:55.926Z,46.9
2022-08-02T19:30:29.512Z,47.4
2022-08-02T19:36:01.809Z,48
2022-08-02T19:41:28.454Z,48.3
2022-08-02T19:47:01.993Z,49.1
2022-08-02T19:52:35.561Z,49.2
2022-08-02T19:58:09.111Z,50
2022-08-02T20:03:51.314Z,50.4
2022-08-02T20:09:16.891Z,50.9
2022-08-02T20:14:50.697Z,51.8
2022-08-02T20:20:23.343Z,52.1
2022-08-02T20:25:56.901Z,52.6
2022-08-02T20:31:30.672Z,53.1
2022-08-02T20:36:55.818Z,53.4
2022-08-02T20:43:06.471Z,53.9
2022-08-02T20:48:40.114Z,54.2
2022-08-02T20:54:13.565Z,46.5
2022-08-02T21:05:20.686Z,55.3
2022-08-02T21:10:55.529Z,56
2022-08-02T21:15:59.404Z,56.4
2022-08-02T21:21:32.495Z,56.8
2022-08-02T21:27:06.071Z,57.1
2022-08-02T21:32:39.612Z,57.5
2022-08-02T21:38:04.985Z,57.6
2022-08-02T21:43:39.219Z,57.4
2022-08-02T21:49:12.457Z,58.3
2022-08-02T21:54:45.898Z,58.6
2022-08-02T22:00:28.359Z,58.9
2022-08-02T22:05:52.792Z,59.3
2022-08-02T22:11:26.347Z,59.8
2022-08-02T22:16:59.880Z,60.3
2022-08-02T22:22:33.458Z,60.4
2022-08-02T22:28:37.413Z,60.8
2022-08-02T22:34:26.760Z,60.5
2022-08-02T22:40:09.024Z,61
2022-08-02T22:45:16.591Z,61.4
2022-08-02T22:50:50.133Z,61.3
2022-08-02T22:56:23.688Z,61.4
2022-08-02T22:59:07.627Z,54.9
2022-08-02T23:01:57.299Z,62.1
2022-08-02T23:07:36.357Z,62.6
2022-08-02T23:13:04.383Z,63.6
2022-08-02T23:18:37.921Z,64.1
2022-08-02T23:24:11.480Z,64.5
2022-08-02T23:29:45.048Z,64.9
2022-08-02T23:35:18.622Z,66.3
2022-08-02T23:41:29.250Z,67.2
2022-08-02T23:46:34.059Z,67.2
2022-08-02T23:52:07.480Z,67.4
2022-08-02T23:57:32.850Z,67.5
