createdAt,value
2019-04-11T00:01:58.466Z,11.73
2019-04-11T00:04:30.294Z,11.65
2019-04-11T00:07:01.679Z,12.05
2019-04-11T00:09:32.995Z,12.00
2019-04-11T00:12:04.876Z,12.00
2019-04-11T00:14:36.304Z,12.47
2019-04-11T00:17:07.859Z,12.80
2019-04-11T00:19:39.895Z,13.72
2019-04-11T00:22:11.214Z,13.18
2019-04-11T00:24:43.035Z,13.28
2019-04-11T00:27:14.957Z,13.80
2019-04-11T00:29:46.986Z,13.20
2019-04-11T00:32:19.166Z,13.60
2019-04-11T00:34:51.169Z,14.40
2019-04-11T00:37:23.197Z,13.25
2019-04-11T00:39:54.714Z,14.23
2019-04-11T00:42:26.288Z,13.67
2019-04-11T00:44:59.021Z,14.47
2019-04-11T00:47:31.189Z,14.47
2019-04-11T00:50:04.044Z,14.28
2019-04-11T00:52:35.756Z,14.63
2019-04-11T00:55:07.256Z,14.90
2019-04-11T00:57:39.632Z,15.45
2019-04-11T01:00:13.110Z,16.15
2019-04-11T01:02:45.477Z,15.83
2019-04-11T01:05:18.293Z,15.20
2019-04-11T01:07:49.679Z,15.77
2019-04-11T01:10:22.298Z,16.63
2019-04-11T01:12:53.663Z,15.80
2019-04-11T01:15:25.085Z,16.87
2019-04-11T01:17:58.024Z,16.82
2019-04-11T01:20:31.331Z,16.87
2019-04-11T01:23:02.886Z,16.77
2019-04-11T01:25:34.777Z,16.77
2019-04-11T01:28:06.771Z,17.00
2019-04-11T01:30:49.268Z,18.20
2019-04-11T01:33:20.779Z,17.43
2019-04-11T01:35:53.386Z,18.55
2019-04-11T01:38:25.552Z,16.17
2019-04-11T01:40:58.157Z,17.57
2019-04-11T01:43:30.678Z,16.63
2019-04-11T01:46:02.275Z,18.93
2019-04-11T01:48:35.435Z,18.90
2019-04-11T01:51:07.533Z,17.93
2019-04-11T01:53:40.551Z,19.27
2019-04-11T01:56:12.786Z,18.77
2019-04-11T01:58:44.221Z,18.47
2019-04-11T02:01:26.239Z,19.13
2019-04-11T02:03:59.407Z,19.53
2019-04-11T02:06:32.002Z,18.13
2019-04-11T02:09:06.033Z,19.43
2019-04-11T02:11:37.416Z,19.57
2019-04-11T02:14:15.549Z,19.77
2019-04-11T02:16:43.213Z,18.83
2019-04-11T02:19:14.664Z,19.07
2019-04-11T02:21:46.247Z,19.67
2019-04-11T02:24:23.737Z,20.03
2019-04-11T02:27:06.531Z,20.20
2019-04-11T02:29:37.943Z,23.37
2019-04-11T02:32:09.975Z,19.37
2019-04-11T02:34:43.871Z,20.77
2019-04-11T02:37:17.215Z,21.53
2019-04-11T02:39:49.392Z,20.27
2019-04-11T02:42:23.162Z,20.67
2019-04-11T02:45:09.170Z,19.47
2019-04-11T02:47:32.413Z,19.67
2019-04-11T02:50:03.679Z,20.83
2019-04-11T02:52:35.587Z,19.97
2019-04-11T02:55:10.310Z,20.40
2019-04-11T02:57:42.837Z,20.23
2019-04-11T03:00:15.874Z,20.17
2019-04-11T03:02:48.531Z,21.07
2019-04-11T03:05:21.542Z,20.93
2019-04-11T03:07:54.084Z,21.10
2019-04-11T03:10:27.085Z,22.63
2019-04-11T03:12:59.717Z,21.13
2019-04-11T03:15:48.731Z,21.03
2019-04-11T03:18:09.472Z,20.63
2019-04-11T03:20:47.798Z,21.00
2019-04-11T03:23:16.105Z,20.43
2019-04-11T03:25:46.933Z,20.70
2019-04-11T03:28:23.053Z,19.67
2019-04-11T03:31:21.958Z,20.07
2019-04-11T03:34:15.731Z,20.30
2019-04-11T03:38:52.937Z,20.57
2019-04-11T03:41:24.993Z,20.83
2019-04-11T03:43:51.034Z,20.43
2019-04-11T03:46:30.954Z,21.30
2019-04-11T03:49:00.537Z,20.43
2019-04-11T03:51:21.128Z,20.73
2019-04-11T03:53:53.707Z,20.77
2019-04-11T03:56:26.476Z,22.07
2019-04-11T03:58:58.554Z,20.80
2019-04-11T04:01:34.062Z,19.47
2019-04-11T04:04:06.646Z,20.67
2019-04-11T04:06:39.511Z,19.20
2019-04-11T04:09:16.343Z,20.83
2019-04-11T04:11:49.406Z,18.93
2019-04-11T04:14:30.429Z,20.53
2019-04-11T04:17:11.103Z,19.30
2019-04-11T04:20:02.301Z,20.53
2019-04-11T04:22:35.682Z,19.27
2019-04-11T04:25:08.341Z,19.77
2019-04-11T04:27:41.026Z,20.67
2019-04-11T04:30:13.842Z,19.43
2019-04-11T04:32:47.134Z,19.17
2019-04-11T04:35:21.518Z,19.90
2019-04-11T04:37:52.208Z,19.70
2019-04-11T04:40:40.980Z,21.10
2019-04-11T04:42:59.119Z,21.47
2019-04-11T04:45:54.625Z,20.50
2019-04-11T04:48:10.754Z,20.00
2019-04-11T04:50:39.391Z,19.53
2019-04-11T04:53:11.250Z,18.30
2019-04-11T04:55:43.570Z,18.90
2019-04-11T04:58:15.918Z,19.67
2019-04-11T05:00:51.086Z,19.20
2019-04-11T05:03:22.353Z,19.33
2019-04-11T05:05:55.238Z,19.60
2019-04-11T05:08:27.230Z,18.97
2019-04-11T05:10:58.858Z,17.57
2019-04-11T05:13:30.354Z,19.37
2019-04-11T05:16:09.618Z,19.17
2019-04-11T05:18:34.919Z,19.10
2019-04-11T05:21:06.384Z,18.43
2019-04-11T05:23:37.586Z,18.50
2019-04-11T05:26:08.970Z,17.93
2019-04-11T05:28:41.550Z,18.53
2019-04-11T05:31:12.998Z,17.90
2019-04-11T05:33:45.538Z,17.40
2019-04-11T05:36:17.140Z,17.57
2019-04-11T05:38:48.692Z,17.77
2019-04-11T05:41:21.634Z,17.47
2019-04-11T05:43:53.620Z,17.87
2019-04-11T05:46:33.567Z,16.97
2019-04-11T05:49:01.087Z,16.57
2019-04-11T05:51:39.956Z,17.83
2019-04-11T05:54:07.757Z,17.10
2019-04-11T05:56:39.545Z,17.00
2019-04-11T05:59:17.218Z,16.93
2019-04-11T06:02:05.239Z,15.90
2019-04-11T06:04:34.415Z,16.13
2019-04-11T06:07:13.245Z,17.13
2019-04-11T06:09:48.609Z,17.30
2019-04-11T06:12:27.637Z,16.80
2019-04-11T06:15:06.296Z,17.00
2019-04-11T06:17:40.723Z,16.13
2019-04-11T06:20:14.439Z,16.77
2019-04-11T06:22:47.736Z,16.73
2019-04-11T06:25:23.678Z,16.60
2019-04-11T06:27:58.289Z,15.87
2019-04-11T06:30:50.638Z,15.93
2019-04-11T06:33:24.726Z,15.97
2019-04-11T06:35:58.337Z,14.97
2019-04-11T06:38:49.672Z,15.00
2019-04-11T06:41:41.131Z,14.90
2019-04-11T06:44:12.310Z,15.77
2019-04-11T06:47:02.644Z,15.53
2019-04-11T06:49:36.305Z,14.87
2019-04-11T06:52:14.874Z,16.07
2019-04-11T06:54:52.325Z,14.60
2019-04-11T06:57:27.844Z,13.87
2019-04-11T07:00:01.081Z,14.20
2019-04-11T07:02:32.466Z,11.90
2019-04-11T07:05:09.090Z,13.33
2019-04-11T07:07:43.168Z,14.03
2019-04-11T07:10:15.473Z,13.40
2019-04-11T07:12:49.377Z,13.62
2019-04-11T07:15:23.076Z,12.82
2019-04-11T07:18:12.251Z,13.53
2019-04-11T07:20:52.485Z,13.58
2019-04-11T07:23:44.132Z,12.40
2019-04-11T07:26:25.522Z,13.10
2019-04-11T07:29:04.565Z,12.97
2019-04-11T07:31:39.716Z,12.57
2019-04-11T07:34:32.532Z,12.63
2019-04-11T07:37:21.329Z,12.63
2019-04-11T07:40:03.584Z,12.28
2019-04-11T07:42:41.095Z,12.53
2019-04-11T07:45:30.375Z,13.28
2019-04-11T07:48:15.639Z,11.93
2019-04-11T07:50:48.667Z,13.10
2019-04-11T07:53:21.764Z,12.63
2019-04-11T07:55:53.572Z,13.13
2019-04-11T07:58:26.722Z,12.30
2019-04-11T08:01:06.739Z,12.93
2019-04-11T08:03:53.605Z,12.23
2019-04-11T08:06:28.765Z,12.13
2019-04-11T08:09:18.004Z,12.23
2019-04-11T08:11:51.906Z,11.70
2019-04-11T08:14:40.856Z,13.10
2019-04-11T08:17:28.133Z,12.45
2019-04-11T08:19:55.377Z,13.45
2019-04-11T08:22:37.422Z,13.05
2019-04-11T08:25:15.384Z,13.63
2019-04-11T08:28:01.297Z,13.53
2019-04-11T08:30:49.390Z,12.63
2019-04-11T08:33:22.471Z,13.10
2019-04-11T08:36:11.848Z,14.03
2019-04-11T08:38:43.173Z,12.40
2019-04-11T08:41:16.240Z,13.30
2019-04-11T08:43:47.751Z,12.60
2019-04-11T08:46:20.862Z,12.20
2019-04-11T08:48:59.686Z,12.15
2019-04-11T08:51:33.628Z,12.33
2019-04-11T08:54:07.497Z,13.25
2019-04-11T08:56:40.488Z,11.83
2019-04-11T08:59:35.871Z,11.88
2019-04-11T09:02:08.716Z,12.15
2019-04-11T09:05:07.284Z,12.18
2019-04-11T09:07:35.945Z,12.53
2019-04-11T09:10:22.050Z,11.20
2019-04-11T09:13:00.757Z,11.50
2019-04-11T09:15:35.063Z,12.15
2019-04-11T09:18:10.777Z,11.83
2019-04-11T09:20:43.443Z,12.50
2019-04-11T09:23:14.955Z,12.28
2019-04-11T09:25:48.832Z,12.82
2019-04-11T09:28:21.767Z,12.25
2019-04-11T09:30:58.268Z,13.05
2019-04-11T09:33:47.538Z,12.50
2019-04-11T09:36:36.949Z,12.55
2019-04-11T09:39:21.901Z,11.40
2019-04-11T09:41:52.903Z,12.13
2019-04-11T09:44:41.992Z,11.95
2019-04-11T09:47:28.574Z,13.00
2019-04-11T09:50:04.378Z,11.75
2019-04-11T09:52:37.249Z,12.58
2019-04-11T09:55:17.089Z,12.65
2019-04-11T09:57:50.394Z,12.13
2019-04-11T10:00:30.414Z,10.85
2019-04-11T10:03:06.651Z,12.45
2019-04-11T10:05:40.650Z,12.18
2019-04-11T10:08:12.748Z,12.20
2019-04-11T10:11:02.205Z,11.12
2019-04-11T10:13:51.692Z,11.08
2019-04-11T10:16:26.307Z,11.35
2019-04-11T10:19:05.576Z,10.58
2019-04-11T10:21:39.545Z,11.25
2019-04-11T10:24:26.388Z,10.30
2019-04-11T10:27:00.546Z,10.68
2019-04-11T10:29:36.568Z,10.90
2019-04-11T10:32:10.744Z,10.25
2019-04-11T10:34:59.684Z,10.60
2019-04-11T10:37:31.763Z,10.32
2019-04-11T10:40:21.587Z,10.20
2019-04-11T10:42:53.922Z,9.83
2019-04-11T10:45:27.170Z,9.33
2019-04-11T10:47:58.557Z,8.80
2019-04-11T10:50:32.331Z,9.83
2019-04-11T10:53:03.680Z,9.58
2019-04-11T10:55:40.275Z,9.00
2019-04-11T10:58:16.283Z,9.13
2019-04-11T11:00:51.717Z,8.10
2019-04-11T11:03:30.729Z,8.10
2019-04-11T11:06:05.331Z,8.60
2019-04-11T11:08:47.905Z,8.73
2019-04-11T11:11:30.457Z,9.00
2019-04-11T11:14:12.442Z,8.98
2019-04-11T11:16:51.000Z,8.93
2019-04-11T11:19:57.202Z,8.88
2019-04-11T11:22:15.060Z,8.88
2019-04-11T11:25:04.317Z,9.83
2019-04-11T11:27:37.257Z,9.15
2019-04-11T11:30:10.859Z,8.08
2019-04-11T11:32:43.300Z,9.53
2019-04-11T11:35:16.414Z,9.40
2019-04-11T11:37:49.309Z,9.48
2019-04-11T11:40:27.886Z,9.33
2019-04-11T11:43:12.417Z,9.13
2019-04-11T11:46:03.026Z,8.30
2019-04-11T11:48:39.689Z,8.93
2019-04-11T11:51:29.604Z,8.45
2019-04-11T11:54:00.469Z,8.68
2019-04-11T11:56:34.020Z,9.08
2019-04-11T11:59:13.353Z,8.90
2019-04-11T12:01:51.424Z,9.00
2019-04-11T12:04:46.380Z,8.70
2019-04-11T12:07:19.437Z,9.10
2019-04-11T12:09:55.253Z,8.30
2019-04-11T12:12:35.872Z,9.05
2019-04-11T12:15:28.039Z,8.38
2019-04-11T12:18:18.472Z,8.23
2019-04-11T12:20:57.369Z,8.85
2019-04-11T12:23:43.666Z,8.78
2019-04-11T12:26:05.946Z,8.60
2019-04-11T12:28:43.655Z,7.60
2019-04-11T12:31:15.566Z,8.05
2019-04-11T12:33:52.175Z,8.15
2019-04-11T12:36:26.373Z,8.13
2019-04-11T12:38:57.883Z,8.08
2019-04-11T12:41:39.535Z,8.75
2019-04-11T12:44:29.639Z,8.55
2019-04-11T12:47:07.549Z,8.35
2019-04-11T12:49:37.406Z,8.23
2019-04-11T12:52:13.329Z,8.43
2019-04-11T12:54:46.334Z,8.03
2019-04-11T12:57:35.498Z,8.25
2019-04-11T13:00:17.692Z,7.83
2019-04-11T13:03:00.665Z,8.60
2019-04-11T13:05:37.591Z,8.10
2019-04-11T13:08:28.258Z,8.55
2019-04-11T13:11:00.226Z,8.60
2019-04-11T13:13:33.159Z,7.65
2019-04-11T13:16:12.971Z,7.50
2019-04-11T13:19:02.346Z,8.40
2019-04-11T13:21:41.097Z,7.75
2019-04-11T13:24:29.275Z,7.78
2019-04-11T13:27:14.165Z,7.92
2019-04-11T13:29:46.284Z,8.50
2019-04-11T13:32:28.581Z,7.92
2019-04-11T13:35:17.667Z,8.10
2019-04-11T13:38:07.196Z,7.95
2019-04-11T13:40:43.198Z,7.90
2019-04-11T13:43:33.165Z,8.10
2019-04-11T13:46:22.634Z,7.50
2019-04-11T13:49:05.827Z,8.18
2019-04-11T13:51:36.887Z,8.00
2019-04-11T13:54:26.045Z,7.67
2019-04-11T13:57:15.101Z,7.47
2019-04-11T14:00:04.404Z,7.45
2019-04-11T14:02:51.040Z,8.65
2019-04-11T14:05:19.480Z,7.60
2019-04-11T14:07:53.078Z,7.75
2019-04-11T14:10:25.471Z,9.23
2019-04-11T14:13:01.047Z,8.35
2019-04-11T14:15:36.471Z,7.33
2019-04-11T14:18:12.346Z,8.43
2019-04-11T14:20:48.615Z,7.30
2019-04-11T14:23:47.184Z,7.47
2019-04-11T14:26:23.130Z,7.65
2019-04-11T14:28:55.892Z,6.95
2019-04-11T14:31:29.073Z,7.05
2019-04-11T14:34:02.344Z,7.70
2019-04-11T14:36:51.709Z,7.40
2019-04-11T14:39:24.809Z,7.22
2019-04-11T14:42:00.364Z,7.22
2019-04-11T14:44:33.360Z,6.60
2019-04-11T14:47:22.597Z,6.60
2019-04-11T14:49:58.869Z,7.55
2019-04-11T14:52:34.473Z,7.62
2019-04-11T14:55:08.627Z,6.53
2019-04-11T14:57:41.682Z,7.17
2019-04-11T15:00:19.323Z,6.97
2019-04-11T15:02:57.655Z,6.72
2019-04-11T15:05:30.643Z,7.08
2019-04-11T15:08:01.886Z,6.70
2019-04-11T15:10:34.901Z,7.17
2019-04-11T15:13:08.050Z,7.12
2019-04-11T15:15:41.032Z,6.55
2019-04-11T15:18:13.055Z,7.42
2019-04-11T15:20:54.816Z,7.37
2019-04-11T15:23:20.790Z,7.50
2019-04-11T15:25:55.260Z,8.15
2019-04-11T15:28:28.431Z,8.70
2019-04-11T15:31:14.318Z,8.35
2019-04-11T15:33:54.110Z,8.20
2019-04-11T15:36:28.697Z,7.30
2019-04-11T15:39:05.394Z,7.58
2019-04-11T15:41:41.042Z,7.95
2019-04-11T15:44:30.313Z,8.10
2019-04-11T15:47:04.034Z,8.43
2019-04-11T15:49:46.502Z,8.45
2019-04-11T15:52:18.343Z,9.20
2019-04-11T15:54:49.415Z,8.93
2019-04-11T15:57:22.432Z,8.20
2019-04-11T15:59:56.377Z,8.30
2019-04-11T16:02:30.690Z,8.48
2019-04-11T16:05:02.739Z,8.35
2019-04-11T16:07:52.361Z,8.93
2019-04-11T16:10:25.325Z,9.05
2019-04-11T16:13:10.097Z,9.40
2019-04-11T16:15:45.773Z,9.83
2019-04-11T16:18:21.871Z,9.00
2019-04-11T16:20:54.994Z,8.55
2019-04-11T16:23:33.783Z,8.95
2019-04-11T16:26:07.020Z,9.33
2019-04-11T16:28:59.110Z,9.48
2019-04-11T16:31:35.179Z,9.58
2019-04-11T16:34:08.255Z,8.88
2019-04-11T16:36:41.289Z,8.70
2019-04-11T16:39:26.086Z,8.65
2019-04-11T16:41:59.621Z,8.38
2019-04-11T16:44:32.716Z,10.68
2019-04-11T16:47:23.733Z,9.00
2019-04-11T16:49:56.978Z,8.70
2019-04-11T16:52:28.942Z,8.45
2019-04-11T16:55:00.291Z,8.45
2019-04-11T16:57:31.782Z,8.53
2019-04-11T17:00:05.228Z,8.08
2019-04-11T17:02:38.196Z,8.55
2019-04-11T17:05:10.811Z,8.38
2019-04-11T17:07:46.520Z,8.65
2019-04-11T17:10:19.553Z,8.43
2019-04-11T17:12:53.853Z,9.10
2019-04-11T17:15:24.614Z,7.80
2019-04-11T17:17:55.974Z,8.58
2019-04-11T17:20:27.328Z,8.48
2019-04-11T17:22:58.827Z,8.35
2019-04-11T17:25:30.168Z,8.45
2019-04-11T17:28:01.528Z,8.58
2019-04-11T17:30:32.906Z,8.48
2019-04-11T17:33:04.504Z,7.95
2019-04-11T17:35:36.299Z,7.87
2019-04-11T17:38:08.110Z,7.92
2019-04-11T17:40:40.177Z,8.85
2019-04-11T17:43:13.761Z,8.88
2019-04-11T17:45:44.752Z,9.65
2019-04-11T17:48:16.110Z,8.35
2019-04-11T17:50:47.629Z,8.55
2019-04-11T17:53:19.048Z,8.95
2019-04-11T17:55:52.002Z,7.72
2019-04-11T17:58:27.013Z,8.58
2019-04-11T18:01:05.127Z,7.80
2019-04-11T18:03:34.999Z,8.80
2019-04-11T18:06:07.118Z,8.28
2019-04-11T18:08:38.999Z,8.78
2019-04-11T18:11:10.322Z,9.00
2019-04-11T18:13:41.625Z,8.98
2019-04-11T18:16:12.948Z,8.45
2019-04-11T18:18:44.486Z,8.83
2019-04-11T18:21:15.791Z,8.28
2019-04-11T18:23:50.121Z,8.65
2019-04-11T18:26:22.013Z,8.53
2019-04-11T18:28:53.427Z,8.45
2019-04-11T18:31:25.932Z,8.43
2019-04-11T18:33:57.266Z,8.73
2019-04-11T18:36:31.745Z,9.43
2019-04-11T18:39:05.958Z,9.08
2019-04-11T18:41:37.841Z,9.40
2019-04-11T18:44:09.553Z,8.58
2019-04-11T18:46:41.993Z,8.25
2019-04-11T18:49:15.157Z,8.00
2019-04-11T18:51:46.547Z,8.13
2019-04-11T18:54:19.172Z,7.95
2019-04-11T18:56:52.335Z,8.10
2019-04-11T18:59:23.719Z,8.05
2019-04-11T19:01:55.180Z,8.53
2019-04-11T19:04:32.164Z,8.13
2019-04-11T19:06:59.851Z,8.35
2019-04-11T19:09:31.896Z,8.23
2019-04-11T19:12:04.788Z,7.55
2019-04-11T19:14:36.985Z,9.03
2019-04-11T19:17:08.464Z,8.38
2019-04-11T19:19:41.365Z,8.43
2019-04-11T19:22:13.478Z,9.00
2019-04-11T19:24:45.466Z,8.38
2019-04-11T19:27:20.296Z,8.45
2019-04-11T19:29:49.979Z,8.33
2019-04-11T19:32:24.462Z,9.00
2019-04-11T19:34:55.926Z,8.90
2019-04-11T19:37:27.348Z,8.85
2019-04-11T19:40:01.641Z,9.85
2019-04-11T19:42:32.949Z,9.20
2019-04-11T19:45:07.033Z,8.85
2019-04-11T19:47:38.496Z,9.60
2019-04-11T19:50:10.197Z,9.30
2019-04-11T19:52:45.710Z,8.33
2019-04-11T19:55:21.051Z,9.08
2019-04-11T19:57:52.485Z,9.00
2019-04-11T20:00:23.978Z,9.50
2019-04-11T20:02:55.295Z,9.48
2019-04-11T20:05:26.685Z,10.20
2019-04-11T20:07:57.966Z,9.47
2019-04-11T20:10:30.778Z,9.33
2019-04-11T20:13:02.685Z,9.73
2019-04-11T20:15:37.191Z,10.78
2019-04-11T20:18:07.931Z,10.78
2019-04-11T20:20:39.430Z,9.15
2019-04-11T20:23:11.547Z,9.15
2019-04-11T20:25:45.785Z,9.30
2019-04-11T20:28:16.118Z,9.48
2019-04-11T20:30:49.572Z,8.65
2019-04-11T20:33:27.788Z,8.50
2019-04-11T20:35:59.343Z,8.20
2019-04-11T20:38:30.560Z,8.70
2019-04-11T20:41:01.855Z,8.77
2019-04-11T20:43:33.155Z,8.20
2019-04-11T20:46:04.575Z,8.35
2019-04-11T20:48:35.945Z,8.85
2019-04-11T20:51:07.281Z,8.43
2019-04-11T20:53:38.477Z,7.75
2019-04-11T20:56:10.604Z,7.93
2019-04-11T20:58:42.332Z,8.67
2019-04-11T21:01:13.679Z,8.40
2019-04-11T21:03:44.935Z,8.58
2019-04-11T21:06:16.260Z,7.50
2019-04-11T21:08:47.574Z,8.30
2019-04-11T21:11:18.915Z,8.13
2019-04-11T21:13:50.152Z,8.08
2019-04-11T21:16:22.389Z,7.70
2019-04-11T21:18:54.479Z,7.70
2019-04-11T21:21:26.742Z,8.20
2019-04-11T21:24:00.353Z,7.47
2019-04-11T21:26:30.955Z,7.57
2019-04-11T21:29:02.239Z,7.30
2019-04-11T21:31:33.498Z,6.95
2019-04-11T21:34:04.861Z,6.90
2019-04-11T21:36:36.168Z,7.70
2019-04-11T21:39:08.630Z,7.60
2019-04-11T21:41:41.158Z,7.47
2019-04-11T21:44:12.380Z,8.43
2019-04-11T21:46:43.722Z,7.03
2019-04-11T21:49:14.942Z,7.37
2019-04-11T21:51:46.210Z,7.47
2019-04-11T21:54:17.451Z,7.67
2019-04-11T21:56:49.722Z,7.80
2019-04-11T21:59:21.621Z,7.13
2019-04-11T22:01:54.137Z,7.87
2019-04-11T22:04:27.468Z,7.37
2019-04-11T22:07:00.919Z,7.40
2019-04-11T22:09:33.079Z,7.40
2019-04-11T22:12:07.676Z,7.40
2019-04-11T22:14:41.321Z,8.03
2019-04-11T22:17:14.883Z,7.17
2019-04-11T22:19:46.421Z,7.47
2019-04-11T22:22:17.828Z,7.93
2019-04-11T22:24:49.138Z,7.63
2019-04-11T22:27:22.309Z,7.27
2019-04-11T22:29:55.189Z,7.43
2019-04-11T22:32:27.420Z,7.33
2019-04-11T22:34:59.091Z,6.83
2019-04-11T22:37:31.216Z,8.03
2019-04-11T22:40:02.784Z,7.37
2019-04-11T22:42:35.332Z,7.53
2019-04-11T22:45:08.480Z,7.23
2019-04-11T22:47:40.051Z,7.83
2019-04-11T22:50:11.535Z,7.67
2019-04-11T22:52:42.872Z,7.17
2019-04-11T22:55:14.296Z,7.67
2019-04-11T22:57:45.648Z,7.07
2019-04-11T23:00:17.581Z,7.33
2019-04-11T23:02:56.617Z,7.47
2019-04-11T23:05:29.485Z,7.13
2019-04-11T23:08:02.769Z,7.53
2019-04-11T23:10:33.745Z,7.53
2019-04-11T23:13:05.030Z,7.10
2019-04-11T23:15:36.403Z,6.93
2019-04-11T23:18:08.470Z,7.20
2019-04-11T23:20:43.663Z,7.80
2019-04-11T23:23:13.406Z,7.27
2019-04-11T23:25:45.278Z,6.83
2019-04-11T23:28:16.584Z,8.40
2019-04-11T23:30:50.363Z,7.80
2019-04-11T23:33:21.528Z,8.13
2019-04-11T23:35:53.373Z,7.87
2019-04-11T23:38:24.657Z,7.57
2019-04-11T23:40:55.889Z,7.83
2019-04-11T23:43:27.192Z,8.37
2019-04-11T23:45:58.401Z,7.77
2019-04-11T23:48:29.663Z,6.77
2019-04-11T23:51:01.951Z,7.13
2019-04-11T23:53:34.394Z,7.93
2019-04-11T23:56:05.792Z,8.20
2019-04-11T23:58:37.161Z,8.27
