createdAt,value
2022-08-10T00:01:03.012Z,21.10
2022-08-10T00:03:32.426Z,21.00
2022-08-10T00:06:02.846Z,21.00
2022-08-10T00:08:30.976Z,20.90
2022-08-10T00:10:59.025Z,20.90
2022-08-10T00:13:27.769Z,20.90
2022-08-10T00:15:55.813Z,20.80
2022-08-10T00:18:31.245Z,20.80
2022-08-10T00:21:06.629Z,20.70
2022-08-10T00:23:37.275Z,20.70
2022-08-10T00:26:06.060Z,20.60
2022-08-10T00:28:34.064Z,20.60
2022-08-10T00:31:02.497Z,20.60
2022-08-10T00:33:31.645Z,20.50
2022-08-10T00:35:59.611Z,20.50
2022-08-10T00:38:28.961Z,20.40
2022-08-10T00:40:57.177Z,20.40
2022-08-10T00:43:25.534Z,20.30
2022-08-10T00:45:58.800Z,20.20
2022-08-10T00:48:29.126Z,20.20
2022-08-10T00:50:58.444Z,20.10
2022-08-10T00:53:28.506Z,20.10
2022-08-10T00:57:16.969Z,20.10
2022-08-10T00:58:46.014Z,20.00
2022-08-10T01:02:07.754Z,19.90
2022-08-10T01:04:58.047Z,19.80
2022-08-10T01:07:00.129Z,19.80
2022-08-10T01:09:35.764Z,19.80
2022-08-10T01:12:38.190Z,19.70
2022-08-10T01:15:06.085Z,19.70
2022-08-10T01:17:51.482Z,19.60
2022-08-10T01:20:35.848Z,19.60
2022-08-10T01:23:34.435Z,19.60
2022-08-10T01:26:40.729Z,19.50
2022-08-10T01:29:35.868Z,19.50
2022-08-10T01:32:07.129Z,19.40
2022-08-10T01:34:44.833Z,19.30
2022-08-10T01:37:18.118Z,19.30
2022-08-10T01:39:50.321Z,19.30
2022-08-10T01:42:20.934Z,19.20
2022-08-10T01:44:54.209Z,19.20
2022-08-10T01:47:43.587Z,19.20
2022-08-10T01:50:19.306Z,19.10
2022-08-10T01:52:51.900Z,19.10
2022-08-10T01:55:21.621Z,19.10
2022-08-10T01:57:51.219Z,19.00
2022-08-10T02:00:21.096Z,19.00
2022-08-10T02:02:51.551Z,19.00
2022-08-10T02:05:21.066Z,18.90
2022-08-10T02:07:49.998Z,18.90
2022-08-10T02:10:20.238Z,18.90
2022-08-10T02:12:49.565Z,18.90
2022-08-10T02:15:21.333Z,18.80
2022-08-10T02:17:58.494Z,18.70
2022-08-10T02:20:33.516Z,18.70
2022-08-10T02:23:03.908Z,18.70
2022-08-10T02:25:41.882Z,18.60
2022-08-10T02:28:27.116Z,18.60
2022-08-10T02:31:02.604Z,18.60
2022-08-10T02:33:31.492Z,18.60
2022-08-10T02:36:01.673Z,18.50
2022-08-10T02:38:58.064Z,18.50
2022-08-10T02:45:15.216Z,18.50
2022-08-10T02:45:20.242Z,18.40
2022-08-10T02:47:22.639Z,18.40
2022-08-10T02:49:56.807Z,18.40
2022-08-10T02:52:32.836Z,18.30
2022-08-10T02:55:18.188Z,18.30
2022-08-10T02:58:13.421Z,18.30
2022-08-10T03:00:45.746Z,18.30
2022-08-10T03:03:21.143Z,18.20
2022-08-10T03:05:53.402Z,18.20
2022-08-10T03:08:26.923Z,18.10
2022-08-10T03:10:57.357Z,18.10
2022-08-10T03:13:25.556Z,18.10
2022-08-10T03:15:56.149Z,18.10
2022-08-10T03:18:31.406Z,18.00
2022-08-10T03:21:00.602Z,18.00
2022-08-10T03:23:29.973Z,18.00
2022-08-10T03:25:59.832Z,18.00
2022-08-10T03:28:30.338Z,17.90
2022-08-10T03:31:00.251Z,17.90
2022-08-10T03:33:33.232Z,17.90
2022-08-10T03:36:43.463Z,17.90
2022-08-10T03:38:52.520Z,17.90
2022-08-10T03:41:24.748Z,17.80
2022-08-10T03:43:54.387Z,17.80
2022-08-10T03:46:25.012Z,17.80
2022-08-10T03:48:58.126Z,17.70
2022-08-10T03:51:29.415Z,17.70
2022-08-10T03:54:06.044Z,17.70
2022-08-10T03:56:39.653Z,17.70
2022-08-10T03:59:09.620Z,17.70
2022-08-10T04:02:44.143Z,17.70
2022-08-10T04:04:27.487Z,17.60
2022-08-10T04:06:56.820Z,17.60
2022-08-10T04:09:55.729Z,17.60
2022-08-10T04:12:15.319Z,17.60
2022-08-10T04:14:50.728Z,17.50
2022-08-10T04:17:56.782Z,17.60
2022-08-10T04:20:14.654Z,17.50
2022-08-10T04:22:43.606Z,17.50
2022-08-10T04:25:13.497Z,17.50
2022-08-10T04:27:41.775Z,17.50
2022-08-10T04:30:10.774Z,17.50
2022-08-10T04:32:41.109Z,17.50
2022-08-10T04:35:11.784Z,17.50
2022-08-10T04:37:47.254Z,17.50
2022-08-10T04:40:28.569Z,17.50
2022-08-10T04:43:02.380Z,17.50
2022-08-10T04:45:50.479Z,17.50
2022-08-10T04:48:40.278Z,17.50
2022-08-10T04:51:16.013Z,17.60
2022-08-10T04:54:05.989Z,17.70
2022-08-10T04:56:39.944Z,17.70
2022-08-10T04:59:09.271Z,17.80
2022-08-10T05:02:22.745Z,17.80
2022-08-10T05:04:35.681Z,17.90
2022-08-10T05:07:08.252Z,18.00
2022-08-10T05:10:03.661Z,18.10
2022-08-10T05:12:24.273Z,18.20
2022-08-10T05:14:52.256Z,18.20
2022-08-10T05:17:22.741Z,18.30
2022-08-10T05:20:04.007Z,18.40
2022-08-10T05:22:36.976Z,18.40
2022-08-10T05:25:06.339Z,18.50
2022-08-10T05:27:34.622Z,18.60
2022-08-10T05:30:03.785Z,18.70
2022-08-10T05:32:55.366Z,18.80
2022-08-10T05:35:21.995Z,18.80
2022-08-10T05:38:09.890Z,18.90
2022-08-10T05:40:42.709Z,19.10
2022-08-10T05:43:18.015Z,19.10
2022-08-10T05:46:19.329Z,19.20
2022-08-10T05:48:54.507Z,19.30
2022-08-10T05:51:24.236Z,19.30
2022-08-10T05:54:02.804Z,19.50
2022-08-10T05:56:55.980Z,19.60
2022-08-10T06:00:34.770Z,19.70
2022-08-10T06:02:33.349Z,19.80
2022-08-10T06:05:08.446Z,19.90
2022-08-10T06:07:41.500Z,20.00
2022-08-10T06:10:14.554Z,20.10
2022-08-10T06:13:26.959Z,20.30
2022-08-10T06:16:08.534Z,20.40
2022-08-10T06:18:37.695Z,20.50
2022-08-10T06:21:07.036Z,20.50
2022-08-10T06:23:37.074Z,20.60
2022-08-10T06:26:11.503Z,20.70
2022-08-10T06:29:01.919Z,20.80
2022-08-10T06:31:48.790Z,20.90
2022-08-10T06:34:21.456Z,21.00
2022-08-10T06:36:50.023Z,21.10
2022-08-10T06:39:32.897Z,21.20
2022-08-10T06:42:16.430Z,21.30
2022-08-10T06:44:54.735Z,21.40
2022-08-10T06:47:30.082Z,21.50
2022-08-10T06:50:04.997Z,21.60
2022-08-10T06:52:38.432Z,21.70
2022-08-10T06:55:11.191Z,21.70
2022-08-10T06:57:42.311Z,21.80
2022-08-10T07:00:19.686Z,21.80
2022-08-10T07:02:52.883Z,21.90
2022-08-10T07:05:23.247Z,21.90
2022-08-10T07:07:53.641Z,22.00
2022-08-10T07:10:25.180Z,22.10
2022-08-10T07:13:12.304Z,22.10
2022-08-10T07:15:59.596Z,22.20
2022-08-10T07:18:31.289Z,22.30
2022-08-10T07:21:02.054Z,22.40
2022-08-10T07:23:59.575Z,22.50
2022-08-10T07:26:24.021Z,22.60
2022-08-10T07:28:55.978Z,22.70
2022-08-10T07:31:36.020Z,22.80
2022-08-10T07:34:28.650Z,22.90
2022-08-10T07:37:01.809Z,23.00
2022-08-10T07:40:03.149Z,23.10
2022-08-10T07:42:22.619Z,23.10
2022-08-10T07:44:52.528Z,23.20
2022-08-10T07:47:53.140Z,23.30
2022-08-10T07:50:16.430Z,23.40
2022-08-10T07:52:46.765Z,23.50
2022-08-10T07:55:19.344Z,23.60
2022-08-10T07:58:07.803Z,23.70
2022-08-10T08:00:38.148Z,23.80
2022-08-10T08:03:09.254Z,23.90
2022-08-10T08:05:57.688Z,24.00
2022-08-10T08:08:28.756Z,24.10
2022-08-10T08:10:58.339Z,24.20
2022-08-10T08:13:27.288Z,24.30
2022-08-10T08:16:17.254Z,24.40
2022-08-10T08:18:58.235Z,24.50
2022-08-10T08:24:07.808Z,24.60
2022-08-10T08:24:32.675Z,24.70
2022-08-10T08:27:04.005Z,24.90
2022-08-10T08:29:36.186Z,25.00
2022-08-10T08:32:06.698Z,25.10
2022-08-10T08:34:37.893Z,25.30
2022-08-10T08:37:08.229Z,25.50
2022-08-10T08:39:37.292Z,25.60
2022-08-10T08:42:19.328Z,25.80
2022-08-10T08:45:01.665Z,25.90
2022-08-10T08:48:03.737Z,26.00
2022-08-10T08:50:46.054Z,26.10
2022-08-10T08:54:02.266Z,26.20
2022-08-10T08:56:21.329Z,26.30
2022-08-10T08:59:06.783Z,26.50
2022-08-10T09:01:50.960Z,26.60
2022-08-10T09:04:38.454Z,26.70
2022-08-10T09:07:59.629Z,26.90
2022-08-10T09:10:20.292Z,27.10
2022-08-10T09:12:54.348Z,27.60
2022-08-10T09:15:39.499Z,28.30
2022-08-10T09:18:14.886Z,29.40
2022-08-10T09:20:50.339Z,30.60
2022-08-10T09:24:05.508Z,31.80
2022-08-10T09:26:20.361Z,32.80
2022-08-10T09:28:52.536Z,34.20
2022-08-10T09:33:05.558Z,36.10
2022-08-10T09:36:20.576Z,38.90
2022-08-10T09:38:01.658Z,41.10
2022-08-10T09:40:59.901Z,43.00
2022-08-10T09:43:46.291Z,44.70
2022-08-10T09:46:23.504Z,46.50
2022-08-10T09:49:05.057Z,47.90
2022-08-10T09:51:49.915Z,48.70
2022-08-10T09:54:31.107Z,49.20
2022-08-10T09:57:44.269Z,50.00
2022-08-10T10:00:10.809Z,50.80
2022-08-10T10:02:52.468Z,51.20
2022-08-10T10:05:30.921Z,51.50
2022-08-10T10:08:07.179Z,51.70
2022-08-10T10:10:47.435Z,51.80
2022-08-10T10:14:01.608Z,51.60
2022-08-10T10:16:34.250Z,51.40
2022-08-10T10:19:11.407Z,51.60
2022-08-10T10:21:54.621Z,51.70
2022-08-10T10:24:34.444Z,51.70
2022-08-10T10:27:15.984Z,51.70
2022-08-10T10:29:57.429Z,52.20
2022-08-10T10:32:36.646Z,52.40
2022-08-10T10:35:16.266Z,52.30
2022-08-10T10:38:01.670Z,52.30
2022-08-10T10:40:40.223Z,52.30
2022-08-10T10:43:22.759Z,52.00
2022-08-10T10:46:02.603Z,52.10
2022-08-10T10:48:41.277Z,52.30
2022-08-10T10:51:17.390Z,52.10
2022-08-10T10:54:00.187Z,52.30
2022-08-10T10:56:36.891Z,51.60
2022-08-10T10:59:54.344Z,51.00
2022-08-10T11:02:18.596Z,50.60
2022-08-10T11:04:56.731Z,49.90
2022-08-10T11:07:33.884Z,49.60
2022-08-10T11:10:32.083Z,48.70
2022-08-10T11:14:23.340Z,48.40
2022-08-10T11:16:02.459Z,48.10
2022-08-10T11:18:40.219Z,47.60
2022-08-10T11:21:15.335Z,46.60
2022-08-10T11:24:47.665Z,45.50
2022-08-10T11:26:47.723Z,44.10
2022-08-10T11:29:22.943Z,42.30
2022-08-10T11:31:59.211Z,40.90
2022-08-10T11:34:48.277Z,39.70
2022-08-10T11:37:30.439Z,38.70
2022-08-10T11:40:25.514Z,37.80
2022-08-10T11:43:09.114Z,36.90
2022-08-10T11:45:52.109Z,36.20
2022-08-10T11:48:53.038Z,35.80
2022-08-10T11:51:23.814Z,35.20
2022-08-10T11:53:59.015Z,34.60
2022-08-10T11:56:32.679Z,34.20
2022-08-10T11:59:18.227Z,33.70
2022-08-10T12:01:51.023Z,33.40
2022-08-10T12:04:22.929Z,33.10
2022-08-10T12:06:55.800Z,33.00
2022-08-10T12:10:09.195Z,32.80
2022-08-10T12:12:15.106Z,32.70
2022-08-10T12:14:49.687Z,32.50
2022-08-10T12:17:23.460Z,32.40
2022-08-10T12:20:02.598Z,32.20
2022-08-10T12:22:37.362Z,32.10
2022-08-10T12:25:51.620Z,32.10
2022-08-10T12:28:08.607Z,32.00
2022-08-10T12:30:43.081Z,32.10
2022-08-10T12:33:18.540Z,32.00
2022-08-10T12:36:16.811Z,32.10
2022-08-10T12:38:47.496Z,32.10
2022-08-10T12:41:25.363Z,32.10
2022-08-10T12:44:14.197Z,32.20
2022-08-10T12:46:50.923Z,32.30
2022-08-10T12:49:22.680Z,32.30
2022-08-10T12:52:00.268Z,32.50
2022-08-10T12:54:35.873Z,32.60
2022-08-10T12:57:09.945Z,32.70
2022-08-10T12:59:43.356Z,32.80
2022-08-10T13:02:15.086Z,32.80
2022-08-10T13:04:44.254Z,32.80
2022-08-10T13:08:25.770Z,32.90
2022-08-10T13:10:03.759Z,33.00
2022-08-10T13:12:39.181Z,33.00
2022-08-10T13:15:25.339Z,33.30
2022-08-10T13:18:04.546Z,33.50
2022-08-10T13:20:37.734Z,33.80
2022-08-10T13:23:14.088Z,33.90
2022-08-10T13:25:48.815Z,34.10
2022-08-10T13:28:35.318Z,34.20
2022-08-10T13:31:11.595Z,34.20
2022-08-10T13:34:41.523Z,34.10
2022-08-10T13:36:39.292Z,34.00
2022-08-10T13:39:09.426Z,34.20
2022-08-10T13:41:41.175Z,34.00
2022-08-10T13:44:12.165Z,34.10
2022-08-10T13:46:42.333Z,34.20
2022-08-10T13:49:12.155Z,34.20
2022-08-10T13:51:57.274Z,34.20
2022-08-10T13:54:30.067Z,34.30
2022-08-10T13:57:00.022Z,34.50
2022-08-10T14:00:37.332Z,34.60
2022-08-10T14:02:26.045Z,34.70
2022-08-10T14:04:56.543Z,34.70
2022-08-10T14:07:27.089Z,34.70
2022-08-10T14:10:08.001Z,34.90
2022-08-10T14:12:38.484Z,35.10
2022-08-10T14:15:09.777Z,35.20
2022-08-10T14:17:44.699Z,35.20
2022-08-10T14:20:19.291Z,35.30
2022-08-10T14:22:49.641Z,35.30
2022-08-10T14:25:19.074Z,35.50
2022-08-10T14:28:01.977Z,35.60
2022-08-10T14:30:32.889Z,35.70
2022-08-10T14:33:04.734Z,35.70
2022-08-10T14:36:22.263Z,35.70
2022-08-10T14:38:28.788Z,35.80
2022-08-10T14:41:01.724Z,35.90
2022-08-10T14:43:36.174Z,35.90
2022-08-10T14:46:08.323Z,35.90
2022-08-10T14:48:41.676Z,36.00
2022-08-10T14:51:12.710Z,36.00
2022-08-10T14:53:45.390Z,35.90
2022-08-10T14:56:17.433Z,35.90
2022-08-10T14:58:59.167Z,35.80
2022-08-10T15:02:37.630Z,35.70
2022-08-10T15:04:28.730Z,35.50
2022-08-10T15:07:00.124Z,35.40
2022-08-10T15:09:59.851Z,35.30
2022-08-10T15:12:26.334Z,35.30
2022-08-10T15:15:00.819Z,35.40
2022-08-10T15:17:35.293Z,35.50
2022-08-10T15:20:14.160Z,35.60
2022-08-10T15:22:46.991Z,35.50
2022-08-10T15:25:24.799Z,35.40
2022-08-10T15:28:05.142Z,35.30
2022-08-10T15:30:42.725Z,35.30
2022-08-10T15:33:56.870Z,35.30
2022-08-10T15:37:36.008Z,35.30
2022-08-10T15:40:21.859Z,35.30
2022-08-10T15:42:35.696Z,35.30
2022-08-10T15:45:06.071Z,35.10
2022-08-10T15:47:45.079Z,35.00
2022-08-10T15:50:18.042Z,35.10
2022-08-10T15:53:00.931Z,35.00
2022-08-10T15:55:42.432Z,34.90
2022-08-10T15:58:20.074Z,34.90
2022-08-10T16:02:04.724Z,34.80
2022-08-10T16:04:08.703Z,34.50
2022-08-10T16:06:42.683Z,34.30
2022-08-10T16:10:22.147Z,34.20
2022-08-10T16:12:08.511Z,34.30
2022-08-10T16:14:38.985Z,34.20
2022-08-10T16:17:13.147Z,34.20
2022-08-10T16:19:50.656Z,34.10
2022-08-10T16:22:34.530Z,34.10
2022-08-10T16:25:13.260Z,34.00
2022-08-10T16:27:42.399Z,33.90
2022-08-10T16:30:11.108Z,33.80
2022-08-10T16:32:41.600Z,33.70
2022-08-10T16:35:13.486Z,33.60
2022-08-10T16:37:57.754Z,33.50
2022-08-10T16:40:28.560Z,33.20
2022-08-10T16:42:58.462Z,33.00
2022-08-10T16:45:32.425Z,32.90
2022-08-10T16:48:02.487Z,32.90
2022-08-10T16:50:33.023Z,32.80
2022-08-10T16:53:03.638Z,32.70
2022-08-10T16:55:49.719Z,32.70
2022-08-10T16:58:21.909Z,32.60
2022-08-10T17:00:51.017Z,32.50
2022-08-10T17:04:06.114Z,32.40
2022-08-10T17:06:20.748Z,32.20
2022-08-10T17:08:54.023Z,32.10
2022-08-10T17:11:24.291Z,31.90
2022-08-10T17:13:56.576Z,31.80
2022-08-10T17:16:26.947Z,31.70
2022-08-10T17:18:58.925Z,31.60
2022-08-10T17:21:31.184Z,31.40
2022-08-10T17:24:05.816Z,31.30
2022-08-10T17:26:37.810Z,31.20
2022-08-10T17:29:54.179Z,31.10
2022-08-10T17:32:07.733Z,31.10
2022-08-10T17:34:41.240Z,30.90
2022-08-10T17:37:17.554Z,30.90
2022-08-10T17:39:49.762Z,30.80
2022-08-10T17:42:22.245Z,30.70
2022-08-10T17:44:54.992Z,30.60
2022-08-10T17:47:27.247Z,30.40
2022-08-10T17:49:58.966Z,30.30
2022-08-10T17:52:31.452Z,30.20
2022-08-10T17:55:04.962Z,30.10
2022-08-10T17:57:38.013Z,30.00
2022-08-10T18:00:10.189Z,29.90
2022-08-10T18:02:41.402Z,29.90
2022-08-10T18:05:12.832Z,29.80
2022-08-10T18:07:47.379Z,29.60
2022-08-10T18:10:19.042Z,29.50
2022-08-10T18:12:48.929Z,29.40
2022-08-10T18:15:20.023Z,29.40
2022-08-10T18:17:51.103Z,29.30
2022-08-10T18:20:27.985Z,29.30
2022-08-10T18:22:59.944Z,29.20
2022-08-10T18:25:32.704Z,29.20
2022-08-10T18:28:05.464Z,29.10
2022-08-10T18:30:38.076Z,29.00
2022-08-10T18:33:12.046Z,28.90
2022-08-10T18:35:42.640Z,28.80
2022-08-10T18:38:13.050Z,28.80
2022-08-10T18:40:45.372Z,28.70
2022-08-10T18:44:04.603Z,28.60
2022-08-10T18:46:11.388Z,28.50
2022-08-10T18:48:48.167Z,28.40
2022-08-10T18:51:24.762Z,28.30
2022-08-10T18:53:58.628Z,28.20
2022-08-10T18:56:39.373Z,28.10
2022-08-10T18:59:35.611Z,28.00
2022-08-10T19:02:19.024Z,28.00
2022-08-10T19:05:02.234Z,27.90
2022-08-10T19:07:54.675Z,27.80
2022-08-10T19:10:36.527Z,27.70
2022-08-10T19:13:11.724Z,27.60
2022-08-10T19:15:47.720Z,27.50
2022-08-10T19:18:29.155Z,27.50
2022-08-10T19:21:03.290Z,27.40
2022-08-10T19:23:55.770Z,27.30
2022-08-10T19:26:45.805Z,27.20
2022-08-10T19:30:08.859Z,27.20
2022-08-10T19:32:30.302Z,27.10
2022-08-10T19:35:04.437Z,27.00
2022-08-10T19:37:41.423Z,27.00
2022-08-10T19:40:45.923Z,26.90
2022-08-10T19:43:20.862Z,26.80
2022-08-10T19:46:13.754Z,26.80
2022-08-10T19:48:48.520Z,26.70
2022-08-10T19:51:23.954Z,26.70
2022-08-10T19:53:58.969Z,26.60
2022-08-10T19:56:55.919Z,26.60
2022-08-10T20:00:17.274Z,26.60
2022-08-10T20:03:12.434Z,26.50
2022-08-10T20:06:18.403Z,26.40
2022-08-10T20:08:56.867Z,26.40
2022-08-10T20:11:44.910Z,26.30
2022-08-10T20:14:22.715Z,26.30
2022-08-10T20:16:56.179Z,26.20
2022-08-10T20:19:52.713Z,26.10
2022-08-10T20:22:29.843Z,26.10
2022-08-10T20:25:02.482Z,26.00
2022-08-10T20:27:44.372Z,26.00
2022-08-10T20:30:31.783Z,25.90
2022-08-10T20:33:10.365Z,25.90
2022-08-10T20:35:49.125Z,25.80
2022-08-10T20:38:27.135Z,25.70
2022-08-10T20:41:04.051Z,25.60
2022-08-10T20:43:40.246Z,25.60
2022-08-10T20:46:19.493Z,25.60
2022-08-10T20:48:56.239Z,25.50
2022-08-10T20:51:58.319Z,25.40
2022-08-10T20:54:21.216Z,25.40
2022-08-10T20:57:02.153Z,25.30
2022-08-10T21:00:02.527Z,25.20
2022-08-10T21:02:50.834Z,25.20
2022-08-10T21:05:23.955Z,25.10
2022-08-10T21:08:08.418Z,25.10
2022-08-10T21:10:57.648Z,25.00
2022-08-10T21:13:50.986Z,25.00
2022-08-10T21:16:36.579Z,24.90
2022-08-10T21:19:35.275Z,24.90
2022-08-10T21:22:10.837Z,24.80
2022-08-10T21:24:47.579Z,24.80
2022-08-10T21:27:33.424Z,24.70
2022-08-10T21:30:09.565Z,24.70
2022-08-10T21:32:45.596Z,24.60
2022-08-10T21:35:36.305Z,24.50
2022-08-10T21:38:11.451Z,24.40
2022-08-10T21:41:18.233Z,24.40
2022-08-10T21:44:04.655Z,24.30
2022-08-10T21:47:01.936Z,24.20
2022-08-10T21:49:57.298Z,24.20
2022-08-10T21:53:03.869Z,24.10
2022-08-10T21:55:59.908Z,24.00
2022-08-10T21:58:50.480Z,24.00
2022-08-10T22:01:44.093Z,23.90
2022-08-10T22:04:30.701Z,23.90
2022-08-10T22:07:21.018Z,23.80
2022-08-10T22:10:12.025Z,23.80
2022-08-10T22:13:01.523Z,23.80
2022-08-10T22:16:10.447Z,23.70
2022-08-10T22:19:02.768Z,23.60
2022-08-10T22:21:59.150Z,23.60
2022-08-10T22:24:58.670Z,23.50
2022-08-10T22:27:51.284Z,23.50
2022-08-10T22:30:37.692Z,23.40
2022-08-10T22:33:42.214Z,23.30
2022-08-10T22:37:04.716Z,23.30
2022-08-10T22:40:14.012Z,23.20
2022-08-10T22:43:10.360Z,23.10
2022-08-10T22:46:03.158Z,23.10
2022-08-10T22:48:50.770Z,23.00
2022-08-10T22:51:23.634Z,23.00
2022-08-10T22:54:31.400Z,22.90
2022-08-10T22:57:18.668Z,22.90
2022-08-10T22:59:50.068Z,22.80
2022-08-10T23:02:31.520Z,22.70
2022-08-10T23:05:06.585Z,22.70
2022-08-10T23:07:42.317Z,22.70
2022-08-10T23:10:13.827Z,22.60
2022-08-10T23:12:48.616Z,22.50
2022-08-10T23:15:41.264Z,22.50
2022-08-10T23:18:31.915Z,22.40
2022-08-10T23:21:02.248Z,22.40
2022-08-10T23:23:36.211Z,22.30
2022-08-10T23:26:07.096Z,22.20
2022-08-10T23:29:05.210Z,22.10
2022-08-10T23:32:01.341Z,22.10
2022-08-10T23:34:24.732Z,22.00
2022-08-10T23:36:57.149Z,21.90
2022-08-10T23:39:35.920Z,21.80
2022-08-10T23:42:07.915Z,21.70
2022-08-10T23:44:45.355Z,21.60
2022-08-10T23:47:18.865Z,21.60
2022-08-10T23:49:50.950Z,21.60
2022-08-10T23:52:22.140Z,21.50
2022-08-10T23:54:53.754Z,21.50
2022-08-10T23:57:24.119Z,21.40
2022-08-10T23:59:54.896Z,21.40
