createdAt,value
2018-02-19T00:01:32.898Z,24.33
2018-02-19T00:04:01.151Z,22.83
2018-02-19T00:06:29.637Z,29.07
2018-02-19T00:08:57.879Z,25.27
2018-02-19T00:11:26.149Z,22.77
2018-02-19T00:13:55.105Z,29.50
2018-02-19T00:16:23.514Z,26.10
2018-02-19T00:18:52.532Z,21.20
2018-02-19T00:21:21.560Z,25.43
2018-02-19T00:23:49.778Z,26.37
2018-02-19T00:26:18.153Z,22.60
2018-02-19T00:28:46.340Z,21.73
2018-02-19T00:31:14.889Z,20.70
2018-02-19T00:33:43.888Z,20.33
2018-02-19T00:36:12.201Z,22.13
2018-02-19T00:38:40.392Z,23.80
2018-02-19T00:41:09.185Z,23.50
2018-02-19T00:43:37.389Z,23.53
2018-02-19T00:46:05.602Z,22.27
2018-02-19T00:48:34.100Z,18.83
2018-02-19T00:51:03.136Z,18.23
2018-02-19T00:53:31.368Z,16.77
2018-02-19T00:55:59.698Z,18.63
2018-02-19T00:58:29.401Z,19.97
2018-02-19T01:00:57.672Z,17.53
2018-02-19T01:03:26.025Z,19.30
2018-02-19T01:05:54.562Z,18.07
2018-02-19T01:08:23.173Z,19.03
2018-02-19T01:10:51.649Z,18.53
2018-02-19T01:13:21.651Z,18.67
2018-02-19T01:15:50.129Z,18.63
2018-02-19T01:18:18.560Z,18.97
2018-02-19T01:20:46.773Z,20.13
2018-02-19T01:23:14.980Z,18.97
2018-02-19T01:25:43.193Z,19.23
2018-02-19T01:28:11.507Z,17.67
2018-02-19T01:30:40.522Z,18.43
2018-02-19T01:33:08.778Z,20.40
2018-02-19T01:35:36.988Z,19.83
2018-02-19T01:38:05.317Z,20.03
2018-02-19T01:40:34.384Z,18.80
2018-02-19T01:43:02.757Z,18.87
2018-02-19T01:45:30.981Z,19.53
2018-02-19T01:48:01.204Z,20.07
2018-02-19T01:50:30.208Z,19.57
2018-02-19T01:52:59.209Z,18.77
2018-02-19T01:55:27.458Z,18.27
2018-02-19T01:57:55.721Z,17.17
2018-02-19T02:00:24.013Z,18.93
2018-02-19T02:02:54.405Z,18.80
2018-02-19T02:05:22.612Z,20.37
2018-02-19T02:07:51.682Z,19.20
2018-02-19T02:10:19.988Z,18.53
2018-02-19T02:12:48.961Z,18.87
2018-02-19T02:15:17.268Z,18.23
2018-02-19T02:17:46.260Z,19.20
2018-02-19T02:20:15.273Z,18.63
2018-02-19T02:22:43.513Z,17.93
2018-02-19T02:25:12.597Z,19.73
2018-02-19T02:27:40.922Z,18.63
2018-02-19T02:30:09.148Z,19.13
2018-02-19T02:32:37.473Z,19.33
2018-02-19T02:35:05.699Z,19.23
2018-02-19T02:37:33.902Z,19.37
2018-02-19T02:40:02.898Z,18.47
2018-02-19T02:42:31.873Z,18.73
2018-02-19T02:45:00.110Z,18.50
2018-02-19T02:47:28.506Z,19.57
2018-02-19T02:49:56.715Z,18.87
2018-02-19T02:52:26.477Z,18.47
2018-02-19T02:54:54.705Z,18.20
2018-02-19T02:57:23.729Z,17.90
2018-02-19T02:59:51.949Z,18.03
2018-02-19T03:02:20.173Z,17.53
2018-02-19T03:04:48.387Z,18.03
2018-02-19T03:07:16.593Z,17.60
2018-02-19T03:09:45.667Z,18.73
2018-02-19T03:12:13.876Z,17.00
2018-02-19T03:14:42.853Z,17.27
2018-02-19T03:17:11.960Z,19.03
2018-02-19T03:19:40.958Z,18.83
2018-02-19T03:22:09.245Z,19.37
2018-02-19T03:24:37.557Z,18.63
2018-02-19T03:27:05.813Z,18.60
2018-02-19T03:29:34.793Z,19.77
2018-02-19T03:32:03.204Z,19.20
2018-02-19T03:34:31.423Z,18.90
2018-02-19T03:37:00.397Z,18.30
2018-02-19T03:39:29.412Z,18.20
2018-02-19T03:41:58.094Z,19.53
2018-02-19T03:44:26.379Z,18.40
2018-02-19T03:46:54.607Z,18.60
2018-02-19T03:49:22.932Z,18.73
2018-02-19T03:51:51.157Z,18.60
2018-02-19T03:54:19.416Z,18.90
2018-02-19T03:56:48.394Z,17.87
2018-02-19T03:59:16.596Z,17.87
2018-02-19T04:01:44.821Z,17.77
2018-02-19T04:04:13.042Z,16.87
2018-02-19T04:06:42.004Z,18.13
2018-02-19T04:09:10.244Z,18.40
2018-02-19T04:11:38.441Z,18.47
2018-02-19T04:14:07.890Z,18.80
2018-02-19T04:16:36.143Z,20.43
2018-02-19T04:19:04.339Z,19.50
2018-02-19T04:21:33.300Z,17.90
2018-02-19T04:24:01.522Z,18.30
2018-02-19T04:26:29.721Z,19.67
2018-02-19T04:28:58.021Z,18.73
2018-02-19T04:31:26.234Z,18.60
2018-02-19T04:33:54.437Z,18.60
2018-02-19T04:36:22.661Z,18.57
2018-02-19T04:38:51.681Z,17.73
2018-02-19T04:41:21.995Z,17.97
2018-02-19T04:43:50.199Z,17.40
2018-02-19T04:46:37.143Z,19.10
2018-02-19T04:49:05.365Z,19.07
2018-02-19T04:51:34.351Z,19.53
2018-02-19T04:54:02.606Z,18.40
2018-02-19T04:56:30.817Z,18.63
2018-02-19T04:58:59.842Z,17.80
2018-02-19T05:01:28.072Z,19.03
2018-02-19T05:03:57.046Z,17.50
2018-02-19T05:06:25.410Z,19.20
2018-02-19T05:08:53.688Z,18.50
2018-02-19T05:11:21.916Z,18.50
2018-02-19T05:13:50.144Z,20.20
2018-02-19T05:16:19.619Z,20.10
2018-02-19T05:18:47.857Z,20.83
2018-02-19T05:21:16.934Z,19.17
2018-02-19T05:23:45.485Z,19.00
2018-02-19T05:26:13.838Z,19.87
2018-02-19T05:28:43.449Z,18.53
2018-02-19T05:31:12.636Z,17.93
2018-02-19T05:33:41.766Z,19.47
2018-02-19T05:36:10.039Z,18.67
2018-02-19T05:38:38.388Z,19.13
2018-02-19T05:41:06.672Z,17.20
2018-02-19T05:43:35.644Z,18.43
2018-02-19T05:46:03.890Z,17.10
2018-02-19T05:48:32.112Z,17.10
2018-02-19T05:51:00.368Z,16.70
2018-02-19T05:53:28.641Z,18.13
2018-02-19T05:55:57.653Z,19.67
2018-02-19T05:58:25.973Z,18.33
2018-02-19T06:00:55.236Z,17.57
2018-02-19T06:03:24.641Z,20.83
2018-02-19T06:05:52.909Z,19.13
2018-02-19T06:08:21.137Z,17.70
2018-02-19T06:10:50.251Z,18.40
2018-02-19T06:13:18.507Z,18.60
2018-02-19T06:15:46.816Z,19.17
2018-02-19T06:18:15.116Z,19.40
2018-02-19T06:20:44.082Z,18.73
2018-02-19T06:23:14.392Z,20.53
2018-02-19T06:25:42.598Z,20.50
2018-02-19T06:28:10.825Z,20.63
2018-02-19T06:30:39.232Z,20.07
2018-02-19T06:33:07.497Z,19.07
2018-02-19T06:35:35.702Z,19.87
2018-02-19T06:38:03.945Z,21.07
2018-02-19T06:40:32.179Z,20.90
2018-02-19T06:43:00.409Z,21.83
2018-02-19T06:45:28.907Z,22.43
2018-02-19T06:47:57.254Z,19.67
2018-02-19T06:50:25.486Z,21.00
2018-02-19T06:52:53.789Z,22.27
2018-02-19T06:55:22.749Z,19.70
2018-02-19T06:57:51.035Z,20.53
2018-02-19T07:00:19.349Z,22.07
2018-02-19T07:02:47.609Z,23.10
2018-02-19T07:05:16.585Z,21.60
2018-02-19T07:07:44.822Z,23.57
2018-02-19T07:10:13.077Z,21.53
2018-02-19T07:12:41.283Z,21.70
2018-02-19T07:15:09.558Z,22.20
2018-02-19T07:17:37.761Z,22.33
2018-02-19T07:20:05.976Z,22.63
2018-02-19T07:22:34.248Z,23.70
2018-02-19T07:25:02.513Z,23.43
2018-02-19T07:27:31.493Z,22.87
2018-02-19T07:30:00.553Z,21.57
2018-02-19T07:32:28.761Z,21.67
2018-02-19T07:34:57.052Z,22.70
2018-02-19T07:37:26.096Z,22.37
2018-02-19T07:39:54.361Z,22.93
2018-02-19T07:42:22.583Z,23.07
2018-02-19T07:44:51.773Z,21.33
2018-02-19T07:47:20.106Z,22.67
2018-02-19T07:49:48.344Z,21.47
2018-02-19T07:52:17.384Z,22.47
2018-02-19T07:54:45.768Z,23.83
2018-02-19T07:57:14.002Z,22.07
2018-02-19T07:59:42.271Z,23.30
2018-02-19T08:02:11.283Z,21.03
2018-02-19T08:04:39.538Z,23.00
2018-02-19T08:07:08.528Z,23.30
2018-02-19T08:09:37.510Z,22.03
2018-02-19T08:12:05.783Z,21.93
2018-02-19T08:14:34.089Z,22.27
2018-02-19T08:17:02.281Z,21.13
2018-02-19T08:19:30.538Z,22.77
2018-02-19T08:21:58.779Z,21.77
2018-02-19T08:24:27.002Z,21.80
2018-02-19T08:26:55.233Z,21.33
2018-02-19T08:29:23.504Z,20.50
2018-02-19T08:31:51.709Z,21.33
2018-02-19T08:34:20.732Z,21.43
2018-02-19T08:36:49.004Z,21.63
2018-02-19T08:39:17.246Z,21.77
2018-02-19T08:41:45.498Z,21.20
2018-02-19T08:44:13.929Z,23.33
2018-02-19T08:46:42.185Z,22.27
2018-02-19T08:49:11.223Z,24.30
2018-02-19T08:51:39.455Z,22.20
2018-02-19T08:54:08.544Z,21.73
2018-02-19T08:56:37.537Z,21.43
2018-02-19T08:59:07.777Z,21.80
2018-02-19T09:01:36.004Z,22.63
2018-02-19T09:04:04.205Z,20.77
2018-02-19T09:06:33.294Z,19.83
2018-02-19T09:09:01.557Z,21.37
2018-02-19T09:11:29.838Z,21.97
2018-02-19T09:13:58.097Z,20.57
2018-02-19T09:16:26.324Z,23.67
2018-02-19T09:18:54.567Z,22.80
2018-02-19T09:21:22.843Z,21.37
2018-02-19T09:23:51.045Z,20.87
2018-02-19T09:26:20.029Z,21.00
2018-02-19T09:28:50.234Z,23.03
2018-02-19T09:31:18.437Z,19.73
2018-02-19T09:33:46.815Z,20.17
2018-02-19T09:36:15.125Z,19.53
2018-02-19T09:38:44.093Z,20.67
2018-02-19T09:41:12.297Z,24.00
2018-02-19T09:43:40.607Z,22.37
2018-02-19T09:46:08.840Z,20.77
2018-02-19T09:48:37.097Z,18.73
2018-02-19T09:51:05.265Z,19.47
2018-02-19T09:53:33.480Z,18.80
2018-02-19T09:56:01.686Z,21.37
2018-02-19T09:58:30.076Z,18.60
2018-02-19T10:00:58.337Z,18.00
2018-02-19T10:03:26.562Z,19.13
2018-02-19T10:05:55.088Z,18.97
2018-02-19T10:08:23.478Z,20.97
2018-02-19T10:10:51.952Z,21.37
2018-02-19T10:13:20.396Z,21.20
2018-02-19T10:15:49.668Z,20.10
2018-02-19T10:18:17.932Z,19.83
2018-02-19T10:20:46.285Z,20.20
2018-02-19T10:23:14.480Z,20.50
2018-02-19T10:25:42.948Z,21.03
2018-02-19T10:28:12.075Z,19.80
2018-02-19T10:30:41.110Z,19.07
2018-02-19T10:33:12.670Z,18.67
2018-02-19T10:35:41.732Z,18.27
2018-02-19T10:38:10.825Z,17.87
2018-02-19T10:40:39.072Z,19.27
2018-02-19T10:43:08.054Z,19.70
2018-02-19T10:45:36.332Z,17.60
2018-02-19T10:48:04.698Z,18.10
2018-02-19T10:50:33.757Z,18.50
2018-02-19T10:53:01.959Z,18.87
2018-02-19T10:55:30.535Z,20.27
2018-02-19T10:57:58.893Z,19.20
2018-02-19T11:00:33.207Z,18.50
2018-02-19T11:03:01.501Z,18.57
2018-02-19T11:05:29.693Z,18.97
2018-02-19T11:07:57.932Z,20.10
2018-02-19T11:10:27.541Z,20.07
2018-02-19T11:12:55.753Z,20.40
2018-02-19T11:15:23.952Z,19.00
2018-02-19T11:17:54.219Z,21.13
2018-02-19T11:20:22.438Z,21.53
2018-02-19T11:22:50.644Z,19.50
2018-02-19T11:25:18.860Z,21.00
2018-02-19T11:27:47.137Z,18.77
2018-02-19T11:30:15.400Z,19.40
2018-02-19T11:32:43.829Z,20.17
2018-02-19T11:35:12.038Z,22.53
2018-02-19T11:37:40.273Z,21.60
2018-02-19T11:40:08.560Z,20.47
2018-02-19T11:42:37.629Z,21.40
2018-02-19T11:45:05.947Z,19.63
2018-02-19T11:47:34.247Z,22.03
2018-02-19T11:50:02.444Z,20.83
2018-02-19T11:52:30.684Z,21.90
2018-02-19T11:54:58.971Z,20.20
2018-02-19T11:57:27.187Z,20.63
2018-02-19T11:59:55.448Z,20.33
2018-02-19T12:02:23.649Z,21.53
2018-02-19T12:04:51.874Z,19.83
2018-02-19T12:07:20.242Z,20.87
2018-02-19T12:09:49.304Z,20.03
2018-02-19T12:12:17.493Z,19.80
2018-02-19T12:14:46.461Z,18.83
2018-02-19T12:17:14.702Z,18.47
2018-02-19T12:19:43.017Z,18.10
2018-02-19T12:22:11.223Z,17.20
2018-02-19T12:24:39.505Z,16.93
2018-02-19T12:27:07.737Z,15.27
2018-02-19T12:29:36.193Z,15.60
2018-02-19T12:32:04.414Z,14.67
2018-02-19T12:34:33.581Z,14.90
2018-02-19T12:37:01.928Z,16.10
2018-02-19T12:39:30.281Z,15.63
2018-02-19T12:41:58.467Z,16.00
2018-02-19T12:44:26.661Z,16.33
2018-02-19T12:46:54.884Z,15.00
2018-02-19T12:49:23.849Z,16.33
2018-02-19T12:51:52.053Z,18.07
2018-02-19T12:54:21.145Z,17.43
2018-02-19T12:56:50.116Z,18.47
2018-02-19T12:59:18.334Z,17.70
2018-02-19T13:01:46.737Z,18.13
2018-02-19T13:04:14.940Z,18.47
2018-02-19T13:06:43.161Z,17.60
2018-02-19T13:09:12.153Z,17.83
2018-02-19T13:11:41.131Z,17.60
2018-02-19T13:14:09.316Z,18.50
2018-02-19T13:16:38.309Z,19.60
2018-02-19T13:19:07.317Z,17.70
2018-02-19T13:21:35.825Z,17.13
2018-02-19T13:24:04.109Z,18.53
2018-02-19T13:28:58.857Z,20.00
2018-02-19T13:31:27.073Z,19.57
2018-02-19T13:33:55.586Z,20.37
2018-02-19T13:36:23.833Z,19.07
2018-02-19T13:38:52.955Z,18.17
2018-02-19T13:41:21.257Z,19.10
2018-02-19T13:43:49.449Z,19.73
2018-02-19T13:46:17.793Z,18.77
2018-02-19T13:48:46.766Z,20.03
2018-02-19T13:51:14.988Z,19.70
2018-02-19T13:53:43.208Z,20.57
2018-02-19T13:56:12.191Z,20.00
2018-02-19T13:58:41.155Z,20.67
2018-02-19T14:01:09.386Z,20.50
2018-02-19T14:03:37.644Z,19.30
2018-02-19T14:06:05.806Z,20.73
2018-02-19T14:08:35.642Z,20.13
2018-02-19T14:11:03.853Z,19.80
2018-02-19T14:13:32.036Z,19.30
2018-02-19T14:16:00.277Z,20.10
2018-02-19T14:18:28.453Z,18.53
2018-02-19T14:20:56.668Z,19.37
2018-02-19T14:23:24.984Z,19.03
2018-02-19T14:25:53.983Z,19.43
2018-02-19T14:28:22.175Z,17.70
2018-02-19T14:30:51.937Z,18.07
2018-02-19T14:33:20.952Z,19.57
2018-02-19T14:35:49.909Z,19.00
2018-02-19T14:38:18.169Z,18.03
2018-02-19T14:40:46.376Z,18.63
2018-02-19T14:43:15.392Z,20.13
2018-02-19T14:45:43.655Z,19.90
2018-02-19T14:48:12.618Z,19.17
2018-02-19T14:50:40.924Z,20.13
2018-02-19T14:53:10.016Z,19.73
2018-02-19T14:55:38.257Z,19.17
2018-02-19T14:58:06.461Z,18.63
2018-02-19T15:00:34.810Z,19.23
2018-02-19T15:03:03.001Z,19.20
2018-02-19T15:05:31.202Z,18.83
2018-02-19T15:08:00.200Z,19.30
2018-02-19T15:10:29.182Z,19.93
2018-02-19T15:12:58.174Z,18.47
2018-02-19T15:15:26.495Z,20.27
2018-02-19T15:17:54.692Z,18.57
2018-02-19T15:20:22.888Z,19.13
2018-02-19T15:22:51.100Z,19.23
2018-02-19T15:25:20.670Z,19.03
2018-02-19T15:27:48.863Z,19.80
2018-02-19T15:30:17.053Z,19.40
2018-02-19T15:32:45.271Z,21.07
2018-02-19T15:35:13.462Z,19.37
2018-02-19T15:37:41.738Z,20.80
2018-02-19T15:40:09.961Z,18.17
2018-02-19T15:42:38.157Z,21.13
2018-02-19T15:45:06.434Z,19.83
2018-02-19T15:47:34.649Z,20.03
2018-02-19T15:50:03.797Z,20.17
2018-02-19T15:52:32.996Z,19.40
2018-02-19T15:55:01.200Z,19.90
2018-02-19T15:57:29.416Z,19.40
2018-02-19T15:59:58.456Z,22.20
2018-02-19T16:02:26.690Z,19.13
2018-02-19T16:04:55.655Z,19.90
2018-02-19T16:07:23.881Z,20.20
2018-02-19T16:09:52.080Z,21.23
2018-02-19T16:12:20.438Z,20.90
2018-02-19T16:14:48.729Z,19.63
2018-02-19T16:17:16.942Z,21.40
2018-02-19T16:19:45.158Z,21.60
2018-02-19T16:22:13.694Z,20.73
2018-02-19T16:24:41.913Z,21.00
2018-02-19T16:27:11.329Z,20.53
2018-02-19T16:29:39.620Z,19.97
2018-02-19T16:32:07.805Z,21.50
2018-02-19T16:34:36.093Z,19.93
2018-02-19T16:37:04.335Z,19.53
2018-02-19T16:39:32.580Z,21.00
2018-02-19T16:42:01.529Z,20.53
2018-02-19T16:44:29.813Z,22.23
2018-02-19T16:46:58.035Z,20.10
2018-02-19T16:49:26.228Z,19.67
2018-02-19T16:51:54.461Z,21.70
2018-02-19T16:54:23.477Z,21.87
2018-02-19T16:56:51.672Z,20.77
2018-02-19T16:59:19.892Z,23.13
2018-02-19T17:01:48.110Z,21.00
2018-02-19T17:04:17.069Z,20.47
2018-02-19T17:06:46.197Z,22.93
2018-02-19T17:09:14.441Z,22.60
2018-02-19T17:11:43.400Z,21.60
2018-02-19T17:14:11.645Z,21.20
2018-02-19T17:16:39.841Z,21.30
2018-02-19T17:19:08.039Z,20.93
2018-02-19T17:21:36.253Z,21.60
2018-02-19T17:24:04.449Z,20.50
2018-02-19T17:26:32.649Z,22.30
2018-02-19T17:29:00.939Z,21.67
2018-02-19T17:31:29.149Z,21.70
2018-02-19T17:33:57.421Z,21.90
2018-02-19T17:36:26.420Z,22.07
2018-02-19T17:38:54.617Z,22.83
2018-02-19T17:41:22.949Z,22.53
2018-02-19T17:43:51.928Z,23.40
2018-02-19T17:46:20.157Z,22.70
2018-02-19T17:48:48.452Z,26.70
2018-02-19T17:51:16.697Z,26.07
2018-02-19T17:53:44.892Z,25.00
2018-02-19T17:56:13.094Z,26.13
2018-02-19T17:58:41.328Z,24.27
2018-02-19T18:01:09.517Z,33.33
2018-02-19T18:03:37.762Z,35.60
2018-02-19T18:06:06.016Z,27.70
2018-02-19T18:08:34.234Z,28.67
2018-02-19T18:11:02.426Z,25.37
2018-02-19T18:13:30.705Z,23.37
2018-02-19T18:15:58.910Z,23.63
2018-02-19T18:18:27.108Z,25.90
2018-02-19T18:20:56.140Z,23.80
2018-02-19T18:23:24.390Z,23.13
2018-02-19T18:25:52.585Z,21.00
2018-02-19T18:28:20.837Z,22.80
2018-02-19T18:30:49.029Z,23.17
2018-02-19T18:33:17.356Z,25.57
2018-02-19T18:35:45.770Z,24.83
2018-02-19T18:38:14.113Z,24.67
2018-02-19T18:40:42.311Z,22.37
2018-02-19T18:43:11.296Z,24.20
2018-02-19T18:45:40.302Z,23.97
2018-02-19T18:48:08.525Z,25.53
2018-02-19T18:50:36.759Z,23.23
2018-02-19T18:53:04.953Z,24.30
2018-02-19T18:55:33.156Z,24.67
2018-02-19T18:58:01.406Z,23.10
2018-02-19T19:00:29.597Z,25.00
2018-02-19T19:02:57.806Z,24.17
2018-02-19T19:05:26.068Z,25.27
2018-02-19T19:08:05.979Z,24.43
2018-02-19T19:10:46.019Z,24.43
2018-02-19T19:13:14.201Z,24.10
2018-02-19T19:15:42.486Z,24.57
2018-02-19T19:18:10.847Z,24.60
2018-02-19T19:20:39.126Z,23.57
2018-02-19T19:23:07.366Z,24.57
2018-02-19T19:25:35.674Z,23.87
2018-02-19T19:28:03.865Z,23.90
2018-02-19T19:30:32.093Z,21.53
2018-02-19T19:33:00.319Z,21.50
2018-02-19T19:35:28.593Z,24.13
2018-02-19T19:37:56.820Z,26.10
2018-02-19T19:40:25.868Z,24.73
2018-02-19T19:42:54.112Z,26.07
2018-02-19T19:45:22.343Z,23.43
2018-02-19T19:47:50.562Z,24.13
2018-02-19T19:50:18.842Z,23.60
2018-02-19T19:52:47.117Z,23.80
2018-02-19T19:55:15.379Z,23.30
2018-02-19T19:57:44.367Z,24.13
2018-02-19T20:00:13.393Z,22.17
2018-02-19T20:02:41.681Z,24.03
2018-02-19T20:05:09.903Z,24.50
2018-02-19T20:07:38.409Z,24.50
2018-02-19T20:10:07.401Z,22.93
2018-02-19T20:12:35.596Z,24.83
2018-02-19T20:15:03.821Z,23.53
2018-02-19T20:17:32.069Z,24.07
2018-02-19T20:20:00.292Z,24.50
2018-02-19T20:22:29.435Z,24.90
2018-02-19T20:24:58.768Z,25.67
2018-02-19T20:27:26.973Z,25.47
2018-02-19T20:29:55.366Z,25.40
2018-02-19T20:32:23.721Z,25.93
2018-02-19T20:34:52.776Z,25.00
2018-02-19T20:37:20.985Z,23.80
2018-02-19T20:39:50.110Z,25.93
2018-02-19T20:42:18.416Z,25.33
2018-02-19T20:44:46.664Z,25.40
2018-02-19T20:47:14.916Z,25.37
2018-02-19T20:52:14.898Z,31.03
2018-02-19T20:54:43.137Z,29.90
2018-02-19T20:57:12.209Z,26.40
2018-02-19T20:59:40.626Z,26.67
2018-02-19T21:02:09.733Z,23.50
2018-02-19T21:04:37.961Z,25.30
2018-02-19T21:07:06.257Z,24.90
2018-02-19T21:09:34.500Z,26.03
2018-02-19T21:12:02.712Z,27.33
2018-02-19T21:14:31.092Z,25.77
2018-02-19T21:17:00.077Z,25.57
2018-02-19T21:19:28.332Z,24.33
2018-02-19T21:21:56.654Z,25.47
2018-02-19T21:24:24.951Z,26.47
2018-02-19T21:26:54.047Z,25.60
2018-02-19T21:29:22.277Z,26.40
2018-02-19T21:31:51.469Z,26.20
2018-02-19T21:34:20.559Z,29.27
2018-02-19T21:36:49.524Z,27.07
2018-02-19T21:39:17.741Z,26.73
2018-02-19T21:41:46.792Z,28.70
2018-02-19T21:44:15.873Z,26.30
2018-02-19T21:46:44.114Z,26.63
2018-02-19T21:49:12.341Z,28.17
2018-02-19T21:51:40.541Z,25.87
2018-02-19T21:54:09.592Z,27.17
2018-02-19T21:56:37.792Z,27.87
2018-02-19T21:59:05.996Z,25.50
2018-02-19T22:01:34.981Z,27.87
2018-02-19T22:04:03.953Z,38.33
2018-02-19T22:06:32.473Z,31.07
2018-02-19T22:09:00.703Z,26.37
2018-02-19T22:11:28.904Z,27.83
2018-02-19T22:13:57.907Z,25.23
2018-02-19T22:16:26.971Z,27.33
2018-02-19T22:18:55.120Z,26.43
2018-02-19T22:21:23.365Z,24.90
2018-02-19T22:23:51.684Z,28.57
2018-02-19T22:26:19.958Z,26.60
2018-02-19T22:28:50.580Z,27.63
2018-02-19T22:31:19.197Z,25.87
2018-02-19T22:36:25.208Z,25.90
2018-02-19T22:38:53.429Z,24.87
2018-02-19T22:41:21.890Z,25.57
2018-02-19T22:43:50.120Z,24.87
2018-02-19T22:46:19.137Z,25.67
2018-02-19T22:48:47.337Z,26.77
2018-02-19T22:51:16.026Z,27.30
2018-02-19T22:53:44.469Z,28.27
2018-02-19T22:56:13.424Z,26.50
2018-02-19T22:58:43.354Z,27.20
2018-02-19T23:01:11.566Z,25.93
2018-02-19T23:03:39.846Z,27.07
2018-02-19T23:06:08.122Z,30.47
2018-02-19T23:08:36.332Z,26.87
2018-02-19T23:11:04.576Z,28.63
2018-02-19T23:13:32.881Z,28.37
2018-02-19T23:16:01.198Z,26.70
2018-02-19T23:18:30.383Z,27.40
2018-02-19T23:20:58.705Z,28.10
2018-02-19T23:23:26.917Z,26.80
2018-02-19T23:25:55.987Z,28.37
2018-02-19T23:28:24.375Z,26.67
2018-02-19T23:30:52.741Z,26.73
2018-02-19T23:33:21.498Z,28.30
2018-02-19T23:35:49.966Z,28.70
2018-02-19T23:38:18.270Z,28.00
2018-02-19T23:40:46.476Z,26.50
2018-02-19T23:43:15.581Z,27.73
2018-02-19T23:45:43.819Z,28.03
2018-02-19T23:48:12.090Z,26.60
2018-02-19T23:50:40.382Z,25.30
2018-02-19T23:53:08.655Z,24.53
2018-02-19T23:55:36.885Z,27.30
2018-02-19T23:58:05.097Z,29.30
