createdAt,value
2022-10-22T00:00:17.161Z,23.39
2022-10-22T00:02:21.536Z,23.4
2022-10-22T00:04:26.197Z,23.41
2022-10-22T00:06:38.301Z,23.43
2022-10-22T00:08:42.640Z,23.42
2022-10-22T00:10:47.316Z,23.43
2022-10-22T00:12:51.635Z,23.43
2022-10-22T00:14:55.973Z,23.43
2022-10-22T00:17:00.313Z,23.42
2022-10-22T00:19:04.583Z,23.42
2022-10-22T00:21:08.891Z,23.43
2022-10-22T00:23:13.185Z,23.42
2022-10-22T00:25:17.483Z,23.42
2022-10-22T00:27:21.827Z,23.42
2022-10-22T00:29:26.099Z,23.41
2022-10-22T00:31:30.615Z,23.41
2022-10-22T00:33:34.905Z,23.42
2022-10-22T00:35:39.746Z,23.42
2022-10-22T00:37:44.054Z,23.42
2022-10-22T00:39:48.800Z,23.42
2022-10-22T00:41:53.117Z,23.42
2022-10-22T00:43:57.532Z,23.42
2022-10-22T00:46:01.835Z,23.42
2022-10-22T00:48:06.165Z,23.42
2022-10-22T00:50:10.482Z,23.42
2022-10-22T00:52:14.827Z,23.43
2022-10-22T00:54:19.122Z,23.43
2022-10-22T00:56:23.460Z,23.44
2022-10-22T00:58:27.753Z,23.44
2022-10-22T01:00:32.141Z,23.44
2022-10-22T01:02:36.699Z,23.43
2022-10-22T01:04:41.991Z,23.44
2022-10-22T01:06:46.299Z,23.43
2022-10-22T01:08:51.000Z,23.43
2022-10-22T01:10:55.567Z,23.43
2022-10-22T01:12:59.864Z,23.42
2022-10-22T01:15:04.186Z,23.43
2022-10-22T01:17:08.504Z,23.43
2022-10-22T01:19:13.094Z,23.43
2022-10-22T01:21:17.397Z,23.44
2022-10-22T01:23:21.679Z,23.43
2022-10-22T01:25:25.994Z,23.44
2022-10-22T01:27:30.286Z,23.43
2022-10-22T01:29:34.548Z,23.44
2022-10-22T01:31:38.845Z,23.43
2022-10-22T01:33:43.103Z,23.43
2022-10-22T01:35:47.409Z,23.43
2022-10-22T01:37:51.678Z,23.42
2022-10-22T01:39:55.950Z,23.41
2022-10-22T01:42:00.236Z,23.41
2022-10-22T01:44:04.513Z,23.41
2022-10-22T01:46:08.794Z,23.41
2022-10-22T01:48:13.071Z,23.41
2022-10-22T01:50:17.351Z,23.41
2022-10-22T01:52:21.635Z,23.41
2022-10-22T01:54:25.949Z,23.41
2022-10-22T01:56:30.314Z,23.41
2022-10-22T01:58:34.604Z,23.41
2022-10-22T02:00:38.951Z,23.4
2022-10-22T02:02:43.577Z,23.41
2022-10-22T02:04:48.005Z,23.41
2022-10-22T02:06:52.295Z,23.41
2022-10-22T02:08:56.640Z,23.42
2022-10-22T02:11:01.054Z,23.42
2022-10-22T02:13:05.353Z,23.41
2022-10-22T02:15:09.665Z,23.41
2022-10-22T02:17:14.021Z,23.41
2022-10-22T02:19:18.287Z,23.41
2022-10-22T02:21:22.595Z,23.4
2022-10-22T02:23:26.902Z,23.41
2022-10-22T02:25:31.173Z,23.42
2022-10-22T02:27:35.500Z,23.43
2022-10-22T02:29:39.778Z,23.43
2022-10-22T02:31:44.062Z,23.44
2022-10-22T02:33:48.368Z,23.44
2022-10-22T02:35:52.630Z,23.45
2022-10-22T02:37:57.155Z,23.45
2022-10-22T02:40:01.431Z,23.45
2022-10-22T02:42:05.727Z,23.45
2022-10-22T02:44:10.053Z,23.44
2022-10-22T02:46:14.323Z,23.44
2022-10-22T02:48:18.666Z,23.43
2022-10-22T02:50:22.944Z,23.43
2022-10-22T02:52:27.253Z,23.43
2022-10-22T02:54:31.576Z,23.42
2022-10-22T02:56:35.857Z,23.42
2022-10-22T02:58:40.173Z,23.42
2022-10-22T03:00:44.484Z,23.41
2022-10-22T03:02:49.038Z,23.42
2022-10-22T03:04:53.351Z,23.41
2022-10-22T03:06:57.650Z,23.41
2022-10-22T03:09:02.019Z,23.43
2022-10-22T03:11:06.525Z,23.41
2022-10-22T03:13:10.815Z,23.42
2022-10-22T03:15:15.156Z,23.41
2022-10-22T03:17:19.731Z,23.41
2022-10-22T03:19:24.040Z,23.42
2022-10-22T03:21:28.317Z,23.42
2022-10-22T03:23:32.586Z,23.41
2022-10-22T03:25:36.885Z,23.41
2022-10-22T03:27:41.472Z,23.41
2022-10-22T03:29:46.633Z,23.4
2022-10-22T03:31:50.913Z,23.4
2022-10-22T03:33:55.216Z,23.4
2022-10-22T03:35:59.504Z,23.4
2022-10-22T03:38:03.810Z,23.39
2022-10-22T03:40:08.101Z,23.4
2022-10-22T03:42:12.431Z,23.4
2022-10-22T03:44:16.716Z,23.39
2022-10-22T03:46:21.025Z,23.39
2022-10-22T03:48:25.344Z,23.39
2022-10-22T03:50:29.624Z,23.39
2022-10-22T03:52:33.929Z,23.38
2022-10-22T03:56:42.500Z,23.39
2022-10-22T03:58:46.790Z,23.39
2022-10-22T04:00:51.191Z,23.38
2022-10-22T04:02:55.582Z,23.38
2022-10-22T04:04:59.929Z,23.38
2022-10-22T04:07:04.413Z,23.37
2022-10-22T04:09:08.882Z,23.36
2022-10-22T04:11:13.357Z,23.35
2022-10-22T04:13:17.685Z,23.34
2022-10-22T04:15:21.964Z,23.34
2022-10-22T04:17:26.257Z,23.33
2022-10-22T04:19:30.572Z,23.33
2022-10-22T04:21:34.912Z,23.32
2022-10-22T04:23:39.180Z,23.32
2022-10-22T04:25:43.472Z,23.31
2022-10-22T04:27:47.725Z,23.31
2022-10-22T04:29:52.007Z,23.31
2022-10-22T04:31:56.334Z,23.31
2022-10-22T04:34:00.569Z,23.3
2022-10-22T04:36:04.900Z,23.3
2022-10-22T04:38:09.161Z,23.29
2022-10-22T04:40:13.432Z,23.29
2022-10-22T04:42:17.707Z,23.27
2022-10-22T04:44:21.961Z,23.27
2022-10-22T04:46:26.768Z,23.27
2022-10-22T04:48:31.078Z,23.27
2022-10-22T04:50:35.385Z,23.27
2022-10-22T04:52:39.700Z,23.27
2022-10-22T04:54:43.995Z,23.27
2022-10-22T04:56:48.316Z,23.27
2022-10-22T04:58:52.583Z,23.27
2022-10-22T05:00:56.894Z,23.27
2022-10-22T05:03:01.429Z,23.27
2022-10-22T05:05:05.750Z,23.27
2022-10-22T05:07:10.031Z,23.26
2022-10-22T05:09:14.438Z,23.26
2022-10-22T05:11:19.181Z,23.25
2022-10-22T05:13:23.498Z,23.24
2022-10-22T05:15:27.774Z,23.23
2022-10-22T05:17:32.087Z,23.22
2022-10-22T05:19:36.364Z,23.21
2022-10-22T05:21:40.792Z,23.21
2022-10-22T05:23:45.120Z,23.2
2022-10-22T05:25:49.385Z,23.2
2022-10-22T05:27:55.210Z,23.2
2022-10-22T05:30:03.758Z,23.19
2022-10-22T05:32:08.078Z,23.18
2022-10-22T05:34:12.374Z,23.18
2022-10-22T05:36:16.749Z,23.18
2022-10-22T05:38:21.051Z,23.17
2022-10-22T05:40:30.964Z,23.18
2022-10-22T05:42:35.479Z,23.17
2022-10-22T05:44:40.160Z,23.17
2022-10-22T05:46:44.436Z,23.17
2022-10-22T05:48:48.771Z,23.17
2022-10-22T05:50:53.109Z,23.16
2022-10-22T05:52:57.412Z,23.16
2022-10-22T05:55:01.735Z,23.16
2022-10-22T05:57:06.029Z,23.16
2022-10-22T05:59:10.360Z,23.16
2022-10-22T06:01:14.855Z,23.16
2022-10-22T06:03:19.137Z,23.15
2022-10-22T06:05:23.446Z,23.16
2022-10-22T06:07:27.769Z,23.17
2022-10-22T06:09:32.160Z,23.17
2022-10-22T06:11:36.652Z,23.17
2022-10-22T06:13:40.944Z,23.17
2022-10-22T06:15:45.285Z,23.18
2022-10-22T06:17:49.532Z,23.18
2022-10-22T06:19:53.907Z,23.18
2022-10-22T06:21:58.296Z,23.18
2022-10-22T06:24:02.604Z,23.18
2022-10-22T06:26:06.973Z,23.18
2022-10-22T06:28:11.362Z,23.18
2022-10-22T06:30:15.855Z,23.17
2022-10-22T06:32:20.157Z,23.17
2022-10-22T06:34:24.464Z,23.17
2022-10-22T06:36:28.806Z,23.17
2022-10-22T06:38:33.320Z,23.17
2022-10-22T06:40:37.608Z,23.17
2022-10-22T06:42:42.227Z,23.17
2022-10-22T06:44:47.154Z,23.18
2022-10-22T06:46:51.792Z,23.17
2022-10-22T06:48:56.104Z,23.18
2022-10-22T06:51:00.597Z,23.18
2022-10-22T06:53:04.884Z,23.17
2022-10-22T06:55:09.448Z,23.17
2022-10-22T06:57:13.762Z,23.18
2022-10-22T06:59:18.069Z,23.18
2022-10-22T07:01:22.454Z,23.18
2022-10-22T07:03:26.983Z,23.18
2022-10-22T07:05:31.426Z,23.19
2022-10-22T07:07:35.691Z,23.19
2022-10-22T07:09:40.239Z,23.19
2022-10-22T07:11:44.530Z,23.19
2022-10-22T07:13:49.100Z,23.19
2022-10-22T07:15:53.378Z,23.19
2022-10-22T07:17:57.707Z,23.19
2022-10-22T07:20:01.986Z,23.2
2022-10-22T07:22:06.294Z,23.2
2022-10-22T07:24:10.573Z,23.2
2022-10-22T07:26:14.921Z,23.22
2022-10-22T07:28:19.181Z,23.22
2022-10-22T07:30:23.541Z,23.23
2022-10-22T07:32:27.834Z,23.23
2022-10-22T07:34:32.117Z,23.23
2022-10-22T07:36:36.406Z,23.23
2022-10-22T07:38:40.693Z,23.22
2022-10-22T07:40:44.996Z,23.24
2022-10-22T07:42:49.305Z,23.27
2022-10-22T07:44:53.645Z,23.3
2022-10-22T07:46:57.930Z,23.33
2022-10-22T07:49:02.262Z,23.35
2022-10-22T07:51:06.596Z,23.37
2022-10-22T07:53:11.047Z,23.4
2022-10-22T07:55:15.344Z,23.41
2022-10-22T07:57:19.648Z,23.44
2022-10-22T07:59:23.981Z,23.47
2022-10-22T08:01:28.361Z,23.49
2022-10-22T08:03:32.829Z,23.51
2022-10-22T08:05:37.192Z,23.52
2022-10-22T08:07:41.489Z,23.53
2022-10-22T08:09:45.780Z,23.55
2022-10-22T08:11:50.304Z,23.56
2022-10-22T08:13:54.586Z,23.58
2022-10-22T08:15:58.904Z,23.6
2022-10-22T08:18:03.313Z,23.61
2022-10-22T08:20:07.584Z,23.63
2022-10-22T08:22:12.284Z,23.64
2022-10-22T08:24:16.618Z,23.66
2022-10-22T08:26:20.983Z,23.66
2022-10-22T08:28:25.289Z,23.68
2022-10-22T08:30:29.662Z,23.69
2022-10-22T08:32:33.958Z,23.7
2022-10-22T08:34:38.287Z,23.7
2022-10-22T08:36:42.618Z,23.7
2022-10-22T08:38:46.906Z,23.71
2022-10-22T08:40:51.513Z,23.72
2022-10-22T08:42:55.890Z,23.73
2022-10-22T08:45:00.161Z,23.75
2022-10-22T08:47:04.478Z,23.76
2022-10-22T08:51:13.356Z,23.81
2022-10-22T08:53:17.675Z,23.81
2022-10-22T08:55:21.996Z,23.83
2022-10-22T08:57:26.347Z,23.85
2022-10-22T08:59:30.829Z,23.87
2022-10-22T09:01:35.129Z,23.89
2022-10-22T09:03:39.428Z,23.92
2022-10-22T09:05:43.799Z,23.93
2022-10-22T09:07:48.345Z,23.94
2022-10-22T09:09:52.772Z,23.96
2022-10-22T09:11:57.112Z,23.96
2022-10-22T09:14:01.595Z,23.96
2022-10-22T09:16:06.276Z,23.94
2022-10-22T09:18:10.564Z,23.94
2022-10-22T09:20:14.901Z,23.95
2022-10-22T09:22:19.888Z,23.96
2022-10-22T09:24:24.261Z,23.97
2022-10-22T09:26:35.427Z,23.98
2022-10-22T09:28:39.728Z,24
2022-10-22T09:30:44.037Z,24.02
2022-10-22T09:32:48.558Z,24.03
2022-10-22T09:34:52.983Z,24.05
2022-10-22T09:36:57.351Z,24.06
2022-10-22T09:39:01.702Z,24.06
2022-10-22T09:41:06.104Z,24.07
2022-10-22T09:43:10.490Z,24.06
2022-10-22T09:45:14.835Z,24.06
2022-10-22T09:47:19.177Z,24.06
2022-10-22T09:49:39.862Z,24.07
2022-10-22T09:51:44.165Z,24.08
2022-10-22T09:53:48.460Z,24.09
2022-10-22T09:55:52.845Z,24.1
2022-10-22T09:57:58.249Z,24.1
2022-10-22T10:00:02.603Z,24.11
2022-10-22T10:02:13.295Z,24.1
2022-10-22T10:04:41.765Z,24.1
2022-10-22T10:06:46.119Z,24.1
2022-10-22T10:08:50.539Z,24.09
2022-10-22T10:10:55.224Z,24.08
2022-10-22T10:12:59.696Z,24.07
2022-10-22T10:15:04.057Z,24.05
2022-10-22T10:17:08.629Z,24.04
2022-10-22T10:19:13.027Z,24.02
2022-10-22T10:21:17.477Z,24
2022-10-22T10:23:23.082Z,23.99
2022-10-22T10:25:28.993Z,23.99
2022-10-22T10:27:33.398Z,23.97
2022-10-22T10:31:42.079Z,23.94
2022-10-22T10:33:46.436Z,23.93
2022-10-22T10:35:50.786Z,23.91
2022-10-22T10:37:55.203Z,23.88
2022-10-22T10:40:00.596Z,23.86
2022-10-22T10:42:05.023Z,23.82
2022-10-22T10:44:09.389Z,23.81
2022-10-22T10:46:13.723Z,23.8
2022-10-22T10:48:18.183Z,23.77
2022-10-22T10:50:22.540Z,23.76
2022-10-22T10:52:26.903Z,23.75
2022-10-22T10:54:31.250Z,23.74
2022-10-22T10:56:36.934Z,23.74
2022-10-22T10:58:43.351Z,23.73
2022-10-22T11:00:47.655Z,23.75
2022-10-22T11:02:52.112Z,23.77
2022-10-22T11:04:56.526Z,23.78
2022-10-22T11:07:05.951Z,23.79
2022-10-22T11:09:37.433Z,23.8
2022-10-22T11:11:41.822Z,23.8
2022-10-22T11:13:46.192Z,23.81
2022-10-22T11:15:50.793Z,23.81
2022-10-22T11:17:55.130Z,23.8
2022-10-22T11:20:00.181Z,23.81
2022-10-22T11:22:04.828Z,23.82
2022-10-22T11:24:09.188Z,23.82
2022-10-22T11:26:13.485Z,23.83
2022-10-22T11:28:17.807Z,23.83
2022-10-22T11:30:22.135Z,23.81
2022-10-22T11:32:26.449Z,23.8
2022-10-22T11:34:34.408Z,23.78
2022-10-22T11:36:38.964Z,23.76
2022-10-22T11:38:43.314Z,23.75
2022-10-22T11:40:47.636Z,23.74
2022-10-22T11:42:51.904Z,23.72
2022-10-22T11:44:56.245Z,23.69
2022-10-22T11:47:00.574Z,23.68
2022-10-22T11:49:04.939Z,23.66
2022-10-22T11:51:09.253Z,23.65
2022-10-22T11:53:13.600Z,23.63
2022-10-22T11:55:18.097Z,23.61
2022-10-22T11:57:22.413Z,23.6
2022-10-22T11:59:26.712Z,23.58
2022-10-22T12:01:31.219Z,23.54
2022-10-22T12:03:35.709Z,23.54
2022-10-22T12:05:40.036Z,23.52
2022-10-22T12:07:44.365Z,23.5
2022-10-22T12:09:48.755Z,23.5
2022-10-22T12:11:53.194Z,23.49
2022-10-22T12:13:57.484Z,23.48
2022-10-22T12:16:01.796Z,23.47
2022-10-22T12:18:06.219Z,23.47
2022-10-22T12:20:10.685Z,23.46
2022-10-22T12:22:15.014Z,23.45
2022-10-22T12:24:19.330Z,23.46
2022-10-22T12:26:23.711Z,23.45
2022-10-22T12:28:28.285Z,23.45
2022-10-22T12:30:32.653Z,23.44
2022-10-22T12:32:36.943Z,23.42
2022-10-22T12:34:41.309Z,23.42
2022-10-22T12:36:45.840Z,23.41
2022-10-22T12:38:50.154Z,23.41
2022-10-22T12:40:54.478Z,23.4
2022-10-22T12:42:59.024Z,23.41
2022-10-22T12:45:03.725Z,23.43
2022-10-22T12:47:08.038Z,23.43
2022-10-22T12:49:12.409Z,23.44
2022-10-22T12:51:16.755Z,23.44
2022-10-22T12:53:21.115Z,23.46
2022-10-22T12:55:25.438Z,23.48
2022-10-22T12:57:29.763Z,23.5
2022-10-22T12:59:34.083Z,23.52
2022-10-22T13:01:38.397Z,23.52
2022-10-22T13:03:42.771Z,23.56
2022-10-22T13:05:47.055Z,23.59
2022-10-22T13:07:51.335Z,23.62
2022-10-22T13:09:55.622Z,23.66
2022-10-22T13:11:59.907Z,23.69
2022-10-22T13:14:04.296Z,23.73
2022-10-22T13:16:08.664Z,23.76
2022-10-22T13:18:12.984Z,23.79
2022-10-22T13:20:17.351Z,23.83
2022-10-22T13:22:21.666Z,23.86
2022-10-22T13:24:25.963Z,23.89
2022-10-22T13:26:30.266Z,23.91
2022-10-22T13:28:34.576Z,23.91
2022-10-22T13:30:38.894Z,23.92
2022-10-22T13:32:43.254Z,23.94
2022-10-22T13:34:47.565Z,23.95
2022-10-22T13:36:51.902Z,23.96
2022-10-22T13:38:56.222Z,23.96
2022-10-22T13:41:00.571Z,23.97
2022-10-22T13:43:04.928Z,23.97
2022-10-22T13:45:09.287Z,23.96
2022-10-22T13:47:13.713Z,23.96
2022-10-22T13:49:18.094Z,23.94
2022-10-22T13:51:22.446Z,23.92
2022-10-22T13:53:26.846Z,23.91
2022-10-22T13:55:31.226Z,23.88
2022-10-22T13:57:35.595Z,23.85
2022-10-22T13:59:40.005Z,23.84
2022-10-22T14:01:44.331Z,23.84
2022-10-22T14:03:48.689Z,23.83
2022-10-22T14:05:53.038Z,23.84
2022-10-22T14:07:57.381Z,23.86
2022-10-22T14:10:01.785Z,23.87
2022-10-22T14:12:06.218Z,23.88
2022-10-22T14:14:10.599Z,23.89
2022-10-22T14:16:14.965Z,23.9
2022-10-22T14:18:19.360Z,23.9
2022-10-22T14:20:23.786Z,23.9
2022-10-22T14:22:28.133Z,23.9
2022-10-22T14:24:32.539Z,23.9
2022-10-22T14:26:36.986Z,23.9
2022-10-22T14:29:04.430Z,23.9
2022-10-22T14:31:14.653Z,23.9
2022-10-22T14:33:19.044Z,23.9
2022-10-22T14:35:23.402Z,23.9
2022-10-22T14:37:27.793Z,23.89
2022-10-22T14:39:32.171Z,23.9
2022-10-22T14:41:36.546Z,23.9
2022-10-22T14:43:41.046Z,23.9
2022-10-22T14:45:45.416Z,23.89
2022-10-22T14:47:49.778Z,23.89
2022-10-22T14:49:54.110Z,23.89
2022-10-22T14:51:58.455Z,23.89
2022-10-22T14:54:02.821Z,23.89
2022-10-22T14:56:07.214Z,23.91
2022-10-22T14:58:11.599Z,23.93
2022-10-22T15:00:15.962Z,23.93
2022-10-22T15:02:20.357Z,23.94
2022-10-22T15:04:24.779Z,23.96
2022-10-22T15:06:29.137Z,23.96
2022-10-22T15:08:33.517Z,23.96
2022-10-22T15:10:38.239Z,23.96
2022-10-22T15:12:42.604Z,23.98
2022-10-22T15:14:46.967Z,24
2022-10-22T15:16:51.338Z,24.02
2022-10-22T15:18:55.705Z,24.02
2022-10-22T15:21:00.077Z,24.02
2022-10-22T15:23:04.484Z,24.01
2022-10-22T15:25:08.906Z,23.98
2022-10-22T15:27:13.285Z,23.97
2022-10-22T15:29:17.639Z,23.95
2022-10-22T15:31:22.061Z,23.94
2022-10-22T15:33:26.467Z,23.91
2022-10-22T15:35:30.912Z,23.9
2022-10-22T15:37:35.284Z,23.88
2022-10-22T15:39:39.667Z,23.89
2022-10-22T15:41:44.025Z,23.88
2022-10-22T15:43:48.404Z,23.85
2022-10-22T15:45:52.762Z,23.84
2022-10-22T15:47:57.111Z,23.83
2022-10-22T15:50:01.487Z,23.83
2022-10-22T15:52:05.839Z,23.83
2022-10-22T15:54:10.384Z,23.85
2022-10-22T15:56:14.839Z,23.88
2022-10-22T15:58:19.315Z,23.89
2022-10-22T16:00:23.742Z,23.92
2022-10-22T16:02:28.091Z,23.94
2022-10-22T16:04:32.483Z,23.96
2022-10-22T16:06:36.814Z,24.01
2022-10-22T16:08:41.226Z,24.04
2022-10-22T16:10:45.830Z,24.02
2022-10-22T16:12:50.215Z,24.02
2022-10-22T16:14:54.558Z,24.01
2022-10-22T16:16:58.923Z,23.98
2022-10-22T16:19:03.265Z,23.98
2022-10-22T16:21:07.644Z,23.82
2022-10-22T16:23:12.058Z,23.57
2022-10-22T16:25:16.407Z,23.3
2022-10-22T16:27:20.906Z,23.08
2022-10-22T16:29:25.260Z,22.92
2022-10-22T16:31:29.640Z,22.74
2022-10-22T16:33:39.226Z,22.6
2022-10-22T16:35:52.943Z,22.45
2022-10-22T16:37:57.313Z,22.4
2022-10-22T16:40:03.079Z,22.5
2022-10-22T16:42:11.716Z,22.63
2022-10-22T16:44:16.144Z,22.76
2022-10-22T16:46:20.519Z,22.89
2022-10-22T16:48:24.839Z,23.01
2022-10-22T16:50:29.225Z,23.11
2022-10-22T16:52:33.570Z,23.22
2022-10-22T16:54:37.908Z,23.29
2022-10-22T16:56:42.307Z,23.36
2022-10-22T16:58:46.629Z,23.43
2022-10-22T17:00:51.018Z,23.48
2022-10-22T17:02:55.606Z,23.5
2022-10-22T17:05:00.043Z,23.54
2022-10-22T17:07:04.383Z,23.58
2022-10-22T17:09:08.808Z,23.6
2022-10-22T17:11:14.098Z,23.61
2022-10-22T17:13:18.459Z,23.62
2022-10-22T17:15:22.817Z,23.63
2022-10-22T17:17:27.199Z,23.64
2022-10-22T17:19:31.583Z,23.65
2022-10-22T17:21:35.990Z,23.67
2022-10-22T17:23:40.320Z,23.68
2022-10-22T17:25:44.706Z,23.68
2022-10-22T17:27:49.056Z,23.71
2022-10-22T17:29:53.455Z,23.74
2022-10-22T17:31:57.828Z,23.76
2022-10-22T17:34:02.193Z,23.78
2022-10-22T17:36:06.571Z,23.79
2022-10-22T17:38:10.987Z,23.79
2022-10-22T17:40:15.377Z,23.78
2022-10-22T17:42:19.798Z,23.78
2022-10-22T17:44:24.190Z,23.77
2022-10-22T17:46:28.495Z,23.77
2022-10-22T17:48:32.889Z,23.76
2022-10-22T17:50:37.243Z,23.77
2022-10-22T17:52:41.847Z,23.77
2022-10-22T17:54:47.231Z,23.78
2022-10-22T17:56:51.638Z,23.78
2022-10-22T17:58:56.062Z,23.79
2022-10-22T18:01:00.496Z,23.8
2022-10-22T18:03:05.042Z,23.83
2022-10-22T18:05:09.394Z,23.87
2022-10-22T18:07:13.761Z,23.9
2022-10-22T18:09:18.557Z,23.93
2022-10-22T18:11:23.512Z,23.96
2022-10-22T18:13:27.903Z,23.97
2022-10-22T18:15:32.210Z,23.96
2022-10-22T18:17:37.295Z,23.96
2022-10-22T18:19:44.937Z,23.95
2022-10-22T18:21:49.309Z,23.93
2022-10-22T18:23:53.684Z,23.94
2022-10-22T18:25:58.053Z,23.94
2022-10-22T18:28:02.410Z,23.95
2022-10-22T18:30:06.819Z,23.96
2022-10-22T18:32:13.203Z,23.94
2022-10-22T18:34:19.034Z,23.94
2022-10-22T18:36:27.430Z,23.96
2022-10-22T18:38:31.828Z,23.96
2022-10-22T18:40:36.193Z,23.98
2022-10-22T18:42:40.874Z,23.98
2022-10-22T18:44:46.600Z,23.98
2022-10-22T18:46:50.947Z,24
2022-10-22T18:48:55.289Z,24
2022-10-22T18:50:59.637Z,23.91
2022-10-22T18:53:04.015Z,23.68
2022-10-22T18:55:08.339Z,23.49
2022-10-22T18:57:12.728Z,23.3
2022-10-22T18:59:17.096Z,23.13
2022-10-22T19:01:21.464Z,23.03
2022-10-22T19:03:26.218Z,22.92
2022-10-22T19:05:30.555Z,22.83
2022-10-22T19:07:34.911Z,22.73
2022-10-22T19:09:39.242Z,22.65
2022-10-22T19:11:43.602Z,22.65
2022-10-22T19:13:47.990Z,22.74
2022-10-22T19:15:52.351Z,22.84
2022-10-22T19:17:56.739Z,22.92
2022-10-22T19:20:01.134Z,22.99
2022-10-22T19:22:05.485Z,23.06
2022-10-22T19:24:09.855Z,23.1
2022-10-22T19:26:14.153Z,23.16
2022-10-22T19:28:18.552Z,23.19
2022-10-22T19:30:22.950Z,23.21
2022-10-22T19:32:28.766Z,23.22
2022-10-22T19:34:35.395Z,23.23
2022-10-22T19:36:39.743Z,23.23
2022-10-22T19:38:44.073Z,23.26
2022-10-22T19:40:48.448Z,23.29
2022-10-22T19:42:52.767Z,23.32
2022-10-22T19:44:57.094Z,23.38
2022-10-22T19:47:01.450Z,23.44
2022-10-22T19:49:05.824Z,23.51
2022-10-22T19:51:10.220Z,23.56
2022-10-22T19:53:14.553Z,23.59
2022-10-22T19:55:18.927Z,23.61
2022-10-22T19:57:23.274Z,23.64
2022-10-22T19:59:28.701Z,23.66
2022-10-22T20:01:35.930Z,23.66
2022-10-22T20:03:40.965Z,23.68
2022-10-22T20:05:45.349Z,23.68
2022-10-22T20:07:50.070Z,23.69
2022-10-22T20:09:54.424Z,23.69
2022-10-22T20:11:58.840Z,23.69
2022-10-22T20:14:03.194Z,23.69
2022-10-22T20:16:07.600Z,23.68
2022-10-22T20:18:11.978Z,23.69
2022-10-22T20:20:16.343Z,23.7
2022-10-22T20:22:23.514Z,23.69
2022-10-22T20:24:27.888Z,23.69
2022-10-22T20:26:32.216Z,23.69
2022-10-22T20:28:36.606Z,23.69
2022-10-22T20:30:41.155Z,23.69
2022-10-22T20:32:45.586Z,23.7
2022-10-22T20:34:49.999Z,23.71
2022-10-22T20:36:54.356Z,23.71
2022-10-22T20:38:58.696Z,23.71
2022-10-22T20:41:03.133Z,23.7
2022-10-22T20:43:09.461Z,23.69
2022-10-22T20:45:16.166Z,23.69
2022-10-22T20:47:20.507Z,23.69
2022-10-22T20:49:47.074Z,23.69
2022-10-22T20:51:51.463Z,23.69
2022-10-22T20:53:55.858Z,23.7
2022-10-22T20:56:00.630Z,23.71
2022-10-22T20:58:04.979Z,23.71
2022-10-22T21:00:09.428Z,23.71
2022-10-22T21:02:13.774Z,23.7
2022-10-22T21:04:18.108Z,23.69
2022-10-22T21:06:22.495Z,23.68
2022-10-22T21:08:26.985Z,23.68
2022-10-22T21:10:32.341Z,23.69
2022-10-22T21:12:37.188Z,23.69
2022-10-22T21:14:41.966Z,23.7
2022-10-22T21:16:46.369Z,23.71
2022-10-22T21:18:50.727Z,23.71
2022-10-22T21:20:55.169Z,23.72
2022-10-22T21:22:59.561Z,23.72
2022-10-22T21:25:03.926Z,23.73
2022-10-22T21:27:08.307Z,23.72
2022-10-22T21:29:12.667Z,23.71
2022-10-22T21:31:17.158Z,23.71
2022-10-22T21:33:21.539Z,23.7
2022-10-22T21:35:25.924Z,23.71
2022-10-22T21:37:30.289Z,23.71
2022-10-22T21:39:37.217Z,23.7
2022-10-22T21:41:45.698Z,23.69
2022-10-22T21:43:50.118Z,23.71
2022-10-22T21:45:54.438Z,23.69
2022-10-22T21:47:58.771Z,23.68
2022-10-22T21:50:03.223Z,23.66
2022-10-22T21:52:07.669Z,23.64
2022-10-22T21:54:12.015Z,23.62
2022-10-22T21:56:16.386Z,23.59
2022-10-22T21:58:20.732Z,23.56
2022-10-22T22:00:25.073Z,23.57
2022-10-22T22:02:29.461Z,23.56
2022-10-22T22:04:33.788Z,23.55
2022-10-22T22:06:38.176Z,23.53
2022-10-22T22:08:42.575Z,23.51
2022-10-22T22:10:47.106Z,23.49
2022-10-22T22:12:51.494Z,23.45
2022-10-22T22:14:55.811Z,23.44
2022-10-22T22:17:00.204Z,23.43
2022-10-22T22:21:09.427Z,23.4
2022-10-22T22:23:13.819Z,23.38
2022-10-22T22:25:18.172Z,23.36
2022-10-22T22:27:22.536Z,23.34
2022-10-22T22:29:26.903Z,23.33
2022-10-22T22:31:31.220Z,23.32
2022-10-22T22:33:35.609Z,23.31
2022-10-22T22:37:44.559Z,23.27
2022-10-22T22:39:48.990Z,23.26
2022-10-22T22:41:53.325Z,23.25
2022-10-22T22:43:57.672Z,23.25
2022-10-22T22:46:02.260Z,23.24
2022-10-22T22:48:06.627Z,23.25
2022-10-22T22:50:10.975Z,23.24
2022-10-22T22:52:15.382Z,23.23
2022-10-22T22:54:20.002Z,23.22
2022-10-22T22:56:24.355Z,23.22
2022-10-22T22:58:28.709Z,23.22
2022-10-22T23:00:33.096Z,23.22
2022-10-22T23:02:37.669Z,23.22
2022-10-22T23:04:42.708Z,23.21
2022-10-22T23:06:47.054Z,23.21
2022-10-22T23:08:51.435Z,23.21
2022-10-22T23:10:56.234Z,23.19
2022-10-22T23:13:00.598Z,23.19
2022-10-22T23:15:04.923Z,23.18
2022-10-22T23:17:09.278Z,23.18
2022-10-22T23:19:13.628Z,23.18
2022-10-22T23:21:17.990Z,23.18
2022-10-22T23:23:22.306Z,23.17
2022-10-22T23:25:26.693Z,23.17
2022-10-22T23:27:31.030Z,23.16
2022-10-22T23:29:35.447Z,23.16
2022-10-22T23:31:39.823Z,23.13
2022-10-22T23:33:44.186Z,23.12
2022-10-22T23:35:48.607Z,23.11
2022-10-22T23:37:52.954Z,23.11
2022-10-22T23:39:57.300Z,23.11
2022-10-22T23:42:01.653Z,23.1
2022-10-22T23:44:05.998Z,23.1
2022-10-22T23:46:10.333Z,23.09
2022-10-22T23:48:14.710Z,23.09
2022-10-22T23:50:19.016Z,23.08
2022-10-22T23:52:23.349Z,23.08
2022-10-22T23:54:27.774Z,23.08
2022-10-22T23:56:32.099Z,23.07
2022-10-22T23:58:36.468Z,23.06
