createdAt,value
2019-06-07T00:01:21.118Z,9.03
2019-06-07T00:03:47.683Z,8.70
2019-06-07T00:06:16.983Z,9.10
2019-06-07T00:08:42.338Z,8.97
2019-06-07T00:11:11.041Z,9.47
2019-06-07T00:13:37.063Z,9.70
2019-06-07T00:16:03.572Z,9.03
2019-06-07T00:18:29.946Z,9.07
2019-06-07T00:20:56.739Z,8.97
2019-06-07T00:23:23.274Z,9.00
2019-06-07T00:25:49.640Z,9.17
2019-06-07T00:28:17.322Z,10.37
2019-06-07T00:30:51.697Z,9.60
2019-06-07T00:33:16.644Z,8.30
2019-06-07T00:35:41.079Z,8.50
2019-06-07T00:38:07.508Z,8.30
2019-06-07T00:40:33.939Z,8.40
2019-06-07T00:43:00.321Z,7.90
2019-06-07T00:45:26.760Z,9.57
2019-06-07T00:47:53.173Z,9.53
2019-06-07T00:50:23.523Z,9.43
2019-06-07T00:53:23.494Z,7.90
2019-06-07T00:55:18.176Z,8.50
2019-06-07T00:57:44.618Z,10.27
2019-06-07T01:00:14.963Z,8.73
2019-06-07T01:02:41.625Z,8.10
2019-06-07T01:05:08.558Z,8.73
2019-06-07T01:07:35.056Z,9.40
2019-06-07T01:10:01.458Z,9.53
2019-06-07T01:12:27.837Z,8.83
2019-06-07T01:14:54.246Z,8.33
2019-06-07T01:17:39.928Z,8.57
2019-06-07T01:19:53.703Z,7.73
2019-06-07T01:22:22.647Z,8.27
2019-06-07T01:24:48.381Z,8.03
2019-06-07T01:27:16.699Z,6.77
2019-06-07T01:29:43.305Z,7.63
2019-06-07T01:32:09.660Z,6.80
2019-06-07T01:34:36.054Z,6.90
2019-06-07T01:37:02.524Z,8.33
2019-06-07T01:39:31.504Z,7.47
2019-06-07T01:41:57.342Z,7.53
2019-06-07T01:44:27.747Z,7.63
2019-06-07T01:46:52.040Z,7.57
2019-06-07T01:49:19.706Z,7.20
2019-06-07T01:51:46.211Z,7.60
2019-06-07T01:54:49.261Z,8.13
2019-06-07T01:56:40.874Z,7.50
2019-06-07T01:59:07.248Z,7.93
2019-06-07T02:01:35.343Z,9.27
2019-06-07T02:04:02.320Z,8.23
2019-06-07T02:06:31.912Z,7.93
2019-06-07T02:08:57.569Z,7.63
2019-06-07T02:11:26.005Z,9.23
2019-06-07T02:13:52.342Z,8.97
2019-06-07T02:16:19.312Z,8.93
2019-06-07T02:19:01.148Z,7.90
2019-06-07T02:21:14.105Z,8.40
2019-06-07T02:23:40.731Z,9.90
2019-06-07T02:26:07.202Z,8.10
2019-06-07T02:28:44.278Z,8.60
2019-06-07T02:31:01.948Z,8.27
2019-06-07T02:33:33.641Z,7.93
2019-06-07T02:35:56.598Z,8.40
2019-06-07T02:38:27.067Z,7.77
2019-06-07T02:40:51.361Z,9.90
2019-06-07T02:43:17.743Z,9.40
2019-06-07T02:45:44.157Z,9.03
2019-06-07T02:48:10.522Z,9.10
2019-06-07T02:50:38.766Z,10.37
2019-06-07T02:53:05.202Z,11.53
2019-06-07T02:55:37.186Z,11.47
2019-06-07T02:58:00.124Z,11.30
2019-06-07T03:00:58.696Z,10.83
2019-06-07T03:03:10.025Z,10.17
2019-06-07T03:05:40.761Z,10.23
2019-06-07T03:08:06.709Z,9.67
2019-06-07T03:10:36.911Z,9.47
2019-06-07T03:13:04.345Z,8.70
2019-06-07T03:15:39.804Z,10.40
2019-06-07T03:18:11.391Z,9.77
2019-06-07T03:20:39.777Z,9.83
2019-06-07T03:23:06.374Z,9.63
2019-06-07T03:25:37.290Z,11.30
2019-06-07T03:28:05.381Z,9.87
2019-06-07T03:30:46.890Z,11.00
2019-06-07T03:33:00.394Z,13.47
2019-06-07T03:35:28.483Z,11.53
2019-06-07T03:37:55.237Z,12.60
2019-06-07T03:40:21.736Z,11.90
2019-06-07T03:42:48.357Z,12.87
2019-06-07T03:45:14.841Z,12.10
2019-06-07T03:47:42.652Z,10.57
2019-06-07T03:50:09.850Z,10.83
2019-06-07T03:52:39.106Z,11.13
2019-06-07T03:55:04.716Z,10.63
2019-06-07T03:58:24.849Z,10.10
2019-06-07T03:59:59.698Z,10.10
2019-06-07T04:02:30.369Z,10.60
2019-06-07T04:04:57.548Z,10.50
2019-06-07T04:07:24.107Z,10.70
2019-06-07T04:09:50.632Z,11.10
2019-06-07T04:12:17.085Z,10.80
2019-06-07T04:14:43.557Z,10.30
2019-06-07T04:17:09.992Z,8.97
2019-06-07T04:19:39.480Z,8.80
2019-06-07T04:22:04.856Z,7.90
2019-06-07T04:24:33.806Z,8.53
2019-06-07T04:26:59.933Z,7.40
2019-06-07T04:29:47.897Z,7.67
2019-06-07T04:31:57.762Z,6.77
2019-06-07T04:34:24.222Z,7.47
2019-06-07T04:36:58.774Z,8.13
2019-06-07T04:39:20.371Z,6.67
2019-06-07T04:41:47.839Z,5.80
2019-06-07T04:44:14.669Z,5.80
2019-06-07T04:46:42.657Z,5.13
2019-06-07T04:49:11.386Z,5.47
2019-06-07T04:51:41.140Z,5.00
2019-06-07T04:54:08.247Z,5.07
2019-06-07T04:56:40.837Z,4.83
2019-06-07T04:59:02.940Z,4.57
2019-06-07T05:01:30.793Z,5.30
2019-06-07T05:03:57.738Z,5.27
2019-06-07T05:06:25.600Z,5.20
2019-06-07T05:08:54.244Z,5.23
2019-06-07T05:11:20.703Z,5.57
2019-06-07T05:13:47.150Z,6.13
2019-06-07T05:16:15.399Z,5.60
2019-06-07T05:18:43.292Z,5.70
2019-06-07T05:21:10.045Z,6.30
2019-06-07T05:24:05.343Z,6.50
2019-06-07T05:26:04.762Z,6.73
2019-06-07T05:28:32.552Z,6.43
2019-06-07T05:31:04.331Z,5.80
2019-06-07T05:33:27.325Z,6.23
2019-06-07T05:35:53.742Z,7.70
2019-06-07T05:38:20.122Z,6.50
2019-06-07T05:40:48.608Z,6.50
2019-06-07T05:43:24.023Z,6.10
2019-06-07T05:45:51.444Z,6.10
2019-06-07T05:48:17.862Z,5.87
2019-06-07T05:50:55.785Z,6.30
2019-06-07T05:53:12.567Z,5.33
2019-06-07T05:55:44.208Z,5.73
2019-06-07T05:58:07.242Z,5.83
2019-06-07T06:00:36.074Z,6.97
2019-06-07T06:03:05.760Z,8.67
2019-06-07T06:05:36.541Z,8.60
2019-06-07T06:07:59.212Z,5.80
2019-06-07T06:10:25.594Z,5.13
2019-06-07T06:12:52.237Z,5.20
2019-06-07T06:15:18.724Z,5.87
2019-06-07T06:17:48.956Z,6.40
2019-06-07T06:20:14.234Z,5.20
2019-06-07T06:22:44.793Z,5.30
2019-06-07T06:30:07.691Z,4.23
2019-06-07T06:32:49.285Z,4.30
2019-06-07T06:35:03.154Z,5.20
2019-06-07T06:37:29.553Z,4.67
2019-06-07T06:39:55.933Z,4.03
2019-06-07T06:42:22.335Z,4.07
2019-06-07T06:44:52.268Z,3.87
2019-06-07T06:47:17.873Z,3.40
2019-06-07T06:49:46.859Z,3.70
2019-06-07T06:52:12.572Z,3.60
2019-06-07T06:54:42.984Z,3.57
2019-06-07T06:57:18.917Z,2.97
2019-06-07T06:59:39.385Z,3.27
2019-06-07T07:02:03.959Z,3.73
2019-06-07T07:04:30.854Z,3.23
2019-06-07T07:06:57.372Z,3.23
2019-06-07T07:09:23.963Z,2.87
2019-06-07T07:12:08.362Z,2.50
2019-06-07T07:14:18.703Z,2.40
2019-06-07T07:16:49.657Z,2.60
2019-06-07T07:19:13.415Z,2.33
2019-06-07T07:21:39.795Z,3.10
2019-06-07T07:24:21.195Z,2.47
2019-06-07T07:26:34.597Z,2.40
2019-06-07T07:29:01.007Z,2.63
2019-06-07T07:31:27.416Z,2.70
2019-06-07T07:36:38.264Z,3.03
2019-06-07T07:38:56.590Z,3.60
2019-06-07T07:41:18.694Z,2.43
2019-06-07T07:43:51.824Z,2.60
2019-06-07T07:46:28.984Z,2.00
2019-06-07T07:48:41.721Z,2.27
2019-06-07T07:51:08.111Z,2.00
2019-06-07T07:53:48.682Z,1.80
2019-06-07T07:56:03.120Z,1.90
2019-06-07T07:58:29.676Z,1.87
2019-06-07T08:01:07.722Z,2.40
2019-06-07T08:03:24.436Z,2.13
2019-06-07T08:05:52.038Z,2.53
2019-06-07T08:08:19.150Z,2.90
2019-06-07T08:10:48.049Z,2.80
2019-06-07T08:13:24.506Z,2.60
2019-06-07T08:15:42.192Z,3.33
2019-06-07T08:18:08.662Z,2.93
2019-06-07T08:20:35.046Z,2.90
2019-06-07T08:23:01.468Z,2.50
2019-06-07T08:25:27.860Z,2.60
2019-06-07T08:27:57.077Z,2.50
2019-06-07T08:30:48.145Z,2.97
2019-06-07T08:32:55.916Z,2.57
2019-06-07T08:36:03.205Z,2.77
2019-06-07T08:38:21.494Z,3.10
2019-06-07T08:40:17.518Z,3.40
2019-06-07T08:43:02.889Z,2.90
2019-06-07T08:45:12.750Z,3.07
2019-06-07T08:47:39.132Z,2.80
2019-06-07T08:50:08.173Z,3.40
2019-06-07T08:52:34.692Z,2.87
2019-06-07T08:55:04.795Z,3.17
2019-06-07T08:57:29.365Z,3.60
2019-06-07T08:59:59.874Z,3.60
2019-06-07T09:02:25.817Z,3.50
2019-06-07T09:04:54.786Z,3.50
2019-06-07T09:07:22.118Z,3.33
2019-06-07T09:09:48.767Z,3.97
2019-06-07T09:12:15.132Z,3.80
2019-06-07T09:14:58.642Z,3.70
2019-06-07T09:17:12.327Z,3.50
2019-06-07T09:19:38.188Z,3.70
2019-06-07T09:22:10.257Z,3.30
2019-06-07T09:24:32.872Z,3.63
2019-06-07T09:27:02.451Z,3.90
2019-06-07T09:29:28.366Z,3.33
2019-06-07T09:31:55.914Z,3.60
2019-06-07T09:34:23.949Z,3.00
2019-06-07T09:36:50.473Z,3.50
2019-06-07T09:39:16.855Z,3.07
2019-06-07T09:41:49.247Z,2.73
2019-06-07T09:44:23.793Z,3.10
2019-06-07T09:46:39.855Z,3.10
2019-06-07T09:49:17.605Z,3.10
2019-06-07T09:51:34.589Z,3.20
2019-06-07T09:54:05.180Z,3.20
2019-06-07T09:56:29.334Z,2.83
2019-06-07T09:58:55.764Z,2.83
2019-06-07T10:01:22.165Z,3.63
2019-06-07T10:03:48.526Z,3.60
2019-06-07T10:06:14.913Z,3.23
2019-06-07T10:11:12.488Z,2.40
2019-06-07T10:13:38.897Z,2.50
2019-06-07T10:16:05.312Z,2.20
2019-06-07T10:18:31.674Z,2.50
2019-06-07T10:20:59.301Z,2.60
2019-06-07T10:23:25.767Z,2.30
2019-06-07T10:25:52.170Z,2.53
2019-06-07T10:28:18.543Z,2.90
2019-06-07T10:30:45.020Z,2.40
2019-06-07T10:33:11.427Z,2.47
2019-06-07T10:35:37.853Z,2.13
2019-06-07T10:38:04.579Z,3.00
2019-06-07T10:40:31.137Z,2.17
2019-06-07T10:42:57.513Z,2.30
2019-06-07T10:45:23.932Z,2.33
2019-06-07T10:47:50.315Z,2.20
2019-06-07T10:50:18.934Z,2.27
2019-06-07T10:52:45.352Z,2.53
2019-06-07T10:55:12.676Z,2.57
2019-06-07T10:57:39.317Z,2.43
2019-06-07T11:00:07.123Z,2.03
2019-06-07T11:02:33.653Z,2.57
2019-06-07T11:05:00.017Z,2.03
2019-06-07T11:07:26.523Z,2.13
2019-06-07T11:10:06.318Z,2.30
2019-06-07T11:12:21.269Z,1.93
2019-06-07T11:14:47.674Z,2.20
2019-06-07T11:17:15.784Z,1.87
2019-06-07T11:19:42.523Z,2.20
2019-06-07T11:22:10.177Z,2.40
2019-06-07T11:24:36.630Z,2.40
2019-06-07T11:27:03.233Z,2.10
2019-06-07T11:29:29.593Z,2.37
2019-06-07T11:31:55.993Z,2.30
2019-06-07T11:34:22.367Z,2.00
2019-06-07T11:36:51.077Z,2.37
2019-06-07T11:39:17.078Z,2.00
2019-06-07T11:41:43.481Z,2.23
2019-06-07T11:44:17.228Z,2.47
2019-06-07T11:46:43.624Z,2.40
2019-06-07T11:49:10.834Z,2.10
2019-06-07T11:51:37.722Z,2.40
2019-06-07T11:54:04.096Z,2.30
2019-06-07T11:56:30.515Z,2.12
2019-06-07T11:58:56.903Z,2.10
2019-06-07T12:01:23.419Z,2.10
2019-06-07T12:03:49.806Z,2.20
2019-06-07T12:06:16.484Z,2.57
2019-06-07T12:08:42.977Z,2.23
2019-06-07T12:11:10.161Z,2.20
2019-06-07T12:13:36.805Z,2.43
2019-06-07T12:16:03.296Z,2.70
2019-06-07T12:18:29.706Z,2.63
2019-06-07T12:20:56.126Z,2.60
2019-06-07T12:23:22.495Z,2.63
2019-06-07T12:25:48.912Z,2.70
2019-06-07T12:28:15.288Z,2.97
2019-06-07T12:30:42.961Z,2.70
2019-06-07T12:33:09.374Z,2.90
2019-06-07T12:35:35.767Z,2.80
2019-06-07T12:38:02.156Z,2.80
2019-06-07T12:40:32.266Z,2.87
2019-06-07T12:42:56.859Z,2.67
2019-06-07T12:45:43.843Z,2.63
2019-06-07T12:47:51.536Z,2.73
2019-06-07T12:50:19.478Z,3.00
2019-06-07T12:52:46.028Z,3.00
2019-06-07T12:55:13.942Z,2.87
2019-06-07T12:57:40.509Z,3.30
2019-06-07T13:00:08.671Z,2.97
2019-06-07T13:02:35.101Z,3.33
2019-06-07T13:05:04.627Z,3.17
2019-06-07T13:07:29.936Z,3.10
2019-06-07T13:09:56.347Z,3.17
2019-06-07T13:12:23.771Z,2.90
2019-06-07T13:14:50.496Z,3.30
2019-06-07T13:17:17.921Z,3.07
2019-06-07T13:19:44.567Z,3.37
2019-06-07T13:22:11.091Z,2.80
2019-06-07T13:24:37.474Z,3.07
2019-06-07T13:27:03.842Z,3.10
2019-06-07T13:29:32.249Z,3.03
2019-06-07T13:31:58.531Z,3.10
2019-06-07T13:34:24.928Z,3.23
2019-06-07T13:36:51.294Z,3.23
2019-06-07T13:39:17.710Z,3.00
2019-06-07T13:41:44.120Z,2.47
2019-06-07T13:44:10.591Z,3.00
2019-06-07T13:46:36.946Z,2.60
2019-06-07T13:49:03.567Z,2.30
2019-06-07T13:51:33.139Z,2.77
2019-06-07T13:53:58.496Z,2.90
2019-06-07T13:56:26.029Z,2.80
2019-06-07T13:58:52.562Z,2.47
2019-06-07T14:01:20.245Z,2.80
2019-06-07T14:03:46.825Z,2.57
2019-06-07T14:06:13.187Z,2.67
2019-06-07T14:08:39.582Z,2.50
2019-06-07T14:11:05.979Z,2.67
2019-06-07T14:13:32.387Z,2.67
2019-06-07T14:15:58.771Z,2.90
2019-06-07T14:18:26.442Z,2.50
2019-06-07T14:20:52.963Z,2.70
2019-06-07T14:23:35.296Z,3.13
2019-06-07T14:25:47.650Z,2.70
2019-06-07T14:28:14.145Z,2.73
2019-06-07T14:30:40.524Z,2.87
2019-06-07T14:33:06.890Z,2.93
2019-06-07T14:35:33.680Z,2.53
2019-06-07T14:38:00.189Z,2.87
2019-06-07T14:40:27.918Z,2.87
2019-06-07T14:42:54.547Z,2.60
2019-06-07T14:45:21.114Z,2.70
2019-06-07T14:47:47.498Z,2.60
2019-06-07T14:50:14.475Z,2.60
2019-06-07T14:52:40.889Z,2.77
2019-06-07T14:55:08.082Z,2.93
2019-06-07T14:57:35.486Z,2.77
2019-06-07T15:00:10.397Z,2.63
2019-06-07T15:02:34.787Z,2.83
2019-06-07T15:04:59.648Z,2.67
2019-06-07T15:07:26.715Z,2.50
2019-06-07T15:09:53.215Z,2.50
2019-06-07T15:12:25.204Z,2.60
2019-06-07T15:14:47.965Z,2.60
2019-06-07T15:17:14.367Z,2.47
2019-06-07T15:19:40.749Z,2.58
2019-06-07T15:22:07.116Z,2.50
2019-06-07T15:24:36.144Z,2.47
2019-06-07T15:27:01.862Z,2.70
2019-06-07T15:29:29.654Z,2.80
2019-06-07T15:31:56.264Z,2.40
2019-06-07T15:34:22.644Z,2.65
2019-06-07T15:36:49.007Z,2.25
2019-06-07T15:39:15.418Z,2.75
2019-06-07T15:41:41.787Z,2.50
2019-06-07T15:44:08.160Z,2.17
2019-06-07T15:46:35.681Z,2.40
2019-06-07T15:49:02.459Z,2.58
2019-06-07T15:51:30.555Z,2.67
2019-06-07T15:53:57.075Z,2.10
2019-06-07T15:56:23.505Z,2.30
2019-06-07T15:58:49.869Z,2.47
2019-06-07T16:01:16.285Z,2.17
2019-06-07T16:03:42.703Z,2.30
2019-06-07T16:06:09.116Z,2.25
2019-06-07T16:08:36.309Z,2.47
2019-06-07T16:11:02.797Z,2.50
2019-06-07T16:13:29.328Z,2.83
2019-06-07T16:15:55.750Z,2.40
2019-06-07T16:18:22.179Z,2.40
2019-06-07T16:20:48.522Z,2.83
2019-06-07T16:23:14.952Z,2.80
2019-06-07T16:25:42.138Z,2.53
2019-06-07T16:28:08.679Z,2.83
2019-06-07T16:30:36.304Z,3.10
2019-06-07T16:33:02.930Z,2.77
2019-06-07T16:35:29.351Z,2.43
2019-06-07T16:37:55.734Z,2.83
2019-06-07T16:40:22.697Z,2.93
2019-06-07T16:42:49.289Z,2.93
2019-06-07T16:45:15.888Z,3.30
2019-06-07T16:47:43.680Z,3.37
2019-06-07T16:50:11.266Z,3.10
2019-06-07T16:52:37.657Z,3.23
2019-06-07T16:55:04.129Z,3.20
2019-06-07T16:57:30.531Z,3.40
2019-06-07T16:59:56.932Z,3.73
2019-06-07T17:02:23.308Z,3.57
2019-06-07T17:04:49.810Z,3.53
2019-06-07T17:07:16.228Z,3.97
2019-06-07T17:09:43.117Z,3.97
2019-06-07T17:12:10.965Z,4.17
2019-06-07T17:14:38.344Z,4.00
2019-06-07T17:17:04.845Z,3.97
2019-06-07T17:19:31.251Z,4.00
2019-06-07T17:21:57.618Z,4.27
2019-06-07T17:24:26.722Z,4.20
2019-06-07T17:26:52.331Z,4.40
2019-06-07T17:29:18.789Z,4.50
2019-06-07T17:31:46.419Z,4.67
2019-06-07T17:34:12.956Z,4.37
2019-06-07T17:36:40.307Z,5.07
2019-06-07T17:39:07.098Z,5.37
2019-06-07T17:41:50.265Z,5.37
2019-06-07T17:44:01.921Z,5.53
2019-06-07T17:46:28.323Z,5.17
2019-06-07T17:48:54.713Z,5.60
2019-06-07T17:51:21.121Z,5.70
2019-06-07T17:53:47.818Z,5.27
2019-06-07T17:56:14.280Z,6.13
2019-06-07T17:58:40.654Z,5.80
2019-06-07T18:01:07.064Z,5.77
2019-06-07T18:03:33.443Z,6.03
2019-06-07T18:06:01.438Z,6.50
2019-06-07T18:08:29.364Z,6.53
2019-06-07T18:10:55.985Z,6.43
2019-06-07T18:13:22.491Z,6.60
2019-06-07T18:15:53.957Z,6.83
2019-06-07T18:18:17.403Z,6.57
2019-06-07T18:20:45.071Z,7.53
2019-06-07T18:23:11.802Z,6.43
2019-06-07T18:25:38.289Z,7.30
2019-06-07T18:28:05.192Z,7.57
2019-06-07T18:30:31.595Z,7.40
2019-06-07T18:32:59.245Z,7.17
2019-06-07T18:35:25.895Z,8.07
2019-06-07T18:37:53.086Z,8.23
2019-06-07T18:40:19.531Z,7.80
2019-06-07T18:42:47.104Z,8.20
2019-06-07T18:45:13.573Z,8.43
2019-06-07T18:47:39.961Z,9.00
2019-06-07T18:50:06.660Z,9.37
2019-06-07T18:52:35.279Z,9.03
2019-06-07T18:55:01.757Z,10.13
2019-06-07T18:57:28.150Z,10.47
2019-06-07T18:59:54.677Z,10.30
2019-06-07T19:02:21.061Z,10.30
2019-06-07T19:04:48.005Z,9.93
2019-06-07T19:07:14.738Z,10.80
2019-06-07T19:09:41.119Z,10.77
2019-06-07T19:12:07.518Z,11.03
2019-06-07T19:14:37.345Z,11.30
2019-06-07T19:17:02.207Z,11.00
2019-06-07T19:19:28.602Z,10.90
2019-06-07T19:21:56.088Z,12.37
2019-06-07T19:24:22.710Z,12.97
2019-06-07T19:26:50.522Z,13.97
2019-06-07T19:29:17.005Z,14.70
2019-06-07T19:31:43.412Z,13.83
2019-06-07T19:34:09.801Z,15.27
2019-06-07T19:36:48.248Z,15.77
2019-06-07T19:39:05.469Z,14.50
2019-06-07T19:41:31.847Z,15.80
2019-06-07T19:43:58.327Z,15.60
2019-06-07T19:46:24.733Z,15.37
2019-06-07T19:48:52.430Z,15.37
2019-06-07T19:51:20.437Z,16.60
2019-06-07T19:53:47.282Z,16.40
2019-06-07T19:56:13.832Z,16.33
2019-06-07T19:58:40.199Z,16.63
2019-06-07T20:01:06.602Z,16.57
2019-06-07T20:03:32.996Z,17.27
2019-06-07T20:06:00.221Z,16.47
2019-06-07T20:08:26.635Z,15.97
2019-06-07T20:10:54.354Z,16.57
2019-06-07T20:13:20.842Z,16.17
2019-06-07T20:15:47.210Z,16.00
2019-06-07T20:18:13.605Z,16.53
2019-06-07T20:20:40.026Z,16.60
2019-06-07T20:23:06.447Z,16.10
2019-06-07T20:25:33.266Z,16.30
2019-06-07T20:28:00.084Z,16.00
2019-06-07T20:30:27.760Z,16.33
2019-06-07T20:32:54.118Z,16.10
2019-06-07T20:35:20.538Z,16.77
2019-06-07T20:37:46.971Z,15.97
2019-06-07T20:40:23.517Z,16.17
2019-06-07T20:42:41.758Z,15.63
2019-06-07T20:45:08.656Z,15.37
2019-06-07T20:47:35.032Z,15.77
2019-06-07T20:50:02.420Z,15.93
2019-06-07T20:52:28.840Z,15.90
2019-06-07T20:54:55.227Z,16.20
2019-06-07T20:57:21.885Z,15.10
2019-06-07T20:59:48.286Z,15.20
2019-06-07T21:02:14.690Z,16.40
2019-06-07T21:04:41.062Z,14.20
2019-06-07T21:07:08.133Z,14.30
2019-06-07T21:09:35.119Z,14.40
2019-06-07T21:12:01.937Z,14.93
2019-06-07T21:14:28.434Z,13.70
2019-06-07T21:16:54.903Z,14.57
2019-06-07T21:19:21.298Z,14.20
2019-06-07T21:21:47.892Z,14.10
2019-06-07T21:24:14.286Z,14.67
2019-06-07T21:26:40.707Z,13.87
2019-06-07T21:29:07.172Z,13.83
2019-06-07T21:31:33.593Z,13.67
2019-06-07T21:34:01.259Z,14.23
2019-06-07T21:36:27.889Z,14.33
2019-06-07T21:38:54.265Z,13.60
2019-06-07T21:41:20.688Z,13.27
2019-06-07T21:43:47.080Z,13.67
2019-06-07T21:46:20.267Z,12.60
2019-06-07T21:48:41.768Z,13.90
2019-06-07T21:51:08.614Z,13.83
2019-06-07T21:53:35.075Z,13.17
2019-06-07T21:56:02.734Z,12.13
2019-06-07T21:58:29.360Z,12.47
2019-06-07T22:01:10.039Z,13.13
2019-06-07T22:03:38.994Z,12.93
2019-06-07T22:06:05.697Z,13.30
2019-06-07T22:08:32.209Z,13.03
2019-06-07T22:10:58.669Z,13.27
2019-06-07T22:13:25.067Z,13.20
2019-06-07T22:15:51.451Z,12.57
2019-06-07T22:18:17.863Z,13.77
2019-06-07T22:20:44.243Z,12.87
2019-06-07T22:23:10.932Z,13.20
2019-06-07T22:25:37.324Z,14.20
2019-06-07T22:28:03.741Z,13.30
2019-06-07T22:30:30.161Z,14.10
2019-06-07T22:32:56.520Z,14.30
2019-06-07T22:35:22.898Z,14.37
2019-06-07T22:37:49.320Z,15.07
2019-06-07T22:40:15.692Z,14.00
2019-06-07T22:42:42.087Z,13.97
2019-06-07T22:45:10.651Z,13.80
2019-06-07T22:47:36.871Z,15.37
2019-06-07T22:50:03.808Z,14.50
2019-06-07T22:52:30.211Z,15.10
2019-06-07T22:54:56.615Z,14.77
2019-06-07T22:57:25.386Z,15.27
2019-06-07T22:59:51.815Z,14.57
2019-06-07T23:02:18.854Z,15.33
2019-06-07T23:04:45.312Z,15.70
2019-06-07T23:07:12.952Z,15.67
2019-06-07T23:09:39.431Z,15.30
2019-06-07T23:12:05.863Z,15.10
2019-06-07T23:14:32.245Z,16.00
2019-06-07T23:16:58.688Z,16.10
2019-06-07T23:19:25.177Z,16.03
2019-06-07T23:21:51.561Z,16.10
2019-06-07T23:24:20.130Z,15.47
2019-06-07T23:26:46.305Z,16.30
2019-06-07T23:29:12.729Z,17.37
2019-06-07T23:31:39.105Z,16.13
2019-06-07T23:34:05.520Z,16.67
2019-06-07T23:36:32.174Z,16.90
2019-06-07T23:38:58.597Z,16.87
2019-06-07T23:41:25.009Z,16.80
2019-06-07T23:43:51.411Z,16.97
2019-06-07T23:46:17.788Z,18.03
2019-06-07T23:48:45.268Z,17.27
2019-06-07T23:51:11.665Z,18.83
2019-06-07T23:53:38.058Z,18.53
2019-06-07T23:56:04.485Z,18.40
2019-06-07T23:58:30.969Z,18.17
