createdAt,value
2023-01-23T00:01:28.511Z,2.37
2023-01-23T00:03:55.908Z,6.93
2023-01-23T00:06:23.431Z,4.17
2023-01-23T00:08:50.404Z,5.27
2023-01-23T00:11:30.341Z,8.80
2023-01-23T00:13:57.930Z,10.30
2023-01-23T00:16:26.470Z,7.00
2023-01-23T00:18:58.896Z,11.30
2023-01-23T00:21:28.817Z,8.53
2023-01-23T00:23:58.278Z,9.00
2023-01-23T00:26:29.175Z,9.57
2023-01-23T00:28:56.705Z,8.23
2023-01-23T00:31:30.751Z,10.23
2023-01-23T00:34:05.208Z,9.37
2023-01-23T00:36:36.251Z,10.23
2023-01-23T00:39:06.701Z,9.00
2023-01-23T00:41:34.087Z,11.00
2023-01-23T00:44:01.764Z,10.17
2023-01-23T00:46:28.955Z,7.67
2023-01-23T00:48:55.979Z,9.37
2023-01-23T00:51:23.298Z,9.93
2023-01-23T00:53:50.500Z,9.83
2023-01-23T00:56:17.681Z,8.77
2023-01-23T00:58:45.392Z,7.67
2023-01-23T01:01:14.014Z,6.17
2023-01-23T01:03:41.754Z,5.90
2023-01-23T01:06:08.893Z,6.37
2023-01-23T01:08:36.378Z,8.70
2023-01-23T01:11:03.470Z,6.93
2023-01-23T01:13:30.626Z,6.87
2023-01-23T01:15:57.879Z,12.77
2023-01-23T01:18:24.922Z,8.43
2023-01-23T01:20:51.876Z,5.57
2023-01-23T01:23:19.923Z,8.10
2023-01-23T01:25:47.439Z,10.10
2023-01-23T01:28:14.699Z,7.80
2023-01-23T01:30:41.879Z,4.70
2023-01-23T01:33:09.269Z,7.80
2023-01-23T01:35:36.286Z,11.77
2023-01-23T01:38:03.313Z,10.13
2023-01-23T01:40:34.534Z,9.87
2023-01-23T01:43:05.303Z,10.73
2023-01-23T01:46:06.575Z,12.43
2023-01-23T01:48:52.133Z,13.27
2023-01-23T01:51:34.713Z,13.90
2023-01-23T01:54:10.680Z,12.20
2023-01-23T01:57:06.044Z,11.87
2023-01-23T01:59:58.596Z,12.87
2023-01-23T02:02:52.395Z,6.97
2023-01-23T02:05:24.232Z,12.93
2023-01-23T02:08:00.853Z,10.93
2023-01-23T02:10:28.003Z,8.13
2023-01-23T02:12:55.144Z,9.50
2023-01-23T02:15:23.083Z,9.87
2023-01-23T02:17:53.170Z,11.67
2023-01-23T02:20:26.618Z,9.43
2023-01-23T02:23:01.894Z,5.63
2023-01-23T02:25:41.398Z,9.50
2023-01-23T02:28:09.940Z,5.30
2023-01-23T02:30:38.021Z,7.10
2023-01-23T02:33:20.453Z,10.77
2023-01-23T02:35:47.546Z,14.00
2023-01-23T02:38:15.005Z,5.03
2023-01-23T02:40:43.130Z,9.77
2023-01-23T02:43:14.322Z,11.77
2023-01-23T02:45:41.463Z,10.30
2023-01-23T02:48:08.945Z,17.83
2023-01-23T02:50:36.134Z,9.67
2023-01-23T02:53:05.271Z,8.23
2023-01-23T02:55:33.876Z,13.80
2023-01-23T02:58:19.559Z,3.97
2023-01-23T03:00:47.536Z,8.63
2023-01-23T03:03:16.114Z,7.03
2023-01-23T03:05:43.046Z,10.73
2023-01-23T03:08:10.042Z,12.80
2023-01-23T03:10:36.915Z,9.43
2023-01-23T03:13:07.344Z,7.20
2023-01-23T03:15:35.437Z,7.67
2023-01-23T03:18:02.358Z,13.20
2023-01-23T03:20:29.275Z,14.80
2023-01-23T03:22:56.735Z,10.80
2023-01-23T03:25:23.688Z,12.10
2023-01-23T03:27:50.570Z,4.10
2023-01-23T03:30:17.797Z,6.30
2023-01-23T03:32:46.208Z,16.83
2023-01-23T03:35:16.603Z,10.03
2023-01-23T03:37:44.140Z,15.50
2023-01-23T03:40:39.230Z,12.80
2023-01-23T03:43:06.844Z,15.50
2023-01-23T03:45:33.930Z,12.93
2023-01-23T03:48:00.873Z,15.50
2023-01-23T03:50:27.841Z,15.30
2023-01-23T03:52:54.908Z,15.60
2023-01-23T03:55:22.003Z,17.23
2023-01-23T03:57:48.922Z,13.13
2023-01-23T04:00:17.984Z,15.60
2023-01-23T04:02:45.182Z,16.70
2023-01-23T04:05:12.357Z,15.33
2023-01-23T04:07:39.394Z,15.57
2023-01-23T04:10:06.443Z,15.23
2023-01-23T04:12:33.342Z,8.63
2023-01-23T04:15:00.308Z,13.90
2023-01-23T04:17:27.278Z,16.43
2023-01-23T04:19:54.129Z,17.73
2023-01-23T04:22:21.218Z,16.47
2023-01-23T04:24:48.526Z,16.97
2023-01-23T04:27:15.555Z,16.57
2023-01-23T04:29:42.436Z,14.00
2023-01-23T04:32:10.060Z,10.03
2023-01-23T04:34:36.948Z,10.13
2023-01-23T04:37:04.410Z,4.67
2023-01-23T04:39:31.912Z,9.77
2023-01-23T04:41:59.044Z,10.23
2023-01-23T04:44:27.001Z,3.40
2023-01-23T04:46:55.106Z,6.23
2023-01-23T04:49:24.020Z,8.57
2023-01-23T04:51:51.718Z,7.03
2023-01-23T04:54:19.255Z,7.03
2023-01-23T04:56:47.038Z,7.17
2023-01-23T04:59:16.715Z,6.30
2023-01-23T05:01:44.421Z,5.60
2023-01-23T05:04:11.755Z,5.50
2023-01-23T05:06:39.127Z,4.90
2023-01-23T05:09:06.183Z,4.40
2023-01-23T05:11:33.223Z,4.20
2023-01-23T05:14:00.158Z,4.00
2023-01-23T05:16:27.248Z,4.10
2023-01-23T05:18:54.190Z,3.90
2023-01-23T05:21:21.347Z,4.30
2023-01-23T05:23:48.483Z,3.97
2023-01-23T05:26:15.461Z,4.50
2023-01-23T05:28:42.424Z,3.90
2023-01-23T05:31:09.623Z,3.97
2023-01-23T05:33:36.794Z,2.90
2023-01-23T05:36:03.906Z,2.63
2023-01-23T05:38:31.116Z,2.70
2023-01-23T05:40:58.118Z,3.27
2023-01-23T05:43:25.125Z,2.17
2023-01-23T05:45:52.107Z,3.37
2023-01-23T05:48:19.210Z,2.00
2023-01-23T05:50:46.098Z,4.27
2023-01-23T05:53:12.972Z,4.97
2023-01-23T05:55:40.096Z,3.63
2023-01-23T05:58:07.172Z,1.00
2023-01-23T06:00:35.111Z,5.43
2023-01-23T06:03:02.085Z,4.37
2023-01-23T06:05:29.506Z,3.40
2023-01-23T06:07:56.474Z,5.30
2023-01-23T06:10:23.499Z,7.23
2023-01-23T06:12:50.456Z,5.37
2023-01-23T06:15:17.390Z,3.00
2023-01-23T06:17:44.386Z,4.97
2023-01-23T06:20:12.531Z,4.77
2023-01-23T06:22:39.456Z,2.37
2023-01-23T06:25:06.864Z,4.87
2023-01-23T06:27:33.896Z,3.43
2023-01-23T06:30:00.685Z,5.50
2023-01-23T06:32:27.620Z,4.90
2023-01-23T06:34:54.581Z,4.23
2023-01-23T06:37:21.547Z,3.10
2023-01-23T06:39:48.708Z,5.93
2023-01-23T06:42:15.671Z,5.03
2023-01-23T06:44:43.393Z,4.27
2023-01-23T06:47:16.702Z,3.97
2023-01-23T06:49:43.823Z,5.50
2023-01-23T06:52:10.809Z,6.07
2023-01-23T06:54:37.868Z,2.23
2023-01-23T06:57:05.067Z,3.60
2023-01-23T06:59:32.491Z,6.22
2023-01-23T07:01:59.573Z,5.53
2023-01-23T07:04:26.657Z,5.73
2023-01-23T07:06:53.571Z,6.13
2023-01-23T07:09:20.798Z,5.23
2023-01-23T07:11:47.811Z,2.80
2023-01-23T07:14:14.839Z,7.17
2023-01-23T07:16:41.995Z,4.03
2023-01-23T07:19:08.970Z,6.33
2023-01-23T07:21:35.882Z,4.47
2023-01-23T07:24:03.028Z,4.70
2023-01-23T07:26:29.888Z,4.87
2023-01-23T07:28:57.047Z,6.33
2023-01-23T07:31:24.094Z,7.90
2023-01-23T07:33:51.590Z,8.07
2023-01-23T07:36:19.151Z,2.77
2023-01-23T07:38:46.095Z,2.33
2023-01-23T07:41:13.880Z,5.47
2023-01-23T07:43:40.835Z,6.63
2023-01-23T07:46:09.531Z,2.67
2023-01-23T07:48:37.933Z,8.13
2023-01-23T07:51:06.025Z,8.03
2023-01-23T07:53:33.980Z,5.00
2023-01-23T07:56:05.260Z,5.40
2023-01-23T07:58:32.899Z,6.43
2023-01-23T08:01:00.078Z,10.07
2023-01-23T08:03:29.101Z,4.67
2023-01-23T08:05:56.225Z,10.10
2023-01-23T08:08:23.211Z,7.57
2023-01-23T08:10:50.150Z,7.30
2023-01-23T08:13:17.423Z,7.93
2023-01-23T08:15:46.490Z,12.53
2023-01-23T08:18:13.671Z,9.27
2023-01-23T08:20:40.686Z,13.57
2023-01-23T08:23:07.779Z,12.67
2023-01-23T08:25:34.996Z,8.20
2023-01-23T08:28:02.082Z,12.40
2023-01-23T08:30:29.009Z,15.95
2023-01-23T08:32:56.071Z,14.60
2023-01-23T08:35:23.064Z,11.10
2023-01-23T08:37:49.915Z,13.93
2023-01-23T08:40:17.115Z,12.20
2023-01-23T08:42:44.144Z,5.17
2023-01-23T08:45:11.217Z,9.93
2023-01-23T08:47:38.502Z,15.20
2023-01-23T08:50:06.516Z,10.18
2023-01-23T08:52:35.377Z,6.43
2023-01-23T08:55:02.607Z,12.23
2023-01-23T08:57:29.748Z,12.27
2023-01-23T08:59:56.707Z,13.83
2023-01-23T09:02:23.894Z,12.57
2023-01-23T09:04:51.230Z,10.80
2023-01-23T09:07:18.255Z,14.90
2023-01-23T09:09:45.173Z,11.40
2023-01-23T09:12:12.042Z,9.97
2023-01-23T09:14:39.028Z,9.00
2023-01-23T09:17:06.092Z,11.17
2023-01-23T09:19:33.477Z,8.70
2023-01-23T09:22:00.531Z,8.87
2023-01-23T09:24:27.519Z,12.23
2023-01-23T09:26:54.503Z,9.17
2023-01-23T09:29:21.522Z,5.93
2023-01-23T09:31:48.648Z,12.33
2023-01-23T09:34:17.275Z,11.03
2023-01-23T09:36:44.576Z,7.17
2023-01-23T09:39:12.080Z,5.60
2023-01-23T09:41:40.753Z,10.03
2023-01-23T09:44:12.925Z,11.93
2023-01-23T09:46:54.987Z,8.53
2023-01-23T09:49:29.896Z,11.70
2023-01-23T09:51:56.887Z,9.67
2023-01-23T09:54:30.008Z,9.77
2023-01-23T09:57:00.801Z,11.27
2023-01-23T09:59:53.728Z,10.97
2023-01-23T10:02:27.090Z,11.57
2023-01-23T10:04:56.211Z,7.90
2023-01-23T10:07:45.288Z,5.63
2023-01-23T10:10:42.548Z,7.73
2023-01-23T10:13:16.787Z,9.10
2023-01-23T10:16:49.401Z,8.97
2023-01-23T10:19:38.927Z,10.37
2023-01-23T10:22:34.430Z,6.07
2023-01-23T10:25:10.241Z,6.73
2023-01-23T10:27:44.412Z,4.73
2023-01-23T10:30:33.505Z,3.90
2023-01-23T10:33:00.689Z,9.63
2023-01-23T10:35:47.964Z,11.63
2023-01-23T10:38:18.022Z,12.17
2023-01-23T10:41:07.089Z,7.27
2023-01-23T10:43:35.137Z,5.00
2023-01-23T10:46:10.079Z,5.80
2023-01-23T10:48:47.132Z,9.13
2023-01-23T10:51:34.911Z,8.47
2023-01-23T10:54:06.584Z,9.33
2023-01-23T10:56:36.395Z,7.57
2023-01-23T10:59:05.996Z,5.70
2023-01-23T11:01:37.345Z,8.33
2023-01-23T11:04:19.883Z,8.77
2023-01-23T11:07:02.463Z,8.07
2023-01-23T11:09:31.151Z,9.20
2023-01-23T11:12:06.264Z,3.03
2023-01-23T11:14:33.845Z,5.67
2023-01-23T11:17:22.914Z,5.27
2023-01-23T11:19:54.345Z,9.10
2023-01-23T11:22:31.093Z,6.83
2023-01-23T11:24:58.353Z,6.87
2023-01-23T11:27:29.878Z,7.80
2023-01-23T11:30:09.229Z,3.97
2023-01-23T11:33:02.838Z,7.23
2023-01-23T11:35:49.972Z,5.43
2023-01-23T11:38:30.300Z,10.03
2023-01-23T11:40:58.096Z,6.23
2023-01-23T11:43:25.131Z,6.40
2023-01-23T11:46:04.389Z,6.60
2023-01-23T11:48:48.449Z,11.23
2023-01-23T11:51:24.621Z,7.33
2023-01-23T11:54:10.498Z,7.97
2023-01-23T11:56:54.166Z,10.53
2023-01-23T11:59:28.364Z,7.03
2023-01-23T12:02:32.802Z,8.60
2023-01-23T12:05:08.838Z,4.43
2023-01-23T12:08:03.273Z,7.27
2023-01-23T12:10:43.647Z,7.43
2023-01-23T12:13:29.166Z,7.27
2023-01-23T12:16:02.235Z,18.47
2023-01-23T12:18:29.251Z,7.63
2023-01-23T12:21:27.465Z,8.77
2023-01-23T12:24:18.382Z,8.33
2023-01-23T12:27:17.523Z,8.30
2023-01-23T12:30:06.585Z,9.33
2023-01-23T12:32:59.665Z,8.67
2023-01-23T12:35:38.560Z,8.43
2023-01-23T12:38:15.568Z,5.37
2023-01-23T12:40:50.853Z,8.03
2023-01-23T12:43:47.216Z,7.70
2023-01-23T12:46:22.292Z,9.83
2023-01-23T12:49:06.136Z,6.70
2023-01-23T12:51:38.698Z,8.37
2023-01-23T12:54:15.687Z,8.07
2023-01-23T12:56:44.913Z,5.63
2023-01-23T12:59:25.085Z,9.10
2023-01-23T13:02:08.358Z,6.40
2023-01-23T13:05:00.112Z,10.97
2023-01-23T13:07:41.246Z,7.90
2023-01-23T13:10:52.938Z,11.00
2023-01-23T13:13:20.693Z,11.43
2023-01-23T13:16:33.261Z,11.17
2023-01-23T13:19:20.660Z,10.07
2023-01-23T13:22:29.185Z,13.88
2023-01-23T13:25:14.507Z,11.83
2023-01-23T13:27:51.649Z,9.67
2023-01-23T13:30:31.731Z,7.03
2023-01-23T13:33:34.357Z,12.43
2023-01-23T13:36:26.580Z,11.20
2023-01-23T13:39:19.734Z,7.97
2023-01-23T13:41:49.670Z,8.53
2023-01-23T13:44:23.023Z,8.20
2023-01-23T14:24:57.083Z,10.77
2023-01-23T14:27:52.310Z,10.83
2023-01-23T14:30:24.870Z,13.20
2023-01-23T14:32:52.117Z,14.03
2023-01-23T14:35:40.204Z,11.77
2023-01-23T14:38:08.231Z,10.03
2023-01-23T14:40:49.283Z,12.53
2023-01-23T14:43:22.251Z,6.63
2023-01-23T14:45:57.308Z,19.90
2023-01-23T14:48:24.344Z,14.23
2023-01-23T14:51:02.766Z,13.47
2023-01-23T14:53:29.646Z,10.00
2023-01-23T14:55:59.848Z,8.30
2023-01-23T14:58:28.758Z,9.57
2023-01-23T15:00:56.955Z,17.57
2023-01-23T15:03:36.414Z,6.17
2023-01-23T15:06:08.495Z,12.83
2023-01-23T15:08:36.741Z,13.73
2023-01-23T15:11:06.480Z,8.97
2023-01-23T15:13:44.204Z,15.87
2023-01-23T15:16:20.687Z,10.27
2023-01-23T15:19:01.335Z,17.83
2023-01-23T15:21:40.625Z,11.63
2023-01-23T15:24:13.712Z,15.47
2023-01-23T15:26:43.711Z,10.70
2023-01-23T15:29:10.734Z,9.53
2023-01-23T15:31:40.926Z,11.23
2023-01-23T15:34:16.813Z,8.33
2023-01-23T15:36:59.366Z,12.90
2023-01-23T15:39:46.196Z,9.30
2023-01-23T15:42:13.066Z,16.77
2023-01-23T15:44:41.800Z,14.93
2023-01-23T15:47:09.682Z,9.60
2023-01-23T15:49:38.826Z,13.53
2023-01-23T15:52:20.382Z,7.93
2023-01-23T15:54:48.090Z,10.53
2023-01-23T15:57:15.669Z,13.07
2023-01-23T15:59:42.775Z,11.60
2023-01-23T16:02:29.618Z,14.87
2023-01-23T16:04:58.411Z,11.17
2023-01-23T16:07:34.730Z,12.47
2023-01-23T16:10:05.900Z,12.33
2023-01-23T16:12:32.966Z,11.50
2023-01-23T16:15:00.139Z,13.93
2023-01-23T16:17:27.192Z,18.43
2023-01-23T16:19:54.602Z,21.20
2023-01-23T16:22:26.493Z,21.00
2023-01-23T16:24:54.020Z,18.67
2023-01-23T16:27:27.468Z,11.93
2023-01-23T16:29:55.731Z,11.97
2023-01-23T16:32:23.406Z,6.40
2023-01-23T16:34:50.409Z,20.13
2023-01-23T16:37:19.016Z,9.20
2023-01-23T16:39:47.698Z,18.83
2023-01-23T16:42:18.560Z,9.80
2023-01-23T16:44:45.804Z,18.93
2023-01-23T16:47:12.972Z,8.00
2023-01-23T16:49:51.588Z,9.93
2023-01-23T16:52:20.203Z,18.77
2023-01-23T16:54:47.214Z,9.63
2023-01-23T16:57:19.307Z,13.17
2023-01-23T16:59:47.288Z,17.33
2023-01-23T17:02:25.901Z,8.90
2023-01-23T17:04:52.931Z,12.73
2023-01-23T17:07:20.473Z,17.07
2023-01-23T17:09:49.374Z,20.37
2023-01-23T17:12:21.173Z,13.63
2023-01-23T17:14:49.622Z,7.53
2023-01-23T17:17:39.103Z,8.67
2023-01-23T17:20:06.892Z,12.70
2023-01-23T17:22:42.608Z,10.47
2023-01-23T17:25:25.149Z,10.43
2023-01-23T17:28:11.495Z,15.33
2023-01-23T17:30:42.869Z,10.97
2023-01-23T17:33:31.806Z,12.40
2023-01-23T17:36:03.259Z,10.10
2023-01-23T17:38:36.715Z,9.90
2023-01-23T17:41:06.089Z,17.27
2023-01-23T17:43:33.233Z,12.33
2023-01-23T17:46:00.447Z,9.23
2023-01-23T17:48:29.577Z,9.07
2023-01-23T17:50:57.645Z,9.63
2023-01-23T17:53:25.129Z,7.93
2023-01-23T17:55:52.997Z,12.93
2023-01-23T17:58:20.850Z,8.87
2023-01-23T18:00:50.999Z,7.57
2023-01-23T18:03:22.450Z,10.60
2023-01-23T18:05:49.515Z,10.03
2023-01-23T18:08:18.443Z,14.33
2023-01-23T18:10:50.655Z,9.87
2023-01-23T18:13:33.556Z,20.07
2023-01-23T18:16:20.180Z,13.00
2023-01-23T18:18:53.106Z,10.57
2023-01-23T18:21:21.615Z,15.37
2023-01-23T18:23:49.357Z,15.97
2023-01-23T18:26:47.967Z,9.40
2023-01-23T18:29:33.984Z,18.00
2023-01-23T18:32:23.979Z,14.33
2023-01-23T18:34:55.881Z,9.77
2023-01-23T18:37:42.303Z,10.73
2023-01-23T18:40:21.512Z,23.73
2023-01-23T18:43:31.713Z,16.03
2023-01-23T18:45:58.895Z,10.30
2023-01-23T18:48:26.539Z,11.77
2023-01-23T18:51:18.348Z,10.00
2023-01-23T18:54:02.638Z,21.93
2023-01-23T18:56:45.054Z,22.83
2023-01-23T18:59:34.252Z,18.37
2023-01-23T19:02:26.278Z,22.17
2023-01-23T19:05:10.193Z,11.60
2023-01-23T19:07:38.053Z,8.90
2023-01-23T19:10:07.236Z,11.13
2023-01-23T19:12:46.493Z,14.93
2023-01-23T19:15:24.963Z,9.70
2023-01-23T19:18:03.948Z,8.50
2023-01-23T19:20:45.938Z,10.43
2023-01-23T19:23:24.264Z,16.33
2023-01-23T19:25:51.408Z,20.70
2023-01-23T19:28:18.870Z,16.40
2023-01-23T19:30:46.088Z,9.30
2023-01-23T19:33:17.467Z,11.47
2023-01-23T19:35:45.853Z,5.97
2023-01-23T19:38:13.151Z,10.63
2023-01-23T19:40:40.064Z,9.37
2023-01-23T19:43:14.680Z,11.73
2023-01-23T19:45:43.178Z,12.17
2023-01-23T19:48:10.813Z,18.33
2023-01-23T19:50:38.265Z,14.60
2023-01-23T19:53:05.590Z,14.13
2023-01-23T19:55:35.884Z,9.83
2023-01-23T19:58:02.994Z,19.00
2023-01-23T20:00:33.125Z,7.70
2023-01-23T20:03:00.202Z,11.10
2023-01-23T20:05:27.430Z,12.17
2023-01-23T20:07:54.556Z,13.57
2023-01-23T20:10:22.183Z,12.10
2023-01-23T20:12:51.876Z,13.83
2023-01-23T20:15:22.955Z,9.13
2023-01-23T20:17:51.010Z,9.57
2023-01-23T20:20:18.697Z,15.03
2023-01-23T20:22:45.842Z,9.77
2023-01-23T20:25:15.235Z,17.83
2023-01-23T20:27:43.085Z,14.13
2023-01-23T20:30:15.037Z,32.23
2023-01-23T20:32:42.589Z,18.53
2023-01-23T20:35:09.934Z,17.90
2023-01-23T20:37:36.916Z,19.07
2023-01-23T20:40:04.194Z,22.40
2023-01-23T20:42:31.171Z,30.10
2023-01-23T20:44:58.063Z,20.40
2023-01-23T20:47:25.084Z,16.73
2023-01-23T20:49:52.077Z,23.33
2023-01-23T20:52:37.584Z,15.90
2023-01-23T20:55:04.946Z,27.87
2023-01-23T20:57:50.315Z,26.93
2023-01-23T21:00:17.645Z,7.13
2023-01-23T21:02:44.734Z,23.80
2023-01-23T21:05:11.712Z,30.17
2023-01-23T21:07:38.591Z,25.90
2023-01-23T21:10:05.999Z,26.30
2023-01-23T21:12:33.273Z,11.60
2023-01-23T21:15:00.976Z,14.50
2023-01-23T21:17:27.923Z,33.77
2023-01-23T21:19:54.852Z,19.07
2023-01-23T21:22:21.802Z,28.33
2023-01-23T21:24:48.763Z,18.10
2023-01-23T21:27:15.751Z,30.97
2023-01-23T21:29:43.056Z,45.90
2023-01-23T21:32:09.970Z,11.80
2023-01-23T21:34:36.858Z,40.07
2023-01-23T21:37:07.176Z,18.50
2023-01-23T21:39:34.147Z,21.67
2023-01-23T21:42:00.991Z,22.47
2023-01-23T21:44:27.898Z,24.67
2023-01-23T21:46:54.776Z,38.10
2023-01-23T21:49:21.729Z,33.60
2023-01-23T21:51:49.395Z,12.03
2023-01-23T21:54:16.298Z,29.67
2023-01-23T21:56:43.213Z,33.57
2023-01-23T21:59:11.125Z,8.07
2023-01-23T22:01:44.630Z,13.00
2023-01-23T22:04:22.426Z,23.30
2023-01-23T22:06:55.751Z,11.40
2023-01-23T22:09:27.258Z,32.83
2023-01-23T22:11:55.645Z,11.17
2023-01-23T22:14:22.831Z,22.27
2023-01-23T22:16:50.916Z,32.50
2023-01-23T22:19:24.144Z,29.93
2023-01-23T22:21:52.006Z,20.43
2023-01-23T22:24:18.998Z,11.67
2023-01-23T22:26:45.912Z,47.60
2023-01-23T22:29:13.924Z,39.63
2023-01-23T22:31:41.447Z,33.73
2023-01-23T22:34:08.542Z,43.53
2023-01-23T22:36:35.495Z,14.20
2023-01-23T22:39:02.406Z,38.40
2023-01-23T22:41:29.276Z,40.77
2023-01-23T22:43:59.313Z,21.03
2023-01-23T22:46:27.739Z,21.57
2023-01-23T22:48:54.743Z,46.03
2023-01-23T22:51:27.112Z,33.50
2023-01-23T22:53:54.952Z,51.77
2023-01-23T22:56:23.491Z,42.03
2023-01-23T22:58:52.407Z,42.70
2023-01-23T23:01:19.858Z,34.47
2023-01-23T23:03:46.968Z,17.43
2023-01-23T23:06:15.852Z,36.00
2023-01-23T23:08:46.382Z,13.77
2023-01-23T23:11:23.753Z,31.63
2023-01-23T23:13:50.983Z,45.93
2023-01-23T23:16:23.559Z,25.60
2023-01-23T23:18:52.710Z,13.83
2023-01-23T23:21:25.273Z,38.93
2023-01-23T23:23:57.229Z,36.03
2023-01-23T23:26:26.668Z,48.33
2023-01-23T23:28:54.925Z,22.23
2023-01-23T23:31:22.132Z,29.63
2023-01-23T23:33:49.280Z,20.53
2023-01-23T23:36:16.741Z,12.87
2023-01-23T23:38:43.611Z,14.87
2023-01-23T23:41:13.588Z,42.33
2023-01-23T23:43:40.623Z,36.43
2023-01-23T23:46:08.798Z,22.63
2023-01-23T23:48:37.157Z,42.50
2023-01-23T23:51:06.654Z,42.57
2023-01-23T23:53:34.811Z,34.80
2023-01-23T23:56:02.237Z,35.40
2023-01-23T23:58:29.393Z,27.17
