createdAt,value
2018-01-14T00:00:55.622Z,57.60
2018-01-14T00:03:23.769Z,58.00
2018-01-14T00:05:52.797Z,57.20
2018-01-14T00:08:20.961Z,57.30
2018-01-14T00:10:57.401Z,57.80
2018-01-14T00:13:26.336Z,57.10
2018-01-14T00:15:58.374Z,57.10
2018-01-14T00:18:26.612Z,57.20
2018-01-14T00:20:56.784Z,57.60
2018-01-14T00:23:24.959Z,57.10
2018-01-14T00:25:53.630Z,58.40
2018-01-14T00:28:21.799Z,57.60
2018-01-14T00:30:50.088Z,58.10
2018-01-14T00:33:18.279Z,58.90
2018-01-14T00:35:46.442Z,58.80
2018-01-14T00:38:14.634Z,58.80
2018-01-14T00:40:49.873Z,59.30
2018-01-14T00:43:19.064Z,59.70
2018-01-14T00:45:48.014Z,59.70
2018-01-14T00:48:16.710Z,59.30
2018-01-14T00:50:45.735Z,61.30
2018-01-14T00:53:13.922Z,61.20
2018-01-14T00:55:42.124Z,60.90
2018-01-14T00:58:13.147Z,59.70
2018-01-14T01:00:44.726Z,60.00
2018-01-14T01:03:23.293Z,59.70
2018-01-14T01:05:52.242Z,58.90
2018-01-14T01:08:20.542Z,58.80
2018-01-14T01:10:48.736Z,59.20
2018-01-14T01:13:17.527Z,58.80
2018-01-14T01:15:47.071Z,58.80
2018-01-14T01:18:16.180Z,58.80
2018-01-14T01:20:49.209Z,58.80
2018-01-14T01:23:23.296Z,58.80
2018-01-14T01:25:51.465Z,58.80
2018-01-14T01:28:21.333Z,58.90
2018-01-14T01:30:52.768Z,58.80
2018-01-14T01:33:21.025Z,58.80
2018-01-14T01:35:49.189Z,58.70
2018-01-14T01:38:18.594Z,58.80
2018-01-14T01:40:46.876Z,58.80
2018-01-14T01:43:15.050Z,58.20
2018-01-14T01:45:43.809Z,58.50
2018-01-14T01:48:11.984Z,58.60
2018-01-14T01:50:40.210Z,59.10
2018-01-14T01:53:08.402Z,58.90
2018-01-14T01:55:36.905Z,60.00
2018-01-14T01:58:05.655Z,59.30
2018-01-14T02:00:34.012Z,57.70
2018-01-14T02:03:02.190Z,56.90
2018-01-14T02:05:30.357Z,58.30
2018-01-14T02:07:59.126Z,58.20
2018-01-14T02:10:34.876Z,58.40
2018-01-14T02:13:03.087Z,58.00
2018-01-14T02:15:31.254Z,59.90
2018-01-14T02:17:59.425Z,58.70
2018-01-14T02:20:27.704Z,58.80
2018-01-14T02:22:56.781Z,57.60
2018-01-14T02:25:25.671Z,58.10
2018-01-14T02:27:54.724Z,57.50
2018-01-14T02:30:23.325Z,57.50
2018-01-14T02:32:51.493Z,56.30
2018-01-14T02:35:19.664Z,56.50
2018-01-14T02:37:47.841Z,56.70
2018-01-14T02:40:16.023Z,57.50
2018-01-14T02:42:44.198Z,58.40
2018-01-14T02:45:12.374Z,57.90
2018-01-14T02:47:40.532Z,56.70
2018-01-14T02:50:14.673Z,56.40
2018-01-14T02:52:43.609Z,55.20
2018-01-14T02:55:16.180Z,55.10
2018-01-14T02:57:44.367Z,55.40
2018-01-14T03:00:15.981Z,56.10
2018-01-14T03:02:45.685Z,56.20
2018-01-14T03:05:14.609Z,55.30
2018-01-14T03:07:42.804Z,55.30
2018-01-14T03:10:11.058Z,56.10
2018-01-14T03:12:39.206Z,54.90
2018-01-14T03:15:08.143Z,54.40
2018-01-14T03:17:36.659Z,54.40
2018-01-14T03:20:09.368Z,55.10
2018-01-14T03:22:38.434Z,57.00
2018-01-14T03:25:06.592Z,56.90
2018-01-14T03:27:34.754Z,55.90
2018-01-14T03:30:03.156Z,54.80
2018-01-14T03:32:31.309Z,55.70
2018-01-14T03:34:59.472Z,55.40
2018-01-14T03:37:27.643Z,54.50
2018-01-14T03:39:55.856Z,55.20
2018-01-14T03:42:24.012Z,54.70
2018-01-14T03:44:52.196Z,55.00
2018-01-14T03:47:20.632Z,56.10
2018-01-14T03:49:48.796Z,55.30
2018-01-14T03:52:16.954Z,55.50
2018-01-14T03:54:45.105Z,55.40
2018-01-14T03:57:13.286Z,54.90
2018-01-14T03:59:41.441Z,54.90
2018-01-14T04:02:11.081Z,55.20
2018-01-14T04:04:40.000Z,57.00
2018-01-14T04:07:08.942Z,56.30
2018-01-14T04:09:37.112Z,55.60
2018-01-14T04:12:05.289Z,55.40
2018-01-14T04:14:33.455Z,55.70
2018-01-14T04:17:01.613Z,55.30
2018-01-14T04:19:32.532Z,54.80
2018-01-14T04:22:04.388Z,56.10
2018-01-14T04:24:32.658Z,56.50
2018-01-14T04:27:00.825Z,55.60
2018-01-14T04:29:29.263Z,53.90
2018-01-14T04:31:58.474Z,54.60
2018-01-14T04:34:26.640Z,54.60
2018-01-14T04:36:54.885Z,55.20
2018-01-14T04:39:24.304Z,55.70
2018-01-14T04:41:56.705Z,55.10
2018-01-14T04:44:34.285Z,54.80
2018-01-14T04:47:04.050Z,55.30
2018-01-14T04:49:32.229Z,53.80
2018-01-14T04:52:00.505Z,54.20
2018-01-14T04:54:29.455Z,54.30
2018-01-14T04:56:58.443Z,55.70
2018-01-14T04:59:26.601Z,55.70
2018-01-14T05:01:54.820Z,54.80
2018-01-14T05:04:22.990Z,53.80
2018-01-14T05:06:51.920Z,54.10
2018-01-14T05:09:20.082Z,54.10
2018-01-14T05:11:49.377Z,53.60
2018-01-14T05:14:17.533Z,54.30
2018-01-14T05:16:45.741Z,55.20
2018-01-14T05:19:13.902Z,55.40
2018-01-14T05:21:42.069Z,54.50
2018-01-14T05:24:10.234Z,54.50
2018-01-14T05:26:38.407Z,54.60
2018-01-14T05:29:06.572Z,54.30
2018-01-14T05:31:34.780Z,53.80
2018-01-14T05:34:03.611Z,53.70
2018-01-14T05:36:31.779Z,55.10
2018-01-14T05:38:59.942Z,55.10
2018-01-14T05:41:28.117Z,55.00
2018-01-14T05:43:56.325Z,54.80
2018-01-14T05:46:24.613Z,56.30
2018-01-14T05:48:52.764Z,57.80
2018-01-14T05:51:20.961Z,55.70
2018-01-14T05:53:49.125Z,55.30
2018-01-14T05:56:17.295Z,55.20
2018-01-14T05:58:45.461Z,56.20
2018-01-14T06:01:13.677Z,55.30
2018-01-14T06:03:41.826Z,56.20
2018-01-14T06:06:10.092Z,55.20
2018-01-14T06:08:39.092Z,55.20
2018-01-14T06:11:15.057Z,55.20
2018-01-14T06:13:44.130Z,54.20
2018-01-14T06:16:21.683Z,55.60
2018-01-14T06:18:49.847Z,55.60
2018-01-14T06:21:18.117Z,54.60
2018-01-14T06:23:46.292Z,55.00
2018-01-14T06:26:14.453Z,53.90
2018-01-14T06:28:42.622Z,54.30
2018-01-14T06:31:28.330Z,54.50
2018-01-14T06:33:57.483Z,53.20
2018-01-14T06:36:26.269Z,54.90
2018-01-14T06:38:54.849Z,53.40
2018-01-14T06:41:26.863Z,54.50
2018-01-14T06:43:55.856Z,54.50
2018-01-14T06:46:24.038Z,53.90
2018-01-14T06:48:52.758Z,53.30
2018-01-14T06:51:22.035Z,53.00
2018-01-14T06:53:50.235Z,53.40
2018-01-14T06:56:19.437Z,52.70
2018-01-14T06:58:47.602Z,53.20
2018-01-14T07:01:28.416Z,53.40
2018-01-14T07:03:57.019Z,53.60
2018-01-14T07:06:28.241Z,53.30
2018-01-14T07:08:56.399Z,52.40
2018-01-14T07:11:28.726Z,53.50
2018-01-14T07:13:57.565Z,53.60
2018-01-14T07:16:32.925Z,53.50
2018-01-14T07:19:01.081Z,53.80
2018-01-14T07:21:29.502Z,54.00
2018-01-14T07:23:57.722Z,52.30
2018-01-14T07:26:26.650Z,54.40
2018-01-14T07:28:54.898Z,54.10
2018-01-14T07:31:31.083Z,53.00
2018-01-14T07:33:59.322Z,53.00
2018-01-14T07:36:27.636Z,53.90
2018-01-14T07:38:55.799Z,53.10
2018-01-14T07:41:26.081Z,51.90
2018-01-14T07:43:54.242Z,51.90
2018-01-14T07:46:23.396Z,53.00
2018-01-14T07:48:51.544Z,53.40
2018-01-14T07:51:21.321Z,53.00
2018-01-14T07:53:49.664Z,52.90
2018-01-14T07:56:19.587Z,53.90
2018-01-14T07:58:47.752Z,53.60
2018-01-14T08:01:15.949Z,52.40
2018-01-14T08:03:44.130Z,52.10
2018-01-14T08:06:15.468Z,52.00
2018-01-14T08:08:43.670Z,52.50
2018-01-14T08:11:11.903Z,52.30
2018-01-14T08:13:40.671Z,51.60
2018-01-14T08:16:09.652Z,52.60
2018-01-14T08:18:38.557Z,52.60
2018-01-14T08:21:14.094Z,51.40
2018-01-14T08:23:43.998Z,52.30
2018-01-14T08:26:13.867Z,50.40
2018-01-14T08:28:42.150Z,49.60
2018-01-14T08:31:11.566Z,50.40
2018-01-14T08:33:39.771Z,49.80
2018-01-14T08:36:09.574Z,49.50
2018-01-14T08:38:38.396Z,50.30
2018-01-14T08:41:09.137Z,49.50
2018-01-14T08:43:37.381Z,49.50
2018-01-14T08:46:06.165Z,49.50
2018-01-14T08:48:34.323Z,49.30
2018-01-14T08:51:02.637Z,49.20
2018-01-14T08:53:31.615Z,50.60
2018-01-14T08:56:01.381Z,50.30
2018-01-14T08:58:30.589Z,48.50
2018-01-14T09:01:00.771Z,48.60
2018-01-14T09:03:29.175Z,49.50
2018-01-14T09:05:57.476Z,49.50
2018-01-14T09:08:29.610Z,49.50
2018-01-14T09:10:58.575Z,50.60
2018-01-14T09:13:27.548Z,48.60
2018-01-14T09:15:55.764Z,48.70
2018-01-14T09:18:25.786Z,47.60
2018-01-14T09:20:55.968Z,47.70
2018-01-14T09:23:25.800Z,47.60
2018-01-14T09:25:53.973Z,48.30
2018-01-14T09:28:23.042Z,48.00
2018-01-14T09:31:06.874Z,48.10
2018-01-14T09:33:35.223Z,47.40
2018-01-14T09:36:07.520Z,48.80
2018-01-14T09:38:38.237Z,47.50
2018-01-14T09:41:12.061Z,48.40
2018-01-14T09:43:41.232Z,47.70
2018-01-14T09:46:17.635Z,47.80
2018-01-14T09:48:50.400Z,47.90
2018-01-14T09:51:21.971Z,47.60
2018-01-14T09:53:50.647Z,48.30
2018-01-14T09:56:20.941Z,46.30
2018-01-14T09:58:50.081Z,45.20
2018-01-14T10:01:21.945Z,45.10
2018-01-14T10:03:50.114Z,45.50
2018-01-14T10:06:19.209Z,47.50
2018-01-14T10:08:48.726Z,44.50
2018-01-14T10:11:18.018Z,44.50
2018-01-14T10:13:46.370Z,45.20
2018-01-14T10:16:14.516Z,44.70
2018-01-14T10:18:42.744Z,44.50
2018-01-14T10:21:10.984Z,43.90
2018-01-14T10:23:39.595Z,43.40
2018-01-14T10:26:08.911Z,44.90
2018-01-14T10:28:37.851Z,45.30
2018-01-14T10:31:06.488Z,43.90
2018-01-14T10:33:34.719Z,43.70
2018-01-14T10:36:02.958Z,43.90
2018-01-14T10:38:31.129Z,44.90
2018-01-14T10:41:04.667Z,42.60
2018-01-14T10:43:34.009Z,42.90
2018-01-14T10:46:03.758Z,43.30
2018-01-14T10:48:32.134Z,43.50
2018-01-14T10:51:00.634Z,43.10
2018-01-14T10:53:30.041Z,44.00
2018-01-14T10:55:58.221Z,44.20
2018-01-14T10:58:30.805Z,44.30
2018-01-14T11:01:01.456Z,43.20
2018-01-14T11:03:29.648Z,44.20
2018-01-14T11:05:57.859Z,44.60
2018-01-14T11:08:26.602Z,44.00
2018-01-14T11:10:56.127Z,43.80
2018-01-14T11:13:25.806Z,43.90
2018-01-14T11:15:54.308Z,44.10
2018-01-14T11:18:23.332Z,45.00
2018-01-14T11:20:51.577Z,45.00
2018-01-14T11:23:20.782Z,45.10
2018-01-14T11:25:49.020Z,45.20
2018-01-14T11:28:17.209Z,45.00
2018-01-14T11:30:50.605Z,45.00
2018-01-14T11:33:19.505Z,44.50
2018-01-14T11:35:48.464Z,44.80
2018-01-14T11:38:18.089Z,44.80
2018-01-14T11:40:51.762Z,43.90
2018-01-14T11:43:23.845Z,43.00
2018-01-14T11:45:52.113Z,44.10
2018-01-14T11:48:20.428Z,43.40
2018-01-14T11:50:49.496Z,43.90
2018-01-14T11:53:18.535Z,44.80
2018-01-14T11:55:47.232Z,44.00
2018-01-14T11:58:15.398Z,44.00
2018-01-14T12:00:43.594Z,44.00
2018-01-14T12:03:11.756Z,44.30
2018-01-14T12:05:40.639Z,43.80
2018-01-14T12:08:09.552Z,43.60
2018-01-14T12:10:39.765Z,43.60
2018-01-14T12:13:08.661Z,43.50
2018-01-14T12:15:37.543Z,44.00
2018-01-14T12:18:05.718Z,43.60
2018-01-14T12:20:34.930Z,43.40
2018-01-14T12:23:03.137Z,44.30
2018-01-14T12:25:31.322Z,44.00
2018-01-14T12:27:59.539Z,44.00
2018-01-14T12:30:32.252Z,44.20
2018-01-14T12:33:06.814Z,45.10
2018-01-14T12:35:34.972Z,45.10
2018-01-14T12:38:05.151Z,44.50
2018-01-14T12:40:33.450Z,45.10
2018-01-14T12:43:01.597Z,44.40
2018-01-14T12:45:31.519Z,45.10
2018-01-14T12:47:59.690Z,45.10
2018-01-14T12:50:32.724Z,45.60
2018-01-14T12:53:08.945Z,45.30
2018-01-14T12:55:37.191Z,45.10
2018-01-14T12:58:06.162Z,45.00
2018-01-14T13:00:34.381Z,45.40
2018-01-14T13:03:04.029Z,45.50
2018-01-14T13:05:34.154Z,45.50
2018-01-14T13:08:02.425Z,45.10
2018-01-14T13:10:32.977Z,45.30
2018-01-14T13:13:01.170Z,45.40
2018-01-14T13:15:30.107Z,45.20
2018-01-14T13:18:01.202Z,45.20
2018-01-14T13:20:30.468Z,45.00
2018-01-14T13:23:00.368Z,45.40
2018-01-14T13:25:29.228Z,45.50
2018-01-14T13:27:58.923Z,45.60
2018-01-14T13:30:27.206Z,45.30
2018-01-14T13:32:56.408Z,45.60
2018-01-14T13:35:26.229Z,46.10
2018-01-14T13:37:55.322Z,47.40
2018-01-14T13:40:25.541Z,45.70
2018-01-14T13:42:54.933Z,45.70
2018-01-14T13:45:24.526Z,45.90
2018-01-14T13:47:52.693Z,47.60
2018-01-14T13:50:24.105Z,46.70
2018-01-14T13:52:53.223Z,46.50
2018-01-14T13:55:22.192Z,46.40
2018-01-14T13:57:50.361Z,46.40
2018-01-14T14:00:19.263Z,45.90
2018-01-14T14:02:49.793Z,45.60
2018-01-14T14:05:19.399Z,45.40
2018-01-14T14:07:49.677Z,45.30
2018-01-14T14:10:18.885Z,46.40
2018-01-14T14:12:48.247Z,46.70
2018-01-14T14:15:16.414Z,47.00
2018-01-14T14:17:44.619Z,45.50
2018-01-14T14:20:14.476Z,45.90
2018-01-14T14:22:42.657Z,45.90
2018-01-14T14:25:10.821Z,46.40
2018-01-14T14:27:38.974Z,45.30
2018-01-14T14:30:07.254Z,45.80
2018-01-14T14:32:35.428Z,45.00
2018-01-14T14:35:03.598Z,44.50
2018-01-14T14:37:32.144Z,44.40
2018-01-14T14:40:00.369Z,44.40
2018-01-14T14:42:28.546Z,43.60
2018-01-14T14:44:56.711Z,44.40
2018-01-14T14:47:26.815Z,44.90
2018-01-14T14:49:54.955Z,45.80
2018-01-14T14:52:23.124Z,45.80
2018-01-14T14:54:51.321Z,45.00
2018-01-14T14:57:19.486Z,45.00
2018-01-14T14:59:47.650Z,44.90
2018-01-14T15:02:16.410Z,44.90
2018-01-14T15:04:45.013Z,45.60
2018-01-14T15:07:13.193Z,45.00
2018-01-14T15:09:41.364Z,44.30
2018-01-14T15:12:09.542Z,44.30
2018-01-14T15:14:37.710Z,44.40
2018-01-14T15:17:05.887Z,45.20
2018-01-14T15:19:34.815Z,44.80
2018-01-14T15:22:02.980Z,44.80
2018-01-14T15:24:31.908Z,45.20
2018-01-14T15:27:00.521Z,45.20
2018-01-14T15:29:28.957Z,46.90
2018-01-14T15:31:57.877Z,44.90
2018-01-14T15:34:26.066Z,44.90
2018-01-14T15:36:54.238Z,44.80
2018-01-14T15:39:22.407Z,46.10
2018-01-14T15:41:51.567Z,45.20
2018-01-14T15:44:19.738Z,45.00
2018-01-14T15:46:47.910Z,44.60
2018-01-14T15:49:16.080Z,47.50
2018-01-14T15:51:52.122Z,46.30
2018-01-14T15:54:20.313Z,46.40
2018-01-14T15:56:48.513Z,45.40
2018-01-14T15:59:17.412Z,47.20
2018-01-14T16:01:49.289Z,47.20
2018-01-14T16:04:17.983Z,46.00
2018-01-14T16:06:49.902Z,45.80
2018-01-14T16:09:18.063Z,45.50
2018-01-14T16:11:50.146Z,45.70
2018-01-14T16:14:19.213Z,45.60
2018-01-14T16:16:47.356Z,44.70
2018-01-14T16:19:15.532Z,44.60
2018-01-14T16:21:49.504Z,43.40
2018-01-14T16:24:17.665Z,43.80
2018-01-14T16:26:46.904Z,44.70
2018-01-14T16:29:15.092Z,45.10
2018-01-14T16:31:43.326Z,45.80
2018-01-14T16:34:11.496Z,46.10
2018-01-14T16:36:39.673Z,45.20
2018-01-14T16:39:08.752Z,45.00
2018-01-14T16:41:37.081Z,44.70
2018-01-14T16:44:07.402Z,45.30
2018-01-14T16:46:37.477Z,45.60
2018-01-14T16:49:06.907Z,45.60
2018-01-14T16:51:37.289Z,44.70
2018-01-14T16:54:05.445Z,44.70
2018-01-14T16:56:35.256Z,44.50
2018-01-14T16:59:04.980Z,43.50
2018-01-14T17:01:34.879Z,44.90
2018-01-14T17:04:03.959Z,44.90
2018-01-14T17:06:34.417Z,44.30
2018-01-14T17:09:03.484Z,44.50
2018-01-14T17:11:32.737Z,43.80
2018-01-14T17:14:03.369Z,43.70
2018-01-14T17:16:32.227Z,44.40
2018-01-14T17:19:00.451Z,44.50
2018-01-14T17:21:30.753Z,42.90
2018-01-14T17:23:58.972Z,45.80
2018-01-14T17:26:28.364Z,45.90
2018-01-14T17:28:56.550Z,45.30
2018-01-14T17:31:24.822Z,44.50
2018-01-14T17:33:54.281Z,46.10
2018-01-14T17:36:22.461Z,46.60
2018-01-14T17:38:51.331Z,45.90
2018-01-14T17:41:19.546Z,44.90
2018-01-14T17:43:48.362Z,45.60
2018-01-14T17:46:16.518Z,47.00
2018-01-14T17:48:44.684Z,46.80
2018-01-14T17:51:13.072Z,44.30
2018-01-14T17:53:41.855Z,45.80
2018-01-14T17:56:11.165Z,45.50
2018-01-14T17:58:39.413Z,45.50
2018-01-14T18:01:07.584Z,45.90
2018-01-14T18:03:37.158Z,45.50
2018-01-14T18:06:06.452Z,45.90
2018-01-14T18:08:34.608Z,45.00
2018-01-14T18:11:02.768Z,44.10
2018-01-14T18:13:30.921Z,47.50
2018-01-14T18:15:59.156Z,46.10
2018-01-14T18:18:27.736Z,45.50
2018-01-14T18:21:00.720Z,46.80
2018-01-14T18:23:29.983Z,47.70
2018-01-14T18:25:58.855Z,48.70
2018-01-14T18:28:27.032Z,49.00
2018-01-14T18:30:56.626Z,48.60
2018-01-14T18:33:26.333Z,49.70
2018-01-14T18:35:56.795Z,49.60
2018-01-14T18:38:25.887Z,50.20
2018-01-14T18:40:54.204Z,50.40
2018-01-14T18:43:22.388Z,51.80
2018-01-14T18:46:15.382Z,50.60
2018-01-14T19:02:07.489Z,52.90
2018-01-14T19:04:37.649Z,52.90
2018-01-14T19:07:07.209Z,52.90
2018-01-14T19:09:38.695Z,52.90
2018-01-14T19:12:06.949Z,54.10
2018-01-14T19:14:35.961Z,57.30
2018-01-14T19:17:05.025Z,58.00
2018-01-14T19:19:35.206Z,59.80
2018-01-14T19:22:04.406Z,59.80
2018-01-14T19:24:34.205Z,59.00
2018-01-14T19:27:02.954Z,59.00
2018-01-14T19:29:31.276Z,60.00
2018-01-14T19:32:01.225Z,60.70
2018-01-14T19:34:30.330Z,60.00
2018-01-14T19:36:58.643Z,60.30
2018-01-14T19:39:28.430Z,58.90
2018-01-14T19:42:04.353Z,58.80
2018-01-14T19:44:32.635Z,59.10
2018-01-14T19:47:01.549Z,58.90
2018-01-14T19:49:29.826Z,58.80
2018-01-14T19:51:59.223Z,59.20
2018-01-14T19:54:28.405Z,59.30
2018-01-14T19:57:00.890Z,59.90
2018-01-14T19:59:30.416Z,56.60
2018-01-14T20:01:59.508Z,56.70
2018-01-14T20:04:28.003Z,58.10
2018-01-14T20:06:57.025Z,58.70
2018-01-14T20:09:25.480Z,60.00
2018-01-14T20:11:53.999Z,61.40
2018-01-14T20:14:22.490Z,61.20
2018-01-14T20:16:52.183Z,61.90
2018-01-14T20:19:21.441Z,62.20
2018-01-14T20:21:53.402Z,62.10
2018-01-14T20:24:23.238Z,59.60
2018-01-14T20:26:51.672Z,60.20
2018-01-14T20:29:20.239Z,61.80
2018-01-14T20:31:50.742Z,62.50
2018-01-14T20:34:19.755Z,61.90
2018-01-14T20:36:50.082Z,63.10
2018-01-14T20:39:19.355Z,62.90
2018-01-14T20:41:55.042Z,62.90
2018-01-14T20:44:43.190Z,64.40
2018-01-14T20:47:12.048Z,65.90
2018-01-14T20:49:40.411Z,65.80
2018-01-14T20:52:08.661Z,66.40
2018-01-14T20:54:36.813Z,66.00
2018-01-14T20:57:04.999Z,65.40
2018-01-14T20:59:33.156Z,66.90
2018-01-14T21:02:01.559Z,68.20
2018-01-14T21:04:30.487Z,69.30
2018-01-14T21:06:58.662Z,69.30
2018-01-14T21:09:26.813Z,68.10
2018-01-14T21:11:56.063Z,66.20
2018-01-14T21:14:24.234Z,66.20
2018-01-14T21:16:52.414Z,65.70
2018-01-14T21:19:20.584Z,67.40
2018-01-14T21:21:52.193Z,68.20
2018-01-14T21:24:20.453Z,69.10
2018-01-14T21:26:48.612Z,67.50
2018-01-14T21:29:17.551Z,70.70
2018-01-14T21:31:47.903Z,70.60
2018-01-14T21:34:16.055Z,70.70
2018-01-14T21:36:44.233Z,70.70
2018-01-14T21:39:12.403Z,70.70
2018-01-14T21:41:40.667Z,71.60
2018-01-14T21:44:08.864Z,72.40
2018-01-14T21:46:37.147Z,71.80
2018-01-14T21:49:06.114Z,72.30
2018-01-14T21:51:34.351Z,72.30
2018-01-14T21:54:03.216Z,70.10
2018-01-14T21:56:31.502Z,70.60
2018-01-14T21:58:59.653Z,71.70
2018-01-14T22:01:27.877Z,70.60
2018-01-14T22:03:56.055Z,69.10
2018-01-14T22:06:27.927Z,69.70
2018-01-14T22:08:56.096Z,71.10
2018-01-14T22:11:24.365Z,72.60
2018-01-14T22:13:54.483Z,74.70
2018-01-14T22:16:22.645Z,72.80
2018-01-14T22:18:51.567Z,74.30
2018-01-14T22:21:19.825Z,74.00
2018-01-14T22:23:48.006Z,73.90
2018-01-14T22:26:16.222Z,74.80
2018-01-14T22:28:44.370Z,74.10
2018-01-14T22:31:15.997Z,73.20
2018-01-14T22:33:44.162Z,72.10
2018-01-14T22:36:16.289Z,73.60
2018-01-14T22:38:44.684Z,73.60
2018-01-14T22:41:18.545Z,72.70
2018-01-14T22:43:46.730Z,72.80
2018-01-14T22:46:15.695Z,72.80
2018-01-14T22:48:43.860Z,72.60
2018-01-14T22:51:13.317Z,72.70
2018-01-14T22:53:41.495Z,72.20
2018-01-14T22:56:09.676Z,72.40
2018-01-14T22:58:37.839Z,74.20
2018-01-14T23:01:05.989Z,71.60
2018-01-14T23:03:34.158Z,69.10
2018-01-14T23:06:03.692Z,71.60
2018-01-14T23:08:32.661Z,72.80
2018-01-14T23:11:00.918Z,72.90
2018-01-14T23:13:30.101Z,72.30
2018-01-14T23:15:59.035Z,74.20
2018-01-14T23:18:27.197Z,74.10
2018-01-14T23:20:56.547Z,73.40
2018-01-14T23:23:24.717Z,73.60
2018-01-14T23:25:52.879Z,73.80
2018-01-14T23:28:21.048Z,73.80
2018-01-14T23:30:50.280Z,74.20
2018-01-14T23:33:18.573Z,74.40
2018-01-14T23:35:47.505Z,73.80
2018-01-14T23:38:15.673Z,73.80
2018-01-14T23:40:44.945Z,73.20
2018-01-14T23:43:13.102Z,73.80
2018-01-14T23:45:42.245Z,72.50
2018-01-14T23:48:10.569Z,73.20
2018-01-14T23:50:39.688Z,71.90
2018-01-14T23:53:07.853Z,71.90
2018-01-14T23:55:36.009Z,72.50
2018-01-14T23:58:04.174Z,73.70
