createdAt,value
2022-12-18T00:01:35.523Z,89.40
2022-12-18T00:04:05.103Z,90.20
2022-12-18T00:06:33.201Z,94.80
2022-12-18T00:09:01.001Z,97.00
2022-12-18T00:11:30.803Z,107.30
2022-12-18T00:13:59.762Z,105.10
2022-12-18T00:16:29.039Z,104.80
2022-12-18T00:18:58.420Z,114.60
2022-12-18T00:21:26.439Z,111.10
2022-12-18T00:23:53.804Z,106.50
2022-12-18T00:26:27.554Z,106.90
2022-12-18T00:29:00.740Z,113.00
2022-12-18T00:31:28.353Z,105.30
2022-12-18T00:33:57.159Z,116.80
2022-12-18T00:36:27.516Z,118.50
2022-12-18T00:38:56.790Z,116.00
2022-12-18T00:41:43.865Z,108.30
2022-12-18T00:46:40.378Z,109.50
2022-12-18T00:49:07.707Z,118.20
2022-12-18T00:51:34.951Z,121.90
2022-12-18T00:54:02.065Z,134.10
2022-12-18T00:56:29.384Z,118.30
2022-12-18T00:58:56.705Z,109.00
2022-12-18T01:01:23.993Z,109.40
2022-12-18T01:03:51.910Z,113.60
2022-12-18T01:06:21.170Z,113.50
2022-12-18T01:08:48.411Z,110.40
2022-12-18T01:11:19.132Z,116.70
2022-12-18T01:13:46.866Z,118.40
2022-12-18T01:16:15.602Z,105.40
2022-12-18T01:18:43.311Z,107.50
2022-12-18T01:21:13.770Z,103.90
2022-12-18T01:23:41.880Z,95.70
2022-12-18T01:26:16.479Z,98.30
2022-12-18T01:28:44.647Z,94.60
2022-12-18T01:31:20.627Z,86.00
2022-12-18T01:33:48.637Z,96.50
2022-12-18T01:36:18.525Z,96.80
2022-12-18T01:38:47.317Z,94.30
2022-12-18T01:41:16.667Z,97.40
2022-12-18T01:43:49.712Z,106.10
2022-12-18T01:46:19.651Z,105.40
2022-12-18T01:48:50.604Z,92.50
2022-12-18T01:51:18.444Z,94.00
2022-12-18T01:53:48.113Z,94.20
2022-12-18T01:56:18.240Z,91.10
2022-12-18T01:59:07.180Z,92.80
2022-12-18T02:01:35.847Z,102.30
2022-12-18T02:04:26.964Z,99.70
2022-12-18T02:07:21.774Z,89.40
2022-12-18T02:10:16.171Z,99.90
2022-12-18T02:13:03.535Z,98.00
2022-12-18T02:15:46.650Z,105.00
2022-12-18T02:18:24.712Z,101.20
2022-12-18T02:21:10.960Z,92.20
2022-12-18T02:23:41.528Z,81.00
2022-12-18T02:26:28.414Z,96.60
2022-12-18T02:29:29.861Z,104.50
2022-12-18T02:32:00.531Z,98.20
2022-12-18T02:34:32.294Z,98.70
2022-12-18T02:37:03.016Z,90.00
2022-12-18T02:39:33.518Z,96.80
2022-12-18T02:42:08.442Z,96.90
2022-12-18T02:44:45.122Z,91.70
2022-12-18T02:47:15.317Z,77.90
2022-12-18T02:49:42.763Z,100.50
2022-12-18T02:52:29.674Z,103.00
2022-12-18T02:55:35.173Z,96.50
2022-12-18T02:58:33.181Z,88.70
2022-12-18T03:01:28.990Z,89.80
2022-12-18T03:04:03.251Z,100.10
2022-12-18T03:06:39.788Z,107.90
2022-12-18T03:09:12.774Z,108.50
2022-12-18T03:12:03.895Z,108.40
2022-12-18T03:14:34.575Z,107.70
2022-12-18T03:17:07.317Z,115.50
2022-12-18T03:19:36.234Z,102.80
2022-12-18T03:22:08.100Z,116.10
2022-12-18T03:24:43.414Z,103.70
2022-12-18T03:27:17.000Z,99.40
2022-12-18T03:30:07.828Z,101.80
2022-12-18T03:32:55.542Z,83.20
2022-12-18T03:35:34.537Z,92.80
2022-12-18T03:38:02.567Z,108.10
2022-12-18T03:40:49.790Z,120.30
2022-12-18T03:43:30.121Z,95.90
2022-12-18T03:46:12.561Z,104.10
2022-12-18T03:48:47.228Z,120.60
2022-12-18T03:51:47.069Z,124.20
2022-12-18T03:54:16.060Z,119.00
2022-12-18T03:57:02.161Z,136.90
2022-12-18T03:59:47.922Z,113.60
2022-12-18T04:02:19.332Z,129.60
2022-12-18T04:04:51.076Z,128.40
2022-12-18T04:07:20.374Z,129.30
2022-12-18T04:09:50.365Z,112.30
2022-12-18T04:12:18.523Z,123.20
2022-12-18T04:14:47.551Z,124.20
2022-12-18T04:17:15.627Z,123.80
2022-12-18T04:19:43.085Z,123.70
2022-12-18T04:22:11.912Z,122.90
2022-12-18T04:24:43.716Z,123.40
2022-12-18T04:27:16.926Z,124.50
2022-12-18T04:29:48.530Z,130.90
2022-12-18T04:32:16.567Z,127.70
2022-12-18T04:34:44.390Z,129.40
2022-12-18T04:37:11.951Z,136.90
2022-12-18T04:39:39.812Z,134.30
2022-12-18T04:42:11.351Z,136.20
2022-12-18T04:44:38.230Z,114.20
2022-12-18T04:47:05.423Z,113.40
2022-12-18T04:49:32.603Z,125.30
2022-12-18T04:51:59.894Z,112.70
2022-12-18T04:54:27.299Z,112.10
2022-12-18T04:56:54.581Z,120.30
2022-12-18T04:59:22.858Z,120.50
2022-12-18T05:01:50.953Z,116.00
2022-12-18T05:04:18.783Z,90.70
2022-12-18T05:06:47.134Z,101.00
2022-12-18T05:09:15.051Z,96.80
2022-12-18T05:11:42.503Z,101.80
2022-12-18T05:14:09.676Z,75.40
2022-12-18T05:16:37.136Z,99.60
2022-12-18T05:19:04.519Z,84.30
2022-12-18T05:21:31.746Z,84.70
2022-12-18T05:23:58.724Z,84.30
2022-12-18T05:26:25.872Z,84.10
2022-12-18T05:28:53.124Z,66.90
2022-12-18T05:31:20.583Z,84.00
2022-12-18T05:33:49.685Z,86.20
2022-12-18T05:36:16.643Z,100.20
2022-12-18T05:38:44.295Z,86.40
2022-12-18T05:41:11.702Z,93.70
2022-12-18T05:43:40.766Z,85.90
2022-12-18T05:46:18.096Z,89.40
2022-12-18T05:49:01.800Z,96.90
2022-12-18T05:51:29.279Z,81.20
2022-12-18T05:53:56.454Z,85.90
2022-12-18T05:56:24.005Z,93.50
2022-12-18T05:58:54.752Z,95.00
2022-12-18T06:01:25.324Z,114.30
2022-12-18T06:03:52.869Z,97.20
2022-12-18T06:06:23.365Z,90.00
2022-12-18T06:08:51.303Z,93.80
2022-12-18T06:11:21.472Z,102.70
2022-12-18T06:13:57.937Z,99.20
2022-12-18T06:16:28.675Z,103.90
2022-12-18T06:19:00.586Z,102.00
2022-12-18T06:21:28.858Z,94.80
2022-12-18T06:23:56.424Z,103.90
2022-12-18T06:26:28.010Z,97.50
2022-12-18T06:28:56.394Z,107.60
2022-12-18T06:31:23.726Z,91.00
2022-12-18T06:33:51.159Z,103.00
2022-12-18T06:36:18.469Z,103.00
2022-12-18T06:38:45.719Z,101.80
2022-12-18T06:41:15.561Z,96.40
2022-12-18T06:43:43.687Z,110.90
2022-12-18T06:46:12.120Z,108.00
2022-12-18T06:48:40.649Z,106.80
2022-12-18T06:51:24.104Z,104.30
2022-12-18T06:53:51.378Z,109.90
2022-12-18T06:56:18.612Z,110.20
2022-12-18T06:58:46.076Z,113.70
2022-12-18T07:01:14.109Z,110.40
2022-12-18T07:03:42.626Z,101.70
2022-12-18T07:06:19.341Z,113.60
2022-12-18T07:08:48.160Z,109.90
2022-12-18T07:11:16.337Z,122.90
2022-12-18T07:13:44.501Z,120.20
2022-12-18T07:16:24.375Z,117.80
2022-12-18T07:18:55.540Z,119.80
2022-12-18T07:21:24.745Z,137.20
2022-12-18T07:23:55.875Z,121.60
2022-12-18T07:26:23.700Z,137.80
2022-12-18T07:28:51.429Z,123.80
2022-12-18T07:31:21.546Z,152.30
2022-12-18T07:33:50.380Z,150.60
2022-12-18T07:36:18.376Z,129.30
2022-12-18T07:38:48.676Z,134.20
2022-12-18T07:41:16.463Z,149.30
2022-12-18T07:43:44.187Z,148.20
2022-12-18T07:46:16.081Z,154.60
2022-12-18T07:48:49.463Z,138.60
2022-12-18T07:51:19.020Z,138.90
2022-12-18T07:53:46.842Z,148.00
2022-12-18T07:56:29.953Z,136.80
2022-12-18T07:58:59.526Z,125.40
2022-12-18T08:01:27.574Z,135.90
2022-12-18T08:03:55.353Z,124.50
2022-12-18T08:06:24.227Z,132.50
2022-12-18T08:08:54.104Z,123.20
2022-12-18T08:11:22.204Z,135.30
2022-12-18T08:13:49.548Z,129.90
2022-12-18T08:16:18.010Z,120.90
2022-12-18T08:18:45.740Z,144.40
2022-12-18T08:21:16.227Z,148.00
2022-12-18T08:23:44.171Z,156.60
2022-12-18T08:26:12.914Z,131.70
2022-12-18T08:28:40.943Z,140.70
2022-12-18T08:31:09.210Z,137.10
2022-12-18T08:33:39.716Z,143.20
2022-12-18T08:36:10.358Z,147.40
2022-12-18T08:38:38.575Z,152.20
2022-12-18T08:41:18.311Z,145.70
2022-12-18T08:44:11.250Z,151.70
2022-12-18T08:49:15.829Z,138.60
2022-12-18T08:51:42.978Z,127.10
2022-12-18T08:54:14.176Z,140.70
2022-12-18T08:56:55.829Z,141.80
2022-12-18T08:59:24.264Z,148.40
2022-12-18T09:01:54.648Z,138.40
2022-12-18T09:04:22.747Z,142.80
2022-12-18T09:06:49.920Z,129.30
2022-12-18T09:09:17.211Z,172.10
2022-12-18T09:11:44.469Z,151.00
2022-12-18T09:14:26.015Z,145.00
2022-12-18T09:16:53.266Z,139.30
2022-12-18T09:19:20.501Z,146.20
2022-12-18T09:21:48.590Z,153.40
2022-12-18T09:24:17.381Z,140.90
2022-12-18T09:26:47.280Z,139.60
2022-12-18T09:29:16.761Z,141.80
2022-12-18T09:31:45.897Z,147.30
2022-12-18T09:34:27.351Z,140.50
2022-12-18T09:36:54.587Z,141.00
2022-12-18T09:39:22.440Z,154.70
2022-12-18T09:41:57.501Z,165.30
2022-12-18T09:44:31.384Z,148.30
2022-12-18T09:47:09.993Z,143.40
2022-12-18T09:49:43.520Z,151.30
2022-12-18T09:52:16.335Z,157.60
2022-12-18T09:54:49.347Z,152.50
2022-12-18T09:57:21.706Z,162.60
2022-12-18T10:00:22.955Z,155.50
2022-12-18T10:03:04.527Z,160.60
2022-12-18T10:05:47.549Z,161.50
2022-12-18T10:08:51.346Z,162.50
2022-12-18T10:11:46.275Z,160.20
2022-12-18T10:14:18.388Z,151.10
2022-12-18T10:17:19.241Z,155.90
2022-12-18T10:20:05.939Z,153.40
2022-12-18T10:23:11.678Z,138.70
2022-12-18T10:25:58.959Z,154.20
2022-12-18T10:28:37.918Z,142.30
2022-12-18T10:31:13.608Z,152.60
2022-12-18T10:33:41.748Z,166.50
2022-12-18T10:36:09.351Z,147.50
2022-12-18T10:38:37.679Z,149.10
2022-12-18T10:41:12.190Z,159.80
2022-12-18T10:43:41.195Z,174.80
2022-12-18T10:46:08.875Z,156.60
2022-12-18T10:48:39.824Z,162.20
2022-12-18T10:51:12.207Z,146.00
2022-12-18T10:53:43.684Z,145.00
2022-12-18T10:56:11.339Z,149.80
2022-12-18T10:58:40.528Z,147.00
2022-12-18T11:01:14.307Z,140.70
2022-12-18T11:03:45.279Z,146.50
2022-12-18T11:06:22.190Z,148.90
2022-12-18T11:09:19.264Z,153.30
2022-12-18T11:11:52.816Z,144.50
2022-12-18T11:14:26.826Z,122.60
2022-12-18T11:17:24.906Z,138.10
2022-12-18T11:19:43.010Z,131.50
2022-12-18T11:22:29.890Z,134.30
2022-12-18T11:25:36.211Z,152.10
2022-12-18T11:28:44.117Z,143.20
2022-12-18T11:31:26.070Z,112.70
2022-12-18T11:34:31.693Z,108.10
2022-12-18T11:37:02.370Z,134.30
2022-12-18T11:39:52.449Z,134.20
2022-12-18T11:42:28.578Z,118.30
2022-12-18T11:44:59.996Z,129.40
2022-12-18T11:48:04.883Z,126.40
2022-12-18T11:50:52.839Z,126.50
2022-12-18T11:53:21.035Z,135.10
2022-12-18T11:56:27.603Z,133.20
2022-12-18T11:59:32.816Z,133.20
2022-12-18T12:02:10.357Z,134.10
2022-12-18T12:05:05.867Z,132.10
2022-12-18T12:07:51.797Z,122.30
2022-12-18T12:10:47.844Z,104.50
2022-12-18T12:13:52.831Z,100.20
2022-12-18T12:16:29.127Z,131.30
2022-12-18T12:19:16.832Z,122.30
2022-12-18T12:21:58.934Z,131.10
2022-12-18T12:24:48.597Z,126.00
2022-12-18T12:27:40.709Z,121.60
2022-12-18T12:30:46.235Z,132.80
2022-12-18T12:33:20.879Z,124.20
2022-12-18T12:36:14.029Z,134.30
2022-12-18T12:38:49.821Z,128.20
2022-12-18T12:41:42.929Z,128.30
2022-12-18T12:44:18.861Z,139.30
2022-12-18T12:46:49.584Z,143.60
2022-12-18T12:49:22.125Z,128.40
2022-12-18T12:52:37.835Z,131.20
2022-12-18T12:55:23.690Z,127.60
2022-12-18T12:58:17.761Z,103.80
2022-12-18T13:00:49.022Z,119.20
2022-12-18T13:03:42.535Z,120.80
2022-12-18T13:06:18.333Z,124.60
2022-12-18T13:08:57.849Z,144.50
2022-12-18T13:11:56.313Z,130.80
2022-12-18T13:14:37.098Z,120.10
2022-12-18T13:17:20.391Z,115.40
2022-12-18T13:20:15.565Z,131.60
2022-12-18T13:22:47.857Z,104.90
2022-12-18T13:25:35.690Z,121.90
2022-12-18T13:28:05.543Z,129.00
2022-12-18T13:30:32.733Z,117.20
2022-12-18T13:33:20.083Z,130.60
2022-12-18T13:35:47.748Z,140.30
2022-12-18T13:38:38.441Z,138.40
2022-12-18T13:41:18.121Z,131.10
2022-12-18T13:43:48.724Z,129.10
2022-12-18T13:46:23.686Z,139.00
2022-12-18T13:49:21.611Z,123.80
2022-12-18T13:51:52.066Z,154.90
2022-12-18T13:54:33.529Z,120.70
2022-12-18T13:57:02.436Z,141.70
2022-12-18T13:59:38.384Z,133.90
2022-12-18T14:02:15.814Z,152.10
2022-12-18T14:04:46.442Z,127.30
2022-12-18T14:07:24.739Z,136.80
2022-12-18T14:10:12.266Z,142.20
2022-12-18T14:13:00.359Z,139.60
2022-12-18T14:15:34.214Z,131.80
2022-12-18T14:18:31.552Z,150.40
2022-12-18T14:21:02.275Z,143.20
2022-12-18T14:23:36.427Z,148.50
2022-12-18T14:26:23.495Z,146.30
2022-12-18T14:31:24.143Z,130.00
2022-12-18T14:33:53.055Z,120.10
2022-12-18T14:36:25.822Z,115.00
2022-12-18T14:38:58.281Z,129.10
2022-12-18T14:41:27.143Z,114.10
2022-12-18T14:43:55.444Z,111.70
2022-12-18T14:46:48.073Z,129.20
2022-12-18T14:49:32.221Z,127.80
2022-12-18T14:52:02.776Z,117.20
2022-12-18T14:54:32.096Z,123.80
2022-12-18T14:57:25.857Z,131.90
2022-12-18T14:59:53.435Z,143.80
2022-12-18T15:02:25.889Z,142.40
2022-12-18T15:05:13.798Z,135.20
2022-12-18T15:07:43.953Z,123.10
2022-12-18T15:10:17.805Z,126.70
2022-12-18T15:12:47.691Z,129.00
2022-12-18T15:15:34.476Z,116.90
2022-12-18T15:18:08.214Z,100.90
2022-12-18T15:20:42.780Z,109.40
2022-12-18T15:23:20.398Z,94.60
2022-12-18T15:25:54.879Z,99.90
2022-12-18T15:28:28.325Z,102.70
2022-12-18T15:31:05.869Z,108.30
2022-12-18T15:33:59.534Z,110.20
2022-12-18T15:39:11.759Z,116.10
2022-12-18T15:41:41.479Z,139.40
2022-12-18T15:44:23.944Z,108.40
2022-12-18T15:46:51.319Z,134.80
2022-12-18T15:49:18.415Z,126.20
2022-12-18T15:52:08.400Z,119.80
2022-12-18T15:54:54.233Z,114.30
2022-12-18T15:57:24.491Z,122.50
2022-12-18T15:59:54.182Z,126.30
2022-12-18T16:02:23.226Z,99.40
2022-12-18T16:04:52.630Z,105.70
2022-12-18T16:07:25.232Z,108.40
2022-12-18T16:09:53.466Z,104.30
2022-12-18T16:12:25.652Z,116.40
2022-12-18T16:14:53.183Z,94.90
2022-12-18T16:17:20.823Z,107.50
2022-12-18T16:19:48.029Z,126.20
2022-12-18T16:22:24.502Z,125.20
2022-12-18T16:27:20.483Z,132.60
2022-12-18T16:29:48.503Z,122.40
2022-12-18T16:32:18.416Z,116.50
2022-12-18T16:34:46.462Z,131.20
2022-12-18T16:37:15.622Z,131.80
2022-12-18T16:39:43.523Z,115.80
2022-12-18T16:42:19.394Z,124.50
2022-12-18T16:44:48.643Z,129.60
2022-12-18T16:47:16.673Z,119.70
2022-12-18T16:49:45.564Z,131.50
2022-12-18T16:52:13.809Z,139.60
2022-12-18T16:54:41.257Z,139.20
2022-12-18T16:57:16.151Z,133.30
2022-12-18T16:59:43.441Z,114.20
2022-12-18T17:02:20.263Z,104.30
2022-12-18T17:04:57.682Z,118.10
2022-12-18T17:07:26.528Z,119.50
2022-12-18T17:09:54.394Z,149.00
2022-12-18T17:12:22.608Z,122.50
2022-12-18T17:14:49.956Z,124.40
2022-12-18T17:17:32.078Z,127.50
2022-12-18T17:19:59.052Z,117.20
2022-12-18T17:22:26.429Z,115.10
2022-12-18T17:24:53.663Z,124.00
2022-12-18T17:27:20.922Z,120.50
2022-12-18T17:29:48.977Z,141.20
2022-12-18T17:32:17.442Z,137.00
2022-12-18T17:34:44.541Z,133.80
2022-12-18T17:37:12.109Z,139.30
2022-12-18T17:39:39.816Z,130.90
2022-12-18T17:42:09.671Z,135.00
2022-12-18T17:44:39.268Z,124.40
2022-12-18T17:47:06.870Z,135.30
2022-12-18T17:49:34.393Z,110.80
2022-12-18T17:52:01.388Z,112.40
2022-12-18T17:54:28.633Z,117.30
2022-12-18T17:56:56.411Z,117.10
2022-12-18T17:59:23.832Z,127.70
2022-12-18T18:01:51.151Z,115.50
2022-12-18T18:04:19.548Z,127.90
2022-12-18T18:06:46.947Z,115.00
2022-12-18T18:09:16.653Z,129.30
2022-12-18T18:12:04.141Z,128.20
2022-12-18T18:14:32.787Z,117.90
2022-12-18T18:17:04.036Z,122.50
2022-12-18T18:19:33.127Z,126.50
2022-12-18T18:22:14.784Z,113.90
2022-12-18T18:24:43.280Z,133.80
2022-12-18T18:27:25.436Z,108.40
2022-12-18T18:29:54.018Z,101.20
2022-12-18T18:32:39.111Z,109.40
2022-12-18T18:35:19.336Z,95.60
2022-12-18T18:37:55.400Z,105.30
2022-12-18T18:40:22.843Z,113.50
2022-12-18T18:42:50.475Z,104.10
2022-12-18T18:45:17.708Z,117.80
2022-12-18T18:47:45.000Z,117.90
2022-12-18T18:50:12.654Z,118.50
2022-12-18T18:52:39.784Z,108.50
2022-12-18T18:55:25.633Z,113.70
2022-12-18T18:57:53.150Z,115.20
2022-12-18T19:00:20.491Z,137.80
2022-12-18T19:02:48.553Z,128.80
2022-12-18T19:05:16.119Z,121.70
2022-12-18T19:07:43.564Z,112.30
2022-12-18T19:10:10.908Z,93.30
2022-12-18T19:12:56.686Z,108.10
2022-12-18T19:15:24.050Z,123.00
2022-12-18T19:17:51.476Z,119.00
2022-12-18T19:20:19.441Z,118.00
2022-12-18T19:22:49.696Z,114.80
2022-12-18T19:25:29.717Z,127.00
2022-12-18T19:28:21.443Z,118.90
2022-12-18T19:30:58.576Z,106.70
2022-12-18T19:33:48.187Z,115.30
2022-12-18T19:36:26.209Z,109.90
2022-12-18T19:38:56.313Z,118.30
2022-12-18T19:41:25.777Z,127.20
2022-12-18T19:43:57.018Z,114.50
2022-12-18T19:46:24.538Z,126.90
2022-12-18T19:48:52.082Z,134.20
2022-12-18T19:51:22.815Z,121.70
2022-12-18T19:53:55.087Z,127.20
2022-12-18T19:56:28.177Z,141.50
2022-12-18T19:58:55.444Z,128.20
2022-12-18T20:01:24.844Z,146.90
2022-12-18T20:03:54.593Z,124.60
2022-12-18T20:06:33.765Z,169.10
2022-12-18T20:09:05.506Z,159.60
2022-12-18T20:11:37.251Z,166.70
2022-12-18T20:14:14.651Z,177.90
2022-12-18T20:16:46.241Z,182.80
2022-12-18T20:19:14.349Z,161.30
2022-12-18T20:21:43.448Z,167.60
2022-12-18T20:24:10.943Z,155.50
2022-12-18T20:26:40.135Z,153.00
2022-12-18T20:29:07.607Z,142.50
2022-12-18T20:31:37.855Z,114.80
2022-12-18T20:34:05.391Z,126.80
2022-12-18T20:36:36.204Z,123.50
2022-12-18T20:39:06.491Z,170.10
2022-12-18T20:41:37.980Z,152.10
2022-12-18T20:44:22.715Z,148.20
2022-12-18T20:46:53.512Z,139.70
2022-12-18T20:49:35.106Z,118.20
2022-12-18T20:52:02.783Z,119.20
2022-12-18T20:54:44.566Z,118.50
2022-12-18T20:57:11.813Z,111.80
2022-12-18T20:59:43.335Z,119.30
2022-12-18T21:02:16.294Z,111.00
2022-12-18T21:04:44.069Z,79.80
2022-12-18T21:07:11.779Z,100.90
2022-12-18T21:09:39.030Z,109.90
2022-12-18T21:12:35.140Z,117.40
2022-12-18T21:15:21.796Z,96.20
2022-12-18T21:17:52.691Z,78.60
2022-12-18T21:20:19.896Z,98.80
2022-12-18T21:22:48.917Z,90.10
2022-12-18T21:25:16.627Z,111.80
2022-12-18T21:27:43.820Z,86.70
2022-12-18T21:30:14.843Z,90.40
2022-12-18T21:32:42.332Z,85.60
2022-12-18T21:35:09.488Z,111.30
2022-12-18T21:37:36.910Z,121.60
2022-12-18T21:40:05.838Z,127.90
2022-12-18T21:42:51.758Z,119.20
2022-12-18T21:45:19.081Z,131.20
2022-12-18T21:47:46.266Z,118.70
2022-12-18T21:50:13.816Z,119.60
2022-12-18T21:52:41.295Z,107.30
2022-12-18T21:55:22.846Z,109.80
2022-12-18T21:57:50.386Z,109.20
2022-12-18T22:00:18.962Z,98.20
2022-12-18T22:03:17.819Z,105.50
2022-12-18T22:05:46.738Z,92.20
2022-12-18T22:08:17.004Z,122.20
2022-12-18T22:10:44.415Z,113.80
2022-12-18T22:13:11.650Z,124.30
2022-12-18T22:15:53.583Z,124.50
2022-12-18T22:18:20.908Z,122.10
2022-12-18T22:20:48.155Z,116.50
2022-12-18T22:23:15.145Z,123.80
2022-12-18T22:25:57.008Z,126.90
2022-12-18T22:28:43.548Z,139.50
2022-12-18T22:31:25.152Z,132.90
2022-12-18T22:33:52.334Z,124.10
2022-12-18T22:36:19.804Z,136.60
2022-12-18T22:38:49.711Z,130.80
2022-12-18T22:41:18.108Z,143.20
2022-12-18T22:43:45.153Z,135.60
2022-12-18T22:46:19.134Z,144.30
2022-12-18T22:48:46.618Z,159.10
2022-12-18T22:51:16.490Z,153.30
2022-12-18T22:53:44.484Z,120.40
2022-12-18T22:56:20.128Z,147.80
2022-12-18T22:58:50.574Z,137.30
2022-12-18T23:01:24.428Z,142.60
2022-12-18T23:03:52.641Z,140.10
2022-12-18T23:06:21.179Z,141.40
2022-12-18T23:08:52.951Z,135.90
2022-12-18T23:11:23.586Z,139.60
2022-12-18T23:13:51.047Z,147.20
2022-12-18T23:16:22.105Z,120.10
2022-12-18T23:18:54.320Z,117.50
2022-12-18T23:21:23.518Z,120.60
2022-12-18T23:23:51.905Z,131.90
2022-12-18T23:26:22.594Z,108.10
2022-12-18T23:28:51.895Z,127.90
2022-12-18T23:31:25.446Z,121.20
2022-12-18T23:33:55.413Z,124.70
2022-12-18T23:36:24.151Z,132.40
2022-12-18T23:38:54.245Z,134.70
2022-12-18T23:41:25.176Z,146.00
2022-12-18T23:43:53.043Z,136.50
2022-12-18T23:46:23.939Z,133.30
2022-12-18T23:48:51.963Z,136.50
2022-12-18T23:51:25.624Z,116.40
2022-12-18T23:53:54.838Z,123.50
2022-12-18T23:56:23.416Z,114.20
2022-12-18T23:58:52.649Z,124.40
