createdAt,value
2018-11-26T00:01:48.069Z,20.50
2018-11-26T00:04:20.659Z,20.90
2018-11-26T00:06:52.817Z,20.80
2018-11-26T00:09:25.180Z,20.10
2018-11-26T00:11:57.541Z,20.90
2018-11-26T00:14:29.944Z,20.30
2018-11-26T00:17:03.438Z,20.80
2018-11-26T00:19:35.911Z,19.60
2018-11-26T00:22:07.953Z,20.30
2018-11-26T00:24:40.358Z,20.10
2018-11-26T00:27:12.755Z,19.60
2018-11-26T00:29:45.109Z,20.60
2018-11-26T00:32:17.453Z,20.50
2018-11-26T00:34:49.820Z,23.10
2018-11-26T00:37:22.150Z,26.60
2018-11-26T00:39:54.195Z,28.10
2018-11-26T00:42:26.808Z,30.40
2018-11-26T00:44:59.118Z,30.60
2018-11-26T00:47:31.225Z,28.20
2018-11-26T00:50:03.376Z,22.90
2018-11-26T00:52:35.401Z,23.30
2018-11-26T00:57:47.889Z,22.50
2018-11-26T01:00:21.666Z,24.10
2018-11-26T01:02:54.656Z,23.00
2018-11-26T01:05:42.865Z,23.10
2018-11-26T01:08:15.242Z,24.50
2018-11-26T01:10:47.402Z,26.40
2018-11-26T01:13:19.926Z,26.60
2018-11-26T01:15:52.148Z,27.10
2018-11-26T01:18:24.822Z,24.10
2018-11-26T01:20:57.109Z,23.20
2018-11-26T01:23:29.508Z,23.10
2018-11-26T01:26:01.996Z,22.50
2018-11-26T01:28:34.648Z,22.10
2018-11-26T01:31:08.013Z,22.80
2018-11-26T01:33:41.163Z,22.00
2018-11-26T01:36:14.135Z,22.10
2018-11-26T01:38:46.750Z,22.30
2018-11-26T01:41:19.539Z,22.00
2018-11-26T01:43:52.052Z,23.10
2018-11-26T01:46:25.343Z,23.40
2018-11-26T01:48:57.691Z,22.60
2018-11-26T01:51:30.218Z,21.70
2018-11-26T01:54:02.451Z,21.70
2018-11-26T01:56:34.934Z,22.30
2018-11-26T01:59:07.426Z,22.10
2018-11-26T02:01:39.834Z,24.10
2018-11-26T02:04:12.288Z,22.50
2018-11-26T02:06:44.702Z,25.20
2018-11-26T02:09:17.327Z,22.80
2018-11-26T02:11:49.691Z,23.20
2018-11-26T02:14:22.089Z,24.00
2018-11-26T02:16:54.300Z,23.70
2018-11-26T02:19:26.853Z,22.30
2018-11-26T02:21:59.417Z,22.30
2018-11-26T02:24:31.585Z,22.10
2018-11-26T02:27:03.960Z,21.80
2018-11-26T02:29:36.394Z,21.60
2018-11-26T02:32:09.326Z,21.60
2018-11-26T02:34:41.674Z,21.50
2018-11-26T02:37:14.241Z,22.00
2018-11-26T02:39:46.616Z,22.50
2018-11-26T02:42:19.219Z,22.40
2018-11-26T02:44:51.555Z,22.90
2018-11-26T02:47:23.989Z,23.00
2018-11-26T02:49:56.529Z,26.40
2018-11-26T02:52:29.014Z,27.00
2018-11-26T02:55:01.149Z,27.40
2018-11-26T02:57:33.532Z,25.10
2018-11-26T03:00:05.744Z,26.30
2018-11-26T03:02:38.194Z,28.20
2018-11-26T03:05:11.653Z,31.80
2018-11-26T03:07:44.315Z,33.40
2018-11-26T03:10:17.504Z,35.10
2018-11-26T03:12:49.933Z,37.80
2018-11-26T03:15:22.005Z,39.60
2018-11-26T03:17:55.394Z,41.40
2018-11-26T03:20:28.199Z,43.40
2018-11-26T03:23:00.702Z,43.20
2018-11-26T03:25:33.133Z,44.00
2018-11-26T03:28:05.521Z,45.60
2018-11-26T03:30:38.096Z,47.80
2018-11-26T03:33:10.080Z,49.70
2018-11-26T03:35:42.388Z,50.80
2018-11-26T03:38:17.760Z,52.50
2018-11-26T03:40:50.082Z,51.80
2018-11-26T03:43:22.223Z,52.50
2018-11-26T03:45:54.561Z,52.20
2018-11-26T03:48:27.395Z,52.10
2018-11-26T03:51:00.207Z,52.10
2018-11-26T03:53:32.142Z,52.90
2018-11-26T03:56:04.298Z,48.40
2018-11-26T03:58:37.219Z,49.30
2018-11-26T04:01:09.955Z,50.00
2018-11-26T04:03:42.764Z,47.40
2018-11-26T04:06:15.311Z,45.40
2018-11-26T04:08:48.119Z,47.10
2018-11-26T04:11:21.054Z,46.30
2018-11-26T04:13:53.940Z,45.20
2018-11-26T04:16:26.019Z,44.50
2018-11-26T04:18:58.428Z,44.10
2018-11-26T04:21:31.550Z,44.80
2018-11-26T04:24:04.001Z,45.90
2018-11-26T04:26:36.652Z,45.10
2018-11-26T04:29:09.127Z,42.90
2018-11-26T04:31:42.108Z,42.90
2018-11-26T04:34:14.511Z,39.90
2018-11-26T04:36:46.520Z,39.80
2018-11-26T04:39:19.691Z,37.50
2018-11-26T04:41:52.611Z,37.70
2018-11-26T04:44:25.346Z,38.30
2018-11-26T04:46:57.692Z,38.40
2018-11-26T04:49:30.324Z,32.70
2018-11-26T04:52:03.298Z,34.10
2018-11-26T04:54:35.739Z,27.90
2018-11-26T04:57:08.216Z,25.70
2018-11-26T04:59:41.037Z,24.70
2018-11-26T05:02:16.401Z,24.10
2018-11-26T05:04:49.489Z,23.80
2018-11-26T05:07:21.875Z,23.30
2018-11-26T05:09:54.287Z,23.30
2018-11-26T05:12:26.422Z,22.90
2018-11-26T05:14:59.383Z,22.60
2018-11-26T05:17:31.551Z,21.80
2018-11-26T05:20:04.019Z,22.60
2018-11-26T05:22:36.261Z,22.00
2018-11-26T05:25:09.548Z,22.20
2018-11-26T05:27:41.778Z,21.90
2018-11-26T05:30:16.558Z,22.40
2018-11-26T05:32:49.352Z,21.70
2018-11-26T05:35:21.920Z,21.90
2018-11-26T05:37:54.278Z,21.20
2018-11-26T05:40:26.603Z,21.90
2018-11-26T05:42:59.035Z,21.80
2018-11-26T05:45:31.412Z,22.10
2018-11-26T05:48:03.893Z,22.00
2018-11-26T05:50:36.049Z,21.90
2018-11-26T05:53:08.628Z,22.10
2018-11-26T05:55:41.458Z,21.60
2018-11-26T05:58:14.042Z,22.00
2018-11-26T06:00:47.614Z,21.70
2018-11-26T06:03:20.119Z,21.60
2018-11-26T06:05:52.593Z,21.80
2018-11-26T06:08:24.427Z,22.00
2018-11-26T06:10:57.275Z,21.50
2018-11-26T06:13:30.443Z,21.60
2018-11-26T06:16:02.843Z,21.50
2018-11-26T06:18:35.177Z,21.30
2018-11-26T06:21:08.090Z,21.20
2018-11-26T06:23:40.866Z,21.50
2018-11-26T06:26:13.224Z,21.20
2018-11-26T06:28:45.239Z,21.60
2018-11-26T06:31:17.672Z,21.40
2018-11-26T06:33:50.275Z,20.80
2018-11-26T06:36:23.955Z,20.40
2018-11-26T06:38:56.442Z,20.60
2018-11-26T06:41:28.847Z,21.00
2018-11-26T06:44:01.679Z,21.10
2018-11-26T06:46:34.189Z,20.40
2018-11-26T06:49:07.051Z,20.60
2018-11-26T06:51:40.062Z,20.90
2018-11-26T06:54:12.782Z,20.80
2018-11-26T06:56:45.137Z,21.00
2018-11-26T06:59:17.665Z,21.70
2018-11-26T07:01:50.118Z,22.00
2018-11-26T07:04:22.415Z,21.60
2018-11-26T07:06:54.676Z,22.30
2018-11-26T07:09:27.104Z,22.00
2018-11-26T07:11:59.250Z,21.60
2018-11-26T07:14:31.783Z,21.40
2018-11-26T07:17:04.621Z,21.80
2018-11-26T07:19:37.043Z,21.80
2018-11-26T07:22:09.167Z,21.80
2018-11-26T07:24:41.515Z,21.70
2018-11-26T07:27:13.750Z,22.40
2018-11-26T07:29:46.191Z,23.00
2018-11-26T07:32:18.574Z,22.80
2018-11-26T07:34:50.870Z,22.50
2018-11-26T07:37:23.528Z,22.40
2018-11-26T07:39:55.918Z,22.60
2018-11-26T07:42:28.552Z,23.20
2018-11-26T07:45:01.321Z,22.10
2018-11-26T07:47:33.914Z,22.30
2018-11-26T07:50:06.833Z,22.30
2018-11-26T07:52:39.398Z,22.10
2018-11-26T07:55:13.194Z,22.40
2018-11-26T07:57:45.598Z,21.80
2018-11-26T08:00:18.658Z,21.50
2018-11-26T08:02:51.853Z,21.80
2018-11-26T08:05:25.771Z,22.50
2018-11-26T08:07:58.546Z,22.50
2018-11-26T08:10:31.022Z,22.40
2018-11-26T08:13:03.412Z,22.90
2018-11-26T08:15:35.964Z,22.80
2018-11-26T08:18:08.769Z,22.80
2018-11-26T08:20:41.287Z,23.90
2018-11-26T08:23:13.621Z,23.50
2018-11-26T08:25:45.974Z,23.30
2018-11-26T08:28:18.422Z,23.90
2018-11-26T08:30:50.796Z,24.00
2018-11-26T08:33:23.084Z,24.60
2018-11-26T08:36:00.209Z,24.40
2018-11-26T08:38:37.163Z,24.70
2018-11-26T08:41:14.575Z,24.80
2018-11-26T08:43:51.703Z,25.40
2018-11-26T08:46:29.137Z,25.50
2018-11-26T08:49:04.137Z,25.40
2018-11-26T08:51:37.133Z,25.10
2018-11-26T08:54:10.414Z,25.40
2018-11-26T08:56:42.568Z,25.50
2018-11-26T08:59:15.417Z,25.00
2018-11-26T09:01:52.618Z,25.00
2018-11-26T09:04:29.350Z,25.30
2018-11-26T09:07:01.835Z,24.90
2018-11-26T09:09:34.656Z,25.00
2018-11-26T09:12:07.219Z,25.10
2018-11-26T09:14:39.467Z,24.80
2018-11-26T09:17:12.863Z,24.70
2018-11-26T09:19:46.067Z,24.90
2018-11-26T09:22:18.619Z,24.50
2018-11-26T09:24:51.386Z,24.70
2018-11-26T09:27:23.538Z,24.10
2018-11-26T09:29:55.971Z,24.10
2018-11-26T09:32:28.487Z,24.20
2018-11-26T09:35:01.408Z,24.60
2018-11-26T09:37:33.847Z,24.60
2018-11-26T09:40:06.599Z,25.10
2018-11-26T09:42:38.871Z,24.90
2018-11-26T09:45:13.882Z,25.10
2018-11-26T09:47:46.273Z,24.70
2018-11-26T09:50:20.681Z,25.20
2018-11-26T09:52:52.743Z,25.40
2018-11-26T09:55:24.994Z,25.30
2018-11-26T09:57:57.702Z,25.40
2018-11-26T10:00:29.935Z,25.10
2018-11-26T10:03:02.343Z,25.10
2018-11-26T10:05:34.441Z,25.00
2018-11-26T10:08:07.700Z,25.00
2018-11-26T10:10:40.064Z,24.30
2018-11-26T10:13:12.378Z,24.50
2018-11-26T10:15:44.596Z,24.60
2018-11-26T10:18:17.288Z,24.50
2018-11-26T10:20:49.513Z,25.20
2018-11-26T10:23:22.096Z,25.20
2018-11-26T10:25:54.604Z,24.70
2018-11-26T10:28:26.789Z,24.70
2018-11-26T10:30:59.277Z,25.00
2018-11-26T10:33:31.520Z,24.80
2018-11-26T10:36:03.889Z,25.30
2018-11-26T10:38:36.408Z,25.00
2018-11-26T10:41:09.198Z,25.30
2018-11-26T10:43:41.210Z,25.20
2018-11-26T10:46:13.641Z,25.20
2018-11-26T10:48:46.073Z,25.30
2018-11-26T10:51:18.167Z,25.40
2018-11-26T10:53:50.808Z,25.50
2018-11-26T10:56:23.127Z,25.30
2018-11-26T10:58:55.331Z,25.80
2018-11-26T11:01:33.750Z,25.70
2018-11-26T11:04:06.148Z,25.80
2018-11-26T11:06:38.556Z,26.30
2018-11-26T11:09:11.192Z,26.20
2018-11-26T11:11:43.489Z,26.60
2018-11-26T11:14:16.364Z,25.80
2018-11-26T11:16:48.849Z,26.10
2018-11-26T11:19:21.995Z,26.10
2018-11-26T11:21:54.389Z,25.80
2018-11-26T11:24:27.224Z,26.20
2018-11-26T11:26:59.594Z,25.80
2018-11-26T11:29:31.989Z,25.80
2018-11-26T11:32:04.095Z,26.00
2018-11-26T11:34:36.723Z,25.80
2018-11-26T11:37:09.265Z,25.90
2018-11-26T11:39:41.367Z,25.80
2018-11-26T11:42:13.759Z,26.10
2018-11-26T11:44:46.110Z,25.60
2018-11-26T11:47:18.100Z,25.30
2018-11-26T11:49:50.627Z,25.70
2018-11-26T11:52:23.039Z,25.50
2018-11-26T11:54:55.235Z,25.90
2018-11-26T11:57:27.811Z,25.50
2018-11-26T12:00:00.377Z,25.30
2018-11-26T12:02:37.111Z,25.30
2018-11-26T12:05:10.880Z,25.20
2018-11-26T12:07:43.307Z,26.30
2018-11-26T12:10:15.635Z,24.90
2018-11-26T12:12:47.981Z,26.10
2018-11-26T12:15:20.560Z,25.40
2018-11-26T12:17:52.945Z,26.70
2018-11-26T12:20:25.773Z,29.50
2018-11-26T12:22:58.036Z,31.60
2018-11-26T12:25:30.734Z,34.50
2018-11-26T12:28:03.060Z,35.00
2018-11-26T12:30:36.579Z,37.50
2018-11-26T12:33:09.077Z,38.30
2018-11-26T12:35:41.317Z,38.70
2018-11-26T12:38:14.016Z,39.20
2018-11-26T12:40:46.367Z,40.00
2018-11-26T12:43:18.778Z,40.10
2018-11-26T12:45:51.123Z,39.80
2018-11-26T12:48:23.206Z,41.20
2018-11-26T12:50:55.641Z,41.50
2018-11-26T12:53:28.000Z,41.20
2018-11-26T12:56:00.160Z,36.40
2018-11-26T12:58:32.752Z,35.20
2018-11-26T13:01:05.654Z,33.40
2018-11-26T13:03:38.312Z,32.20
2018-11-26T13:06:10.728Z,30.00
2018-11-26T13:08:43.071Z,30.30
2018-11-26T13:11:15.187Z,30.80
2018-11-26T13:13:48.007Z,30.00
2018-11-26T13:16:20.793Z,29.50
2018-11-26T13:18:53.571Z,32.20
2018-11-26T13:21:26.469Z,32.30
2018-11-26T13:23:58.971Z,32.80
2018-11-26T13:26:31.204Z,36.70
2018-11-26T13:29:03.635Z,37.90
2018-11-26T13:31:35.992Z,37.80
2018-11-26T13:34:08.832Z,40.40
2018-11-26T13:36:41.376Z,38.90
2018-11-26T13:39:13.996Z,39.80
2018-11-26T13:41:45.968Z,40.60
2018-11-26T13:44:18.151Z,40.40
2018-11-26T13:46:50.349Z,40.70
2018-11-26T13:49:22.833Z,41.00
2018-11-26T13:51:55.576Z,42.20
2018-11-26T13:54:28.120Z,42.80
2018-11-26T13:57:00.490Z,39.90
2018-11-26T13:59:33.165Z,40.00
2018-11-26T14:02:05.582Z,35.30
2018-11-26T14:04:37.602Z,33.00
2018-11-26T14:07:09.984Z,31.40
2018-11-26T14:09:42.596Z,31.50
2018-11-26T14:12:15.160Z,30.00
2018-11-26T14:14:51.565Z,29.20
2018-11-26T14:17:19.903Z,30.00
2018-11-26T14:19:51.985Z,29.60
2018-11-26T14:22:24.369Z,29.40
2018-11-26T14:24:56.772Z,29.60
2018-11-26T14:27:28.918Z,29.60
2018-11-26T14:30:01.049Z,28.80
2018-11-26T14:32:33.564Z,28.60
2018-11-26T14:35:06.000Z,27.90
2018-11-26T14:37:38.479Z,28.10
2018-11-26T14:40:13.667Z,26.90
2018-11-26T14:42:45.809Z,27.00
2018-11-26T14:45:18.797Z,26.80
2018-11-26T14:47:51.095Z,26.30
2018-11-26T14:50:23.697Z,26.80
2018-11-26T14:52:56.456Z,26.40
2018-11-26T14:55:29.948Z,26.70
2018-11-26T14:58:02.951Z,26.40
2018-11-26T15:00:35.709Z,25.90
2018-11-26T15:03:09.148Z,26.20
2018-11-26T15:05:41.203Z,25.90
2018-11-26T15:08:13.565Z,26.30
2018-11-26T15:10:46.134Z,26.40
2018-11-26T15:13:18.815Z,26.30
2018-11-26T15:15:51.319Z,26.20
2018-11-26T15:18:23.536Z,26.20
2018-11-26T15:20:56.105Z,26.20
2018-11-26T15:23:28.531Z,26.40
2018-11-26T15:26:01.066Z,25.70
2018-11-26T15:28:33.426Z,26.50
2018-11-26T15:31:06.291Z,26.30
2018-11-26T15:33:38.592Z,26.80
2018-11-26T15:36:10.965Z,27.80
2018-11-26T15:38:43.375Z,28.00
2018-11-26T15:41:16.118Z,27.50
2018-11-26T15:43:48.499Z,26.60
2018-11-26T15:46:21.046Z,27.70
2018-11-26T15:48:53.696Z,27.60
2018-11-26T15:51:26.168Z,27.70
2018-11-26T15:53:57.938Z,25.90
2018-11-26T15:56:30.383Z,26.90
2018-11-26T15:59:02.549Z,26.60
2018-11-26T16:01:35.125Z,27.10
2018-11-26T16:04:07.741Z,26.80
2018-11-26T16:06:39.889Z,26.50
2018-11-26T16:09:13.298Z,26.50
2018-11-26T16:11:45.350Z,26.10
2018-11-26T16:14:17.730Z,26.20
2018-11-26T16:16:50.026Z,26.20
2018-11-26T16:19:22.192Z,26.20
2018-11-26T16:21:54.615Z,26.40
2018-11-26T16:24:27.421Z,25.80
2018-11-26T16:26:59.794Z,26.20
2018-11-26T16:29:32.289Z,25.80
2018-11-26T16:32:04.548Z,26.20
2018-11-26T16:34:36.941Z,25.60
2018-11-26T16:37:09.523Z,25.70
2018-11-26T16:39:41.921Z,25.90
2018-11-26T16:42:14.361Z,25.60
2018-11-26T16:44:46.959Z,26.00
2018-11-26T16:47:19.526Z,26.00
2018-11-26T16:49:51.831Z,26.20
2018-11-26T16:52:24.267Z,26.30
2018-11-26T16:54:56.631Z,26.40
2018-11-26T16:57:28.869Z,26.70
2018-11-26T17:00:01.096Z,26.50
2018-11-26T17:02:33.368Z,27.00
2018-11-26T17:05:05.825Z,26.60
2018-11-26T17:07:38.040Z,26.00
2018-11-26T17:10:11.204Z,26.20
2018-11-26T17:12:43.473Z,26.30
2018-11-26T17:15:17.265Z,26.70
2018-11-26T17:17:49.731Z,26.80
2018-11-26T17:20:22.025Z,27.50
2018-11-26T17:22:54.032Z,27.20
2018-11-26T17:25:26.621Z,28.30
2018-11-26T17:27:59.317Z,28.10
2018-11-26T17:30:31.789Z,27.50
2018-11-26T17:33:05.032Z,27.60
2018-11-26T17:35:37.303Z,27.30
2018-11-26T17:38:09.923Z,27.60
2018-11-26T17:40:42.541Z,27.10
2018-11-26T17:43:16.493Z,27.30
2018-11-26T17:45:48.609Z,27.30
2018-11-26T17:48:20.687Z,27.40
2018-11-26T17:50:52.759Z,27.20
2018-11-26T17:53:25.238Z,28.40
2018-11-26T17:55:58.768Z,29.30
2018-11-26T17:58:32.016Z,29.00
2018-11-26T18:01:16.748Z,29.00
2018-11-26T18:03:49.035Z,28.50
2018-11-26T18:06:21.140Z,28.10
2018-11-26T18:08:53.313Z,28.10
2018-11-26T18:11:26.005Z,28.00
2018-11-26T18:13:58.107Z,26.80
2018-11-26T18:16:30.632Z,26.60
2018-11-26T18:19:03.011Z,27.10
2018-11-26T18:21:35.672Z,26.80
2018-11-26T18:24:08.074Z,27.30
2018-11-26T18:26:40.630Z,26.60
2018-11-26T18:29:13.048Z,26.00
2018-11-26T18:31:45.209Z,26.00
2018-11-26T18:34:17.465Z,25.60
2018-11-26T18:36:50.034Z,25.90
2018-11-26T18:39:22.457Z,25.90
2018-11-26T18:41:54.510Z,26.60
2018-11-26T18:44:27.768Z,25.70
2018-11-26T18:47:00.101Z,26.70
2018-11-26T18:49:32.487Z,27.70
2018-11-26T18:52:04.618Z,28.30
2018-11-26T18:54:36.963Z,29.40
2018-11-26T18:57:09.003Z,30.00
2018-11-26T18:59:41.246Z,29.80
2018-11-26T19:02:13.501Z,28.60
2018-11-26T19:04:46.014Z,31.50
2018-11-26T19:07:18.045Z,30.40
2018-11-26T19:09:50.549Z,31.40
2018-11-26T19:12:22.886Z,33.90
2018-11-26T19:14:55.322Z,34.60
2018-11-26T19:17:27.842Z,36.60
2018-11-26T19:20:00.284Z,36.90
2018-11-26T19:22:32.741Z,37.80
2018-11-26T19:25:04.661Z,40.80
2018-11-26T19:27:37.483Z,39.40
2018-11-26T19:30:13.901Z,40.10
2018-11-26T19:32:46.745Z,41.10
2018-11-26T19:35:19.298Z,42.40
2018-11-26T19:37:51.789Z,41.00
2018-11-26T19:40:24.002Z,43.10
2018-11-26T19:42:56.389Z,43.40
2018-11-26T19:45:29.164Z,42.80
2018-11-26T19:48:01.701Z,43.40
2018-11-26T19:50:33.877Z,42.90
2018-11-26T19:53:06.387Z,41.70
2018-11-26T19:55:38.633Z,41.30
2018-11-26T19:58:11.564Z,43.20
2018-11-26T20:00:43.935Z,42.90
2018-11-26T20:03:19.018Z,44.00
2018-11-26T20:06:01.901Z,41.70
2018-11-26T20:08:33.999Z,41.80
2018-11-26T20:11:06.839Z,40.40
2018-11-26T20:13:39.341Z,39.20
2018-11-26T20:16:22.847Z,38.40
2018-11-26T20:18:55.379Z,37.60
2018-11-26T20:21:28.147Z,35.90
2018-11-26T20:24:00.526Z,35.70
2018-11-26T20:26:32.967Z,34.80
2018-11-26T20:31:25.267Z,33.40
2018-11-26T20:33:57.355Z,35.90
2018-11-26T20:36:29.831Z,32.80
2018-11-26T20:39:02.257Z,31.90
2018-11-26T20:41:34.594Z,32.70
2018-11-26T20:44:06.847Z,33.10
2018-11-26T20:46:39.476Z,32.90
2018-11-26T20:49:21.601Z,31.90
2018-11-26T20:51:54.183Z,32.20
2018-11-26T20:54:26.540Z,32.80
2018-11-26T20:56:58.998Z,31.10
2018-11-26T20:59:31.315Z,31.20
2018-11-26T21:02:03.646Z,31.50
2018-11-26T21:04:36.383Z,31.40
2018-11-26T21:07:08.607Z,31.40
2018-11-26T21:09:40.973Z,30.10
2018-11-26T21:12:13.173Z,30.20
2018-11-26T21:14:45.407Z,30.00
2018-11-26T21:17:17.513Z,30.80
2018-11-26T21:19:49.989Z,30.50
2018-11-26T21:22:23.152Z,30.30
2018-11-26T21:24:55.432Z,30.90
2018-11-26T21:27:28.119Z,30.90
2018-11-26T21:30:00.601Z,30.00
2018-11-26T21:32:33.225Z,30.50
2018-11-26T21:35:05.641Z,30.50
2018-11-26T21:37:38.151Z,30.90
2018-11-26T21:40:12.260Z,29.00
2018-11-26T21:42:44.658Z,29.00
2018-11-26T21:46:19.602Z,28.60
2018-11-26T21:48:52.187Z,28.80
2018-11-26T21:51:24.961Z,28.60
2018-11-26T21:53:57.120Z,29.10
2018-11-26T21:56:29.635Z,28.70
2018-11-26T21:59:01.937Z,28.50
2018-11-26T22:01:34.214Z,30.00
2018-11-26T22:04:06.345Z,28.70
2018-11-26T22:06:38.759Z,28.70
2018-11-26T22:09:12.299Z,28.00
2018-11-26T22:11:44.679Z,27.60
2018-11-26T22:14:17.102Z,28.30
2018-11-26T22:16:49.222Z,28.60
2018-11-26T22:19:21.763Z,28.90
2018-11-26T22:21:53.924Z,28.20
2018-11-26T22:24:26.160Z,27.70
2018-11-26T22:26:58.401Z,27.90
2018-11-26T22:29:31.148Z,28.30
2018-11-26T22:32:03.765Z,27.70
2018-11-26T22:34:36.043Z,27.40
2018-11-26T22:37:08.619Z,27.80
2018-11-26T22:39:40.813Z,27.00
2018-11-26T22:42:13.101Z,27.10
2018-11-26T22:44:45.764Z,26.70
2018-11-26T22:47:18.158Z,26.40
2018-11-26T22:49:50.514Z,26.70
2018-11-26T22:52:23.078Z,26.60
2018-11-26T22:54:55.435Z,25.90
2018-11-26T22:57:27.898Z,26.50
2018-11-26T23:00:00.035Z,26.60
2018-11-26T23:02:32.586Z,26.30
2018-11-26T23:05:05.029Z,25.80
2018-11-26T23:07:37.108Z,26.20
2018-11-26T23:10:10.780Z,25.30
2018-11-26T23:12:42.920Z,25.70
2018-11-26T23:15:17.631Z,25.40
2018-11-26T23:17:50.266Z,25.70
2018-11-26T23:20:22.709Z,26.60
2018-11-26T23:22:55.219Z,26.50
2018-11-26T23:25:27.820Z,26.50
2018-11-26T23:28:00.318Z,28.20
2018-11-26T23:30:33.046Z,28.70
2018-11-26T23:33:06.603Z,29.00
2018-11-26T23:35:39.007Z,29.40
2018-11-26T23:38:11.844Z,29.90
2018-11-26T23:40:44.307Z,32.20
2018-11-26T23:43:16.558Z,34.90
2018-11-26T23:45:49.151Z,35.80
2018-11-26T23:48:21.565Z,36.10
2018-11-26T23:50:53.900Z,40.20
2018-11-26T23:53:26.234Z,41.40
2018-11-26T23:55:58.605Z,45.50
2018-11-26T23:58:30.999Z,47.60
