createdAt,value
2023-06-07T00:00:11.514Z,1.98
2023-06-07T00:01:16.276Z,1.90
2023-06-07T00:02:29.702Z,1.85
2023-06-07T00:03:35.063Z,2.00
2023-06-07T00:04:36.800Z,2.00
2023-06-07T00:05:40.123Z,2.15
2023-06-07T00:06:42.012Z,1.98
2023-06-07T00:07:43.523Z,2.00
2023-06-07T00:08:45.133Z,2.30
2023-06-07T00:09:46.473Z,1.83
2023-06-07T00:10:47.844Z,2.08
2023-06-07T00:11:49.214Z,2.10
2023-06-07T00:12:50.738Z,2.03
2023-06-07T00:13:52.116Z,2.10
2023-06-07T00:14:55.116Z,2.17
2023-06-07T00:15:56.661Z,2.08
2023-06-07T00:16:58.216Z,2.40
2023-06-07T00:18:01.240Z,2.20
2023-06-07T00:19:04.766Z,2.38
2023-06-07T00:20:10.260Z,2.60
2023-06-07T00:21:12.006Z,2.08
2023-06-07T00:22:15.272Z,2.10
2023-06-07T00:23:17.215Z,2.45
2023-06-07T00:24:18.860Z,2.40
2023-06-07T00:25:20.384Z,2.15
2023-06-07T00:26:21.793Z,2.60
2023-06-07T00:27:24.881Z,2.55
2023-06-07T00:28:28.055Z,2.40
2023-06-07T00:29:30.974Z,2.72
2023-06-07T00:30:32.441Z,2.30
2023-06-07T00:31:33.968Z,2.50
2023-06-07T00:32:35.411Z,2.75
2023-06-07T00:33:36.794Z,3.20
2023-06-07T00:34:40.249Z,2.20
2023-06-07T00:35:41.609Z,2.83
2023-06-07T00:36:43.297Z,2.70
2023-06-07T00:37:44.730Z,2.40
2023-06-07T00:38:46.091Z,2.63
2023-06-07T00:39:47.541Z,2.88
2023-06-07T00:40:48.980Z,2.60
2023-06-07T00:41:50.372Z,2.85
2023-06-07T00:42:51.801Z,2.58
2023-06-07T00:43:53.374Z,2.65
2023-06-07T00:44:54.822Z,2.30
2023-06-07T00:45:56.480Z,2.47
2023-06-07T00:46:58.120Z,2.78
2023-06-07T00:47:59.848Z,2.38
2023-06-07T00:49:01.496Z,2.42
2023-06-07T00:50:04.224Z,2.58
2023-06-07T00:51:06.004Z,2.83
2023-06-07T00:52:07.368Z,2.67
2023-06-07T00:53:09.412Z,2.42
2023-06-07T00:54:10.813Z,2.75
2023-06-07T00:55:13.729Z,2.67
2023-06-07T00:56:16.254Z,3.13
2023-06-07T00:57:17.792Z,3.30
2023-06-07T00:58:19.310Z,3.28
2023-06-07T00:59:21.370Z,3.00
2023-06-07T01:00:23.291Z,3.50
2023-06-07T01:01:26.836Z,3.00
2023-06-07T01:02:30.336Z,2.78
2023-06-07T01:03:32.347Z,2.97
2023-06-07T01:04:35.725Z,2.85
2023-06-07T01:05:37.828Z,2.92
2023-06-07T01:06:39.274Z,3.13
2023-06-07T01:07:42.948Z,2.80
2023-06-07T01:08:44.726Z,3.38
2023-06-07T01:09:46.083Z,3.10
2023-06-07T01:10:47.899Z,3.47
2023-06-07T01:11:53.094Z,3.30
2023-06-07T01:12:55.836Z,3.88
2023-06-07T01:13:57.896Z,3.67
2023-06-07T01:14:59.306Z,3.40
2023-06-07T01:16:01.704Z,3.60
2023-06-07T01:17:03.938Z,3.00
2023-06-07T01:18:06.014Z,3.72
2023-06-07T01:19:10.480Z,3.10
2023-06-07T01:20:13.070Z,3.47
2023-06-07T01:21:15.068Z,3.72
2023-06-07T01:22:19.049Z,3.50
2023-06-07T01:23:29.379Z,3.13
2023-06-07T01:24:32.318Z,3.08
2023-06-07T01:25:33.696Z,3.25
2023-06-07T01:26:35.194Z,2.70
2023-06-07T01:27:38.289Z,3.22
2023-06-07T01:28:42.789Z,2.80
2023-06-07T01:29:45.460Z,2.70
2023-06-07T01:30:47.573Z,2.90
2023-06-07T01:31:50.621Z,3.10
2023-06-07T01:32:55.698Z,2.92
2023-06-07T01:33:57.410Z,2.90
2023-06-07T01:34:59.040Z,2.78
2023-06-07T01:36:00.855Z,2.90
2023-06-07T01:37:02.620Z,2.65
2023-06-07T01:38:04.100Z,2.80
2023-06-07T01:39:05.671Z,3.28
2023-06-07T01:40:08.907Z,3.35
2023-06-07T01:41:10.510Z,3.10
2023-06-07T01:42:12.507Z,3.17
2023-06-07T01:43:15.030Z,3.25
2023-06-07T01:44:16.626Z,3.03
2023-06-07T01:45:18.059Z,3.05
2023-06-07T01:46:19.512Z,3.10
2023-06-07T01:47:21.741Z,3.10
2023-06-07T01:48:23.830Z,2.88
2023-06-07T01:49:25.323Z,2.90
2023-06-07T01:50:27.431Z,2.70
2023-06-07T01:51:28.801Z,2.92
2023-06-07T01:52:30.453Z,2.97
2023-06-07T01:53:31.858Z,2.70
2023-06-07T01:54:33.707Z,3.15
2023-06-07T01:55:35.102Z,2.40
2023-06-07T01:56:36.941Z,2.80
2023-06-07T01:57:44.359Z,2.60
2023-06-07T01:58:51.588Z,2.80
2023-06-07T01:59:55.908Z,2.63
2023-06-07T02:01:15.758Z,3.03
2023-06-07T02:02:23.012Z,2.50
2023-06-07T02:03:27.188Z,2.72
2023-06-07T02:04:31.799Z,2.45
2023-06-07T02:05:35.224Z,3.03
2023-06-07T02:06:37.890Z,2.78
2023-06-07T02:07:44.728Z,2.80
2023-06-07T02:08:51.291Z,3.15
2023-06-07T02:09:53.400Z,2.60
2023-06-07T02:10:54.920Z,3.00
2023-06-07T02:11:56.529Z,2.80
2023-06-07T02:12:58.415Z,3.42
2023-06-07T02:14:00.324Z,2.72
2023-06-07T02:15:02.765Z,2.50
2023-06-07T02:16:06.007Z,2.70
2023-06-07T02:17:08.781Z,2.78
2023-06-07T02:18:12.997Z,2.63
2023-06-07T02:19:17.649Z,2.97
2023-06-07T02:20:28.455Z,3.03
2023-06-07T02:21:31.147Z,3.05
2023-06-07T02:22:32.587Z,2.75
2023-06-07T02:23:34.487Z,2.47
2023-06-07T02:24:38.604Z,3.00
2023-06-07T02:25:40.039Z,2.70
2023-06-07T02:26:41.531Z,2.75
2023-06-07T02:27:43.021Z,2.85
2023-06-07T02:28:44.420Z,2.75
2023-06-07T02:29:46.005Z,2.88
2023-06-07T02:30:47.533Z,3.08
2023-06-07T02:31:53.055Z,2.78
2023-06-07T02:32:55.117Z,3.15
2023-06-07T02:33:56.709Z,2.70
2023-06-07T02:34:58.240Z,3.30
2023-06-07T02:35:59.651Z,3.47
2023-06-07T02:37:01.886Z,3.30
2023-06-07T02:38:04.737Z,3.13
2023-06-07T02:39:06.111Z,2.83
2023-06-07T02:40:10.124Z,3.17
2023-06-07T02:41:11.609Z,3.03
2023-06-07T02:42:13.009Z,3.60
2023-06-07T02:43:15.358Z,3.50
2023-06-07T02:44:16.753Z,3.50
2023-06-07T02:45:18.187Z,3.38
2023-06-07T02:46:19.636Z,3.47
2023-06-07T02:47:21.103Z,3.40
2023-06-07T02:48:23.093Z,3.65
2023-06-07T02:49:24.722Z,3.38
2023-06-07T02:50:26.640Z,3.40
2023-06-07T02:51:30.878Z,3.38
2023-06-07T02:52:32.544Z,3.10
2023-06-07T02:53:34.006Z,3.40
2023-06-07T02:54:36.049Z,3.25
2023-06-07T02:55:37.641Z,3.35
2023-06-07T02:56:39.763Z,3.20
2023-06-07T02:57:41.938Z,3.30
2023-06-07T02:58:43.422Z,3.30
2023-06-07T02:59:45.895Z,3.30
2023-06-07T03:00:55.776Z,3.38
2023-06-07T03:01:57.521Z,3.35
2023-06-07T03:02:59.301Z,3.47
2023-06-07T03:04:01.188Z,3.35
2023-06-07T03:05:02.830Z,3.35
2023-06-07T03:06:05.472Z,3.20
2023-06-07T03:07:09.132Z,3.20
2023-06-07T03:08:14.991Z,3.40
2023-06-07T03:09:19.643Z,3.47
2023-06-07T03:10:21.144Z,3.60
2023-06-07T03:11:23.223Z,3.90
2023-06-07T03:12:25.893Z,3.50
2023-06-07T03:13:30.967Z,3.90
2023-06-07T03:14:33.916Z,4.45
2023-06-07T03:15:36.943Z,4.85
2023-06-07T03:16:38.597Z,4.30
2023-06-07T03:17:42.990Z,4.40
2023-06-07T03:18:44.991Z,4.75
2023-06-07T03:19:46.423Z,4.80
2023-06-07T03:20:48.709Z,4.72
2023-06-07T03:21:54.572Z,4.30
2023-06-07T03:22:56.874Z,4.30
2023-06-07T03:23:58.291Z,4.35
2023-06-07T03:24:59.755Z,4.32
2023-06-07T03:26:02.358Z,4.40
2023-06-07T03:27:07.135Z,4.30
2023-06-07T03:28:08.548Z,4.47
2023-06-07T03:29:15.594Z,4.07
2023-06-07T03:30:17.306Z,4.47
2023-06-07T03:31:21.118Z,4.20
2023-06-07T03:32:28.259Z,4.20
2023-06-07T03:33:29.669Z,4.20
2023-06-07T03:34:35.262Z,3.97
2023-06-07T03:35:40.664Z,4.25
2023-06-07T03:36:45.789Z,4.00
2023-06-07T03:37:49.761Z,3.80
2023-06-07T03:38:57.024Z,4.07
2023-06-07T03:39:58.412Z,4.03
2023-06-07T03:41:00.036Z,4.25
2023-06-07T03:42:06.398Z,4.40
2023-06-07T03:43:07.986Z,4.20
2023-06-07T03:44:09.771Z,4.13
2023-06-07T03:45:13.579Z,4.00
2023-06-07T03:46:15.043Z,4.40
2023-06-07T03:47:16.506Z,3.95
2023-06-07T03:48:18.422Z,4.18
2023-06-07T03:49:20.624Z,3.92
2023-06-07T03:50:22.063Z,3.75
2023-06-07T03:51:23.535Z,4.10
2023-06-07T03:52:25.735Z,4.15
2023-06-07T03:53:27.256Z,4.45
2023-06-07T03:54:29.110Z,4.13
2023-06-07T03:55:30.848Z,4.70
2023-06-07T03:56:33.000Z,4.25
2023-06-07T03:57:35.102Z,4.32
2023-06-07T03:58:37.187Z,4.18
2023-06-07T03:59:45.183Z,4.20
2023-06-07T04:00:48.578Z,4.27
2023-06-07T04:01:50.733Z,4.17
2023-06-07T04:02:56.016Z,4.28
2023-06-07T04:03:57.822Z,4.00
2023-06-07T04:04:59.464Z,4.05
2023-06-07T04:06:01.014Z,4.13
2023-06-07T04:07:04.292Z,4.15
2023-06-07T04:08:06.534Z,4.13
2023-06-07T04:09:08.847Z,4.43
2023-06-07T04:10:10.893Z,4.18
2023-06-07T04:11:12.264Z,4.40
2023-06-07T04:12:14.768Z,4.03
2023-06-07T04:13:16.620Z,4.00
2023-06-07T04:14:18.072Z,4.20
2023-06-07T04:15:20.350Z,4.20
2023-06-07T04:16:21.996Z,4.35
2023-06-07T04:17:24.819Z,3.85
2023-06-07T04:18:26.539Z,4.20
2023-06-07T04:19:28.093Z,4.20
2023-06-07T04:20:30.611Z,4.40
2023-06-07T04:21:33.995Z,4.57
2023-06-07T04:22:37.006Z,4.47
2023-06-07T04:23:39.153Z,4.35
2023-06-07T04:24:41.043Z,4.90
2023-06-07T04:25:43.629Z,4.82
2023-06-07T04:26:46.011Z,4.45
2023-06-07T04:27:48.291Z,4.38
2023-06-07T04:28:50.806Z,4.60
2023-06-07T04:29:56.250Z,4.53
2023-06-07T04:30:58.516Z,4.18
2023-06-07T04:32:02.805Z,4.70
2023-06-07T04:33:10.957Z,4.70
2023-06-07T04:34:18.908Z,4.50
2023-06-07T04:35:21.193Z,4.50
2023-06-07T04:36:23.001Z,4.40
2023-06-07T04:37:26.001Z,4.73
2023-06-07T04:38:30.980Z,4.40
2023-06-07T04:39:41.846Z,4.73
2023-06-07T04:40:50.381Z,4.25
2023-06-07T04:42:04.326Z,4.88
2023-06-07T04:43:06.331Z,4.80
2023-06-07T04:44:09.834Z,4.50
2023-06-07T04:45:14.119Z,4.60
2023-06-07T04:46:16.888Z,4.18
2023-06-07T04:47:18.818Z,5.10
2023-06-07T04:48:23.177Z,5.45
2023-06-07T04:49:25.023Z,5.20
2023-06-07T04:50:27.287Z,5.00
2023-06-07T04:51:30.945Z,5.07
2023-06-07T04:52:32.636Z,4.97
2023-06-07T04:53:38.105Z,5.63
2023-06-07T04:54:42.505Z,5.45
2023-06-07T04:55:43.988Z,4.97
2023-06-07T04:56:46.371Z,5.03
2023-06-07T04:57:49.880Z,5.05
2023-06-07T04:58:53.476Z,4.63
2023-06-07T04:59:57.014Z,5.07
2023-06-07T05:01:04.664Z,4.47
2023-06-07T05:02:07.512Z,4.75
2023-06-07T05:03:14.293Z,4.93
2023-06-07T05:04:17.955Z,4.88
2023-06-07T05:05:25.441Z,4.70
2023-06-07T05:06:29.613Z,4.63
2023-06-07T05:07:33.492Z,5.07
2023-06-07T05:08:35.812Z,5.13
2023-06-07T05:09:37.429Z,5.32
2023-06-07T05:10:40.745Z,5.28
2023-06-07T05:11:42.965Z,4.63
2023-06-07T05:12:44.960Z,5.18
2023-06-07T05:13:48.755Z,4.85
2023-06-07T05:14:51.069Z,4.57
2023-06-07T05:15:53.856Z,5.75
2023-06-07T05:16:55.320Z,5.07
2023-06-07T05:17:59.295Z,5.20
2023-06-07T05:19:01.838Z,5.10
2023-06-07T05:20:11.444Z,5.05
2023-06-07T05:21:14.419Z,5.18
2023-06-07T05:22:15.858Z,5.10
2023-06-07T05:23:20.082Z,4.82
2023-06-07T05:24:25.357Z,5.10
2023-06-07T05:25:26.903Z,4.60
2023-06-07T05:26:28.286Z,4.70
2023-06-07T05:27:29.644Z,5.20
2023-06-07T05:28:31.024Z,5.32
2023-06-07T05:29:32.836Z,5.25
2023-06-07T05:30:34.530Z,4.70
2023-06-07T05:31:36.027Z,4.82
2023-06-07T05:32:37.872Z,4.80
2023-06-07T05:33:40.100Z,5.03
2023-06-07T05:34:43.322Z,4.70
2023-06-07T05:35:47.331Z,4.72
2023-06-07T05:36:52.548Z,5.10
2023-06-07T05:37:54.628Z,4.75
2023-06-07T05:38:56.188Z,4.72
2023-06-07T05:39:57.871Z,5.00
2023-06-07T05:40:59.317Z,4.55
2023-06-07T05:42:01.853Z,4.93
2023-06-07T05:43:03.401Z,4.40
2023-06-07T05:44:04.896Z,4.80
2023-06-07T05:45:07.556Z,4.40
2023-06-07T05:46:09.765Z,4.97
2023-06-07T05:47:14.006Z,4.53
2023-06-07T05:48:15.675Z,4.78
2023-06-07T05:49:17.057Z,4.13
2023-06-07T05:50:20.528Z,4.70
2023-06-07T05:51:23.678Z,4.80
2023-06-07T05:52:25.094Z,4.28
2023-06-07T05:53:26.986Z,4.43
2023-06-07T05:54:28.527Z,4.47
2023-06-07T05:55:29.954Z,4.68
2023-06-07T05:56:31.338Z,4.47
2023-06-07T05:57:32.675Z,4.50
2023-06-07T05:58:34.040Z,4.40
2023-06-07T05:59:36.147Z,4.75
2023-06-07T06:00:37.502Z,4.57
2023-06-07T06:01:38.879Z,4.72
2023-06-07T06:02:40.377Z,4.38
2023-06-07T06:03:41.966Z,4.88
2023-06-07T06:04:44.154Z,4.30
2023-06-07T06:05:45.762Z,4.55
2023-06-07T06:06:47.163Z,4.00
2023-06-07T06:07:48.530Z,4.55
2023-06-07T06:08:49.907Z,4.45
2023-06-07T06:09:53.783Z,4.78
2023-06-07T06:10:55.293Z,4.63
2023-06-07T06:11:57.003Z,4.55
2023-06-07T06:12:58.422Z,4.50
2023-06-07T06:13:59.800Z,4.40
2023-06-07T06:15:01.711Z,4.22
2023-06-07T06:16:03.277Z,4.88
2023-06-07T06:17:06.097Z,4.60
2023-06-07T06:18:08.009Z,4.57
2023-06-07T06:19:09.560Z,4.15
2023-06-07T06:20:11.297Z,4.53
2023-06-07T06:21:12.804Z,4.45
2023-06-07T06:22:14.198Z,4.68
2023-06-07T06:23:15.666Z,4.38
2023-06-07T06:24:17.218Z,4.60
2023-06-07T06:25:18.683Z,3.90
2023-06-07T06:26:20.148Z,5.10
2023-06-07T06:27:21.825Z,4.15
2023-06-07T06:28:23.602Z,4.68
2023-06-07T06:29:25.523Z,3.75
2023-06-07T06:30:28.536Z,3.40
2023-06-07T06:31:30.270Z,3.58
2023-06-07T06:32:31.877Z,3.83
2023-06-07T06:33:33.450Z,4.20
2023-06-07T06:34:34.792Z,3.53
2023-06-07T06:35:36.241Z,3.60
2023-06-07T06:36:37.668Z,3.40
2023-06-07T06:37:39.099Z,3.50
2023-06-07T06:38:40.522Z,3.45
2023-06-07T06:39:41.935Z,3.08
2023-06-07T06:40:43.402Z,3.38
2023-06-07T06:41:45.264Z,3.60
2023-06-07T06:42:54.346Z,3.70
2023-06-07T06:44:02.314Z,3.72
2023-06-07T06:45:04.455Z,3.75
2023-06-07T06:46:06.096Z,4.47
2023-06-07T06:47:07.679Z,4.18
2023-06-07T06:48:09.984Z,4.00
2023-06-07T06:49:13.134Z,3.55
2023-06-07T06:50:31.426Z,3.17
2023-06-07T06:51:34.574Z,3.10
2023-06-07T06:52:36.052Z,3.08
2023-06-07T06:53:37.397Z,3.00
2023-06-07T06:54:38.891Z,3.38
2023-06-07T06:55:40.943Z,3.30
2023-06-07T06:56:42.418Z,3.00
2023-06-07T06:57:43.955Z,2.80
2023-06-07T06:58:47.500Z,3.25
2023-06-07T06:59:50.507Z,2.85
2023-06-07T07:00:52.140Z,2.53
2023-06-07T07:01:55.792Z,2.60
2023-06-07T07:02:57.505Z,2.42
2023-06-07T07:03:58.931Z,2.88
2023-06-07T07:05:00.339Z,2.35
2023-06-07T07:06:01.877Z,2.13
2023-06-07T07:07:03.355Z,2.45
2023-06-07T07:08:04.956Z,2.72
2023-06-07T07:09:06.495Z,2.60
2023-06-07T07:10:08.510Z,2.70
2023-06-07T07:11:10.298Z,2.70
2023-06-07T07:12:12.339Z,2.88
2023-06-07T07:13:13.745Z,2.67
2023-06-07T07:14:15.200Z,2.65
2023-06-07T07:15:16.696Z,2.47
2023-06-07T07:16:18.273Z,2.67
2023-06-07T07:17:23.207Z,2.60
2023-06-07T07:18:24.594Z,2.47
2023-06-07T07:19:26.034Z,2.75
2023-06-07T07:20:28.179Z,2.67
2023-06-07T07:21:29.572Z,2.58
2023-06-07T07:22:30.955Z,2.60
2023-06-07T07:23:32.498Z,3.10
2023-06-07T07:24:33.860Z,2.97
2023-06-07T07:25:35.327Z,2.88
2023-06-07T07:26:36.922Z,2.78
2023-06-07T07:27:38.549Z,2.67
2023-06-07T07:28:40.204Z,2.83
2023-06-07T07:29:41.569Z,3.15
2023-06-07T07:30:43.008Z,2.75
2023-06-07T07:31:44.531Z,3.20
2023-06-07T07:32:46.152Z,3.47
2023-06-07T07:33:47.576Z,3.10
2023-06-07T07:34:49.029Z,2.90
2023-06-07T07:35:52.130Z,3.08
2023-06-07T07:36:54.660Z,2.90
2023-06-07T07:37:56.163Z,3.42
2023-06-07T07:38:58.258Z,3.10
2023-06-07T07:39:59.734Z,3.22
2023-06-07T07:41:01.164Z,3.35
2023-06-07T07:42:04.340Z,3.10
2023-06-07T07:43:05.905Z,3.05
2023-06-07T07:44:07.320Z,2.83
2023-06-07T07:45:09.351Z,2.90
2023-06-07T07:46:10.694Z,3.05
2023-06-07T07:47:13.067Z,3.70
2023-06-07T07:48:14.523Z,3.03
2023-06-07T07:49:15.988Z,3.10
2023-06-07T07:50:17.582Z,3.10
2023-06-07T07:51:19.025Z,3.42
2023-06-07T07:52:22.788Z,3.38
2023-06-07T07:53:24.520Z,3.03
2023-06-07T07:54:26.807Z,3.28
2023-06-07T07:55:28.223Z,3.50
2023-06-07T07:56:29.584Z,3.80
2023-06-07T07:57:31.210Z,3.53
2023-06-07T07:58:32.660Z,3.70
2023-06-07T07:59:34.075Z,3.38
2023-06-07T08:00:35.514Z,3.25
2023-06-07T08:01:37.459Z,3.20
2023-06-07T08:02:38.943Z,3.60
2023-06-07T08:03:40.915Z,3.30
2023-06-07T08:04:43.107Z,3.72
2023-06-07T08:05:44.595Z,3.85
2023-06-07T08:06:46.412Z,3.38
2023-06-07T08:07:49.204Z,3.33
2023-06-07T08:08:50.891Z,3.33
2023-06-07T08:09:52.283Z,3.38
2023-06-07T08:10:53.629Z,3.03
2023-06-07T08:11:55.036Z,3.40
2023-06-07T08:12:56.423Z,3.28
2023-06-07T08:13:57.959Z,3.42
2023-06-07T08:14:59.404Z,3.65
2023-06-07T08:16:00.974Z,3.63
2023-06-07T08:17:02.405Z,2.90
2023-06-07T08:18:03.874Z,3.58
2023-06-07T08:19:08.023Z,3.60
2023-06-07T08:20:09.953Z,3.78
2023-06-07T08:21:12.960Z,3.78
2023-06-07T08:22:14.400Z,3.30
2023-06-07T08:23:16.004Z,3.88
2023-06-07T08:24:18.163Z,3.33
2023-06-07T08:25:19.833Z,3.75
2023-06-07T08:26:21.233Z,4.45
2023-06-07T08:27:22.576Z,3.80
2023-06-07T08:28:24.006Z,4.07
2023-06-07T08:29:26.657Z,3.92
2023-06-07T08:30:28.082Z,3.75
2023-06-07T08:31:30.041Z,4.10
2023-06-07T08:32:32.655Z,4.22
2023-06-07T08:33:34.089Z,4.22
2023-06-07T08:34:38.550Z,4.03
2023-06-07T08:35:40.743Z,3.83
2023-06-07T08:36:42.876Z,3.83
2023-06-07T08:37:44.318Z,3.92
2023-06-07T08:38:46.339Z,4.00
2023-06-07T08:39:47.978Z,4.45
2023-06-07T08:40:49.501Z,3.83
2023-06-07T08:41:51.074Z,3.95
2023-06-07T08:42:52.476Z,4.00
2023-06-07T08:43:53.856Z,4.05
2023-06-07T08:44:55.201Z,3.95
2023-06-07T08:45:57.139Z,4.07
2023-06-07T08:47:00.685Z,4.03
2023-06-07T08:48:07.240Z,3.83
2023-06-07T08:49:09.854Z,3.88
2023-06-07T08:50:15.129Z,3.80
2023-06-07T08:51:17.605Z,4.57
2023-06-07T08:52:19.337Z,4.18
2023-06-07T08:53:25.583Z,4.18
2023-06-07T08:54:31.482Z,3.88
2023-06-07T08:55:37.960Z,3.75
2023-06-07T08:56:41.807Z,4.13
2023-06-07T08:57:46.733Z,4.00
2023-06-07T08:58:48.583Z,3.55
2023-06-07T08:59:52.664Z,3.60
2023-06-07T09:00:54.342Z,3.72
2023-06-07T09:01:55.988Z,3.72
2023-06-07T09:03:00.200Z,3.90
2023-06-07T09:04:01.941Z,3.55
2023-06-07T09:05:13.196Z,3.60
2023-06-07T09:06:16.077Z,3.50
2023-06-07T09:07:21.782Z,3.72
2023-06-07T09:08:23.180Z,4.10
2023-06-07T09:09:26.019Z,3.75
2023-06-07T09:10:28.062Z,3.45
2023-06-07T09:11:33.659Z,3.78
2023-06-07T09:12:42.592Z,3.60
2023-06-07T09:13:44.003Z,3.67
2023-06-07T09:14:51.684Z,3.50
2023-06-07T09:15:53.719Z,3.60
2023-06-07T09:16:59.338Z,3.90
2023-06-07T09:18:03.215Z,3.20
2023-06-07T09:19:05.092Z,3.35
2023-06-07T09:20:19.344Z,3.47
2023-06-07T09:21:23.946Z,3.00
2023-06-07T09:22:27.007Z,2.88
2023-06-07T09:23:30.139Z,3.10
2023-06-07T09:24:34.295Z,3.20
2023-06-07T09:25:36.610Z,3.00
2023-06-07T09:26:39.196Z,3.10
2023-06-07T09:27:40.993Z,2.97
2023-06-07T09:28:42.455Z,3.05
2023-06-07T09:29:45.700Z,2.90
2023-06-07T09:30:55.859Z,3.00
2023-06-07T09:32:16.777Z,3.33
2023-06-07T09:33:27.295Z,2.95
2023-06-07T09:34:29.822Z,2.90
2023-06-07T09:35:34.217Z,3.20
2023-06-07T09:36:35.673Z,2.90
2023-06-07T09:37:44.585Z,2.90
2023-06-07T09:38:49.524Z,3.50
2023-06-07T09:40:03.855Z,2.90
2023-06-07T09:41:06.635Z,3.22
2023-06-07T09:42:23.102Z,2.85
2023-06-07T09:43:24.519Z,2.95
2023-06-07T09:44:27.356Z,3.22
2023-06-07T09:45:32.098Z,2.85
2023-06-07T09:46:38.350Z,3.25
2023-06-07T09:47:43.320Z,3.00
2023-06-07T09:48:52.304Z,3.10
2023-06-07T09:50:06.453Z,3.63
2023-06-07T09:51:08.140Z,3.47
2023-06-07T09:52:12.988Z,3.58
2023-06-07T09:53:14.533Z,3.15
2023-06-07T09:54:15.859Z,3.30
2023-06-07T09:55:28.474Z,3.30
2023-06-07T09:56:32.473Z,3.13
2023-06-07T09:57:34.957Z,3.10
2023-06-07T09:58:36.776Z,3.38
2023-06-07T09:59:39.016Z,3.00
2023-06-07T10:00:45.896Z,3.42
2023-06-07T10:01:47.817Z,3.20
2023-06-07T10:02:49.959Z,3.30
2023-06-07T10:03:54.206Z,3.47
2023-06-07T10:04:59.125Z,3.60
2023-06-07T10:06:03.300Z,3.40
2023-06-07T10:07:05.859Z,3.47
2023-06-07T10:08:10.135Z,2.92
2023-06-07T10:09:12.547Z,3.00
2023-06-07T10:10:16.942Z,3.10
2023-06-07T10:11:19.299Z,2.88
2023-06-07T10:12:25.195Z,3.10
2023-06-07T10:13:27.099Z,3.45
2023-06-07T10:14:34.102Z,3.38
2023-06-07T10:15:36.547Z,3.20
2023-06-07T10:16:43.595Z,3.17
2023-06-07T10:17:50.679Z,3.20
2023-06-07T10:18:54.103Z,3.20
2023-06-07T10:20:00.442Z,3.40
2023-06-07T10:21:07.421Z,3.45
2023-06-07T10:22:17.315Z,3.20
2023-06-07T10:23:28.214Z,2.80
2023-06-07T10:24:53.042Z,3.17
2023-06-07T10:25:59.168Z,3.50
2023-06-07T10:27:20.765Z,3.10
2023-06-07T10:28:42.399Z,3.00
2023-06-07T10:30:04.151Z,3.10
2023-06-07T10:31:09.270Z,2.60
2023-06-07T10:32:13.744Z,3.10
2023-06-07T10:33:16.386Z,2.67
2023-06-07T10:34:19.225Z,2.88
2023-06-07T10:35:23.707Z,2.55
2023-06-07T10:36:25.234Z,2.88
2023-06-07T10:37:31.968Z,2.67
2023-06-07T10:38:33.757Z,2.72
2023-06-07T10:39:35.571Z,2.95
2023-06-07T10:40:37.217Z,2.90
2023-06-07T10:41:38.995Z,2.90
2023-06-07T10:42:41.678Z,3.03
2023-06-07T10:43:47.575Z,2.47
2023-06-07T10:44:49.335Z,2.42
2023-06-07T10:46:11.044Z,2.80
2023-06-07T10:47:21.797Z,2.70
2023-06-07T10:48:34.305Z,2.40
2023-06-07T10:49:36.766Z,2.50
2023-06-07T10:50:49.985Z,2.60
2023-06-07T10:51:56.601Z,2.60
2023-06-07T10:53:02.058Z,2.13
2023-06-07T10:54:03.654Z,2.17
2023-06-07T10:55:23.824Z,1.95
2023-06-07T10:56:32.405Z,2.15
2023-06-07T10:57:35.075Z,2.20
2023-06-07T10:58:36.650Z,2.05
2023-06-07T10:59:38.622Z,2.00
2023-06-07T11:00:42.887Z,2.00
2023-06-07T11:01:48.069Z,2.00
2023-06-07T11:02:49.750Z,2.35
2023-06-07T11:03:52.217Z,1.98
2023-06-07T11:04:54.960Z,2.08
2023-06-07T11:05:59.788Z,1.90
2023-06-07T11:07:20.338Z,2.08
2023-06-07T11:08:22.788Z,1.95
2023-06-07T11:09:24.706Z,2.17
2023-06-07T11:10:29.025Z,2.17
2023-06-07T11:11:42.333Z,2.10
2023-06-07T11:12:46.619Z,2.13
2023-06-07T11:13:54.364Z,1.80
2023-06-07T11:15:14.465Z,1.80
2023-06-07T11:16:24.789Z,1.90
2023-06-07T11:17:47.193Z,2.05
2023-06-07T11:19:10.952Z,1.90
2023-06-07T11:20:12.430Z,1.85
2023-06-07T11:21:13.796Z,1.95
2023-06-07T11:22:18.767Z,1.90
2023-06-07T11:23:30.615Z,1.90
2023-06-07T11:24:33.041Z,2.20
2023-06-07T11:25:38.036Z,1.92
2023-06-07T11:26:39.473Z,1.77
2023-06-07T11:27:41.484Z,1.73
2023-06-07T11:28:42.856Z,2.08
2023-06-07T11:29:44.729Z,2.28
2023-06-07T11:30:46.216Z,1.95
2023-06-07T11:31:48.098Z,1.95
2023-06-07T11:32:50.565Z,1.90
2023-06-07T11:33:52.366Z,1.95
2023-06-07T11:34:58.137Z,2.22
2023-06-07T11:35:59.563Z,2.30
2023-06-07T11:37:11.218Z,2.10
2023-06-07T11:38:12.750Z,2.08
2023-06-07T11:39:18.098Z,2.30
2023-06-07T11:40:19.550Z,1.95
2023-06-07T11:41:24.755Z,2.53
2023-06-07T11:42:26.354Z,2.00
2023-06-07T11:43:28.628Z,1.90
2023-06-07T11:44:30.379Z,2.30
2023-06-07T11:45:32.859Z,2.10
2023-06-07T11:46:34.702Z,2.15
2023-06-07T11:47:36.154Z,2.15
2023-06-07T11:48:37.687Z,2.10
2023-06-07T11:49:39.820Z,2.13
2023-06-07T11:50:42.506Z,2.17
2023-06-07T11:51:49.911Z,2.13
2023-06-07T11:52:52.866Z,2.25
2023-06-07T11:53:57.919Z,2.00
2023-06-07T11:54:59.470Z,1.98
2023-06-07T11:56:01.321Z,2.20
2023-06-07T11:57:02.865Z,2.40
2023-06-07T11:58:05.222Z,2.13
2023-06-07T11:59:09.563Z,2.03
2023-06-07T12:00:18.210Z,2.30
2023-06-07T12:01:20.502Z,1.90
2023-06-07T12:02:22.962Z,2.38
2023-06-07T12:03:25.250Z,2.47
2023-06-07T12:04:26.955Z,1.90
2023-06-07T12:05:35.637Z,2.10
2023-06-07T12:06:37.141Z,2.10
2023-06-07T12:07:43.283Z,2.20
2023-06-07T12:08:44.692Z,2.15
2023-06-07T12:09:49.238Z,2.40
2023-06-07T12:10:54.889Z,2.40
2023-06-07T12:11:57.952Z,2.45
2023-06-07T12:13:14.079Z,2.42
2023-06-07T12:14:34.156Z,2.13
2023-06-07T12:15:35.925Z,2.28
2023-06-07T12:16:39.757Z,2.40
2023-06-07T12:17:42.283Z,2.20
2023-06-07T12:18:43.817Z,1.95
2023-06-07T12:19:46.515Z,2.40
2023-06-07T12:20:48.500Z,2.15
2023-06-07T12:21:49.856Z,2.50
2023-06-07T12:22:51.264Z,2.58
2023-06-07T12:23:53.785Z,2.45
2023-06-07T12:24:55.818Z,2.50
2023-06-07T12:26:07.344Z,2.20
2023-06-07T12:27:14.869Z,2.35
2023-06-07T12:28:17.527Z,2.60
2023-06-07T12:29:19.745Z,2.60
2023-06-07T12:30:21.803Z,2.35
2023-06-07T12:31:24.959Z,2.50
2023-06-07T12:32:26.693Z,2.55
2023-06-07T12:33:28.441Z,2.75
2023-06-07T12:34:33.809Z,2.10
2023-06-07T12:35:35.753Z,2.72
2023-06-07T12:36:39.083Z,2.60
2023-06-07T12:37:40.760Z,2.30
2023-06-07T12:38:42.227Z,2.53
2023-06-07T12:39:43.599Z,2.50
2023-06-07T12:40:44.974Z,2.33
2023-06-07T12:41:46.376Z,2.38
2023-06-07T12:42:48.313Z,2.70
2023-06-07T12:43:49.983Z,2.70
2023-06-07T12:44:55.556Z,2.30
2023-06-07T12:45:58.891Z,2.30
2023-06-07T12:47:00.452Z,2.40
2023-06-07T12:48:01.974Z,2.25
2023-06-07T12:49:03.628Z,2.30
2023-06-07T12:50:06.373Z,2.25
2023-06-07T12:51:08.877Z,2.35
2023-06-07T12:52:10.860Z,2.10
2023-06-07T12:53:12.225Z,2.45
2023-06-07T12:54:14.707Z,2.42
2023-06-07T12:55:16.595Z,2.40
2023-06-07T12:56:18.177Z,2.60
2023-06-07T12:57:19.604Z,2.70
2023-06-07T12:58:21.022Z,2.78
2023-06-07T12:59:22.449Z,3.10
2023-06-07T13:00:24.476Z,2.50
2023-06-07T13:01:25.962Z,2.35
2023-06-07T13:02:27.840Z,2.30
2023-06-07T13:03:29.550Z,2.92
2023-06-07T13:04:31.420Z,2.40
2023-06-07T13:05:32.842Z,2.70
2023-06-07T13:06:34.558Z,2.70
2023-06-07T13:07:36.167Z,2.60
2023-06-07T13:08:37.766Z,2.50
2023-06-07T13:09:39.230Z,2.75
2023-06-07T13:10:40.769Z,2.60
2023-06-07T13:11:42.923Z,2.50
2023-06-07T13:12:44.410Z,2.65
2023-06-07T13:13:45.777Z,2.40
2023-06-07T13:14:47.588Z,2.30
2023-06-07T13:15:49.297Z,2.30
2023-06-07T13:16:50.725Z,2.50
2023-06-07T13:17:52.264Z,2.45
2023-06-07T13:18:53.812Z,2.30
2023-06-07T13:19:55.338Z,2.55
2023-06-07T13:20:56.989Z,2.67
2023-06-07T13:21:58.370Z,2.47
2023-06-07T13:22:59.749Z,2.20
2023-06-07T13:24:01.278Z,2.30
2023-06-07T13:25:02.680Z,2.45
2023-06-07T13:26:04.152Z,2.45
2023-06-07T13:27:06.331Z,2.20
2023-06-07T13:28:07.983Z,2.28
2023-06-07T13:29:09.329Z,2.20
2023-06-07T13:30:10.871Z,2.08
2023-06-07T13:31:12.475Z,2.05
2023-06-07T13:32:13.863Z,2.20
2023-06-07T13:33:18.865Z,2.50
2023-06-07T13:34:20.614Z,2.42
2023-06-07T13:35:21.999Z,2.33
2023-06-07T13:36:23.774Z,2.45
2023-06-07T13:37:25.194Z,2.42
2023-06-07T13:38:26.611Z,2.58
2023-06-07T13:39:28.284Z,2.38
2023-06-07T13:40:29.694Z,2.92
2023-06-07T13:41:31.609Z,2.55
2023-06-07T13:42:34.789Z,2.40
2023-06-07T13:43:53.760Z,2.40
2023-06-07T13:44:57.555Z,3.00
2023-06-07T13:45:59.492Z,2.83
2023-06-07T13:47:01.373Z,2.45
2023-06-07T13:48:03.654Z,2.30
2023-06-07T13:49:06.062Z,2.85
2023-06-07T13:50:07.989Z,2.40
2023-06-07T13:51:11.247Z,2.70
2023-06-07T13:52:12.947Z,3.00
2023-06-07T13:53:14.513Z,2.53
2023-06-07T13:54:15.994Z,2.67
2023-06-07T13:55:17.576Z,2.85
2023-06-07T13:56:19.251Z,2.85
2023-06-07T13:57:21.123Z,2.55
2023-06-07T13:58:22.583Z,2.30
2023-06-07T13:59:25.449Z,2.80
2023-06-07T14:00:27.033Z,2.33
2023-06-07T14:01:28.601Z,2.50