createdAt,value
2022-11-05T07:33:43.959Z,16.36
2022-11-05T07:36:36.733Z,17.53
2022-11-05T07:58:57.208Z,12.59
2022-11-05T08:01:31.033Z,11.98
2022-11-05T08:04:23.758Z,11.42
2022-11-05T08:13:06.622Z,16.87
2022-11-05T08:15:33.012Z,17.96
2022-11-05T08:17:59.419Z,18.90
2022-11-05T08:20:25.872Z,19.64
2022-11-05T08:22:52.279Z,20.28
2022-11-05T08:25:18.666Z,20.78
2022-11-05T08:27:45.053Z,21.17
2022-11-05T08:30:11.419Z,21.50
2022-11-05T08:32:37.809Z,21.75
2022-11-05T08:35:04.298Z,21.95
2022-11-05T08:37:30.715Z,22.12
2022-11-05T08:39:57.103Z,22.26
2022-11-05T08:42:23.465Z,22.37
2022-11-05T08:44:49.833Z,22.45
2022-11-05T08:47:16.219Z,22.52
2022-11-05T08:49:42.648Z,22.59
2022-11-05T08:52:09.024Z,22.64
2022-11-05T08:54:35.399Z,22.69
2022-11-05T08:57:01.788Z,22.72
2022-11-05T08:59:28.161Z,22.73
2022-11-05T09:01:54.761Z,22.75
2022-11-05T09:04:21.186Z,22.78
2022-11-05T09:06:47.549Z,22.80
2022-11-05T09:09:13.929Z,22.81
2022-11-05T09:12:10.002Z,22.83
2022-11-05T09:14:26.745Z,22.83
2022-11-05T09:16:53.117Z,22.85
2022-11-05T09:19:19.481Z,22.85
2022-11-05T09:21:45.870Z,22.86
2022-11-05T09:24:12.230Z,22.87
2022-11-05T09:26:38.608Z,22.88
2022-11-05T09:29:05.001Z,22.87
2022-11-05T09:31:31.378Z,22.88
2022-11-05T09:33:57.747Z,22.89
2022-11-05T09:36:24.158Z,22.90
2022-11-05T09:38:50.562Z,22.90
2022-11-05T09:41:16.940Z,22.90
2022-11-05T09:43:43.307Z,22.91
2022-11-05T09:46:09.668Z,22.92
2022-11-05T09:48:36.036Z,22.93
2022-11-05T09:51:02.420Z,22.94
2022-11-05T09:53:28.793Z,22.94
2022-11-05T09:55:55.158Z,22.94
2022-11-05T09:58:27.476Z,22.97
2022-11-05T10:00:55.154Z,23.00
2022-11-05T10:03:21.610Z,23.01
2022-11-05T10:05:48.022Z,23.00
2022-11-05T10:08:14.508Z,23.00
2022-11-05T10:10:41.497Z,23.01
2022-11-05T10:13:07.928Z,23.01
2022-11-05T10:15:34.317Z,23.02
2022-11-05T10:18:00.687Z,23.03
2022-11-05T10:20:27.271Z,23.05
2022-11-05T10:22:53.655Z,23.13
2022-11-05T10:25:20.014Z,23.17
2022-11-05T10:27:46.395Z,23.25
2022-11-05T10:30:12.797Z,23.35
2022-11-05T10:32:39.162Z,23.40
2022-11-05T10:35:05.557Z,23.47
2022-11-05T10:37:31.981Z,23.48
2022-11-05T10:39:58.554Z,23.52
2022-11-05T10:42:24.952Z,23.54
2022-11-05T10:44:51.426Z,23.54
2022-11-05T10:47:17.828Z,23.55
2022-11-05T10:49:44.286Z,23.55
2022-11-05T10:52:10.660Z,23.54
2022-11-05T10:54:37.039Z,23.57
2022-11-05T10:57:03.420Z,23.56
2022-11-05T10:59:29.797Z,23.56
2022-11-05T11:01:56.541Z,23.59
2022-11-05T11:04:36.646Z,23.58
2022-11-05T11:23:59.575Z,22.58
2022-11-05T11:26:25.938Z,22.80
2022-11-05T11:28:52.320Z,22.97
2022-11-05T11:31:18.712Z,23.10
2022-11-05T11:33:45.098Z,23.18
2022-11-05T11:36:11.479Z,23.25
2022-11-05T11:38:37.856Z,23.31
2022-11-05T11:41:04.209Z,23.36
2022-11-05T11:43:30.586Z,23.40
2022-11-05T11:46:02.155Z,23.45
2022-11-05T11:48:31.421Z,23.48
2022-11-05T11:50:57.802Z,23.50
2022-11-05T11:53:24.176Z,23.49
2022-11-05T11:55:50.563Z,23.52
2022-11-05T11:58:16.948Z,23.50
2022-11-05T12:00:43.328Z,23.54
2022-11-05T12:03:09.785Z,23.56
2022-11-05T12:05:36.315Z,23.56
2022-11-05T12:08:02.731Z,23.58
2022-11-05T12:10:29.140Z,23.57
2022-11-05T12:12:55.531Z,23.58
2022-11-05T12:15:21.926Z,23.60
2022-11-05T12:17:48.323Z,23.63
2022-11-05T12:20:14.792Z,23.62
2022-11-05T12:22:41.271Z,23.61
2022-11-05T12:25:07.644Z,23.62
2022-11-05T12:27:34.029Z,23.60
2022-11-05T12:30:00.413Z,23.59
2022-11-05T12:32:26.800Z,23.61
2022-11-05T12:34:53.263Z,23.63
2022-11-05T12:37:19.634Z,23.58
2022-11-05T12:39:46.042Z,23.57
2022-11-05T12:42:12.417Z,23.57
2022-11-05T12:44:38.818Z,23.56
2022-11-05T12:47:05.218Z,23.54
2022-11-05T12:49:31.596Z,23.54
2022-11-05T12:51:57.990Z,23.54
2022-11-05T12:54:24.364Z,23.49
2022-11-05T12:56:50.727Z,23.53
2022-11-05T12:59:17.154Z,23.53
2022-11-05T13:01:43.623Z,23.54
2022-11-05T13:04:10.069Z,23.53
2022-11-05T13:06:36.438Z,23.50
2022-11-05T13:09:02.828Z,23.51
2022-11-05T13:11:29.201Z,23.50
2022-11-05T13:13:55.557Z,23.56
2022-11-05T13:16:22.046Z,23.58
2022-11-05T13:18:48.450Z,23.59
2022-11-05T13:21:14.834Z,23.57
2022-11-05T13:23:41.201Z,23.60
2022-11-05T13:26:07.579Z,23.59
2022-11-05T13:28:33.966Z,23.61
2022-11-05T13:31:00.459Z,23.63
2022-11-05T13:33:26.874Z,23.62
2022-11-05T13:35:53.277Z,23.61
2022-11-05T13:38:19.680Z,23.62
2022-11-05T13:40:46.052Z,23.64
2022-11-05T13:43:12.748Z,23.60
2022-11-05T13:45:39.378Z,23.61
2022-11-05T18:37:43.508Z,20.69
2022-11-05T18:48:21.274Z,21.98
2022-11-05T18:51:09.408Z,22.20
2022-11-05T18:56:23.700Z,22.50
2022-11-05T19:01:40.525Z,22.70
2022-11-05T19:12:32.900Z,22.90
2022-11-05T19:15:02.384Z,22.93
