createdAt,value
2022-11-22T00:00:02.185Z,2.70
2022-11-22T00:02:30.090Z,2.70
2022-11-22T00:04:57.923Z,2.66
2022-11-22T00:07:27.530Z,2.69
2022-11-22T00:09:55.490Z,2.68
2022-11-22T00:12:23.453Z,2.65
2022-11-22T00:14:56.539Z,2.64
2022-11-22T00:17:24.819Z,2.65
2022-11-22T00:19:53.166Z,2.66
2022-11-22T00:22:21.940Z,2.64
2022-11-22T00:24:52.959Z,2.64
2022-11-22T00:27:21.411Z,2.64
2022-11-22T00:29:49.308Z,2.57
2022-11-22T00:32:17.582Z,2.59
2022-11-22T00:34:45.472Z,2.59
2022-11-22T00:37:13.399Z,2.60
2022-11-22T00:39:41.438Z,2.61
2022-11-22T00:42:10.594Z,2.58
2022-11-22T00:44:38.525Z,2.51
2022-11-22T00:47:08.405Z,2.60
2022-11-22T00:49:36.293Z,2.54
2022-11-22T00:52:04.205Z,2.53
2022-11-22T00:54:32.037Z,2.55
2022-11-22T00:56:59.902Z,2.49
2022-11-22T00:59:29.371Z,2.49
2022-11-22T01:01:57.397Z,2.48
2022-11-22T01:04:25.308Z,2.52
2022-11-22T01:06:56.074Z,2.47
2022-11-22T01:09:25.598Z,2.47
2022-11-22T01:11:53.588Z,2.52
2022-11-22T01:14:21.807Z,2.45
2022-11-22T01:16:51.227Z,2.51
2022-11-22T01:19:24.978Z,2.52
2022-11-22T01:21:52.887Z,2.49
2022-11-22T01:24:20.839Z,2.53
2022-11-22T01:26:48.681Z,2.57
2022-11-22T01:29:16.502Z,2.59
2022-11-22T01:31:44.384Z,2.62
2022-11-22T01:34:13.947Z,2.62
2022-11-22T01:36:42.018Z,2.65
2022-11-22T01:39:09.905Z,2.61
2022-11-22T01:41:37.955Z,2.58
2022-11-22T01:44:23.194Z,2.65
2022-11-22T01:46:54.115Z,2.67
2022-11-22T01:49:31.209Z,2.66
2022-11-22T01:52:03.940Z,2.69
2022-11-22T01:54:35.499Z,2.67
2022-11-22T01:57:09.258Z,2.71
2022-11-22T01:59:40.527Z,2.68
2022-11-22T02:02:08.839Z,2.68
2022-11-22T02:04:39.176Z,2.67
2022-11-22T02:07:12.432Z,2.71
2022-11-22T02:09:41.902Z,2.74
2022-11-22T02:12:11.229Z,2.76
2022-11-22T02:14:41.324Z,2.78
2022-11-22T02:17:09.286Z,2.82
2022-11-22T02:19:43.733Z,2.82
2022-11-22T02:22:26.368Z,2.78
2022-11-22T02:24:58.616Z,2.80
2022-11-22T02:27:27.791Z,2.79
2022-11-22T02:29:55.958Z,2.79
2022-11-22T02:32:23.912Z,2.81
2022-11-22T02:34:52.631Z,2.81
2022-11-22T02:37:25.075Z,2.86
2022-11-22T02:39:57.148Z,2.84
2022-11-22T02:42:27.217Z,2.84
2022-11-22T02:44:55.082Z,2.86
2022-11-22T02:47:23.065Z,2.85
2022-11-22T02:49:51.038Z,2.83
2022-11-22T02:52:21.703Z,2.89
2022-11-22T02:54:49.619Z,2.89
2022-11-22T02:57:17.705Z,2.93
2022-11-22T02:59:46.935Z,2.92
2022-11-22T03:02:14.804Z,2.95
2022-11-22T03:04:42.742Z,2.97
2022-11-22T03:07:10.758Z,2.96
2022-11-22T03:09:38.646Z,2.98
2022-11-22T03:12:06.878Z,2.96
2022-11-22T03:14:34.789Z,2.97
2022-11-22T03:17:04.053Z,2.99
2022-11-22T03:19:33.329Z,3.01
2022-11-22T03:22:01.214Z,3.02
2022-11-22T03:24:29.203Z,3.04
2022-11-22T03:26:56.942Z,3.05
2022-11-22T03:29:24.907Z,3.03
2022-11-22T03:31:52.757Z,3.07
2022-11-22T03:34:24.633Z,3.10
2022-11-22T03:36:52.581Z,3.17
2022-11-22T03:39:20.586Z,3.15
2022-11-22T03:41:48.532Z,3.17
2022-11-22T03:44:16.440Z,3.18
2022-11-22T03:46:44.202Z,3.19
2022-11-22T03:49:12.576Z,3.19
2022-11-22T03:51:41.753Z,3.24
2022-11-22T03:54:09.758Z,3.28
2022-11-22T03:56:37.507Z,3.24
2022-11-22T03:59:05.452Z,3.30
2022-11-22T04:01:33.372Z,3.32
2022-11-22T04:04:01.379Z,3.35
2022-11-22T04:06:29.362Z,3.36
2022-11-22T04:08:58.682Z,3.34
2022-11-22T04:11:26.566Z,3.39
2022-11-22T04:14:11.770Z,3.41
2022-11-22T04:16:39.712Z,3.44
2022-11-22T04:19:16.753Z,3.49
2022-11-22T04:21:43.681Z,3.51
2022-11-22T04:24:30.414Z,3.51
2022-11-22T04:26:58.781Z,3.56
2022-11-22T04:29:27.850Z,3.60
2022-11-22T04:32:13.499Z,3.63
2022-11-22T04:34:41.490Z,3.65
2022-11-22T04:37:09.930Z,3.65
2022-11-22T04:39:39.138Z,3.69
2022-11-22T04:42:24.807Z,3.68
2022-11-22T04:44:52.883Z,3.73
2022-11-22T04:47:38.953Z,3.76
2022-11-22T04:50:29.986Z,3.70
2022-11-22T04:52:57.794Z,3.74
2022-11-22T04:55:27.244Z,3.74
2022-11-22T04:57:59.540Z,3.77
2022-11-22T05:00:28.909Z,3.77
2022-11-22T05:02:56.919Z,3.78
2022-11-22T05:05:24.994Z,3.74
2022-11-22T05:07:53.031Z,3.85
2022-11-22T05:10:26.066Z,3.90
2022-11-22T05:12:56.626Z,3.86
2022-11-22T05:15:24.606Z,3.92
2022-11-22T05:17:52.467Z,3.94
2022-11-22T05:20:20.505Z,3.96
2022-11-22T05:23:05.602Z,3.96
2022-11-22T05:25:33.357Z,3.99
2022-11-22T05:28:02.498Z,4.02
2022-11-22T05:30:30.306Z,4.06
2022-11-22T05:32:58.210Z,4.08
2022-11-22T05:35:26.062Z,4.19
2022-11-22T05:37:53.917Z,4.18
2022-11-22T05:40:21.847Z,4.19
2022-11-22T05:42:49.721Z,4.18
2022-11-22T05:45:18.963Z,4.18
2022-11-22T05:47:47.981Z,4.18
2022-11-22T05:50:16.065Z,4.18
2022-11-22T05:52:44.053Z,4.19
2022-11-22T05:55:11.891Z,4.24
2022-11-22T05:57:39.780Z,4.18
2022-11-22T06:00:08.842Z,4.19
2022-11-22T06:02:38.143Z,4.29
2022-11-22T06:05:06.496Z,4.31
2022-11-22T06:07:34.279Z,4.37
2022-11-22T06:10:02.113Z,4.32
2022-11-22T06:12:30.049Z,4.34
2022-11-22T06:14:57.882Z,4.39
2022-11-22T06:17:25.720Z,4.39
2022-11-22T06:19:55.020Z,4.38
2022-11-22T06:22:23.982Z,4.46
2022-11-22T06:24:51.982Z,4.47
2022-11-22T06:27:19.990Z,4.42
2022-11-22T06:29:47.973Z,4.49
2022-11-22T06:32:16.002Z,4.56
2022-11-22T06:34:44.586Z,4.57
2022-11-22T06:37:15.874Z,4.51
2022-11-22T06:39:43.691Z,4.55
2022-11-22T06:42:11.550Z,4.59
2022-11-22T06:44:39.486Z,4.73
2022-11-22T06:47:08.323Z,4.68
2022-11-22T06:49:36.198Z,4.68
2022-11-22T06:52:04.084Z,4.68
2022-11-22T06:54:33.292Z,4.66
2022-11-22T06:57:01.256Z,4.75
2022-11-22T06:59:29.273Z,4.73
2022-11-22T07:02:02.881Z,4.77
2022-11-22T07:04:33.844Z,4.76
2022-11-22T07:07:01.779Z,4.69
2022-11-22T07:09:30.108Z,4.80
2022-11-22T07:11:59.433Z,4.82
2022-11-22T07:14:27.395Z,4.81
2022-11-22T07:16:55.284Z,4.86
2022-11-22T07:19:23.081Z,4.95
2022-11-22T07:21:50.970Z,4.92
2022-11-22T07:24:18.862Z,4.94
2022-11-22T07:26:46.695Z,4.96
2022-11-22T07:29:15.959Z,4.94
2022-11-22T07:31:46.407Z,5.05
2022-11-22T07:34:14.556Z,5.00
2022-11-22T07:36:42.468Z,5.02
2022-11-22T07:39:12.985Z,5.05
2022-11-22T07:41:40.853Z,5.04
2022-11-22T07:44:08.705Z,5.01
2022-11-22T07:46:37.935Z,5.02
2022-11-22T07:49:05.846Z,5.09
2022-11-22T07:51:33.753Z,5.03
2022-11-22T07:54:01.638Z,5.09
2022-11-22T07:56:29.473Z,5.05
2022-11-22T07:58:57.322Z,5.09
2022-11-22T08:01:25.257Z,5.15
2022-11-22T08:03:54.576Z,5.07
2022-11-22T08:06:22.351Z,4.99
2022-11-22T08:08:50.223Z,4.96
2022-11-22T08:11:20.884Z,4.97
2022-11-22T08:13:48.890Z,4.92
2022-11-22T08:16:17.952Z,4.83
2022-11-22T08:18:48.848Z,4.71
2022-11-22T08:21:19.633Z,4.76
2022-11-22T08:23:50.033Z,4.78
2022-11-22T08:26:21.148Z,4.81
2022-11-22T08:28:48.957Z,4.80
2022-11-22T08:31:23.043Z,4.67
2022-11-22T08:33:56.237Z,4.65
2022-11-22T08:36:25.710Z,4.60
2022-11-22T08:38:53.520Z,4.63
2022-11-22T08:41:21.887Z,4.62
2022-11-22T08:43:50.918Z,4.69
2022-11-22T08:46:19.106Z,4.65
2022-11-22T08:48:47.734Z,4.66
2022-11-22T08:51:15.918Z,4.67
2022-11-22T08:53:45.604Z,4.72
2022-11-22T08:56:16.095Z,4.73
2022-11-22T08:58:44.126Z,4.82
2022-11-22T09:01:14.136Z,5.02
2022-11-22T09:03:42.775Z,5.12
2022-11-22T09:11:50.691Z,5.10
2022-11-22T09:14:18.589Z,5.22
2022-11-22T09:16:46.358Z,5.19
2022-11-22T09:19:16.929Z,5.23
2022-11-22T09:21:47.140Z,5.31
2022-11-22T09:24:20.915Z,5.36
2022-11-22T09:26:49.330Z,5.37
2022-11-22T09:29:17.152Z,5.33
2022-11-22T09:31:45.154Z,5.47
2022-11-22T09:34:13.179Z,5.47
2022-11-22T09:36:40.960Z,5.50
2022-11-22T09:39:10.138Z,5.51
2022-11-22T09:42:11.205Z,5.42
2022-11-22T09:45:03.125Z,5.48
2022-11-22T09:47:40.579Z,5.53
2022-11-22T09:50:21.854Z,5.49
2022-11-22T09:52:55.086Z,5.49
2022-11-22T09:55:28.907Z,5.55
2022-11-22T09:58:10.254Z,5.57
2022-11-22T10:00:38.336Z,5.60
2022-11-22T10:03:18.373Z,5.68
2022-11-22T10:05:56.380Z,5.63
2022-11-22T10:08:36.251Z,5.77
2022-11-22T10:11:15.652Z,5.75
2022-11-22T10:13:51.570Z,5.84
2022-11-22T10:16:33.674Z,5.86
2022-11-22T10:19:11.755Z,6.00
2022-11-22T10:21:42.601Z,5.97
2022-11-22T10:24:16.345Z,5.97
2022-11-22T10:26:46.570Z,6.03
2022-11-22T10:29:25.591Z,6.02
2022-11-22T10:31:58.944Z,6.13
2022-11-22T10:34:39.406Z,6.40
2022-11-22T10:37:19.479Z,6.47
2022-11-22T10:40:09.314Z,6.47
2022-11-22T10:43:02.226Z,6.49
2022-11-22T10:45:36.889Z,6.71
2022-11-22T10:48:17.381Z,6.96
2022-11-22T10:50:56.768Z,7.16
2022-11-22T10:53:40.775Z,7.51
2022-11-22T10:56:19.618Z,7.57
2022-11-22T10:59:01.546Z,7.83
2022-11-22T11:01:38.960Z,7.98
2022-11-22T11:04:16.842Z,7.86
2022-11-22T11:12:38.268Z,7.35
2022-11-22T11:15:16.088Z,7.18
2022-11-22T11:17:48.321Z,7.14
2022-11-22T11:20:24.039Z,7.09
2022-11-22T11:23:13.765Z,7.20
2022-11-22T11:25:43.296Z,6.96
2022-11-22T11:28:21.382Z,7.10
2022-11-22T11:30:53.692Z,7.15
2022-11-22T11:33:27.181Z,7.27
2022-11-22T11:36:09.821Z,7.33
2022-11-22T11:38:49.348Z,7.35
2022-11-22T11:41:20.093Z,7.46
2022-11-22T11:43:48.581Z,7.52
2022-11-22T11:46:19.172Z,7.42
2022-11-22T11:48:49.330Z,7.39
2022-11-22T11:51:21.683Z,7.35
2022-11-22T11:53:57.951Z,7.20
2022-11-22T11:56:33.273Z,7.09
2022-11-22T11:59:08.388Z,7.19
2022-11-22T12:01:39.126Z,7.43
2022-11-22T12:04:21.542Z,7.61
2022-11-22T12:07:03.810Z,7.89
2022-11-22T12:09:36.747Z,8.23
2022-11-22T12:12:32.348Z,8.18
2022-11-22T12:15:11.715Z,7.85
2022-11-22T12:18:05.434Z,7.78
2022-11-22T12:20:51.373Z,7.61
2022-11-22T12:23:25.501Z,7.52
2022-11-22T12:25:57.205Z,7.70
2022-11-22T12:28:27.352Z,7.69
2022-11-22T12:31:00.902Z,7.66
2022-11-22T12:33:33.348Z,7.70
2022-11-22T12:36:05.038Z,7.55
2022-11-22T12:38:38.367Z,7.38
2022-11-22T12:41:12.453Z,7.57
2022-11-22T12:43:46.433Z,7.55
2022-11-22T12:46:26.045Z,7.56
2022-11-22T12:48:57.868Z,7.65
2022-11-22T12:51:35.632Z,7.57
2022-11-22T12:54:11.893Z,7.54
2022-11-22T12:56:45.348Z,7.55
2022-11-22T12:59:25.964Z,7.57
2022-11-22T13:02:01.596Z,7.56
2022-11-22T13:04:36.104Z,7.49
2022-11-22T13:07:16.058Z,7.58
2022-11-22T13:09:51.352Z,7.42
2022-11-22T13:12:29.537Z,7.44
2022-11-22T13:15:00.290Z,7.42
2022-11-22T13:17:34.011Z,7.41
2022-11-22T13:20:06.723Z,7.36
2022-11-22T13:22:46.697Z,7.31
2022-11-22T13:25:32.380Z,7.26
2022-11-22T13:28:02.682Z,7.36
2022-11-22T13:30:33.061Z,7.22
2022-11-22T13:33:02.304Z,7.25
2022-11-22T13:35:33.247Z,7.38
2022-11-22T13:38:06.485Z,7.30
2022-11-22T13:40:44.798Z,7.26
2022-11-22T13:43:50.688Z,7.22
2022-11-22T13:47:04.845Z,7.32
2022-11-22T13:49:48.896Z,7.23
2022-11-22T13:52:31.096Z,7.21
2022-11-22T13:55:40.445Z,7.16
2022-11-22T13:58:54.572Z,7.11
2022-11-22T14:01:57.078Z,7.07
2022-11-22T14:04:39.911Z,7.08
2022-11-22T14:07:39.453Z,7.10
2022-11-22T14:10:28.722Z,7.10
2022-11-22T14:13:08.598Z,7.15
2022-11-22T14:15:58.337Z,7.10
2022-11-22T14:18:52.820Z,7.15
2022-11-22T14:21:41.482Z,7.12
2022-11-22T14:24:17.406Z,7.02
2022-11-22T14:27:00.848Z,7.04
2022-11-22T14:29:58.433Z,6.95
2022-11-22T14:32:39.834Z,6.89
2022-11-22T14:35:29.907Z,6.84
2022-11-22T14:38:02.016Z,6.80
2022-11-22T14:40:36.293Z,6.72
2022-11-22T14:43:33.835Z,6.72
2022-11-22T14:46:30.567Z,6.74
2022-11-22T14:49:37.074Z,6.76
2022-11-22T14:52:14.402Z,6.74
2022-11-22T14:54:47.841Z,6.70
2022-11-22T14:57:20.297Z,6.64
2022-11-22T15:00:09.023Z,6.68
2022-11-22T15:03:18.402Z,6.66
2022-11-22T15:09:20.997Z,6.73
2022-11-22T15:09:46.477Z,6.68
2022-11-22T15:12:18.397Z,6.60
2022-11-22T15:57:26.947Z,6.67
2022-11-22T15:59:56.023Z,6.68
2022-11-22T16:02:27.733Z,6.67
2022-11-22T16:06:10.536Z,6.69
2022-11-22T16:07:50.142Z,6.73
2022-11-22T16:10:21.408Z,6.81
2022-11-22T16:12:49.436Z,6.77
2022-11-22T16:15:30.721Z,6.87
2022-11-22T16:18:08.652Z,6.85
2022-11-22T16:20:39.889Z,6.84
2022-11-22T16:23:19.974Z,6.82
2022-11-22T16:25:50.617Z,6.76
2022-11-22T16:28:36.091Z,6.76
2022-11-22T16:31:16.490Z,6.78
2022-11-22T16:33:48.364Z,6.75
2022-11-22T16:36:19.598Z,6.67
2022-11-22T16:38:48.181Z,6.68
2022-11-22T16:41:20.308Z,6.69
2022-11-22T16:43:52.067Z,6.69
2022-11-22T16:46:21.014Z,6.81
2022-11-22T16:48:49.715Z,6.84
2022-11-22T16:51:23.954Z,6.79
2022-11-22T16:53:54.752Z,6.85
2022-11-22T16:56:24.279Z,6.83
2022-11-22T16:58:56.459Z,6.89
2022-11-22T17:01:26.891Z,6.94
2022-11-22T17:03:57.063Z,6.93
2022-11-22T17:06:30.311Z,6.90
2022-11-22T17:09:02.387Z,6.95
2022-11-22T17:11:32.610Z,6.99
2022-11-22T17:14:01.052Z,6.93
2022-11-22T17:16:29.078Z,6.80
2022-11-22T17:18:59.339Z,6.91
2022-11-22T17:21:35.830Z,6.87
2022-11-22T17:24:07.426Z,6.85
2022-11-22T17:26:35.653Z,6.81
2022-11-22T17:29:04.544Z,6.75
2022-11-22T17:31:32.576Z,6.75
2022-11-22T17:34:01.570Z,6.70
2022-11-22T17:36:32.684Z,6.70
2022-11-22T17:39:12.644Z,6.67
2022-11-22T17:41:40.591Z,6.59
2022-11-22T17:44:09.199Z,6.58
2022-11-22T17:46:39.850Z,6.61
2022-11-22T17:49:14.157Z,6.63
2022-11-22T17:51:44.926Z,6.58
2022-11-22T17:54:12.961Z,6.58
2022-11-22T17:56:40.805Z,6.60
2022-11-22T17:59:08.634Z,6.61
2022-11-22T18:01:38.613Z,6.65
2022-11-22T18:04:06.748Z,6.58
2022-11-22T18:06:34.679Z,6.63
2022-11-22T18:09:04.140Z,6.62
2022-11-22T18:11:32.748Z,6.64
2022-11-22T18:14:01.122Z,6.53
2022-11-22T18:16:30.065Z,6.66
2022-11-22T18:18:59.042Z,6.61
2022-11-22T18:21:29.440Z,6.63
2022-11-22T18:23:58.182Z,6.65
2022-11-22T18:26:45.168Z,6.75
2022-11-22T18:32:02.375Z,6.75
2022-11-22T18:34:33.549Z,6.73
2022-11-22T18:37:03.448Z,6.68
2022-11-22T18:39:40.482Z,6.76
2022-11-22T18:42:17.156Z,6.79
2022-11-22T18:44:49.088Z,6.80
2022-11-22T18:47:17.891Z,6.79
2022-11-22T18:49:49.159Z,6.84
2022-11-22T18:52:18.167Z,6.88
2022-11-22T18:54:49.778Z,6.84
2022-11-22T18:57:38.060Z,6.80
2022-11-22T19:00:06.905Z,6.86
2022-11-22T19:02:35.018Z,6.85
2022-11-22T19:05:04.419Z,6.86
2022-11-22T19:07:32.276Z,6.84
2022-11-22T19:10:01.307Z,6.82
2022-11-22T19:12:30.735Z,6.86
2022-11-22T19:14:58.794Z,6.88
2022-11-22T19:17:26.876Z,6.84
2022-11-22T19:19:59.004Z,6.89
2022-11-22T19:22:27.623Z,6.83
2022-11-22T19:24:55.517Z,6.88
2022-11-22T19:27:24.219Z,6.86
2022-11-22T19:29:53.410Z,6.84
2022-11-22T19:32:24.883Z,6.88
2022-11-22T19:34:52.712Z,6.93
2022-11-22T19:37:20.635Z,6.86
2022-11-22T19:39:49.104Z,6.86
2022-11-22T19:42:17.837Z,6.85
2022-11-22T19:44:46.101Z,6.86
2022-11-22T19:47:16.575Z,6.86
2022-11-22T19:49:45.626Z,6.87
2022-11-22T19:52:13.576Z,6.81
2022-11-22T19:54:44.078Z,6.72
2022-11-22T19:57:12.199Z,6.62
2022-11-22T19:59:43.986Z,6.50
2022-11-22T20:02:13.454Z,6.43
2022-11-22T20:04:43.949Z,6.43
2022-11-22T20:07:12.828Z,6.40
2022-11-22T20:09:42.647Z,6.41
2022-11-22T20:12:22.344Z,6.41
2022-11-22T20:14:50.454Z,6.43
2022-11-22T20:17:19.363Z,6.43
2022-11-22T20:19:48.699Z,6.48
2022-11-22T20:22:16.540Z,6.45
2022-11-22T20:24:45.417Z,6.47
2022-11-22T20:27:13.970Z,6.47
2022-11-22T20:29:42.003Z,6.43
2022-11-22T20:32:11.722Z,6.39
2022-11-22T20:34:39.551Z,6.41
2022-11-22T20:37:08.823Z,6.42
2022-11-22T20:39:37.504Z,6.42
2022-11-22T20:42:33.035Z,6.43
2022-11-22T20:44:54.177Z,6.40
2022-11-22T20:47:22.064Z,6.40
2022-11-22T20:49:50.225Z,6.37
2022-11-22T20:52:19.511Z,6.39
2022-11-22T20:54:47.507Z,6.36
2022-11-22T20:57:15.307Z,6.37
2022-11-22T20:59:43.413Z,6.40
2022-11-22T21:02:29.236Z,6.41
2022-11-22T21:05:12.144Z,6.39
2022-11-22T21:07:41.592Z,6.41
2022-11-22T21:10:10.074Z,6.47
2022-11-22T21:12:38.320Z,6.48
2022-11-22T21:15:07.218Z,6.50
2022-11-22T21:17:50.136Z,6.44
2022-11-22T21:20:30.287Z,6.49
2022-11-22T21:23:12.813Z,6.51
2022-11-22T21:25:42.235Z,6.36
2022-11-22T21:28:10.281Z,6.47
2022-11-22T21:30:38.144Z,6.44
2022-11-22T21:33:06.029Z,6.45
2022-11-22T21:35:33.988Z,6.43
2022-11-22T21:38:03.260Z,6.40
2022-11-22T21:40:31.201Z,6.42
2022-11-22T21:42:59.373Z,6.48
2022-11-22T21:45:27.459Z,6.46
2022-11-22T21:47:55.543Z,6.47
2022-11-22T21:50:23.477Z,6.49
2022-11-22T21:52:51.556Z,6.46
2022-11-22T21:55:22.356Z,6.45
2022-11-22T21:57:55.718Z,6.54
2022-11-22T22:00:33.035Z,6.58
2022-11-22T22:03:01.744Z,6.57
2022-11-22T22:05:29.712Z,6.59
2022-11-22T22:07:57.658Z,6.64
2022-11-22T22:10:27.026Z,6.62
2022-11-22T22:12:54.956Z,6.63
2022-11-22T22:15:23.791Z,6.59
2022-11-22T22:17:53.556Z,6.63
2022-11-22T22:20:21.678Z,6.59
2022-11-22T22:22:51.756Z,6.62
2022-11-22T22:25:22.716Z,6.62
2022-11-22T22:27:51.939Z,6.61
2022-11-22T22:30:20.166Z,6.63
2022-11-22T22:32:48.111Z,6.73
2022-11-22T22:35:17.351Z,6.76
2022-11-22T22:37:46.367Z,6.76
2022-11-22T22:40:14.304Z,6.77
2022-11-22T22:42:42.221Z,6.83
2022-11-22T22:45:12.891Z,6.84
2022-11-22T22:47:40.842Z,6.80
2022-11-22T22:50:09.217Z,6.85
2022-11-22T22:52:39.020Z,6.88
2022-11-22T22:55:08.048Z,6.85
2022-11-22T22:57:37.907Z,6.87
2022-11-22T23:00:06.375Z,6.89
2022-11-22T23:02:35.598Z,6.90
2022-11-22T23:05:03.712Z,6.85
2022-11-22T23:07:31.803Z,6.94
2022-11-22T23:09:59.756Z,6.98
2022-11-22T23:12:27.777Z,6.98
2022-11-22T23:14:55.724Z,6.97
2022-11-22T23:17:25.174Z,6.97
2022-11-22T23:19:54.577Z,7.00
2022-11-22T23:22:25.944Z,7.09
2022-11-22T23:24:53.977Z,7.03
2022-11-22T23:27:21.863Z,7.04
2022-11-22T23:29:49.607Z,7.03
2022-11-22T23:32:17.552Z,7.02
2022-11-22T23:34:45.465Z,7.06
2022-11-22T23:37:14.639Z,7.07
2022-11-22T23:39:42.901Z,7.07
2022-11-22T23:42:11.214Z,7.11
2022-11-22T23:44:39.067Z,7.18
2022-11-22T23:47:07.075Z,7.09
2022-11-22T23:49:34.899Z,7.08
2022-11-22T23:52:03.818Z,7.12
2022-11-22T23:54:34.043Z,7.15
2022-11-22T23:57:01.982Z,7.18
2022-11-22T23:59:30.097Z,7.13
