createdAt,value
2018-06-19T00:00:37.192Z,2.50
2018-06-19T00:01:37.178Z,2.70
2018-06-19T00:02:37.164Z,2.90
2018-06-19T00:03:37.148Z,2.60
2018-06-19T00:04:37.139Z,2.70
2018-06-19T00:05:37.128Z,2.80
2018-06-19T00:06:37.107Z,3.00
2018-06-19T00:07:37.115Z,2.60
2018-06-19T00:08:37.073Z,2.70
2018-06-19T00:09:37.061Z,2.70
2018-06-19T00:10:37.044Z,2.70
2018-06-19T00:11:37.028Z,2.70
2018-06-19T00:12:37.017Z,2.80
2018-06-19T00:13:37.002Z,2.70
2018-06-19T00:14:36.988Z,2.60
2018-06-19T00:15:36.969Z,2.70
2018-06-19T00:16:36.961Z,2.70
2018-06-19T00:17:36.941Z,2.70
2018-06-19T00:18:36.937Z,2.80
2018-06-19T00:19:36.912Z,2.50
2018-06-19T00:20:36.894Z,2.50
2018-06-19T00:21:36.881Z,2.60
2018-06-19T00:22:36.867Z,2.60
2018-06-19T00:23:36.852Z,2.60
2018-06-19T00:24:36.837Z,2.60
2018-06-19T00:25:36.830Z,2.60
2018-06-19T00:26:36.807Z,2.50
2018-06-19T00:27:36.798Z,2.70
2018-06-19T00:28:36.777Z,2.40
2018-06-19T00:29:36.760Z,2.60
2018-06-19T00:30:36.748Z,2.50
2018-06-19T00:31:36.737Z,2.40
2018-06-19T00:32:36.718Z,2.50
2018-06-19T00:33:36.702Z,2.60
2018-06-19T00:34:36.683Z,2.40
2018-06-19T00:35:36.671Z,2.30
2018-06-19T00:36:36.660Z,2.40
2018-06-19T00:37:36.649Z,2.70
2018-06-19T00:38:36.631Z,2.70
2018-06-19T00:39:36.614Z,2.70
2018-06-19T00:40:36.592Z,2.60
2018-06-19T00:41:36.585Z,2.50
2018-06-19T00:42:36.565Z,2.30
2018-06-19T00:43:36.548Z,2.80
2018-06-19T00:44:36.541Z,2.90
2018-06-19T00:45:36.531Z,2.80
2018-06-19T00:46:36.510Z,2.50
2018-06-19T00:47:36.495Z,2.50
2018-06-19T00:48:36.480Z,2.80
2018-06-19T00:49:36.467Z,2.60
2018-06-19T00:50:36.451Z,2.60
2018-06-19T00:51:36.437Z,2.70
2018-06-19T00:52:36.420Z,2.80
2018-06-19T00:53:36.406Z,2.80
2018-06-19T00:54:36.390Z,2.60
2018-06-19T00:55:36.375Z,2.70
2018-06-19T00:56:36.392Z,2.70
2018-06-19T00:57:36.348Z,2.50
2018-06-19T00:58:36.329Z,2.50
2018-06-19T00:59:36.318Z,2.80
2018-06-19T01:00:36.298Z,2.60
2018-06-19T01:01:36.283Z,2.60
2018-06-19T01:02:36.271Z,2.40
2018-06-19T01:03:36.258Z,2.60
2018-06-19T01:04:36.240Z,2.70
2018-06-19T01:05:36.225Z,2.70
2018-06-19T01:06:36.211Z,2.30
2018-06-19T01:07:36.195Z,2.80
2018-06-19T01:08:36.183Z,2.60
2018-06-19T01:09:36.168Z,2.60
2018-06-19T01:10:36.152Z,2.50
2018-06-19T01:11:36.139Z,2.50
2018-06-19T01:12:36.122Z,2.80
2018-06-19T01:13:36.108Z,2.90
2018-06-19T01:14:36.091Z,2.70
2018-06-19T01:15:36.078Z,2.50
2018-06-19T01:16:36.063Z,2.60
2018-06-19T01:17:36.050Z,2.40
2018-06-19T01:18:36.035Z,2.80
2018-06-19T01:19:36.015Z,2.60
2018-06-19T01:20:36.006Z,2.50
2018-06-19T01:21:35.995Z,2.60
2018-06-19T01:22:35.975Z,2.90
2018-06-19T01:23:35.961Z,2.70
2018-06-19T01:24:35.942Z,2.40
2018-06-19T01:25:35.927Z,2.50
2018-06-19T01:26:35.913Z,2.70
2018-06-19T01:27:35.896Z,2.40
2018-06-19T01:28:35.895Z,2.50
2018-06-19T01:29:35.873Z,2.80
2018-06-19T01:30:35.857Z,2.60
2018-06-19T01:31:35.843Z,2.40
2018-06-19T01:32:35.822Z,2.40
2018-06-19T01:33:35.809Z,2.40
2018-06-19T01:34:35.797Z,2.80
2018-06-19T01:35:35.784Z,2.40
2018-06-19T01:36:35.763Z,2.30
2018-06-19T01:37:35.756Z,2.40
2018-06-19T01:38:35.736Z,2.50
2018-06-19T01:39:35.720Z,2.50
2018-06-19T01:40:35.709Z,2.50
2018-06-19T01:41:35.692Z,2.50
2018-06-19T01:42:35.677Z,2.40
2018-06-19T01:43:35.667Z,2.30
2018-06-19T01:44:35.644Z,2.50
2018-06-19T01:45:35.630Z,2.30
2018-06-19T01:46:35.617Z,2.50
2018-06-19T01:47:35.600Z,2.70
2018-06-19T01:48:35.589Z,2.40
2018-06-19T01:49:35.573Z,2.50
2018-06-19T01:50:35.556Z,2.40
2018-06-19T01:51:35.541Z,2.70
2018-06-19T01:52:35.530Z,2.40
2018-06-19T01:53:35.515Z,2.50
2018-06-19T01:54:35.502Z,2.30
2018-06-19T01:55:35.485Z,2.50
2018-06-19T01:56:35.466Z,2.50
2018-06-19T01:57:35.453Z,2.40
2018-06-19T01:58:35.439Z,2.40
2018-06-19T01:59:35.422Z,2.20
2018-06-19T02:00:35.409Z,2.30
2018-06-19T02:01:35.429Z,2.20
2018-06-19T02:02:35.380Z,2.20
2018-06-19T02:03:35.367Z,2.70
2018-06-19T02:04:35.347Z,2.20
2018-06-19T02:05:35.334Z,2.30
2018-06-19T02:06:35.320Z,2.40
2018-06-19T02:07:35.307Z,2.80
2018-06-19T02:08:35.288Z,2.20
2018-06-19T02:09:35.276Z,2.30
2018-06-19T02:10:35.259Z,2.30
2018-06-19T02:11:35.246Z,2.30
2018-06-19T02:12:35.232Z,2.40
2018-06-19T02:13:35.216Z,2.10
2018-06-19T02:14:35.204Z,2.30
2018-06-19T02:15:35.190Z,2.10
2018-06-19T02:16:35.169Z,2.10
2018-06-19T02:17:35.156Z,2.40
2018-06-19T02:18:35.150Z,2.40
2018-06-19T02:19:35.157Z,2.20
2018-06-19T02:20:35.113Z,2.40
2018-06-19T02:21:35.143Z,2.30
2018-06-19T02:22:35.081Z,2.50
2018-06-19T02:23:35.066Z,2.20
2018-06-19T02:24:35.054Z,2.30
2018-06-19T02:25:35.038Z,2.20
2018-06-19T02:26:35.023Z,2.40
2018-06-19T02:27:35.012Z,2.20
2018-06-19T02:28:34.993Z,2.50
2018-06-19T02:29:34.977Z,2.60
2018-06-19T02:30:34.970Z,2.50
2018-06-19T02:31:34.949Z,2.70
2018-06-19T02:32:34.930Z,2.70
2018-06-19T02:33:34.917Z,2.60
2018-06-19T02:34:34.904Z,2.90
2018-06-19T02:35:34.887Z,2.70
2018-06-19T02:36:34.878Z,2.90
2018-06-19T02:37:34.860Z,3.70
2018-06-19T02:38:34.853Z,3.70
2018-06-19T02:39:34.830Z,3.60
2018-06-19T02:40:34.816Z,3.50
2018-06-19T02:41:34.801Z,3.20
2018-06-19T02:42:34.785Z,3.40
2018-06-19T02:43:34.774Z,3.60
2018-06-19T02:44:34.754Z,3.90
2018-06-19T02:45:34.739Z,3.90
2018-06-19T02:46:34.729Z,3.90
2018-06-19T02:47:34.708Z,4.00
2018-06-19T02:48:34.698Z,3.80
2018-06-19T02:49:34.685Z,3.80
2018-06-19T02:50:34.668Z,3.60
2018-06-19T02:51:34.653Z,3.30
2018-06-19T02:52:34.631Z,3.90
2018-06-19T02:53:34.620Z,3.50
2018-06-19T02:54:34.644Z,3.70
2018-06-19T02:55:34.594Z,3.60
2018-06-19T02:56:34.577Z,3.90
2018-06-19T02:57:34.557Z,4.00
2018-06-19T02:58:34.544Z,3.90
2018-06-19T02:59:34.523Z,3.70
2018-06-19T03:00:34.520Z,3.60
2018-06-19T03:01:34.503Z,3.90
2018-06-19T03:02:34.486Z,3.80
2018-06-19T03:03:34.516Z,3.80
2018-06-19T03:04:34.497Z,3.70
2018-06-19T03:05:34.439Z,4.00
2018-06-19T03:06:34.429Z,4.00
2018-06-19T03:07:34.409Z,3.60
2018-06-19T03:08:34.399Z,3.90
2018-06-19T03:09:34.381Z,3.80
2018-06-19T03:10:34.364Z,3.80
2018-06-19T03:11:34.349Z,3.60
2018-06-19T03:12:34.338Z,3.50
2018-06-19T03:13:34.326Z,3.60
2018-06-19T03:14:34.307Z,3.70
2018-06-19T03:15:34.294Z,3.80
2018-06-19T03:16:34.272Z,3.90
2018-06-19T03:17:34.261Z,3.70
2018-06-19T03:18:34.248Z,3.80
2018-06-19T03:19:34.230Z,3.90
2018-06-19T03:20:34.217Z,3.90
2018-06-19T03:21:34.203Z,4.10
2018-06-19T03:22:34.187Z,4.10
2018-06-19T03:23:34.177Z,4.20
2018-06-19T03:24:34.176Z,4.00
2018-06-19T03:25:34.139Z,4.10
2018-06-19T03:26:34.132Z,4.00
2018-06-19T03:27:34.111Z,3.70
2018-06-19T03:28:34.093Z,3.90
2018-06-19T03:29:34.079Z,4.00
2018-06-19T03:30:34.065Z,4.10
2018-06-19T03:31:34.051Z,4.10
2018-06-19T03:32:34.040Z,4.00
2018-06-19T03:33:34.022Z,3.90
2018-06-19T03:34:34.029Z,3.90
2018-06-19T03:35:33.993Z,4.10
2018-06-19T03:36:34.007Z,3.60
2018-06-19T03:37:33.960Z,3.70
2018-06-19T03:38:33.946Z,3.80
2018-06-19T03:39:33.932Z,4.00
2018-06-19T03:40:33.921Z,3.80
2018-06-19T03:41:33.902Z,3.80
