createdAt,value
2019-06-26T00:00:41.193Z,15.48
2019-06-26T00:03:09.621Z,16.48
2019-06-26T00:05:38.061Z,17.10
2019-06-26T00:08:06.642Z,18.17
2019-06-26T00:10:35.161Z,14.43
2019-06-26T00:13:03.597Z,14.45
2019-06-26T00:15:32.038Z,12.88
2019-06-26T00:18:00.548Z,17.37
2019-06-26T00:20:28.985Z,17.05
2019-06-26T00:22:57.417Z,17.48
2019-06-26T00:25:25.860Z,18.05
2019-06-26T00:27:54.293Z,17.45
2019-06-26T00:30:22.732Z,15.53
2019-06-26T00:32:51.175Z,15.85
2019-06-26T00:35:19.612Z,15.48
2019-06-26T00:37:48.046Z,16.45
2019-06-26T00:40:18.020Z,18.82
2019-06-26T00:42:46.717Z,16.05
2019-06-26T00:45:15.153Z,15.68
2019-06-26T00:47:43.583Z,17.62
2019-06-26T00:50:12.858Z,17.62
2019-06-26T00:52:41.292Z,18.62
2019-06-26T00:55:10.575Z,19.60
2019-06-26T00:57:39.083Z,18.87
2019-06-26T01:00:09.628Z,19.67
2019-06-26T01:02:38.197Z,19.82
2019-06-26T01:05:09.828Z,19.55
2019-06-26T01:07:38.603Z,18.62
2019-06-26T01:10:08.489Z,19.32
2019-06-26T01:12:36.924Z,19.70
2019-06-26T01:15:06.994Z,20.60
2019-06-26T01:17:35.508Z,19.75
2019-06-26T01:20:06.636Z,20.05
2019-06-26T01:22:35.163Z,21.17
2019-06-26T01:25:04.330Z,20.27
2019-06-26T01:27:32.769Z,20.48
2019-06-26T01:30:01.303Z,20.25
2019-06-26T01:32:29.757Z,19.35
2019-06-26T01:34:58.184Z,16.97
2019-06-26T01:37:26.630Z,20.50
2019-06-26T01:39:55.062Z,17.65
2019-06-26T01:42:23.582Z,14.63
2019-06-26T01:44:52.006Z,16.07
2019-06-26T01:47:20.444Z,15.58
2019-06-26T01:49:48.872Z,15.65
2019-06-26T01:52:17.350Z,17.92
2019-06-26T01:54:45.827Z,15.08
2019-06-26T01:57:14.268Z,17.27
2019-06-26T01:59:42.698Z,17.37
2019-06-26T02:02:11.138Z,18.48
2019-06-26T02:04:39.571Z,16.17
2019-06-26T02:07:08.025Z,16.30
2019-06-26T02:09:36.449Z,17.85
2019-06-26T02:12:04.897Z,16.62
2019-06-26T02:14:33.321Z,18.37
2019-06-26T02:17:01.773Z,16.87
2019-06-26T02:19:30.201Z,15.72
2019-06-26T02:21:58.644Z,16.45
2019-06-26T02:24:27.074Z,17.75
2019-06-26T02:26:55.518Z,17.75
2019-06-26T02:29:23.965Z,18.85
2019-06-26T02:31:52.407Z,18.90
2019-06-26T02:34:20.907Z,22.65
2019-06-26T02:36:49.345Z,24.12
2019-06-26T02:39:17.784Z,20.08
2019-06-26T02:41:46.227Z,24.00
2019-06-26T02:44:14.813Z,26.97
2019-06-26T02:46:43.325Z,29.02
2019-06-26T02:49:11.845Z,29.75
2019-06-26T02:51:40.275Z,28.12
2019-06-26T02:54:08.705Z,29.07
2019-06-26T02:56:37.143Z,28.85
2019-06-26T02:59:05.919Z,29.32
2019-06-26T03:01:34.406Z,29.27
2019-06-26T03:04:02.868Z,24.20
2019-06-26T03:06:31.304Z,22.65
2019-06-26T03:08:59.745Z,20.52
2019-06-26T03:11:28.177Z,21.52
2019-06-26T03:13:56.627Z,23.30
2019-06-26T03:16:25.063Z,27.87
2019-06-26T03:18:53.549Z,27.50
2019-06-26T03:21:21.985Z,28.65
2019-06-26T03:23:50.439Z,25.37
2019-06-26T03:26:18.860Z,25.08
2019-06-26T03:28:47.307Z,23.05
2019-06-26T03:31:15.735Z,20.77
2019-06-26T03:33:44.182Z,22.82
2019-06-26T03:36:12.623Z,22.65
2019-06-26T03:38:41.064Z,24.52
2019-06-26T03:41:09.514Z,22.75
2019-06-26T03:43:37.954Z,21.40
2019-06-26T03:46:06.388Z,23.47
2019-06-26T03:48:34.813Z,22.35
2019-06-26T03:51:03.259Z,22.35
2019-06-26T03:53:31.693Z,20.68
2019-06-26T03:56:00.137Z,20.72
2019-06-26T03:58:28.573Z,19.52
2019-06-26T04:00:57.008Z,19.70
2019-06-26T04:03:25.453Z,21.75
2019-06-26T04:05:53.882Z,20.48
2019-06-26T04:08:22.413Z,20.70
2019-06-26T04:10:50.862Z,21.17
2019-06-26T04:13:19.292Z,17.77
2019-06-26T04:15:50.776Z,22.52
2019-06-26T04:18:17.877Z,23.35
2019-06-26T04:20:46.314Z,23.98
2019-06-26T04:23:14.750Z,22.65
2019-06-26T04:25:43.241Z,23.65
2019-06-26T04:28:11.680Z,23.77
2019-06-26T04:30:40.161Z,21.87
2019-06-26T04:33:08.577Z,22.27
2019-06-26T04:35:37.301Z,22.82
2019-06-26T04:38:05.724Z,22.75
2019-06-26T04:40:34.204Z,23.10
2019-06-26T04:43:02.676Z,21.68
2019-06-26T04:45:31.120Z,22.27
2019-06-26T04:47:59.548Z,22.67
2019-06-26T04:50:27.972Z,22.87
2019-06-26T04:52:56.419Z,24.80
2019-06-26T04:55:24.840Z,22.82
2019-06-26T04:57:53.278Z,21.25
2019-06-26T05:00:22.166Z,19.62
2019-06-26T05:02:50.655Z,20.50
2019-06-26T05:05:19.324Z,21.25
2019-06-26T05:07:47.764Z,21.23
2019-06-26T05:10:16.362Z,19.77
2019-06-26T05:12:44.796Z,19.98
2019-06-26T05:15:14.069Z,20.23
2019-06-26T05:17:42.502Z,19.65
2019-06-26T05:20:11.671Z,17.98
2019-06-26T05:22:40.104Z,22.95
2019-06-26T05:25:09.478Z,20.60
2019-06-26T05:27:38.044Z,19.90
2019-06-26T05:30:07.930Z,19.85
2019-06-26T05:32:36.365Z,17.95
2019-06-26T05:35:06.928Z,18.12
2019-06-26T05:37:35.380Z,18.10
2019-06-26T05:40:06.890Z,17.80
2019-06-26T05:42:35.445Z,17.65
2019-06-26T05:45:04.536Z,17.42
2019-06-26T05:47:32.977Z,15.08
2019-06-26T05:50:01.417Z,17.40
2019-06-26T05:52:29.915Z,15.63
2019-06-26T05:54:58.350Z,15.53
2019-06-26T05:57:26.789Z,15.00
2019-06-26T05:59:55.219Z,15.35
2019-06-26T06:02:23.694Z,14.63
2019-06-26T06:04:52.158Z,13.30
2019-06-26T06:07:20.604Z,14.53
2019-06-26T06:09:49.026Z,14.00
2019-06-26T06:12:17.469Z,12.88
2019-06-26T06:14:45.932Z,12.20
2019-06-26T06:17:14.361Z,11.38
2019-06-26T06:19:42.793Z,15.30
2019-06-26T06:22:11.220Z,10.18
2019-06-26T06:24:39.657Z,11.88
2019-06-26T06:27:08.088Z,10.08
2019-06-26T06:29:36.521Z,9.38
2019-06-26T06:32:04.941Z,9.90
2019-06-26T06:34:33.381Z,13.20
2019-06-26T06:37:01.798Z,9.50
2019-06-26T06:39:30.229Z,8.43
2019-06-26T06:41:59.592Z,9.10
2019-06-26T06:44:28.172Z,9.58
2019-06-26T06:47:04.044Z,9.98
2019-06-26T06:49:26.764Z,11.12
2019-06-26T06:51:55.195Z,11.05
2019-06-26T06:54:23.625Z,12.53
2019-06-26T06:56:52.061Z,10.60
2019-06-26T06:59:20.764Z,15.58
2019-06-26T07:01:49.189Z,10.60
2019-06-26T07:04:17.899Z,9.93
2019-06-26T07:06:46.320Z,10.93
2019-06-26T07:09:14.769Z,10.05
2019-06-26T07:11:43.266Z,12.18
2019-06-26T07:14:11.760Z,13.40
2019-06-26T07:16:40.676Z,11.93
2019-06-26T07:19:09.134Z,11.83
2019-06-26T07:21:37.561Z,13.00
2019-06-26T07:24:06.056Z,11.80
2019-06-26T07:26:34.491Z,9.80
2019-06-26T07:29:02.913Z,8.75
2019-06-26T07:31:31.348Z,13.38
2019-06-26T07:33:59.764Z,10.95
2019-06-26T07:36:28.196Z,12.85
2019-06-26T07:38:56.641Z,11.15
2019-06-26T07:41:25.078Z,14.35
2019-06-26T07:43:53.492Z,15.75
2019-06-26T07:46:21.943Z,10.80
2019-06-26T07:48:50.352Z,11.35
2019-06-26T07:51:18.786Z,10.05
2019-06-26T07:53:47.216Z,11.15
2019-06-26T07:56:15.688Z,12.10
2019-06-26T07:58:44.455Z,11.05
2019-06-26T08:01:12.884Z,10.15
2019-06-26T08:03:41.625Z,9.70
2019-06-26T08:06:10.046Z,9.90
2019-06-26T08:08:38.492Z,7.90
2019-06-26T08:11:06.973Z,7.62
2019-06-26T08:13:35.404Z,9.83
2019-06-26T08:16:03.892Z,15.58
2019-06-26T08:18:32.327Z,10.70
2019-06-26T08:21:11.951Z,11.05
2019-06-26T08:23:30.984Z,10.43
2019-06-26T08:25:59.406Z,9.53
2019-06-26T08:28:27.843Z,12.20
2019-06-26T08:30:56.280Z,11.00
2019-06-26T08:33:24.730Z,8.43
2019-06-26T08:35:53.144Z,13.50
2019-06-26T08:38:21.575Z,9.33
2019-06-26T08:40:50.001Z,10.72
2019-06-26T08:43:18.501Z,11.55
2019-06-26T08:45:46.929Z,13.08
2019-06-26T08:48:23.226Z,11.00
2019-06-26T08:50:45.520Z,10.70
2019-06-26T08:53:13.949Z,11.40
2019-06-26T08:55:42.392Z,15.93
2019-06-26T08:58:10.825Z,13.15
2019-06-26T09:00:39.256Z,11.00
2019-06-26T09:03:07.736Z,10.70
2019-06-26T09:05:47.403Z,12.65
2019-06-26T09:08:06.334Z,11.20
2019-06-26T09:10:34.840Z,12.88
2019-06-26T09:13:03.268Z,13.55
2019-06-26T09:15:31.717Z,14.13
2019-06-26T09:18:00.842Z,12.55
2019-06-26T09:20:32.419Z,16.02
2019-06-26T09:23:01.160Z,13.68
2019-06-26T09:25:29.657Z,13.70
2019-06-26T09:27:58.146Z,12.93
2019-06-26T09:30:26.588Z,16.00
2019-06-26T09:32:55.028Z,15.20
2019-06-26T09:35:23.457Z,12.73
2019-06-26T09:37:51.885Z,12.40
2019-06-26T09:40:20.700Z,11.20
2019-06-26T09:42:49.369Z,12.55
2019-06-26T09:45:18.741Z,15.38
2019-06-26T09:47:47.176Z,13.45
2019-06-26T09:50:16.143Z,14.93
2019-06-26T09:52:44.568Z,10.72
2019-06-26T09:55:13.141Z,12.68
2019-06-26T09:57:41.559Z,21.05
2019-06-26T10:00:12.012Z,13.93
2019-06-26T10:02:40.508Z,11.22
2019-06-26T10:05:09.284Z,13.53
2019-06-26T10:07:37.714Z,15.55
2019-06-26T10:10:07.190Z,16.15
2019-06-26T10:12:35.626Z,17.67
2019-06-26T10:15:06.957Z,11.73
2019-06-26T10:17:35.468Z,27.00
2019-06-26T10:20:06.429Z,16.90
2019-06-26T10:22:34.870Z,12.45
2019-06-26T10:25:03.841Z,12.90
2019-06-26T10:27:32.287Z,16.48
2019-06-26T10:30:00.766Z,17.95
2019-06-26T10:32:29.201Z,15.45
2019-06-26T10:34:57.633Z,14.65
2019-06-26T10:37:26.069Z,13.25
2019-06-26T10:39:54.564Z,11.48
2019-06-26T10:42:23.068Z,14.43
2019-06-26T10:44:51.492Z,13.28
2019-06-26T10:47:19.929Z,13.88
2019-06-26T10:49:48.349Z,15.00
2019-06-26T10:52:16.798Z,17.25
2019-06-26T10:54:45.212Z,13.03
2019-06-26T10:57:13.651Z,12.35
2019-06-26T10:59:42.135Z,14.28
2019-06-26T11:02:10.588Z,13.65
2019-06-26T11:04:39.012Z,12.78
2019-06-26T11:07:07.457Z,16.93
2019-06-26T11:09:35.994Z,13.65
2019-06-26T11:12:04.428Z,13.43
2019-06-26T11:14:32.858Z,15.60
2019-06-26T11:17:01.302Z,12.95
2019-06-26T11:19:43.253Z,10.98
2019-06-26T11:22:00.010Z,14.18
2019-06-26T11:24:28.428Z,9.48
2019-06-26T11:26:56.864Z,10.60
2019-06-26T11:29:25.312Z,11.00
2019-06-26T11:31:53.756Z,11.50
2019-06-26T11:34:22.175Z,13.55
2019-06-26T11:37:03.076Z,10.70
2019-06-26T11:39:20.828Z,11.73
2019-06-26T11:41:49.333Z,14.83
2019-06-26T11:44:17.766Z,11.18
2019-06-26T11:46:46.265Z,10.78
2019-06-26T11:49:14.766Z,13.40
2019-06-26T11:51:43.545Z,10.60
2019-06-26T11:54:11.976Z,11.22
2019-06-26T11:56:40.431Z,10.58
2019-06-26T11:59:08.860Z,16.37
2019-06-26T12:01:37.284Z,8.53
2019-06-26T12:04:06.160Z,9.58
2019-06-26T12:06:34.587Z,12.33
2019-06-26T12:09:03.682Z,9.15
2019-06-26T12:11:32.104Z,8.73
2019-06-26T12:14:00.544Z,9.63
2019-06-26T12:16:28.978Z,8.98
2019-06-26T12:18:57.478Z,10.00
2019-06-26T12:21:25.901Z,12.93
2019-06-26T12:23:54.412Z,9.08
2019-06-26T12:26:22.841Z,7.30
2019-06-26T12:28:51.341Z,7.20
2019-06-26T12:31:19.764Z,11.55
2019-06-26T12:33:48.206Z,10.20
2019-06-26T12:36:16.772Z,9.50
2019-06-26T12:38:45.205Z,9.73
2019-06-26T12:41:13.628Z,13.20
2019-06-26T12:43:42.078Z,17.82
2019-06-26T12:46:10.568Z,10.13
2019-06-26T12:48:39.022Z,14.55
2019-06-26T12:51:07.482Z,11.63
2019-06-26T12:53:35.908Z,9.88
2019-06-26T12:56:04.339Z,13.05
2019-06-26T12:58:32.791Z,9.23
2019-06-26T13:01:01.226Z,11.60
2019-06-26T13:03:29.717Z,13.80
2019-06-26T13:05:58.156Z,12.20
2019-06-26T13:08:26.574Z,8.93
2019-06-26T13:10:55.010Z,10.78
2019-06-26T13:13:33.025Z,11.10
2019-06-26T13:16:03.345Z,12.10
2019-06-26T13:18:31.843Z,10.80
2019-06-26T13:21:00.304Z,15.38
2019-06-26T13:23:28.774Z,13.22
2019-06-26T13:25:57.280Z,21.48
2019-06-26T13:28:25.708Z,9.83
2019-06-26T13:30:54.137Z,10.90
2019-06-26T13:33:22.564Z,9.53
2019-06-26T13:35:51.005Z,17.70
2019-06-26T13:38:19.492Z,11.03
2019-06-26T13:40:47.965Z,8.33
2019-06-26T13:43:16.530Z,14.40
2019-06-26T13:45:44.981Z,10.30
2019-06-26T13:48:13.443Z,11.18
2019-06-26T13:50:42.137Z,9.68
2019-06-26T13:53:10.549Z,8.33
2019-06-26T13:55:39.027Z,7.75
2019-06-26T13:58:07.493Z,7.50
2019-06-26T14:00:35.997Z,9.35
2019-06-26T14:03:08.366Z,8.03
2019-06-26T14:05:36.886Z,7.53
2019-06-26T14:08:05.360Z,7.58
2019-06-26T14:10:34.064Z,8.58
2019-06-26T14:13:02.492Z,8.18
2019-06-26T14:15:30.920Z,11.05
2019-06-26T14:17:59.352Z,10.48
2019-06-26T14:20:27.812Z,10.35
2019-06-26T14:22:56.322Z,10.43
2019-06-26T14:25:24.751Z,12.95
2019-06-26T14:27:53.181Z,10.05
2019-06-26T14:30:22.146Z,11.18
2019-06-26T14:32:50.600Z,9.65
2019-06-26T14:35:19.092Z,9.20
2019-06-26T14:37:47.517Z,10.20
2019-06-26T14:40:16.109Z,9.33
2019-06-26T14:42:44.614Z,8.03
2019-06-26T14:45:13.269Z,8.53
2019-06-26T14:47:41.702Z,12.03
2019-06-26T14:50:11.264Z,8.80
2019-06-26T14:52:41.887Z,5.47
2019-06-26T14:55:11.390Z,10.65
2019-06-26T14:57:39.829Z,8.85
2019-06-26T15:00:09.351Z,5.90
2019-06-26T15:02:37.844Z,5.30
2019-06-26T15:05:06.908Z,3.77
2019-06-26T15:07:35.562Z,4.83
2019-06-26T15:10:08.534Z,3.45
2019-06-26T15:12:36.976Z,6.97
2019-06-26T15:15:06.557Z,5.40
2019-06-26T15:17:35.050Z,4.28
2019-06-26T15:20:04.597Z,5.95
2019-06-26T15:22:33.089Z,5.33
2019-06-26T15:25:01.594Z,4.83
2019-06-26T15:27:30.129Z,4.95
2019-06-26T15:29:58.558Z,7.35
2019-06-26T15:32:27.012Z,6.80
2019-06-26T15:34:55.425Z,5.65
2019-06-26T15:37:24.440Z,8.55
2019-06-26T15:39:52.863Z,7.00
2019-06-26T15:42:21.287Z,6.92
2019-06-26T15:44:49.729Z,6.58
2019-06-26T15:47:18.150Z,6.55
2019-06-26T15:49:46.601Z,8.53
2019-06-26T15:52:15.688Z,8.70
2019-06-26T15:54:44.348Z,6.67
2019-06-26T15:57:12.775Z,8.65
2019-06-26T15:59:41.217Z,8.93
2019-06-26T16:02:09.645Z,8.10
2019-06-26T16:04:38.217Z,7.95
2019-06-26T16:07:06.754Z,6.65
2019-06-26T16:09:35.187Z,7.10
2019-06-26T16:12:03.641Z,8.48
2019-06-26T16:14:32.076Z,8.25
2019-06-26T16:17:02.231Z,7.62
2019-06-26T16:19:30.724Z,6.17
2019-06-26T16:21:59.157Z,7.62
2019-06-26T16:24:30.116Z,9.83
2019-06-26T16:26:57.748Z,9.90
2019-06-26T16:29:26.177Z,8.90
2019-06-26T16:31:54.680Z,12.47
2019-06-26T16:34:23.229Z,11.30
2019-06-26T16:36:51.652Z,11.73
2019-06-26T16:39:21.733Z,12.80
2019-06-26T16:41:50.184Z,10.70
2019-06-26T16:44:18.617Z,15.90
2019-06-26T16:46:47.053Z,13.15
2019-06-26T16:49:15.488Z,10.95
2019-06-26T16:51:43.952Z,12.93
2019-06-26T16:54:12.431Z,13.75
2019-06-26T16:56:40.860Z,12.18
2019-06-26T16:59:09.301Z,13.98
2019-06-26T17:01:57.117Z,13.53
2019-06-26T17:04:25.622Z,14.50
2019-06-26T17:06:54.078Z,11.08
2019-06-26T17:09:22.617Z,13.68
2019-06-26T17:11:51.076Z,12.82
2019-06-26T17:14:19.536Z,11.10
2019-06-26T17:16:48.056Z,11.60
2019-06-26T17:19:16.630Z,12.45
2019-06-26T17:21:45.094Z,6.03
2019-06-26T17:24:13.533Z,8.48
2019-06-26T17:26:42.070Z,8.45
2019-06-26T17:29:10.560Z,7.28
2019-06-26T17:31:39.062Z,10.93
2019-06-26T17:34:07.507Z,9.63
2019-06-26T17:36:35.975Z,14.07
2019-06-26T17:39:06.699Z,8.83
2019-06-26T17:41:35.148Z,11.88
2019-06-26T17:44:03.662Z,10.53
2019-06-26T17:46:32.173Z,10.63
2019-06-26T17:49:00.615Z,13.08
2019-06-26T17:51:29.158Z,10.43
2019-06-26T17:53:57.600Z,10.80
2019-06-26T17:56:26.044Z,9.45
2019-06-26T17:58:54.498Z,10.80
2019-06-26T18:01:22.979Z,10.45
2019-06-26T18:03:51.467Z,8.70
2019-06-26T18:06:19.918Z,11.78
2019-06-26T18:08:48.418Z,12.40
2019-06-26T18:11:17.007Z,10.10
2019-06-26T18:13:45.445Z,10.35
2019-06-26T18:16:13.900Z,12.75
2019-06-26T18:18:42.431Z,14.33
2019-06-26T18:21:10.919Z,12.70
2019-06-26T18:23:39.483Z,13.98
2019-06-26T18:26:13.453Z,12.93
2019-06-26T18:28:38.230Z,13.68
2019-06-26T18:31:06.745Z,16.48
2019-06-26T18:33:35.284Z,12.82
2019-06-26T18:36:03.957Z,10.88
2019-06-26T18:38:32.414Z,11.75
2019-06-26T18:41:00.912Z,15.78
2019-06-26T18:43:29.503Z,15.75
2019-06-26T18:45:57.953Z,10.98
2019-06-26T18:48:26.404Z,12.95
2019-06-26T18:50:54.867Z,10.08
2019-06-26T18:53:23.337Z,11.48
2019-06-26T18:55:51.775Z,11.95
2019-06-26T18:58:20.235Z,12.65
2019-06-26T19:00:48.682Z,15.32
2019-06-26T19:03:17.145Z,19.20
2019-06-26T19:05:45.647Z,8.90
2019-06-26T19:08:14.162Z,11.63
2019-06-26T19:10:43.240Z,14.63
2019-06-26T19:13:11.732Z,15.40
2019-06-26T19:15:40.175Z,7.62
2019-06-26T19:18:08.645Z,13.28
2019-06-26T19:20:37.158Z,13.28
2019-06-26T19:23:05.616Z,6.70
2019-06-26T19:25:34.136Z,11.95
2019-06-26T19:28:02.600Z,11.75
2019-06-26T19:30:31.152Z,15.60
2019-06-26T19:32:59.606Z,15.45
2019-06-26T19:35:28.048Z,12.43
2019-06-26T19:37:56.490Z,14.63
2019-06-26T19:40:24.946Z,13.32
2019-06-26T19:42:53.410Z,8.58
2019-06-26T19:45:22.892Z,12.40
2019-06-26T19:47:51.455Z,11.53
2019-06-26T19:50:23.418Z,11.03
2019-06-26T19:52:50.866Z,12.53
2019-06-26T19:55:40.199Z,10.90
2019-06-26T19:58:08.650Z,11.90
2019-06-26T20:00:37.099Z,15.20
2019-06-26T20:03:05.554Z,11.68
2019-06-26T20:05:33.996Z,15.15
2019-06-26T20:08:02.563Z,12.95
2019-06-26T20:10:31.067Z,12.95
2019-06-26T20:12:59.604Z,10.53
2019-06-26T20:15:28.043Z,10.63
2019-06-26T20:17:56.495Z,12.13
2019-06-26T20:20:24.962Z,14.00
2019-06-26T20:22:53.472Z,11.57
2019-06-26T20:25:22.027Z,13.38
2019-06-26T20:27:56.644Z,9.18
2019-06-26T20:30:23.885Z,11.03
2019-06-26T20:32:52.401Z,14.35
2019-06-26T20:35:21.061Z,13.00
2019-06-26T20:37:49.514Z,11.48
2019-06-26T20:40:18.237Z,11.95
2019-06-26T20:42:46.778Z,10.63
2019-06-26T20:45:15.547Z,9.63
2019-06-26T20:47:44.073Z,13.83
2019-06-26T20:50:12.959Z,15.43
2019-06-26T20:52:41.813Z,12.43
2019-06-26T20:55:10.322Z,15.38
2019-06-26T20:57:38.764Z,14.35
2019-06-26T21:00:08.752Z,16.37
2019-06-26T21:02:37.359Z,15.55
2019-06-26T21:05:06.725Z,13.30
2019-06-26T21:07:35.188Z,11.28
2019-06-26T21:10:04.763Z,14.63
2019-06-26T21:12:33.286Z,12.45
2019-06-26T21:15:01.756Z,9.40
2019-06-26T21:17:30.388Z,11.43
2019-06-26T21:19:58.924Z,14.60
2019-06-26T21:22:27.363Z,20.70
2019-06-26T21:24:55.824Z,11.50
2019-06-26T21:27:24.266Z,14.95
2019-06-26T21:29:52.755Z,12.65
2019-06-26T21:32:21.198Z,11.68
2019-06-26T21:34:49.643Z,16.97
2019-06-26T21:37:18.103Z,14.93
2019-06-26T21:39:46.552Z,13.95
2019-06-26T21:42:15.071Z,15.65
2019-06-26T21:44:43.516Z,19.57
2019-06-26T21:47:11.971Z,13.70
2019-06-26T21:49:40.425Z,19.60
2019-06-26T21:52:08.899Z,16.77
2019-06-26T21:54:37.570Z,14.65
2019-06-26T21:57:09.130Z,12.18
2019-06-26T21:59:36.242Z,14.38
2019-06-26T22:02:04.802Z,11.90
2019-06-26T22:04:33.589Z,13.60
2019-06-26T22:07:02.195Z,14.30
2019-06-26T22:09:30.650Z,16.97
2019-06-26T22:12:00.841Z,17.23
2019-06-26T22:14:29.482Z,12.55
2019-06-26T22:16:57.943Z,15.88
2019-06-26T22:19:26.569Z,14.93
2019-06-26T22:21:55.016Z,12.85
2019-06-26T22:24:23.453Z,13.53
2019-06-26T22:26:52.003Z,12.47
2019-06-26T22:29:20.462Z,16.87
2019-06-26T22:31:48.995Z,10.08
2019-06-26T22:34:17.440Z,11.33
2019-06-26T22:36:51.728Z,16.55
2019-06-26T22:39:16.499Z,13.50
2019-06-26T22:41:44.942Z,17.15
2019-06-26T22:44:13.388Z,15.58
2019-06-26T22:46:41.835Z,13.75
2019-06-26T22:49:10.292Z,16.77
2019-06-26T22:51:38.731Z,13.90
2019-06-26T22:54:07.192Z,13.43
2019-06-26T22:56:35.632Z,12.05
2019-06-26T22:59:04.130Z,15.25
2019-06-26T23:01:32.620Z,12.75
2019-06-26T23:04:01.088Z,12.60
2019-06-26T23:06:29.538Z,15.30
2019-06-26T23:08:57.987Z,13.43
2019-06-26T23:11:26.440Z,18.17
2019-06-26T23:13:54.888Z,15.65
2019-06-26T23:16:23.337Z,14.20
2019-06-26T23:18:51.785Z,13.30
2019-06-26T23:21:20.226Z,13.80
2019-06-26T23:23:48.683Z,13.50
2019-06-26T23:26:23.895Z,13.90
2019-06-26T23:28:47.344Z,9.58
2019-06-26T23:31:15.780Z,8.10
2019-06-26T23:33:44.246Z,11.10
2019-06-26T23:36:12.693Z,13.98
2019-06-26T23:38:41.138Z,13.98
2019-06-26T23:41:09.652Z,14.05
2019-06-26T23:43:38.107Z,11.85
2019-06-26T23:46:06.553Z,11.85
2019-06-26T23:48:35.003Z,13.08
2019-06-26T23:51:03.446Z,15.40
2019-06-26T23:53:31.899Z,9.30
2019-06-26T23:56:19.687Z,12.88
2019-06-26T23:58:48.236Z,12.10
