createdAt,value
2022-10-11T00:02:52.829Z,5.7
2022-10-11T00:04:52.750Z,5.8
2022-10-11T00:05:54.415Z,5.8
2022-10-11T00:07:54.333Z,5.7
2022-10-11T00:11:54.145Z,5.8
2022-10-11T00:13:58.328Z,5.9
2022-10-11T00:15:57.444Z,5.9
2022-10-11T00:17:58.690Z,6
2022-10-11T00:19:57.213Z,5.8
2022-10-11T00:21:57.090Z,5.7
2022-10-11T00:23:56.994Z,5.7
2022-10-11T00:25:56.898Z,5.7
2022-10-11T00:28:00.332Z,5.7
2022-10-11T00:30:00.190Z,5.8
2022-10-11T00:32:00.100Z,5.9
2022-10-11T00:33:59.986Z,5.9
2022-10-11T00:35:59.876Z,5.8
2022-10-11T00:37:59.790Z,5.8
2022-10-11T00:39:59.708Z,5.6
2022-10-11T00:42:03.074Z,5.4
2022-10-11T00:44:02.966Z,5.5
2022-10-11T00:46:03.220Z,5.6
2022-10-11T00:48:02.762Z,5.7
2022-10-11T00:50:02.659Z,5.9
2022-10-11T01:02:28.015Z,5.3
2022-10-11T01:04:27.944Z,5.3
2022-10-11T01:06:27.841Z,5.4
2022-10-11T01:08:31.221Z,5.3
2022-10-11T01:10:31.118Z,5.2
2022-10-11T01:12:31.068Z,5.2
2022-10-11T01:14:32.525Z,5.1
2022-10-11T01:16:32.381Z,5.1
2022-10-11T01:18:32.290Z,5
2022-10-11T01:20:32.209Z,5.1
2022-10-11T01:22:35.610Z,5.2
2022-10-11T01:24:35.539Z,5.1
2022-10-11T01:26:35.441Z,5
2022-10-11T01:28:35.399Z,5
2022-10-11T01:30:35.270Z,4.9
2022-10-11T01:32:35.171Z,4.9
2022-10-11T01:34:35.111Z,4.9
2022-10-11T01:36:38.513Z,4.8
2022-10-11T01:38:38.414Z,4.8
2022-10-11T01:40:38.316Z,4.8
2022-10-11T01:42:38.246Z,5
2022-10-11T01:44:38.173Z,5.1
2022-10-11T01:46:38.089Z,5.2
2022-10-11T01:48:38.001Z,5.1
2022-10-11T01:50:41.385Z,4.9
2022-10-11T01:52:41.297Z,4.9
2022-10-11T01:55:07.661Z,5
2022-10-11T01:55:42.932Z,5.1
2022-10-11T01:57:42.841Z,5.2
2022-10-11T01:59:42.747Z,5.4
2022-10-11T02:01:42.720Z,5.5
2022-10-11T02:03:46.053Z,5.8
2022-10-11T02:05:45.970Z,5.9
2022-10-11T02:07:45.848Z,5.8
2022-10-11T02:09:45.754Z,5.7
2022-10-11T02:11:45.657Z,5.7
2022-10-11T02:13:45.582Z,5.7
2022-10-11T02:15:45.502Z,5.7
2022-10-11T02:17:48.927Z,5.9
2022-10-11T02:19:48.839Z,5.9
2022-10-11T02:21:48.777Z,6
2022-10-11T02:23:48.660Z,5.9
2022-10-11T02:25:48.580Z,5.7
2022-10-11T02:27:48.485Z,5.5
2022-10-11T02:29:48.395Z,5.6
2022-10-11T02:31:51.913Z,5.8
2022-10-11T02:33:51.702Z,5.8
2022-10-11T02:35:51.593Z,5.8
2022-10-11T02:37:51.481Z,5.7
2022-10-11T02:39:51.404Z,5.7
2022-10-11T02:41:51.314Z,5.8
2022-10-11T02:43:51.210Z,5.7
2022-10-11T02:45:54.607Z,5.5
2022-10-11T02:47:54.535Z,5.6
2022-10-11T02:49:54.427Z,5.5
2022-10-11T02:50:56.105Z,5.5
2022-10-11T02:52:56.011Z,5.6
2022-10-11T02:54:55.921Z,5.7
2022-10-11T02:56:55.852Z,5.7
2022-10-11T02:58:59.258Z,5.8
2022-10-11T03:00:59.175Z,5.9
2022-10-11T03:02:59.070Z,5.9
2022-10-11T03:04:58.956Z,5.8
2022-10-11T03:06:58.773Z,5.6
2022-10-11T03:08:58.687Z,5.5
2022-10-11T03:10:58.584Z,5.5
2022-10-11T03:13:01.977Z,5.5
2022-10-11T03:17:23.680Z,5.6
2022-10-11T03:19:01.676Z,5.7
2022-10-11T03:21:01.587Z,5.8
2022-10-11T03:23:01.474Z,5.8
2022-10-11T03:25:04.478Z,5.9
2022-10-11T03:27:04.757Z,6
2022-10-11T03:31:04.500Z,6
2022-10-11T03:33:04.507Z,5.9
2022-10-11T03:35:04.295Z,5.9
2022-10-11T03:43:07.336Z,5.7
2022-10-11T03:45:07.150Z,5.7
2022-10-11T03:46:09.259Z,5.8
2022-10-11T03:48:08.730Z,5.8
2022-10-11T03:50:08.639Z,5.8
2022-10-11T03:52:08.550Z,6
2022-10-11T03:54:11.931Z,5.9
2022-10-11T03:56:12.181Z,5.8
2022-10-11T03:58:11.627Z,5.9
2022-10-11T04:00:11.529Z,5.7
2022-10-11T04:02:11.457Z,5.7
2022-10-11T04:04:11.515Z,5.7
2022-10-11T04:06:11.236Z,5.5
2022-10-11T04:08:14.631Z,5.4
2022-10-11T04:10:14.541Z,5.4
2022-10-11T04:14:14.371Z,5.3
2022-10-11T04:16:14.279Z,5.2
2022-10-11T04:18:14.168Z,5.1
2022-10-11T04:20:14.059Z,5
2022-10-11T04:22:17.473Z,4.9
2022-10-11T04:24:17.398Z,4.9
2022-10-11T04:26:17.306Z,4.9
2022-10-11T04:28:17.234Z,5.1
2022-10-11T04:30:17.090Z,5
2022-10-11T04:34:16.937Z,4.9
2022-10-11T04:36:20.339Z,5
2022-10-11T04:38:20.218Z,5
2022-10-11T04:40:20.151Z,4.9
2022-10-11T04:42:36.060Z,4.7
2022-10-11T04:44:35.993Z,4.7
2022-10-11T04:46:35.914Z,4.8
2022-10-11T04:48:39.297Z,4.7
2022-10-11T04:50:39.209Z,4.9
2022-10-11T04:52:39.115Z,4.9
2022-10-11T04:54:39.021Z,5.1
2022-10-11T04:56:38.935Z,5.1
2022-10-11T04:58:38.870Z,5.1
2022-10-11T05:00:38.769Z,5.2
2022-10-11T05:02:42.153Z,5.3
2022-10-11T05:04:42.040Z,5.1
2022-10-11T05:06:41.961Z,5.2
2022-10-11T05:08:41.888Z,5.3
2022-10-11T05:10:41.767Z,5.4
2022-10-11T05:12:41.663Z,5.3
2022-10-11T05:14:41.563Z,5.3
2022-10-11T05:16:44.983Z,5.3
2022-10-11T05:24:44.633Z,5.2
2022-10-11T05:26:44.526Z,5.1
2022-10-11T05:28:44.544Z,5
2022-10-11T05:30:47.847Z,4.8
2022-10-11T05:32:47.728Z,4.9
2022-10-11T05:34:47.651Z,4.9
2022-10-11T05:35:49.362Z,4.9
2022-10-11T05:37:49.296Z,4.8
2022-10-11T05:39:49.199Z,4.8
2022-10-11T05:41:49.138Z,4.7
2022-10-11T05:43:52.517Z,4.7
2022-10-11T05:47:52.353Z,4.7
2022-10-11T05:49:52.278Z,4.9
2022-10-11T05:51:52.201Z,4.9
2022-10-11T05:53:52.094Z,4.8
2022-10-11T05:55:52.013Z,4.8
2022-10-11T05:57:55.413Z,4.9
2022-10-11T05:59:55.311Z,5
2022-10-11T06:01:55.296Z,5
2022-10-11T06:03:55.157Z,5.1
2022-10-11T06:05:57.176Z,5
2022-10-11T06:07:55.019Z,5
2022-10-11T06:09:54.901Z,4.9
2022-10-11T06:11:58.315Z,5.1
2022-10-11T06:13:58.229Z,5.1
2022-10-11T06:15:58.144Z,5.2
2022-10-11T06:17:58.037Z,5.2
2022-10-11T06:19:58.000Z,5.3
2022-10-11T06:21:57.881Z,5.3
2022-10-11T06:24:01.410Z,5.4
2022-10-11T06:26:01.234Z,5.5
2022-10-11T06:28:01.110Z,5.6
2022-10-11T06:30:01.019Z,5.7
2022-10-11T06:33:04.926Z,5.8
2022-10-11T06:35:02.552Z,6
2022-10-11T06:37:02.481Z,6
2022-10-11T06:39:05.860Z,6.2
2022-10-11T06:41:05.794Z,6.2
2022-10-11T06:43:05.716Z,6.3
2022-10-11T06:45:05.610Z,6.5
2022-10-11T06:47:05.521Z,6.6
2022-10-11T06:49:05.466Z,6.6
2022-10-11T06:51:05.363Z,6.7
2022-10-11T06:53:08.746Z,6.8
2022-10-11T06:55:08.661Z,6.9
2022-10-11T06:57:08.749Z,6.9
2022-10-11T06:59:08.452Z,7
2022-10-11T07:01:10.045Z,7.1
2022-10-11T07:03:09.818Z,7.2
2022-10-11T07:05:09.705Z,7.3
2022-10-11T07:07:13.104Z,7.5
2022-10-11T07:09:12.966Z,7.5
2022-10-11T07:11:12.778Z,7.5
2022-10-11T07:13:17.032Z,7.6
2022-10-11T07:15:12.538Z,7.6
2022-10-11T07:17:12.445Z,7.7
2022-10-11T07:19:12.381Z,7.7
2022-10-11T07:21:15.717Z,7.8
2022-10-11T07:23:15.554Z,7.9
2022-10-11T07:25:15.380Z,7.9
2022-10-11T07:26:17.083Z,8
2022-10-11T07:28:17.044Z,8.1
2022-10-11T07:30:16.757Z,8.1
2022-10-11T07:32:16.649Z,8.2
2022-10-11T07:34:19.999Z,8.3
2022-10-11T07:36:19.805Z,8.3
2022-10-11T07:38:19.686Z,8.4
2022-10-11T07:40:19.571Z,8.5
2022-10-11T07:42:19.451Z,8.5
2022-10-11T07:44:19.323Z,8.6
2022-10-11T07:46:19.208Z,8.7
2022-10-11T07:48:22.466Z,8.8
2022-10-11T07:50:22.345Z,8.9
2022-10-11T07:52:22.223Z,8.9
2022-10-11T07:54:22.079Z,8.9
2022-10-11T07:56:21.863Z,9
2022-10-11T07:58:21.734Z,9.1
2022-10-11T08:00:21.608Z,9.2
2022-10-11T08:02:24.786Z,9.3
2022-10-11T08:04:24.666Z,9.3
2022-10-11T08:06:24.505Z,9.4
2022-10-11T08:12:23.885Z,9.7
2022-10-11T08:14:23.644Z,9.8
2022-10-11T08:16:26.901Z,9.9
2022-10-11T08:18:26.650Z,9.9
2022-10-11T08:20:26.417Z,9.9
2022-10-11T08:22:47.866Z,10
2022-10-11T08:24:47.631Z,10
2022-10-11T08:28:50.568Z,10.1
2022-10-11T08:30:50.276Z,10.1
2022-10-11T08:32:50.047Z,10.2
2022-10-11T08:34:49.763Z,10.2
2022-10-11T08:38:49.298Z,10.3
2022-10-11T08:40:49.149Z,10.3
2022-10-11T08:42:52.255Z,10.4
2022-10-11T08:46:51.772Z,10.5
2022-10-11T08:48:51.496Z,10.6
2022-10-11T08:50:51.240Z,10.6
2022-10-11T08:52:50.999Z,10.8
2022-10-11T08:54:50.730Z,10.9
2022-10-11T08:56:53.877Z,11.1
2022-10-11T08:58:53.611Z,11.1
2022-10-11T09:00:53.350Z,11.2
2022-10-11T09:03:08.039Z,11.3
2022-10-11T09:04:52.821Z,11.5
2022-10-11T09:06:52.550Z,11.8
2022-10-11T09:08:52.364Z,12
2022-10-11T09:10:55.391Z,12.1
2022-10-11T09:12:55.125Z,12.3
2022-10-11T09:14:54.862Z,12.4
2022-10-11T09:17:56.110Z,12.6
2022-10-11T09:19:55.823Z,12.7
2022-10-11T09:21:55.557Z,12.7
2022-10-11T09:23:58.649Z,12.8
2022-10-11T09:25:58.375Z,12.9
2022-10-11T09:28:02.946Z,13
2022-10-11T09:29:57.759Z,13.1
2022-10-11T09:31:57.511Z,13.1
2022-10-11T09:33:57.167Z,13.4
2022-10-11T09:35:56.904Z,13.6
2022-10-11T09:37:59.999Z,13.8
2022-10-11T09:39:59.666Z,13.7
2022-10-11T09:41:59.348Z,13.8
2022-10-11T09:43:59.038Z,14.3
2022-10-11T09:45:58.743Z,15.5
2022-10-11T09:47:58.384Z,17.3
2022-10-11T09:49:58.028Z,18.6
2022-10-11T09:52:01.071Z,18.9
2022-10-11T09:54:00.694Z,19.5
2022-10-11T09:56:00.254Z,19.7
2022-10-11T09:57:59.884Z,19.3
2022-10-11T10:03:58.553Z,18.4
2022-10-11T10:06:01.560Z,18.8
2022-10-11T10:08:04.346Z,18.7
2022-10-11T10:10:00.473Z,19.3
2022-10-11T10:11:01.943Z,19.5
2022-10-11T10:13:01.417Z,19.6
2022-10-11T10:15:00.892Z,19.3
2022-10-11T10:17:00.363Z,19.5
2022-10-11T10:19:03.234Z,20.1
2022-10-11T10:25:01.200Z,19.3
2022-10-11T10:28:59.924Z,19.9
2022-10-11T10:30:59.061Z,19.9
2022-10-11T10:33:01.705Z,20.3
2022-10-11T10:35:01.050Z,19.9
2022-10-11T10:37:00.307Z,19.2
2022-10-11T10:38:59.575Z,19.8
2022-10-11T10:40:58.832Z,21.4
2022-10-11T10:42:58.090Z,21.2
2022-10-11T10:44:57.323Z,21.4
2022-10-11T10:46:59.929Z,21.6
2022-10-11T10:49:34.418Z,22.1
2022-10-11T10:50:58.373Z,21
2022-10-11T10:52:57.561Z,20.3
2022-10-11T10:56:55.961Z,21
2022-10-11T10:58:56.167Z,21.1
2022-10-11T11:00:57.694Z,21
2022-10-11T11:02:56.952Z,21.3
2022-10-11T11:04:56.095Z,21.7
2022-10-11T11:05:57.325Z,20.5
2022-10-11T11:07:56.511Z,20.5
2022-10-11T11:09:55.660Z,21
2022-10-11T11:11:54.839Z,20.9
2022-10-11T11:13:57.339Z,20.1
2022-10-11T11:15:56.489Z,20.3
2022-10-11T11:17:55.635Z,20.5
2022-10-11T11:19:54.823Z,20.3
2022-10-11T11:23:53.138Z,20.1
2022-10-11T11:25:52.278Z,17.5
2022-10-11T11:27:54.785Z,17.2
2022-10-11T11:29:55.645Z,17.1
2022-10-11T11:31:54.233Z,16.2
2022-10-11T11:33:52.355Z,16.3
2022-10-11T11:35:55.171Z,18.9
2022-10-11T11:37:56.035Z,19.8
2022-10-11T11:39:50.010Z,20.9
2022-10-11T11:41:52.594Z,22.6
2022-10-11T11:43:51.793Z,22.7
2022-10-11T11:45:51.025Z,22
2022-10-11T11:47:50.221Z,19.2
2022-10-11T11:49:49.420Z,17.7
2022-10-11T11:51:48.651Z,17.7
2022-10-11T11:53:47.862Z,19.7
2022-10-11T11:55:50.434Z,17.9
2022-10-11T11:57:49.639Z,17.2
2022-10-11T11:59:48.863Z,16.7
2022-10-11T12:02:03.776Z,17.6
2022-10-11T12:04:02.950Z,18.4
2022-10-11T12:06:02.196Z,20.7
2022-10-11T12:08:04.787Z,21.4
2022-10-11T12:10:04.040Z,21.5
2022-10-11T12:12:03.311Z,21.9
2022-10-11T12:14:02.508Z,21.7
2022-10-11T12:16:01.746Z,21.8
2022-10-11T12:18:00.973Z,21.8
2022-10-11T12:20:00.222Z,22.2
2022-10-11T12:22:02.771Z,22.3
2022-10-11T12:24:01.968Z,22.2
2022-10-11T12:26:01.139Z,21.7
2022-10-11T12:28:00.353Z,19.4
2022-10-11T12:29:59.557Z,19.9
2022-10-11T12:31:58.778Z,20.6
2022-10-11T12:33:57.914Z,21
2022-10-11T12:36:02.785Z,21.4
2022-10-11T12:37:59.644Z,21.4
2022-10-11T12:39:58.826Z,20.9
2022-10-11T12:42:00.570Z,21.1
2022-10-11T12:43:57.218Z,20.9
2022-10-11T12:45:57.920Z,21.4
2022-10-11T12:47:57.239Z,22.6
2022-10-11T12:49:59.629Z,21.7
2022-10-11T12:51:58.789Z,21.6
2022-10-11T12:54:24.898Z,21.7
2022-10-11T12:54:59.229Z,23
2022-10-11T12:56:58.415Z,23.1
2022-10-11T12:58:57.613Z,23.4
2022-10-11T13:02:59.300Z,23.1
2022-10-11T13:06:57.646Z,22.5
2022-10-11T13:08:56.812Z,20.7
2022-10-11T13:10:55.967Z,19
2022-10-11T13:12:55.133Z,17.7
2022-10-11T13:14:54.576Z,17.3
2022-10-11T13:16:57.149Z,17.2
2022-10-11T13:18:56.305Z,17.2
2022-10-11T13:20:55.519Z,16.8
2022-10-11T13:24:53.996Z,16.5
2022-10-11T13:26:53.235Z,16.5
2022-10-11T13:28:52.531Z,16.4
2022-10-11T13:34:54.048Z,16.3
2022-10-11T13:36:53.923Z,16.2
2022-10-11T13:38:53.363Z,16.1
2022-10-11T13:40:52.787Z,16.1
2022-10-11T13:42:52.204Z,16.1
2022-10-11T13:44:55.117Z,16.3
2022-10-11T13:46:54.593Z,16.2
2022-10-11T13:48:54.037Z,16.3
2022-10-11T13:49:55.476Z,16.4
2022-10-11T13:51:54.966Z,16.5
2022-10-11T13:53:54.459Z,19.6
2022-10-11T13:55:53.926Z,21.8
2022-10-11T13:57:56.853Z,23.9
2022-10-11T13:59:56.330Z,24.2
2022-10-11T14:01:55.835Z,24.3
2022-10-11T14:03:55.286Z,24.7
2022-10-11T14:05:54.754Z,24.8
2022-10-11T14:07:54.194Z,24.1
2022-10-11T14:09:53.654Z,24.5
2022-10-11T14:11:56.565Z,24.8
2022-10-11T14:13:56.009Z,24.9
2022-10-11T14:17:54.889Z,23.4
2022-10-11T14:21:53.729Z,23.5
2022-10-11T14:25:55.782Z,24.7
2022-10-11T14:27:55.114Z,25
2022-10-11T14:35:52.393Z,25.5
2022-10-11T14:37:51.670Z,25.7
2022-10-11T14:39:54.313Z,23.7
2022-10-11T14:41:53.597Z,23.6
2022-10-11T14:43:52.865Z,22.6
2022-10-11T14:44:55.177Z,22.6
2022-10-11T14:46:54.725Z,23
2022-10-11T14:48:56.065Z,23.9
2022-10-11T14:54:54.095Z,23.8
2022-10-11T14:56:53.374Z,23.7
2022-10-11T14:58:52.652Z,23.8
2022-10-11T15:00:51.925Z,23.6
2022-10-11T15:02:51.179Z,23.6
2022-10-11T15:04:50.463Z,22.8
2022-10-11T15:12:50.924Z,23.4
2022-10-11T15:14:50.197Z,23.2
2022-10-11T15:16:49.495Z,22.5
2022-10-11T15:18:48.872Z,22.5
2022-10-11T15:20:51.594Z,21.9
2022-10-11T15:22:50.913Z,21.9
2022-10-11T15:24:51.792Z,21.9
2022-10-11T15:26:49.481Z,22
2022-10-11T15:38:49.159Z,17.2
2022-10-11T15:41:04.362Z,16.8
2022-10-11T15:43:03.777Z,16.8
2022-10-11T15:45:03.213Z,16.6
2022-10-11T15:47:05.981Z,16.6
2022-10-11T15:49:06.806Z,16.5
2022-10-11T15:51:04.901Z,16.3
2022-10-11T15:53:04.356Z,16.2
2022-10-11T15:55:03.815Z,15.9
2022-10-11T15:57:03.292Z,15.7
2022-10-11T15:59:02.783Z,15.5
2022-10-11T16:03:05.149Z,15.3
2022-10-11T16:09:03.666Z,14.7
2022-10-11T16:11:03.168Z,14.4
2022-10-11T16:13:02.700Z,14.1
2022-10-11T16:15:05.659Z,14
2022-10-11T16:17:05.156Z,14
2022-10-11T16:19:04.705Z,13.9
2022-10-11T16:21:04.622Z,13.6
2022-10-11T16:23:03.833Z,13.4
2022-10-11T16:25:03.396Z,13.3
2022-10-11T16:27:02.945Z,13.1
2022-10-11T16:29:05.947Z,12.8
2022-10-11T16:31:05.503Z,12.8
2022-10-11T16:33:05.119Z,12.7
2022-10-11T16:34:06.602Z,12.6
2022-10-11T16:36:06.423Z,12.6
2022-10-11T16:38:05.818Z,12.6
2022-10-11T16:40:05.410Z,12.4
2022-10-11T16:42:08.460Z,12.1
2022-10-11T16:44:08.075Z,12
2022-10-11T16:46:08.072Z,12
2022-10-11T16:48:07.320Z,11.9
2022-10-11T16:50:06.971Z,11.8
2022-10-11T16:52:06.595Z,11.7
2022-10-11T16:54:06.261Z,11.6
2022-10-11T16:56:09.283Z,11.3
2022-10-11T16:58:08.955Z,11.3
2022-10-11T17:02:08.264Z,11.1
2022-10-11T17:04:07.956Z,11.1
2022-10-11T17:06:08.280Z,11.1
2022-10-11T17:08:07.304Z,11.1
2022-10-11T17:12:10.043Z,11.1
2022-10-11T17:14:09.746Z,11.1
2022-10-11T17:16:09.703Z,11.1
2022-10-11T17:18:09.111Z,11.1
2022-10-11T17:20:08.776Z,11.1
2022-10-11T17:22:08.461Z,11.2
2022-10-11T17:24:11.550Z,11.2
2022-10-11T17:26:11.764Z,11.2
2022-10-11T17:28:10.946Z,11.3
2022-10-11T17:29:12.426Z,11.3
2022-10-11T17:31:12.084Z,11.3
2022-10-11T17:33:11.758Z,11.3
2022-10-11T17:37:14.508Z,11.4
2022-10-11T17:39:14.173Z,11.4
2022-10-11T17:41:13.852Z,11.4
2022-10-11T17:43:13.519Z,11.4
2022-10-11T17:45:13.198Z,11.4
2022-10-11T17:49:12.541Z,11.4
2022-10-11T17:53:15.257Z,11.4
2022-10-11T17:55:14.986Z,11.4
2022-10-11T17:57:14.600Z,11.4
2022-10-11T17:59:14.275Z,11.3
2022-10-11T18:03:13.627Z,11.3
2022-10-11T18:05:16.706Z,11.2
2022-10-11T18:07:16.367Z,11.2
2022-10-11T18:09:16.031Z,11.2
2022-10-11T18:11:15.675Z,11.2
2022-10-11T18:19:17.813Z,10.9
2022-10-11T18:23:17.159Z,10.8
2022-10-11T18:24:18.702Z,10.7
2022-10-11T18:26:18.360Z,10.6
2022-10-11T18:28:18.052Z,10.6
2022-10-11T18:30:19.269Z,10.5
2022-10-11T18:32:22.312Z,10.4
2022-10-11T18:34:21.998Z,10.3
2022-10-11T18:36:21.679Z,10.2
2022-10-11T18:38:21.371Z,10.2
2022-10-11T18:42:20.734Z,10
2022-10-11T18:44:20.407Z,10
2022-10-11T18:48:23.208Z,9.8
2022-10-11T18:50:22.917Z,9.7
2022-10-11T18:52:22.615Z,9.6
2022-10-11T18:54:22.298Z,9.6
2022-10-11T18:56:21.992Z,9.5
2022-10-11T18:58:21.724Z,9.4
2022-10-11T19:02:24.567Z,9.3
2022-10-11T19:04:24.298Z,9.2
2022-10-11T19:06:23.984Z,9.2
2022-10-11T19:08:23.722Z,9.1
2022-10-11T19:10:23.457Z,9
2022-10-11T19:12:23.255Z,9
2022-10-11T19:14:26.327Z,8.9
2022-10-11T19:16:26.014Z,8.9
2022-10-11T19:20:47.702Z,8.9
2022-10-11T19:24:47.162Z,8.8
2022-10-11T19:26:50.278Z,8.7
2022-10-11T19:28:50.061Z,8.7
2022-10-11T19:32:49.497Z,8.6
2022-10-11T19:34:49.236Z,8.5
2022-10-11T19:36:49.003Z,8.5
2022-10-11T19:38:48.739Z,8.5
2022-10-11T19:40:51.971Z,8.4
2022-10-11T19:42:51.726Z,8.4
2022-10-11T19:44:51.462Z,8.3
2022-10-11T19:48:50.994Z,8.2
2022-10-11T19:50:50.861Z,8.2
2022-10-11T19:52:50.586Z,8.2
2022-10-11T19:54:53.820Z,8.1
2022-10-11T19:56:53.583Z,8.1
2022-10-11T19:58:53.365Z,8
2022-10-11T20:00:53.248Z,8
2022-10-11T20:02:52.974Z,8
2022-10-11T20:04:53.318Z,7.9
2022-10-11T20:06:52.673Z,7.9
2022-10-11T20:13:57.269Z,7.8
2022-10-11T20:15:57.113Z,7.8
2022-10-11T20:17:56.850Z,7.7
2022-10-11T20:19:56.652Z,7.7
2022-10-11T20:21:59.988Z,7.6
2022-10-11T20:23:59.783Z,7.6
2022-10-11T20:25:59.648Z,7.6
2022-10-11T20:27:59.494Z,7.6
2022-10-11T20:29:59.369Z,7.5
2022-10-11T20:31:59.217Z,7.5
2022-10-11T20:33:59.018Z,7.4
2022-10-11T20:36:02.376Z,7.4
2022-10-11T20:38:02.144Z,7.4
2022-10-11T20:42:01.853Z,7.3
2022-10-11T20:56:03.933Z,7.1
2022-10-11T21:00:03.687Z,7.1
2022-10-11T21:02:03.482Z,7.1
2022-10-11T21:04:06.903Z,7
2022-10-11T21:06:06.784Z,7
2022-10-11T21:08:06.652Z,6.9
2022-10-11T21:09:10.225Z,6.9
2022-10-11T21:11:08.232Z,6.9
2022-10-11T21:13:08.099Z,6.9
2022-10-11T21:15:07.987Z,6.9
2022-10-11T21:17:11.371Z,7
2022-10-11T21:19:11.259Z,6.9
2022-10-11T21:21:11.134Z,6.9
2022-10-11T21:23:11.003Z,6.9
2022-10-11T21:25:10.912Z,6.9
2022-10-11T21:27:10.767Z,6.8
2022-10-11T21:29:10.653Z,6.7
2022-10-11T21:31:13.935Z,6.7
2022-10-11T21:33:13.832Z,6.6
2022-10-11T21:35:13.725Z,6.6
2022-10-11T21:37:13.587Z,6.6
2022-10-11T21:39:13.468Z,6.5
2022-10-11T21:41:13.356Z,6.5
2022-10-11T21:43:15.933Z,6.4
2022-10-11T21:45:16.619Z,6.4
2022-10-11T21:47:16.701Z,6.3
2022-10-11T21:49:16.391Z,6.3
2022-10-11T21:51:16.298Z,6.3
2022-10-11T21:53:16.199Z,6.3
2022-10-11T21:55:16.076Z,6.3
2022-10-11T21:57:15.972Z,6.3
2022-10-11T21:59:19.346Z,6.3
2022-10-11T22:01:19.302Z,6.2
2022-10-11T22:03:19.042Z,6.1
2022-10-11T22:04:20.748Z,6.1
2022-10-11T22:06:20.656Z,6.1
2022-10-11T22:08:20.563Z,6.1
2022-10-11T22:10:20.457Z,6.2
2022-10-11T22:12:23.863Z,6.1
2022-10-11T22:14:23.724Z,6
2022-10-11T22:16:23.628Z,5.9
2022-10-11T22:18:23.560Z,6
2022-10-11T22:20:23.429Z,5.9
2022-10-11T22:22:23.312Z,6
2022-10-11T22:24:23.205Z,5.9
2022-10-11T22:26:26.493Z,5.8
2022-10-11T22:28:26.418Z,5.8
2022-10-11T22:30:26.246Z,5.7
2022-10-11T22:32:26.072Z,5.7
2022-10-11T22:40:29.196Z,5.6
2022-10-11T22:42:29.073Z,5.6
2022-10-11T22:48:28.794Z,5.5
2022-10-11T22:50:31.515Z,5.5
2022-10-11T22:52:28.619Z,5.5
2022-10-11T22:54:31.994Z,5.5
2022-10-11T22:56:31.914Z,5.4
2022-10-11T22:58:31.794Z,5.5
2022-10-11T23:00:53.842Z,5.4
2022-10-11T23:02:53.737Z,5.4
2022-10-11T23:04:53.648Z,5.5
2022-10-11T23:07:01.201Z,5.4
2022-10-11T23:08:56.966Z,5.3
2022-10-11T23:10:56.793Z,5.3
2022-10-11T23:14:56.610Z,5.3
2022-10-11T23:16:56.517Z,5.3
2022-10-11T23:18:56.432Z,5.3
2022-10-11T23:20:59.863Z,5.3
2022-10-11T23:22:59.726Z,5.3
2022-10-11T23:24:59.636Z,5.3
2022-10-11T23:26:59.534Z,5.3
2022-10-11T23:30:59.363Z,5.2
2022-10-11T23:32:59.235Z,5.2
2022-10-11T23:35:02.687Z,5.2
2022-10-11T23:39:02.465Z,5.1
2022-10-11T23:41:02.385Z,5.1
2022-10-11T23:43:02.303Z,5
2022-10-11T23:45:02.226Z,5.1
2022-10-11T23:49:05.589Z,5
2022-10-11T23:51:05.477Z,5
2022-10-11T23:54:07.111Z,5
2022-10-11T23:58:06.940Z,5
