createdAt,value
2019-01-14T00:00:48.920Z,3.47
2019-01-14T00:03:17.928Z,3.70
2019-01-14T00:05:46.933Z,2.30
2019-01-14T00:08:16.001Z,3.27
2019-01-14T00:10:44.846Z,2.97
2019-01-14T00:13:13.641Z,3.10
2019-01-14T00:15:42.484Z,3.63
2019-01-14T00:18:11.551Z,3.33
2019-01-14T00:20:40.395Z,3.30
2019-01-14T00:23:09.368Z,3.07
2019-01-14T00:25:38.145Z,3.27
2019-01-14T00:28:07.038Z,2.47
2019-01-14T00:30:35.947Z,2.50
2019-01-14T00:33:04.895Z,2.03
2019-01-14T00:35:33.740Z,2.20
2019-01-14T00:38:02.594Z,2.40
2019-01-14T00:40:31.378Z,2.90
2019-01-14T00:43:00.434Z,2.23
2019-01-14T00:45:29.218Z,2.63
2019-01-14T00:47:58.151Z,2.23
2019-01-14T00:50:27.008Z,2.65
2019-01-14T00:52:55.754Z,1.80
2019-01-14T00:55:24.681Z,1.80
2019-01-14T00:57:53.497Z,2.10
2019-01-14T01:00:24.276Z,2.10
2019-01-14T01:02:53.396Z,1.63
2019-01-14T01:05:22.232Z,1.70
2019-01-14T01:07:51.156Z,1.67
2019-01-14T01:10:20.418Z,1.30
2019-01-14T01:12:49.348Z,2.73
2019-01-14T01:15:18.613Z,1.50
2019-01-14T01:17:47.615Z,1.73
2019-01-14T01:20:19.316Z,1.30
2019-01-14T01:22:48.373Z,1.40
2019-01-14T01:25:17.494Z,1.53
2019-01-14T01:27:46.775Z,1.63
2019-01-14T01:30:19.160Z,1.80
2019-01-14T01:32:48.615Z,2.00
2019-01-14T01:35:17.957Z,2.20
2019-01-14T01:37:47.352Z,2.47
2019-01-14T01:40:18.430Z,2.60
2019-01-14T01:42:47.382Z,2.60
2019-01-14T01:45:16.478Z,2.63
2019-01-14T01:47:45.602Z,2.33
2019-01-14T01:50:16.392Z,2.27
2019-01-14T01:52:45.219Z,2.03
2019-01-14T01:55:14.177Z,1.97
2019-01-14T01:57:43.048Z,2.53
2019-01-14T02:00:17.879Z,1.83
2019-01-14T02:02:46.821Z,1.87
2019-01-14T02:05:15.987Z,2.00
2019-01-14T02:07:45.022Z,1.93
2019-01-14T02:10:16.717Z,1.82
2019-01-14T02:12:45.568Z,1.70
2019-01-14T02:15:15.366Z,2.03
2019-01-14T02:17:44.278Z,2.03
2019-01-14T02:20:16.039Z,2.43
2019-01-14T02:22:44.977Z,2.00
2019-01-14T02:25:15.324Z,1.90
2019-01-14T02:27:44.299Z,1.80
2019-01-14T02:30:18.489Z,1.93
2019-01-14T02:32:47.421Z,1.87
2019-01-14T02:35:16.286Z,2.27
2019-01-14T02:37:45.321Z,1.30
2019-01-14T02:40:16.932Z,1.37
2019-01-14T02:42:45.872Z,1.93
2019-01-14T02:45:15.382Z,1.70
2019-01-14T02:47:44.322Z,1.47
2019-01-14T02:50:14.374Z,1.77
2019-01-14T02:52:43.442Z,1.90
2019-01-14T02:55:12.796Z,1.97
2019-01-14T02:57:41.748Z,2.23
2019-01-14T03:00:22.833Z,1.53
2019-01-14T03:02:51.753Z,2.07
2019-01-14T03:05:20.693Z,2.13
2019-01-14T03:07:50.027Z,2.30
2019-01-14T03:10:18.982Z,1.97
2019-01-14T03:12:47.833Z,2.30
2019-01-14T03:15:17.583Z,2.13
2019-01-14T03:17:46.499Z,2.13
2019-01-14T03:20:15.847Z,2.20
2019-01-14T03:22:44.808Z,2.20
2019-01-14T03:25:14.276Z,2.33
2019-01-14T03:27:43.289Z,1.83
2019-01-14T03:30:14.426Z,1.90
2019-01-14T03:32:43.169Z,1.67
2019-01-14T03:35:12.842Z,1.53
2019-01-14T03:37:41.767Z,1.40
2019-01-14T03:40:13.466Z,1.67
2019-01-14T03:42:42.329Z,1.43
2019-01-14T03:45:11.841Z,1.20
2019-01-14T03:47:41.819Z,1.17
2019-01-14T03:50:22.108Z,1.40
2019-01-14T03:52:51.258Z,1.30
2019-01-14T03:55:20.107Z,2.23
2019-01-14T03:57:49.985Z,1.57
2019-01-14T04:00:19.020Z,1.37
2019-01-14T04:02:47.769Z,1.67
2019-01-14T04:05:16.645Z,1.43
2019-01-14T04:07:45.693Z,1.47
2019-01-14T04:10:15.878Z,1.90
2019-01-14T04:12:44.814Z,1.70
2019-01-14T04:15:15.843Z,1.50
2019-01-14T04:17:45.249Z,1.57
2019-01-14T04:20:15.447Z,2.10
2019-01-14T04:22:44.314Z,1.43
2019-01-14T04:25:13.366Z,1.67
2019-01-14T04:27:42.442Z,1.50
2019-01-14T04:30:23.168Z,1.20
2019-01-14T04:32:52.465Z,1.50
2019-01-14T04:35:22.849Z,1.60
2019-01-14T04:37:52.351Z,1.60
2019-01-14T04:40:21.401Z,1.60
2019-01-14T04:42:50.409Z,1.30
2019-01-14T04:45:19.262Z,1.83
2019-01-14T04:47:48.259Z,1.97
2019-01-14T04:50:19.006Z,2.20
2019-01-14T04:52:48.135Z,1.83
2019-01-14T04:55:17.068Z,2.03
2019-01-14T04:57:46.136Z,2.07
2019-01-14T05:00:22.862Z,1.50
2019-01-14T05:02:51.659Z,1.40
2019-01-14T05:08:18.567Z,1.20
2019-01-14T05:10:47.411Z,1.10
2019-01-14T05:13:16.170Z,2.10
2019-01-14T05:15:45.045Z,1.60
2019-01-14T05:18:13.843Z,2.10
2019-01-14T05:20:42.590Z,1.40
2019-01-14T05:23:11.479Z,1.33
2019-01-14T05:25:40.369Z,1.33
2019-01-14T05:28:09.201Z,1.57
2019-01-14T05:30:38.064Z,1.80
2019-01-14T05:33:06.921Z,3.00
2019-01-14T05:35:35.800Z,3.50
2019-01-14T05:38:04.996Z,3.00
2019-01-14T05:40:33.791Z,2.93
2019-01-14T05:43:02.660Z,3.03
2019-01-14T05:45:35.874Z,3.70
2019-01-14T05:48:05.000Z,4.10
2019-01-14T05:50:33.788Z,3.37
2019-01-14T05:53:02.608Z,2.87
2019-01-14T05:55:31.404Z,3.07
2019-01-14T05:58:00.395Z,3.20
2019-01-14T06:00:44.898Z,2.63
2019-01-14T06:03:13.676Z,2.93
2019-01-14T06:05:42.468Z,3.40
2019-01-14T06:08:11.329Z,3.50
2019-01-14T06:10:40.122Z,2.93
2019-01-14T06:13:08.996Z,2.83
2019-01-14T06:15:50.136Z,2.50
2019-01-14T06:18:19.117Z,2.93
2019-01-14T06:20:47.966Z,3.33
2019-01-14T06:23:16.740Z,3.23
2019-01-14T06:25:45.662Z,2.77
2019-01-14T06:28:14.516Z,3.07
2019-01-14T06:30:43.376Z,3.00
2019-01-14T06:33:12.155Z,3.30
2019-01-14T06:35:41.108Z,3.17
2019-01-14T06:38:10.339Z,3.03
2019-01-14T06:40:39.086Z,3.53
2019-01-14T06:43:07.993Z,2.77
2019-01-14T06:45:36.777Z,3.67
2019-01-14T06:48:06.010Z,2.73
2019-01-14T06:50:34.767Z,3.10
2019-01-14T06:53:03.702Z,2.90
2019-01-14T06:55:32.549Z,3.43
2019-01-14T06:58:01.907Z,3.00
2019-01-14T07:00:30.952Z,2.77
2019-01-14T07:02:59.813Z,2.90
2019-01-14T07:05:28.805Z,3.37
2019-01-14T07:07:59.853Z,3.03
2019-01-14T07:10:30.456Z,2.70
2019-01-14T07:12:59.588Z,2.57
2019-01-14T07:15:28.632Z,1.93
2019-01-14T07:17:57.483Z,1.70
2019-01-14T07:20:26.353Z,2.77
2019-01-14T07:22:55.213Z,2.37
2019-01-14T07:25:24.071Z,2.47
2019-01-14T07:27:52.999Z,2.50
2019-01-14T07:30:22.640Z,2.07
2019-01-14T07:32:51.461Z,1.80
2019-01-14T07:35:20.433Z,2.10
2019-01-14T07:37:49.509Z,2.27
2019-01-14T07:40:19.401Z,1.85
2019-01-14T07:42:48.303Z,2.20
2019-01-14T07:45:18.132Z,1.80
2019-01-14T07:47:47.058Z,1.90
2019-01-14T07:50:16.635Z,1.57
2019-01-14T07:52:45.867Z,1.90
2019-01-14T07:55:14.924Z,1.80
2019-01-14T07:57:43.776Z,1.10
2019-01-14T08:00:17.997Z,1.27
2019-01-14T08:02:46.789Z,1.27
2019-01-14T08:05:15.654Z,0.80
2019-01-14T08:07:44.741Z,1.83
2019-01-14T08:10:13.657Z,1.20
2019-01-14T08:12:42.471Z,1.47
2019-01-14T08:15:13.439Z,1.03
2019-01-14T08:17:42.268Z,1.17
2019-01-14T08:20:11.466Z,1.23
2019-01-14T08:22:40.251Z,1.23
2019-01-14T08:25:11.197Z,1.10
2019-01-14T08:27:40.325Z,1.97
2019-01-14T08:30:16.064Z,1.17
2019-01-14T08:32:44.921Z,1.50
2019-01-14T08:35:13.952Z,1.20
2019-01-14T08:37:43.009Z,2.40
2019-01-14T08:40:11.997Z,1.43
2019-01-14T08:42:40.777Z,1.00
2019-01-14T08:45:10.695Z,1.77
2019-01-14T08:47:39.681Z,1.20
2019-01-14T08:50:14.243Z,1.40
2019-01-14T08:52:43.243Z,1.50
2019-01-14T08:55:12.095Z,1.73
2019-01-14T08:57:41.518Z,1.67
2019-01-14T09:00:15.638Z,2.23
2019-01-14T09:02:44.511Z,1.80
2019-01-14T09:05:13.842Z,1.70
2019-01-14T09:07:42.815Z,1.73
2019-01-14T09:10:14.848Z,1.73
2019-01-14T09:12:43.690Z,1.47
2019-01-14T09:15:13.817Z,1.27
2019-01-14T09:17:42.753Z,1.47
2019-01-14T09:20:14.831Z,1.40
2019-01-14T09:22:43.764Z,1.40
2019-01-14T09:25:12.599Z,1.43
2019-01-14T09:27:41.522Z,1.20
2019-01-14T09:30:14.076Z,1.37
2019-01-14T09:32:43.898Z,1.13
2019-01-14T09:35:13.134Z,1.10
2019-01-14T09:37:42.091Z,1.10
2019-01-14T09:40:13.534Z,1.40
2019-01-14T09:42:42.499Z,1.40
2019-01-14T09:45:11.499Z,1.87
2019-01-14T09:47:40.489Z,1.00
2019-01-14T09:50:10.871Z,1.20
2019-01-14T09:52:39.767Z,1.00
2019-01-14T09:55:11.193Z,1.73
2019-01-14T09:57:40.069Z,0.90
2019-01-14T10:00:10.107Z,1.30
2019-01-14T10:02:39.056Z,1.80
2019-01-14T10:05:10.102Z,1.27
2019-01-14T10:07:39.239Z,1.70
2019-01-14T10:10:12.819Z,1.60
2019-01-14T10:12:42.254Z,1.47
2019-01-14T10:15:14.078Z,1.47
2019-01-14T10:17:43.656Z,1.07
2019-01-14T10:20:12.605Z,1.20
2019-01-14T10:22:41.399Z,1.60
2019-01-14T10:25:10.343Z,0.97
2019-01-14T10:27:39.240Z,1.80
2019-01-14T10:30:11.931Z,1.40
2019-01-14T10:32:40.735Z,1.70
2019-01-14T10:35:09.752Z,2.00
2019-01-14T10:37:38.947Z,1.82
2019-01-14T10:40:10.502Z,1.98
2019-01-14T10:42:39.254Z,2.63
2019-01-14T10:45:12.318Z,1.30
2019-01-14T10:47:41.236Z,1.90
2019-01-14T10:50:10.727Z,1.40
2019-01-14T10:52:39.607Z,1.23
2019-01-14T10:55:12.471Z,1.50
2019-01-14T10:57:39.519Z,1.87
2019-01-14T11:00:14.339Z,1.70
2019-01-14T11:02:47.999Z,1.60
2019-01-14T11:05:18.969Z,1.50
2019-01-14T11:07:48.016Z,1.47
2019-01-14T11:10:16.884Z,1.50
2019-01-14T11:12:45.757Z,1.30
2019-01-14T11:15:15.393Z,1.63
2019-01-14T11:17:44.506Z,1.30
2019-01-14T11:20:24.564Z,1.70
2019-01-14T11:22:53.425Z,1.57
2019-01-14T11:25:22.216Z,1.47
2019-01-14T11:27:51.105Z,1.20
2019-01-14T11:30:22.738Z,1.17
2019-01-14T11:32:51.548Z,1.37
2019-01-14T11:35:20.402Z,1.33
2019-01-14T11:37:49.402Z,1.20
2019-01-14T11:40:20.839Z,1.50
2019-01-14T11:42:49.652Z,1.57
2019-01-14T11:45:18.539Z,1.30
2019-01-14T11:47:48.163Z,1.43
2019-01-14T11:50:17.507Z,1.40
2019-01-14T11:52:47.638Z,1.17
2019-01-14T11:55:16.487Z,2.20
2019-01-14T11:57:45.411Z,1.50
2019-01-14T12:00:22.869Z,1.47
2019-01-14T12:02:52.996Z,1.30
2019-01-14T12:05:21.879Z,1.20
2019-01-14T12:07:51.008Z,1.70
2019-01-14T12:10:19.941Z,1.47
2019-01-14T12:12:48.750Z,1.50
2019-01-14T12:15:21.384Z,1.20
2019-01-14T12:17:51.320Z,1.07
2019-01-14T12:20:39.122Z,0.80
2019-01-14T12:23:08.593Z,0.50
2019-01-14T12:25:38.180Z,0.70
2019-01-14T12:28:06.968Z,0.80
2019-01-14T12:30:38.204Z,0.47
2019-01-14T12:33:07.330Z,0.50
2019-01-14T12:35:36.328Z,1.00
2019-01-14T12:38:05.823Z,0.97
2019-01-14T12:40:34.677Z,1.37
2019-01-14T12:43:03.595Z,1.67
2019-01-14T12:45:32.507Z,1.30
2019-01-14T12:48:01.440Z,1.60
2019-01-14T12:50:30.419Z,1.73
2019-01-14T12:52:59.146Z,1.57
2019-01-14T12:55:27.974Z,1.07
2019-01-14T12:57:56.830Z,1.43
2019-01-14T13:00:27.488Z,1.50
2019-01-14T13:02:58.590Z,1.43
2019-01-14T13:05:30.545Z,3.30
2019-01-14T13:07:59.939Z,1.60
2019-01-14T13:10:28.874Z,1.40
2019-01-14T13:12:57.799Z,1.57
2019-01-14T13:15:28.087Z,1.63
2019-01-14T13:17:57.027Z,0.97
2019-01-14T13:20:25.886Z,1.13
2019-01-14T13:22:54.752Z,1.07
2019-01-14T13:25:23.610Z,0.40
2019-01-14T13:27:52.506Z,0.90
2019-01-14T13:30:26.118Z,0.73
2019-01-14T13:32:55.295Z,1.00
2019-01-14T13:35:24.346Z,0.90
2019-01-14T13:37:53.402Z,0.93
2019-01-14T13:40:22.409Z,0.80
2019-01-14T13:42:51.150Z,1.57
2019-01-14T13:45:20.681Z,1.93
2019-01-14T13:47:50.079Z,1.27
2019-01-14T13:50:21.124Z,1.40
2019-01-14T13:52:49.983Z,1.47
2019-01-14T13:55:22.990Z,1.57
2019-01-14T13:57:52.409Z,1.47
2019-01-14T14:00:23.381Z,1.47
2019-01-14T14:02:52.957Z,1.60
2019-01-14T14:05:22.772Z,1.30
2019-01-14T14:07:51.748Z,1.90
2019-01-14T14:10:22.894Z,1.93
2019-01-14T14:12:51.752Z,1.90
2019-01-14T14:15:21.141Z,1.92
2019-01-14T14:17:50.079Z,1.80
2019-01-14T14:20:19.360Z,1.80
2019-01-14T14:22:48.322Z,1.83
2019-01-14T14:25:17.391Z,1.37
2019-01-14T14:27:46.429Z,1.80
2019-01-14T14:30:21.576Z,1.40
2019-01-14T14:32:50.445Z,1.93
2019-01-14T14:35:19.236Z,1.57
2019-01-14T14:37:48.345Z,1.53
2019-01-14T14:40:17.313Z,1.73
2019-01-14T14:42:46.263Z,1.43
2019-01-14T14:45:15.500Z,1.30
2019-01-14T14:47:44.481Z,1.73
2019-01-14T14:50:15.107Z,1.77
2019-01-14T14:52:43.976Z,1.70
2019-01-14T14:55:13.087Z,1.50
2019-01-14T14:57:42.118Z,1.73
2019-01-14T15:00:14.171Z,1.57
2019-01-14T15:02:42.957Z,1.43
2019-01-14T15:05:12.349Z,1.60
2019-01-14T15:07:41.420Z,1.90
2019-01-14T15:10:12.206Z,1.70
2019-01-14T15:12:41.079Z,1.50
2019-01-14T15:15:11.336Z,2.00
2019-01-14T15:17:40.307Z,1.53
2019-01-14T15:20:11.993Z,2.17
2019-01-14T15:22:40.946Z,1.53
2019-01-14T15:25:15.827Z,1.80
2019-01-14T15:27:44.995Z,2.00
2019-01-14T15:30:19.549Z,2.13
2019-01-14T15:32:48.785Z,1.80
2019-01-14T15:35:17.916Z,1.93
2019-01-14T15:37:48.111Z,1.37
2019-01-14T15:40:17.755Z,1.95
2019-01-14T15:42:47.653Z,1.73
2019-01-14T15:45:17.590Z,1.60
2019-01-14T15:47:46.809Z,1.50
2019-01-14T15:50:15.913Z,1.83
2019-01-14T15:52:45.042Z,1.60
2019-01-14T15:55:19.921Z,1.53
2019-01-14T15:57:48.918Z,1.03
2019-01-14T16:00:19.069Z,1.30
2019-01-14T16:02:53.854Z,1.30
2019-01-14T16:05:23.675Z,1.60
2019-01-14T16:07:53.010Z,1.67
2019-01-14T16:10:30.270Z,1.10
2019-01-14T16:13:01.652Z,1.67
2019-01-14T16:15:31.703Z,1.40
2019-01-14T16:18:01.915Z,1.60
2019-01-14T16:20:30.932Z,1.27
2019-01-14T16:23:00.157Z,1.30
2019-01-14T16:25:29.204Z,1.50
2019-01-14T16:27:58.497Z,1.17
2019-01-14T16:30:28.337Z,1.75
2019-01-14T16:32:57.127Z,1.30
2019-01-14T16:35:25.992Z,1.50
2019-01-14T16:37:55.084Z,1.80
2019-01-14T16:40:24.314Z,1.80
2019-01-14T16:42:53.190Z,1.70
2019-01-14T16:45:26.458Z,1.40
2019-01-14T16:47:55.519Z,1.60
2019-01-14T16:50:24.563Z,2.20
2019-01-14T16:52:53.517Z,1.93
2019-01-14T16:55:30.536Z,1.27
2019-01-14T16:57:59.408Z,1.90
2019-01-14T17:00:28.306Z,1.70
2019-01-14T17:02:57.186Z,1.47
2019-01-14T17:05:25.968Z,1.60
2019-01-14T17:07:54.956Z,1.47
2019-01-14T17:10:25.344Z,1.43
2019-01-14T17:12:54.297Z,1.60
2019-01-14T17:15:23.108Z,1.43
2019-01-14T17:17:51.931Z,1.40
2019-01-14T17:20:20.848Z,1.50
2019-01-14T17:22:49.733Z,1.40
2019-01-14T17:25:18.512Z,1.80
2019-01-14T17:27:47.513Z,1.90
2019-01-14T17:30:16.865Z,1.77
2019-01-14T17:32:45.802Z,1.80
2019-01-14T17:35:15.352Z,1.87
2019-01-14T17:37:44.316Z,1.67
2019-01-14T17:40:15.776Z,1.73
2019-01-14T17:42:44.571Z,1.20
2019-01-14T17:45:13.480Z,2.10
2019-01-14T17:47:42.939Z,1.87
2019-01-14T17:50:14.037Z,1.57
2019-01-14T17:52:43.205Z,1.50
2019-01-14T17:55:13.300Z,1.47
2019-01-14T17:57:42.187Z,1.60
2019-01-14T18:00:15.207Z,2.00
2019-01-14T18:02:44.049Z,1.70
2019-01-14T18:05:13.471Z,1.47
2019-01-14T18:07:42.511Z,1.40
2019-01-14T18:10:13.786Z,1.67
2019-01-14T18:12:42.651Z,1.50
2019-01-14T18:15:11.785Z,1.73
2019-01-14T18:17:40.732Z,1.70
2019-01-14T18:20:11.488Z,1.70
2019-01-14T18:22:40.632Z,1.33
2019-01-14T18:25:10.401Z,1.62
2019-01-14T18:27:39.324Z,1.90
2019-01-14T18:30:12.096Z,1.70
2019-01-14T18:32:40.861Z,1.53
2019-01-14T18:35:09.971Z,1.33
2019-01-14T18:37:38.946Z,1.93
2019-01-14T18:40:10.507Z,1.77
2019-01-14T18:42:39.497Z,1.73
2019-01-14T18:45:11.817Z,1.30
2019-01-14T18:47:40.753Z,1.80
2019-01-14T18:50:12.754Z,1.77
2019-01-14T18:52:41.627Z,1.80
2019-01-14T18:55:10.594Z,1.77
2019-01-14T18:57:39.480Z,1.97
2019-01-14T19:00:12.091Z,2.00
2019-01-14T19:02:40.951Z,1.67
2019-01-14T19:05:10.066Z,1.83
2019-01-14T19:07:39.106Z,2.53
2019-01-14T19:10:08.882Z,1.30
2019-01-14T19:12:37.652Z,1.67
2019-01-14T19:15:08.807Z,1.60
2019-01-14T19:17:37.776Z,2.00
2019-01-14T19:20:09.947Z,2.27
2019-01-14T19:22:38.794Z,1.60
2019-01-14T19:25:12.394Z,2.07
2019-01-14T19:27:42.255Z,1.83
2019-01-14T19:30:13.121Z,1.93
2019-01-14T19:32:43.504Z,1.70
2019-01-14T19:35:20.062Z,1.70
2019-01-14T19:37:50.539Z,2.17
2019-01-14T19:40:20.729Z,1.87
2019-01-14T19:43:03.025Z,1.70
2019-01-14T19:46:04.551Z,2.10
2019-01-14T19:48:38.174Z,1.87
2019-01-14T19:51:07.100Z,2.10
2019-01-14T19:53:47.727Z,1.80
2019-01-14T19:56:16.657Z,2.17
2019-01-14T19:58:46.751Z,2.20
2019-01-14T20:01:15.691Z,2.23
2019-01-14T20:03:45.334Z,2.33
2019-01-14T20:06:14.132Z,2.27
2019-01-14T20:08:43.139Z,2.10
2019-01-14T20:11:13.645Z,2.17
2019-01-14T20:13:43.563Z,2.30
2019-01-14T20:16:12.986Z,1.80
2019-01-14T20:18:44.470Z,2.60
2019-01-14T20:21:15.101Z,2.63
2019-01-14T20:23:44.066Z,2.67
2019-01-14T20:26:13.333Z,2.20
2019-01-14T20:28:42.583Z,2.60
2019-01-14T20:31:11.674Z,3.55
2019-01-14T20:33:41.966Z,4.90
2019-01-14T20:36:13.943Z,2.80
2019-01-14T20:42:03.900Z,2.20
2019-01-14T20:44:37.038Z,2.80
2019-01-14T20:47:06.320Z,1.92
2019-01-14T20:49:35.206Z,1.67
2019-01-14T20:52:05.969Z,2.20
2019-01-14T20:54:34.742Z,2.30
2019-01-14T20:57:04.461Z,2.43
2019-01-14T20:59:37.231Z,1.93
2019-01-14T21:02:04.279Z,2.27
2019-01-14T21:04:33.074Z,2.13
2019-01-14T21:07:02.129Z,1.83
2019-01-14T21:09:30.945Z,2.53
2019-01-14T21:12:01.789Z,2.07
2019-01-14T21:14:30.558Z,2.90
2019-01-14T21:16:59.472Z,2.27
2019-01-14T21:19:28.458Z,2.20
2019-01-14T21:21:57.346Z,1.90
2019-01-14T21:24:26.194Z,2.07
2019-01-14T21:26:55.041Z,1.65
2019-01-14T21:29:26.035Z,2.03
2019-01-14T21:31:54.409Z,2.53
2019-01-14T21:34:23.221Z,2.30
2019-01-14T21:36:52.222Z,2.27
2019-01-14T21:39:21.783Z,2.00
2019-01-14T21:41:50.589Z,2.00
2019-01-14T21:44:19.477Z,2.03
2019-01-14T21:46:48.321Z,2.03
2019-01-14T21:49:17.162Z,2.37
2019-01-14T21:51:45.975Z,2.27
2019-01-14T21:54:14.841Z,2.20
2019-01-14T21:56:43.730Z,1.80
2019-01-14T21:59:12.616Z,2.33
2019-01-14T22:01:41.416Z,1.73
2019-01-14T22:04:10.206Z,2.10
2019-01-14T22:06:39.018Z,1.87
2019-01-14T22:09:08.388Z,1.77
2019-01-14T22:11:38.720Z,2.23
2019-01-14T22:14:08.133Z,1.80
2019-01-14T22:16:39.958Z,1.90
2019-01-14T22:19:08.825Z,2.00
2019-01-14T22:21:37.708Z,2.60
2019-01-14T22:24:06.516Z,2.13
2019-01-14T22:26:35.343Z,1.90
2019-01-14T22:29:04.251Z,1.83
2019-01-14T22:31:33.061Z,2.13
2019-01-14T22:34:01.881Z,2.07
2019-01-14T22:36:30.709Z,2.37
2019-01-14T22:38:59.483Z,2.20
2019-01-14T22:41:28.266Z,2.20
2019-01-14T22:43:57.037Z,2.73
2019-01-14T22:46:26.963Z,2.10
2019-01-14T22:48:55.785Z,2.00
2019-01-14T22:51:24.645Z,2.27
2019-01-14T22:53:53.423Z,2.50
2019-01-14T22:56:22.426Z,1.97
2019-01-14T22:58:51.227Z,2.47
2019-01-14T23:01:40.706Z,1.70
2019-01-14T23:04:09.642Z,2.10
2019-01-14T23:06:38.443Z,1.97
2019-01-14T23:09:09.237Z,1.93
2019-01-14T23:11:38.087Z,1.80
2019-01-14T23:14:07.029Z,2.60
2019-01-14T23:16:35.928Z,2.17
2019-01-14T23:19:05.512Z,2.03
2019-01-14T23:21:34.360Z,2.00
2019-01-14T23:24:03.236Z,2.00
2019-01-14T23:26:32.239Z,2.30
2019-01-14T23:29:01.032Z,2.23
2019-01-14T23:31:29.921Z,2.20
2019-01-14T23:33:58.827Z,2.03
2019-01-14T23:36:27.830Z,2.07
2019-01-14T23:38:56.642Z,2.10
2019-01-14T23:41:25.426Z,2.03
2019-01-14T23:43:54.273Z,1.90
2019-01-14T23:46:23.201Z,2.17
2019-01-14T23:48:51.971Z,2.37
2019-01-14T23:51:20.740Z,1.97
2019-01-14T23:53:49.709Z,2.00
2019-01-14T23:56:18.716Z,2.07
2019-01-14T23:58:47.617Z,2.37
