createdAt,value
2019-05-29T00:00:09.889Z,6.93
2019-05-29T00:02:36.426Z,6.60
2019-05-29T00:05:08.036Z,5.47
2019-05-29T00:07:34.637Z,6.30
2019-05-29T00:10:00.911Z,7.57
2019-05-29T00:12:27.114Z,6.60
2019-05-29T00:15:01.619Z,6.07
2019-05-29T00:17:28.458Z,6.90
2019-05-29T00:19:56.130Z,5.90
2019-05-29T00:22:29.082Z,6.40
2019-05-29T00:25:12.481Z,5.60
2019-05-29T00:27:46.573Z,7.20
2019-05-29T00:33:20.105Z,5.40
2019-05-29T00:39:18.405Z,4.83
2019-05-29T00:44:57.078Z,4.90
2019-05-29T00:50:35.042Z,5.60
2019-05-29T00:53:55.256Z,5.00
2019-05-29T00:55:49.603Z,4.80
2019-05-29T00:58:26.112Z,6.83
2019-05-29T01:00:57.363Z,5.37
2019-05-29T01:03:23.785Z,5.73
2019-05-29T01:05:50.796Z,6.07
2019-05-29T01:08:22.487Z,5.90
2019-05-29T01:11:16.894Z,5.50
2019-05-29T01:25:39.083Z,5.17
2019-05-29T01:47:25.702Z,4.97
2019-05-29T01:56:29.265Z,5.03
2019-05-29T02:08:24.196Z,5.30
2019-05-29T02:10:54.495Z,4.67
2019-05-29T02:26:42.044Z,5.60
2019-05-29T02:37:52.321Z,6.20
2019-05-29T02:43:41.767Z,6.30
2019-05-29T02:46:15.431Z,5.90
2019-05-29T02:57:59.699Z,6.23
2019-05-29T03:00:54.473Z,6.77
2019-05-29T03:03:26.480Z,6.97
2019-05-29T03:05:57.402Z,7.10
2019-05-29T03:08:34.024Z,6.77
2019-05-29T03:10:56.778Z,6.63
2019-05-29T03:32:14.889Z,9.20
2019-05-29T03:35:00.688Z,7.90
2019-05-29T03:37:49.407Z,9.17
2019-05-29T03:46:29.799Z,8.97
2019-05-29T03:48:46.106Z,8.13
2019-05-29T03:51:12.560Z,7.63
2019-05-29T03:53:40.606Z,9.20
2019-05-29T03:56:07.836Z,10.20
2019-05-29T03:58:37.509Z,8.90
2019-05-29T04:01:04.204Z,8.30
2019-05-29T04:03:35.598Z,9.50
2019-05-29T04:06:04.563Z,9.10
2019-05-29T04:08:33.449Z,9.93
2019-05-29T04:11:00.952Z,10.27
2019-05-29T04:13:29.475Z,10.50
2019-05-29T04:15:59.767Z,10.00
2019-05-29T04:18:27.674Z,9.17
2019-05-29T04:20:56.907Z,9.90
2019-05-29T04:23:27.790Z,9.70
2019-05-29T04:25:56.975Z,9.20
2019-05-29T04:28:24.365Z,10.50
2019-05-29T04:30:50.762Z,10.83
2019-05-29T04:33:17.816Z,9.17
2019-05-29T04:35:45.239Z,9.10
2019-05-29T04:38:12.694Z,9.17
2019-05-29T04:40:40.239Z,9.73
2019-05-29T04:43:07.736Z,10.57
2019-05-29T04:45:36.023Z,9.77
2019-05-29T04:48:04.014Z,9.87
2019-05-29T04:50:31.383Z,8.73
2019-05-29T04:53:00.365Z,8.17
2019-05-29T04:55:28.626Z,8.93
2019-05-29T04:57:56.296Z,8.87
2019-05-29T05:00:24.247Z,9.77
2019-05-29T05:02:51.989Z,9.00
2019-05-29T05:05:19.883Z,9.20
2019-05-29T05:07:47.576Z,9.73
2019-05-29T05:10:25.581Z,9.63
2019-05-29T05:12:51.958Z,10.30
2019-05-29T05:15:18.192Z,10.10
2019-05-29T05:17:44.435Z,9.57
2019-05-29T05:20:11.126Z,8.80
2019-05-29T05:22:38.199Z,10.30
2019-05-29T05:25:05.082Z,10.30
2019-05-29T05:27:32.164Z,9.47
2019-05-29T05:29:58.514Z,8.67
2019-05-29T05:32:24.767Z,9.57
2019-05-29T05:34:51.018Z,9.20
2019-05-29T05:37:17.403Z,9.50
2019-05-29T05:39:43.714Z,9.83
2019-05-29T05:42:09.959Z,10.57
2019-05-29T05:44:37.070Z,10.77
2019-05-29T05:47:03.551Z,11.30
2019-05-29T05:49:31.176Z,9.10
2019-05-29T05:51:57.666Z,9.83
2019-05-29T05:54:23.897Z,9.70
2019-05-29T05:56:58.229Z,10.50
2019-05-29T05:59:24.607Z,9.20
2019-05-29T06:01:50.992Z,9.00
2019-05-29T06:04:17.614Z,8.17
2019-05-29T06:06:53.855Z,7.73
2019-05-29T06:09:20.927Z,8.57
2019-05-29T06:11:47.159Z,8.63
2019-05-29T06:14:17.601Z,8.60
2019-05-29T06:16:47.140Z,8.20
2019-05-29T06:19:13.549Z,8.30
2019-05-29T06:21:40.917Z,8.53
2019-05-29T06:24:20.673Z,7.87
2019-05-29T06:26:47.408Z,8.47
2019-05-29T06:29:14.031Z,9.07
2019-05-29T06:31:41.449Z,8.77
2019-05-29T06:34:09.600Z,7.97
2019-05-29T06:36:39.519Z,7.70
2019-05-29T06:39:27.121Z,7.03
2019-05-29T06:42:01.950Z,7.43
2019-05-29T06:44:28.713Z,8.57
2019-05-29T06:46:57.575Z,8.10
2019-05-29T06:49:33.908Z,8.00
2019-05-29T06:52:15.304Z,8.83
2019-05-29T06:54:51.220Z,8.07
2019-05-29T06:57:20.087Z,8.30
2019-05-29T06:59:54.669Z,7.80
2019-05-29T07:02:31.795Z,8.20
2019-05-29T07:11:06.716Z,6.33
2019-05-29T07:16:43.958Z,7.07
2019-05-29T07:21:31.335Z,6.60
2019-05-29T07:23:59.989Z,6.00
2019-05-29T07:29:29.955Z,6.17
2019-05-29T07:32:06.204Z,6.90
2019-05-29T07:34:56.727Z,6.27
2019-05-29T07:37:20.765Z,5.50
2019-05-29T07:39:58.832Z,6.30
2019-05-29T07:42:25.766Z,6.43
2019-05-29T07:44:52.244Z,6.00
2019-05-29T07:47:18.717Z,5.23
2019-05-29T07:49:48.357Z,4.87
2019-05-29T07:52:13.332Z,5.90
2019-05-29T07:54:41.790Z,6.00
2019-05-29T07:57:08.180Z,5.37
2019-05-29T07:59:34.499Z,5.23
2019-05-29T08:02:00.789Z,4.83
2019-05-29T08:04:27.009Z,4.90
2019-05-29T08:06:54.601Z,4.80
2019-05-29T08:09:21.086Z,5.67
2019-05-29T08:11:47.748Z,4.30
2019-05-29T08:14:14.215Z,5.10
2019-05-29T08:16:43.937Z,4.53
2019-05-29T08:19:11.877Z,4.40
2019-05-29T08:21:38.332Z,4.57
2019-05-29T08:24:06.642Z,4.80
2019-05-29T08:26:33.053Z,4.20
2019-05-29T08:31:59.075Z,4.43
2019-05-29T08:34:40.882Z,4.63
2019-05-29T08:40:19.036Z,4.30
2019-05-29T08:50:19.890Z,5.10
2019-05-29T09:06:27.176Z,4.00
2019-05-29T09:11:11.540Z,4.43
2019-05-29T09:13:48.354Z,5.13
2019-05-29T09:16:19.735Z,4.20
2019-05-29T09:19:06.479Z,4.50
2019-05-29T09:21:36.113Z,4.30
2019-05-29T09:24:02.973Z,3.90
2019-05-29T09:26:29.761Z,3.73
2019-05-29T09:28:56.227Z,3.30
2019-05-29T09:31:23.935Z,3.97
2019-05-29T09:33:55.118Z,3.30
2019-05-29T09:36:24.876Z,3.27
2019-05-29T09:38:51.818Z,4.30
2019-05-29T09:41:21.713Z,3.37
2019-05-29T09:44:00.367Z,3.00
2019-05-29T09:46:41.990Z,3.10
2019-05-29T09:49:23.875Z,3.50
2019-05-29T09:52:16.071Z,3.23
2019-05-29T09:54:49.285Z,4.00
2019-05-29T09:57:28.412Z,5.07
2019-05-29T09:59:59.879Z,3.30
2019-05-29T10:02:46.757Z,3.23
2019-05-29T10:05:17.157Z,4.43
2019-05-29T10:07:54.538Z,3.53
2019-05-29T10:10:26.383Z,3.13
2019-05-29T10:12:53.525Z,3.50
2019-05-29T10:15:23.463Z,3.67
2019-05-29T10:17:51.026Z,3.20
2019-05-29T10:20:23.013Z,3.50
2019-05-29T10:22:55.484Z,3.90
2019-05-29T10:25:29.135Z,3.37
2019-05-29T10:28:00.330Z,3.73
2019-05-29T10:30:29.102Z,3.70
2019-05-29T10:32:57.012Z,4.40
2019-05-29T10:38:27.801Z,4.80
2019-05-29T10:41:05.180Z,4.23
2019-05-29T10:43:34.071Z,4.77
2019-05-29T10:45:54.474Z,5.47
2019-05-29T10:48:23.769Z,4.47
2019-05-29T10:50:52.557Z,4.50
2019-05-29T10:53:21.170Z,5.20
2019-05-29T10:55:52.594Z,4.10
2019-05-29T10:58:23.332Z,4.10
2019-05-29T11:00:51.221Z,4.60
2019-05-29T11:03:17.731Z,4.30
2019-05-29T11:05:49.570Z,4.27
2019-05-29T11:08:16.379Z,3.80
2019-05-29T11:10:42.604Z,3.20
2019-05-29T11:13:10.914Z,2.80
2019-05-29T11:15:38.858Z,4.93
2019-05-29T11:18:05.300Z,3.17
2019-05-29T11:20:41.848Z,3.03
2019-05-29T11:23:10.104Z,3.20
2019-05-29T11:25:42.483Z,2.33
2019-05-29T11:28:12.896Z,2.90
2019-05-29T11:30:40.745Z,3.30
2019-05-29T11:33:15.389Z,2.70
2019-05-29T11:39:32.444Z,3.47
2019-05-29T11:44:59.589Z,2.60
2019-05-29T11:47:30.616Z,2.90
2019-05-29T11:56:02.055Z,2.83
2019-05-29T11:58:48.776Z,2.77
2019-05-29T12:01:49.828Z,3.20
2019-05-29T12:04:26.271Z,3.17
2019-05-29T12:06:59.659Z,3.23
2019-05-29T12:19:04.564Z,2.80
2019-05-29T12:40:13.153Z,2.57
2019-05-29T12:45:37.447Z,3.33
2019-05-29T12:48:20.297Z,3.13
2019-05-29T12:53:45.578Z,3.67
2019-05-29T12:56:20.015Z,4.23
2019-05-29T12:58:58.257Z,3.53
2019-05-29T13:04:10.068Z,4.17
2019-05-29T13:06:37.782Z,4.30
2019-05-29T13:09:07.129Z,4.03
2019-05-29T13:11:35.597Z,4.17
2019-05-29T13:14:04.693Z,4.30
2019-05-29T13:16:34.026Z,4.60
2019-05-29T13:19:01.030Z,4.60
2019-05-29T13:21:27.559Z,4.40
2019-05-29T13:23:59.753Z,4.20
2019-05-29T13:26:24.520Z,4.40
2019-05-29T13:28:50.908Z,4.00
2019-05-29T13:31:17.226Z,4.00
2019-05-29T13:33:43.544Z,4.90
2019-05-29T13:36:16.017Z,4.93
2019-05-29T13:38:53.714Z,3.60
2019-05-29T13:41:29.501Z,3.90
2019-05-29T13:44:06.991Z,4.47
2019-05-29T13:46:33.273Z,3.97
2019-05-29T13:49:27.953Z,4.40
2019-05-29T13:52:09.068Z,3.70
2019-05-29T13:54:50.668Z,4.10
2019-05-29T14:00:32.459Z,4.20
2019-05-29T14:03:52.213Z,4.57
2019-05-29T14:05:31.365Z,5.53
2019-05-29T14:08:07.014Z,3.90
2019-05-29T14:10:38.500Z,4.20
2019-05-29T14:13:10.858Z,4.17
2019-05-29T14:15:39.980Z,4.60
2019-05-29T14:18:24.532Z,4.60
2019-05-29T14:20:55.661Z,4.80
2019-05-29T14:23:27.680Z,5.07
2019-05-29T14:33:06.823Z,4.17
2019-05-29T14:40:07.946Z,5.03
2019-05-29T14:45:31.381Z,3.70
2019-05-29T14:51:20.483Z,3.47
2019-05-29T14:53:50.265Z,3.93
2019-05-29T14:56:37.690Z,3.10
2019-05-29T14:59:14.409Z,3.20
2019-05-29T15:02:00.778Z,2.97
2019-05-29T15:07:32.428Z,2.40
2019-05-29T15:10:29.968Z,2.57
2019-05-29T15:19:28.561Z,2.90
2019-05-29T15:25:12.419Z,2.70
2019-05-29T15:34:12.418Z,2.90
2019-05-29T15:36:33.906Z,3.20
2019-05-29T15:39:12.778Z,3.47
2019-05-29T15:41:50.357Z,3.37
2019-05-29T15:48:30.226Z,4.30
2019-05-29T15:50:18.193Z,3.70
2019-05-29T15:52:45.857Z,4.10
2019-05-29T15:55:29.485Z,4.50
2019-05-29T15:57:40.848Z,4.50
2019-05-29T16:00:11.418Z,3.50
2019-05-29T16:02:37.855Z,3.70
2019-05-29T16:05:06.024Z,3.70
2019-05-29T16:07:32.378Z,3.90
2019-05-29T16:09:58.622Z,4.30
2019-05-29T16:12:24.961Z,4.20
2019-05-29T16:14:51.976Z,4.10
2019-05-29T16:17:19.369Z,4.47
2019-05-29T16:19:45.795Z,3.57
2019-05-29T16:22:12.257Z,4.97
2019-05-29T16:24:38.516Z,4.43
2019-05-29T16:29:59.619Z,4.00
2019-05-29T16:32:25.986Z,5.00
2019-05-29T16:34:52.550Z,4.40
2019-05-29T16:37:19.365Z,4.77
2019-05-29T16:39:51.724Z,6.00
2019-05-29T16:42:18.156Z,6.80
2019-05-29T16:44:44.842Z,5.90
2019-05-29T16:47:12.479Z,6.30
2019-05-29T16:49:39.092Z,6.50
2019-05-29T16:52:05.387Z,5.77
2019-05-29T16:54:31.636Z,5.77
2019-05-29T16:56:57.881Z,5.33
2019-05-29T16:59:25.297Z,4.40
2019-05-29T17:02:11.582Z,4.50
2019-05-29T17:04:41.999Z,4.67
2019-05-29T17:07:12.069Z,4.73
2019-05-29T17:09:38.356Z,4.03
2019-05-29T17:12:04.748Z,4.50
2019-05-29T17:14:31.035Z,3.90
2019-05-29T17:16:57.593Z,4.30
2019-05-29T17:19:25.322Z,3.50
2019-05-29T17:21:52.159Z,3.90
2019-05-29T17:24:37.703Z,3.13
2019-05-29T17:27:07.096Z,3.27
2019-05-29T17:29:33.503Z,3.10
2019-05-29T17:31:59.762Z,2.67
2019-05-29T17:34:26.086Z,2.87
2019-05-29T17:36:52.464Z,3.23
2019-05-29T17:39:19.925Z,3.60
2019-05-29T17:41:48.678Z,3.07
2019-05-29T17:44:15.491Z,3.90
2019-05-29T17:46:49.114Z,9.50
2019-05-29T17:49:17.910Z,3.90
2019-05-29T17:51:44.418Z,3.63
2019-05-29T17:54:10.769Z,3.40
2019-05-29T17:56:39.635Z,2.90
2019-05-29T17:59:07.972Z,4.63
2019-05-29T18:01:37.236Z,3.53
2019-05-29T18:04:07.944Z,3.43
2019-05-29T18:06:36.677Z,5.00
2019-05-29T18:09:27.985Z,3.03
2019-05-29T18:11:55.639Z,2.90
2019-05-29T18:14:23.320Z,2.80
2019-05-29T18:17:03.137Z,3.67
2019-05-29T18:19:30.111Z,3.77
2019-05-29T18:21:57.989Z,3.37
2019-05-29T18:24:25.976Z,3.57
2019-05-29T18:27:05.170Z,3.80
2019-05-29T18:29:43.802Z,3.30
2019-05-29T18:32:11.241Z,4.13
2019-05-29T18:34:38.199Z,3.57
2019-05-29T18:37:05.256Z,3.60
2019-05-29T18:39:36.229Z,4.20
2019-05-29T18:42:03.232Z,4.23
2019-05-29T18:44:33.356Z,3.87
2019-05-29T18:47:01.156Z,3.70
2019-05-29T18:49:37.795Z,3.97
2019-05-29T18:52:09.541Z,3.50
2019-05-29T18:54:40.464Z,3.57
2019-05-29T18:57:16.108Z,4.07
2019-05-29T18:59:45.938Z,3.50
2019-05-29T19:02:15.919Z,3.80
2019-05-29T19:04:45.414Z,3.40
2019-05-29T19:07:14.975Z,3.97
2019-05-29T19:09:49.709Z,3.60
2019-05-29T19:12:19.936Z,3.50
2019-05-29T19:14:49.742Z,3.47
2019-05-29T19:17:17.181Z,3.53
2019-05-29T19:19:45.058Z,3.30
2019-05-29T19:22:16.168Z,3.97
2019-05-29T19:24:45.109Z,4.57
2019-05-29T19:27:29.849Z,3.63
2019-05-29T19:29:44.464Z,4.80
2019-05-29T19:32:12.699Z,2.80
2019-05-29T19:34:41.143Z,2.80
2019-05-29T19:37:10.136Z,3.63
2019-05-29T19:39:38.669Z,4.80
2019-05-29T19:42:11.697Z,3.83
2019-05-29T19:44:40.689Z,3.40
2019-05-29T19:47:14.598Z,3.70
2019-05-29T19:49:51.648Z,3.03
2019-05-29T19:52:22.212Z,2.90
2019-05-29T19:54:52.915Z,3.47
2019-05-29T19:57:25.939Z,3.73
2019-05-29T19:59:56.802Z,3.13
2019-05-29T20:02:28.506Z,2.93
2019-05-29T20:05:09.464Z,2.93
2019-05-29T20:07:38.704Z,3.00
2019-05-29T20:10:14.289Z,4.67
2019-05-29T20:12:48.032Z,2.93
2019-05-29T20:15:16.902Z,2.50
2019-05-29T20:17:48.325Z,3.07
2019-05-29T20:20:20.614Z,2.93
2019-05-29T20:22:53.727Z,3.07
2019-05-29T20:25:26.431Z,3.73
2019-05-29T20:28:05.870Z,3.20
2019-05-29T20:30:28.191Z,2.83
2019-05-29T20:32:59.998Z,2.73
2019-05-29T20:35:32.960Z,3.13
2019-05-29T20:38:06.815Z,4.23
2019-05-29T20:40:35.149Z,3.37
2019-05-29T20:43:05.639Z,2.40
2019-05-29T20:45:35.703Z,3.33
2019-05-29T20:48:04.802Z,2.93
2019-05-29T20:50:40.331Z,3.23
2019-05-29T20:53:08.155Z,3.37
2019-05-29T20:55:35.919Z,3.03
2019-05-29T20:58:21.545Z,3.00
2019-05-29T21:00:36.052Z,3.43
2019-05-29T21:03:04.194Z,3.33
2019-05-29T21:05:34.518Z,3.10
2019-05-29T21:08:03.091Z,2.60
2019-05-29T21:10:33.105Z,2.73
2019-05-29T21:13:10.206Z,2.80
2019-05-29T21:15:37.565Z,2.90
2019-05-29T21:18:04.138Z,2.77
2019-05-29T21:20:30.690Z,3.50
2019-05-29T21:25:54.339Z,2.50
2019-05-29T21:31:28.007Z,3.50
2019-05-29T21:34:01.067Z,3.60
2019-05-29T21:36:30.659Z,2.93
2019-05-29T21:38:57.052Z,3.00
2019-05-29T21:41:29.750Z,4.00
2019-05-29T21:44:03.603Z,3.60
2019-05-29T21:46:30.194Z,4.93
2019-05-29T21:48:56.406Z,4.27
2019-05-29T21:51:22.719Z,4.60
2019-05-29T21:53:49.054Z,5.70
2019-05-29T21:56:15.438Z,4.47
2019-05-29T21:58:58.523Z,4.23
2019-05-29T22:01:11.379Z,4.37
2019-05-29T22:03:38.322Z,5.03
2019-05-29T22:06:05.734Z,4.90
2019-05-29T22:08:34.229Z,4.70
2019-05-29T22:11:01.791Z,4.80
2019-05-29T22:13:29.626Z,5.77
2019-05-29T22:15:56.871Z,5.10
2019-05-29T22:18:23.750Z,5.20
2019-05-29T22:20:51.054Z,4.47
2019-05-29T22:23:18.909Z,5.20
2019-05-29T22:25:45.350Z,4.20
2019-05-29T22:28:15.857Z,4.30
2019-05-29T22:30:42.581Z,4.30
2019-05-29T22:33:09.728Z,4.60
2019-05-29T22:35:36.139Z,4.13
2019-05-29T22:38:04.969Z,4.20
2019-05-29T22:40:32.080Z,4.90
2019-05-29T22:43:00.036Z,3.80
2019-05-29T22:45:28.933Z,4.10
2019-05-29T22:47:59.809Z,4.63
2019-05-29T22:50:26.920Z,3.70
2019-05-29T22:52:55.860Z,3.40
2019-05-29T22:55:23.656Z,4.57
2019-05-29T22:57:54.449Z,4.57
2019-05-29T23:00:22.751Z,5.13
2019-05-29T23:02:50.498Z,4.80
2019-05-29T23:05:19.430Z,3.93
2019-05-29T23:07:46.719Z,4.30
2019-05-29T23:10:21.379Z,4.40
2019-05-29T23:12:48.633Z,3.70
2019-05-29T23:15:15.866Z,4.20
2019-05-29T23:17:42.977Z,4.70
2019-05-29T23:20:10.161Z,3.77
2019-05-29T23:22:37.422Z,4.23
2019-05-29T23:25:05.321Z,5.50
2019-05-29T23:27:31.569Z,4.40
2019-05-29T23:29:58.984Z,4.80
2019-05-29T23:32:25.485Z,4.73
2019-05-29T23:34:52.967Z,4.83
2019-05-29T23:37:19.579Z,4.23
2019-05-29T23:39:45.855Z,4.50
2019-05-29T23:42:12.042Z,4.70
2019-05-29T23:44:38.275Z,4.17
2019-05-29T23:47:04.518Z,5.07
2019-05-29T23:49:30.780Z,5.10
2019-05-29T23:52:02.837Z,6.07
2019-05-29T23:54:28.939Z,5.30
2019-05-29T23:56:55.835Z,5.60
2019-05-29T23:59:22.160Z,5.00
