createdAt,value
2018-06-02T06:18:35.626Z,63.30
2018-06-02T06:21:10.129Z,63.10
2018-06-02T06:29:47.247Z,61.63
2018-06-02T06:35:31.591Z,59.70
2018-06-02T06:38:00.827Z,61.40
2018-06-02T06:40:30.177Z,63.57
2018-06-02T06:46:06.457Z,55.43
2018-06-02T06:48:37.182Z,56.97
2018-06-02T06:51:17.224Z,56.10
2018-06-02T06:53:47.394Z,56.17
2018-06-02T06:56:37.469Z,53.87
2018-06-02T06:59:06.412Z,53.40
2018-06-02T07:01:39.789Z,49.90
2018-06-02T07:04:10.198Z,54.77
2018-06-02T07:06:41.314Z,59.30
2018-06-02T07:09:12.776Z,56.63
2018-06-02T07:11:45.844Z,60.90
2018-06-02T07:14:24.545Z,55.40
2018-06-02T07:17:00.150Z,55.57
2018-06-02T07:19:29.441Z,56.37
2018-06-02T07:24:43.772Z,65.80
2018-06-02T07:27:21.534Z,59.17
2018-06-02T07:30:12.164Z,64.27
2018-06-02T07:32:43.429Z,67.83
2018-06-02T07:35:31.715Z,64.67
2018-06-02T07:38:06.746Z,66.53
2018-06-02T07:40:35.215Z,69.07
2018-06-02T07:43:08.173Z,69.27
2018-06-02T07:45:38.991Z,70.77
2018-06-02T07:48:08.725Z,72.50
2018-06-02T07:50:39.103Z,71.40
2018-06-02T07:53:16.044Z,74.20
2018-06-02T07:55:58.385Z,68.43
2018-06-02T07:58:32.462Z,68.20
2018-06-02T08:01:03.076Z,74.20
2018-06-02T08:03:33.813Z,68.43
2018-06-02T08:06:04.327Z,67.57
2018-06-02T08:08:32.840Z,64.70
2018-06-02T08:11:02.072Z,69.27
2018-06-02T08:13:31.251Z,69.07
2018-06-02T08:15:59.833Z,69.57
2018-06-02T08:18:32.920Z,61.63
2018-06-02T08:21:03.300Z,59.97
2018-06-02T08:23:32.551Z,58.97
2018-06-02T08:26:00.992Z,61.17
2018-06-02T08:28:29.729Z,65.53
2018-06-02T08:30:58.191Z,65.90
2018-06-02T08:33:28.394Z,54.17
2018-06-02T08:35:58.773Z,56.10
2018-06-02T08:38:28.971Z,60.50
2018-06-02T08:40:58.230Z,56.87
2018-06-02T08:43:26.679Z,50.40
2018-06-02T08:45:55.728Z,52.13
2018-06-02T08:48:26.516Z,53.07
2018-06-02T08:51:00.098Z,56.33
2018-06-02T08:53:29.635Z,47.10
2018-06-02T08:56:01.024Z,53.50
2018-06-02T08:58:30.479Z,46.33
2018-06-02T09:01:00.234Z,46.90
2018-06-02T09:03:28.714Z,43.13
2018-06-02T09:05:57.661Z,43.13
2018-06-02T09:08:26.137Z,46.10
2018-06-02T09:10:54.675Z,46.57
2018-06-02T09:13:23.184Z,42.87
2018-06-02T09:15:53.254Z,43.10
2018-06-02T09:18:21.727Z,46.93
2018-06-02T09:20:56.005Z,42.30
2018-06-02T09:23:24.524Z,45.33
2018-06-02T09:25:54.879Z,46.20
2018-06-02T09:28:23.335Z,42.53
2018-06-02T09:30:55.511Z,42.37
2018-06-02T09:33:24.058Z,46.77
2018-06-02T09:35:56.428Z,40.73
2018-06-02T09:38:25.201Z,45.20
2018-06-02T09:40:55.659Z,44.13
2018-06-02T09:43:25.759Z,41.93
2018-06-02T09:45:54.272Z,40.73
2018-06-02T09:48:22.755Z,35.43
2018-06-02T09:50:51.966Z,38.93
2018-06-02T09:53:20.497Z,34.60
2018-06-02T09:55:50.156Z,38.07
2018-06-02T09:58:19.326Z,35.97
2018-06-02T10:00:48.567Z,39.57
2018-06-02T10:03:17.018Z,36.93
2018-06-02T10:05:45.567Z,39.27
2018-06-02T10:08:14.942Z,41.97
2018-06-02T10:10:44.637Z,40.50
2018-06-02T10:13:14.091Z,40.37
2018-06-02T10:15:43.386Z,46.13
2018-06-02T10:18:13.103Z,44.37
2018-06-02T10:20:43.040Z,41.77
2018-06-02T10:23:11.569Z,36.80
2018-06-02T10:28:23.709Z,40.43
2018-06-02T10:30:52.226Z,44.23
2018-06-02T10:33:20.658Z,40.30
2018-06-02T10:35:49.099Z,37.27
2018-06-02T10:38:17.605Z,34.27
2018-06-02T10:40:46.199Z,38.67
2018-06-02T10:43:14.735Z,37.17
2018-06-02T10:45:43.207Z,38.97
2018-06-02T10:48:11.858Z,41.67
2018-06-02T10:50:41.233Z,44.17
2018-06-02T10:55:50.129Z,38.27
2018-06-02T10:58:19.469Z,37.57
2018-06-02T11:00:50.093Z,35.37
2018-06-02T11:03:19.847Z,34.57
2018-06-02T11:05:50.627Z,33.77
2018-06-02T11:08:22.902Z,35.00
2018-06-02T11:10:58.015Z,26.63
2018-06-02T11:13:34.118Z,27.90
2018-06-02T11:16:30.179Z,25.43
2018-06-02T11:19:09.126Z,21.30
2018-06-02T11:21:48.245Z,23.10
2018-06-02T11:24:23.305Z,21.07
2018-06-02T11:27:02.677Z,17.10
2018-06-02T11:32:44.721Z,16.07
2018-06-02T11:35:14.619Z,12.23
2018-06-02T11:37:43.031Z,14.90
2018-06-02T11:43:07.968Z,16.97
2018-06-02T11:45:37.560Z,15.07
2018-06-02T11:48:06.709Z,16.63
2018-06-02T11:50:35.588Z,18.63
2018-06-02T11:53:05.091Z,20.40
2018-06-02T11:55:35.377Z,17.77
2018-06-02T11:58:05.445Z,17.67
2018-06-02T12:00:35.103Z,18.10
2018-06-02T12:03:06.172Z,17.20
2018-06-02T12:05:37.000Z,17.60
2018-06-02T12:08:07.003Z,16.83
2018-06-02T12:10:36.855Z,14.03
2018-06-02T12:13:07.723Z,15.80
2018-06-02T12:15:39.822Z,16.40
2018-06-02T12:18:13.180Z,14.27
2018-06-02T12:20:45.889Z,14.43
2018-06-02T12:23:14.331Z,12.80
2018-06-02T12:25:43.574Z,12.33
2018-06-02T12:28:16.868Z,11.80
2018-06-02T12:30:56.284Z,12.60
2018-06-02T12:33:32.548Z,12.03
2018-06-02T12:36:08.387Z,9.37
2018-06-02T12:38:37.604Z,9.83
2018-06-02T12:44:09.000Z,11.00
2018-06-02T12:46:39.081Z,10.50
2018-06-02T12:49:07.602Z,7.83
2018-06-02T12:51:36.073Z,8.50
2018-06-02T12:54:09.898Z,9.20
2018-06-02T12:56:38.432Z,10.17
2018-06-02T12:59:07.034Z,10.70
2018-06-02T13:01:35.536Z,10.50
2018-06-02T13:04:05.048Z,10.80
2018-06-02T13:06:33.509Z,10.53
2018-06-02T13:09:03.179Z,10.23
2018-06-02T13:11:33.358Z,10.77
2018-06-02T13:14:10.006Z,10.20
2018-06-02T13:16:56.400Z,9.07
2018-06-02T13:19:27.688Z,7.87
2018-06-02T13:22:05.602Z,12.73
2018-06-02T13:24:37.700Z,11.10
2018-06-02T13:27:08.518Z,12.40
2018-06-02T13:29:39.765Z,10.83
2018-06-02T13:32:09.098Z,11.33
2018-06-02T13:34:37.576Z,12.87
2018-06-02T13:37:07.216Z,13.40
2018-06-02T13:39:36.186Z,14.10
2018-06-02T13:42:05.676Z,12.07
2018-06-02T13:44:36.213Z,13.27
2018-06-02T13:47:07.741Z,13.73
2018-06-02T13:49:36.203Z,12.27
2018-06-02T13:52:04.712Z,12.87
2018-06-02T13:54:38.794Z,13.30
2018-06-02T13:57:08.471Z,14.97
2018-06-02T13:59:37.362Z,14.77
2018-06-02T14:02:06.145Z,14.43
2018-06-02T14:04:35.615Z,14.20
2018-06-02T14:07:04.142Z,16.53
2018-06-02T14:09:34.989Z,18.03
2018-06-02T14:12:03.553Z,16.13
2018-06-02T14:14:34.725Z,20.63
2018-06-02T14:17:09.327Z,19.20
2018-06-02T14:19:38.612Z,15.87
2018-06-02T14:22:09.598Z,18.57
2018-06-02T14:24:41.235Z,20.37
2018-06-02T14:27:10.952Z,17.60
2018-06-02T14:29:40.175Z,19.93
2018-06-02T14:32:10.247Z,19.03
2018-06-02T14:34:40.747Z,21.40
2018-06-02T14:37:11.100Z,22.27
2018-06-02T14:39:39.623Z,20.40
2018-06-02T14:42:08.152Z,19.00
2018-06-02T14:44:38.461Z,20.63
2018-06-02T14:47:16.331Z,19.70
2018-06-02T14:49:54.890Z,20.50
2018-06-02T14:52:28.436Z,18.33
2018-06-02T14:55:00.615Z,19.57
2018-06-02T15:00:44.548Z,21.43
2018-06-02T15:03:26.357Z,21.37
2018-06-02T15:06:03.176Z,21.60
2018-06-02T15:08:43.371Z,18.67
2018-06-02T15:11:21.136Z,20.27
2018-06-02T15:13:54.060Z,19.90
2018-06-02T15:16:42.049Z,20.93
2018-06-02T15:19:29.446Z,21.03
2018-06-02T15:22:07.596Z,20.17
2018-06-02T15:29:20.683Z,22.83
2018-06-02T15:32:00.564Z,21.60
2018-06-02T15:40:40.813Z,21.20
2018-06-02T15:43:26.094Z,23.37
2018-06-02T15:46:01.451Z,25.10
2018-06-02T15:48:59.466Z,26.57
2018-06-02T15:51:32.319Z,27.60
2018-06-02T15:57:25.962Z,22.53
2018-06-02T16:02:31.904Z,27.57
2018-06-02T16:05:03.471Z,23.40
2018-06-02T16:10:41.488Z,22.27
2018-06-02T16:13:13.099Z,23.90
2018-06-02T16:15:41.578Z,21.10
2018-06-02T16:18:15.668Z,24.73
2018-06-02T16:20:45.297Z,24.50
2018-06-02T16:23:15.666Z,23.77
2018-06-02T16:25:44.175Z,26.70
2018-06-02T16:28:12.654Z,27.10
2018-06-02T16:30:53.914Z,26.40
2018-06-02T16:33:22.401Z,23.90
2018-06-02T16:35:53.830Z,23.23
2018-06-02T16:38:22.428Z,29.03
2018-06-02T16:40:50.899Z,25.13
2018-06-02T16:43:22.403Z,24.20
2018-06-02T16:45:54.628Z,26.03
2018-06-02T16:48:24.896Z,26.53
2018-06-02T16:53:40.580Z,29.43
2018-06-02T16:59:17.541Z,28.43
2018-06-02T17:01:52.935Z,27.90
2018-06-02T17:07:42.936Z,28.57
2018-06-02T17:10:17.188Z,27.80
2018-06-02T17:12:53.938Z,25.53
2018-06-02T17:15:23.310Z,26.27
2018-06-02T17:17:52.455Z,28.00
2018-06-02T17:22:57.043Z,30.10
2018-06-02T17:25:27.514Z,31.17
2018-06-02T17:30:55.954Z,30.17
2018-06-02T17:33:24.540Z,25.07
2018-06-02T17:35:54.803Z,25.30
2018-06-02T17:38:24.143Z,27.53
2018-06-02T17:41:11.825Z,29.70
2018-06-02T17:50:28.014Z,29.80
2018-06-02T17:56:11.538Z,30.57
2018-06-02T17:58:49.735Z,29.73
2018-06-02T18:01:43.819Z,30.40
2018-06-02T18:04:27.406Z,29.97
2018-06-02T18:07:03.221Z,33.70
2018-06-02T20:30:33.089Z,61.73
2018-06-02T20:33:23.192Z,51.83
2018-06-02T20:47:45.446Z,48.07
