createdAt,value
2022-12-06T00:01:33.854Z,5.68
2022-12-06T00:04:03.264Z,5.51
2022-12-06T00:06:31.821Z,5.35
2022-12-06T00:08:59.326Z,5.37
2022-12-06T00:11:28.635Z,5.40
2022-12-06T00:13:57.592Z,5.42
2022-12-06T00:16:25.161Z,5.50
2022-12-06T00:18:54.369Z,5.47
2022-12-06T00:21:24.463Z,5.54
2022-12-06T00:23:53.635Z,5.37
2022-12-06T00:26:21.515Z,5.43
2022-12-06T00:28:48.711Z,5.38
2022-12-06T00:31:17.660Z,5.44
2022-12-06T00:33:44.545Z,5.44
2022-12-06T00:36:16.617Z,5.53
2022-12-06T00:38:43.350Z,5.64
2022-12-06T00:41:12.398Z,5.53
2022-12-06T00:43:39.517Z,5.52
2022-12-06T00:46:08.803Z,5.38
2022-12-06T00:48:35.786Z,5.40
2022-12-06T00:51:02.478Z,5.01
2022-12-06T00:53:29.416Z,5.07
2022-12-06T00:55:56.102Z,5.04
2022-12-06T00:58:23.375Z,5.03
2022-12-06T01:00:50.995Z,4.87
2022-12-06T01:03:17.860Z,5.23
2022-12-06T01:05:47.203Z,5.20
2022-12-06T01:08:14.637Z,5.35
2022-12-06T01:10:42.565Z,5.34
2022-12-06T01:13:09.363Z,5.04
2022-12-06T01:15:36.927Z,5.33
2022-12-06T01:18:04.420Z,5.25
2022-12-06T01:20:31.364Z,5.27
2022-12-06T01:22:58.176Z,5.28
2022-12-06T01:25:26.316Z,5.00
2022-12-06T01:27:53.574Z,4.89
2022-12-06T01:30:20.331Z,4.77
2022-12-06T01:32:47.013Z,4.97
2022-12-06T01:35:13.796Z,5.31
2022-12-06T01:37:40.766Z,5.03
2022-12-06T01:40:08.711Z,4.96
2022-12-06T01:42:35.460Z,5.20
2022-12-06T01:45:02.252Z,4.98
2022-12-06T01:47:39.428Z,5.04
2022-12-06T01:50:17.686Z,5.09
2022-12-06T01:52:47.251Z,4.77
2022-12-06T01:55:14.319Z,4.73
2022-12-06T01:57:41.052Z,4.68
2022-12-06T02:00:08.500Z,4.63
2022-12-06T02:02:37.327Z,4.58
2022-12-06T02:05:04.196Z,4.63
2022-12-06T02:07:31.727Z,4.89
2022-12-06T02:09:58.969Z,4.94
2022-12-06T02:12:25.750Z,4.98
2022-12-06T02:14:53.869Z,4.98
2022-12-06T02:17:41.216Z,4.98
2022-12-06T02:20:23.032Z,5.00
2022-12-06T02:23:11.411Z,5.10
2022-12-06T02:25:51.430Z,4.78
2022-12-06T02:28:38.757Z,4.76
2022-12-06T02:31:15.200Z,4.89
2022-12-06T02:33:47.436Z,4.87
2022-12-06T02:36:19.388Z,4.77
2022-12-06T02:38:48.988Z,4.59
2022-12-06T02:41:24.847Z,4.41
2022-12-06T02:43:55.773Z,4.75
2022-12-06T02:46:23.504Z,4.73
2022-12-06T02:48:51.121Z,4.55
2022-12-06T02:51:18.272Z,4.53
2022-12-06T02:53:48.006Z,4.70
2022-12-06T02:56:16.746Z,4.40
2022-12-06T02:58:43.395Z,4.54
2022-12-06T03:01:18.796Z,4.55
2022-12-06T03:04:03.996Z,4.51
2022-12-06T03:06:51.692Z,4.49
2022-12-06T03:09:21.604Z,4.35
2022-12-06T03:12:02.658Z,4.50
2022-12-06T03:14:36.084Z,4.74
2022-12-06T03:17:27.306Z,4.95
2022-12-06T03:20:04.088Z,4.88
2022-12-06T03:22:39.848Z,4.66
2022-12-06T03:25:08.450Z,4.85
2022-12-06T03:27:35.806Z,4.99
2022-12-06T03:30:06.669Z,4.78
2022-12-06T03:32:34.280Z,4.77
2022-12-06T03:35:06.057Z,4.89
2022-12-06T03:37:33.619Z,4.80
2022-12-06T03:40:03.905Z,4.51
2022-12-06T03:42:31.431Z,4.69
2022-12-06T03:44:59.314Z,4.62
2022-12-06T03:47:46.602Z,4.65
2022-12-06T03:50:23.805Z,4.63
2022-12-06T03:52:51.816Z,4.50
2022-12-06T03:55:18.596Z,4.58
2022-12-06T03:57:45.280Z,4.36
2022-12-06T04:00:14.666Z,4.53
2022-12-06T04:02:41.461Z,4.73
2022-12-06T04:05:08.489Z,4.34
2022-12-06T04:07:35.274Z,4.32
2022-12-06T04:10:04.894Z,4.47
2022-12-06T04:12:52.533Z,4.19
2022-12-06T04:15:21.652Z,4.36
2022-12-06T04:18:07.050Z,4.26
2022-12-06T04:20:54.210Z,4.43
2022-12-06T04:23:21.252Z,4.54
2022-12-06T04:25:47.874Z,4.40
2022-12-06T04:28:33.191Z,4.32
2022-12-06T04:31:21.965Z,4.42
2022-12-06T04:34:08.322Z,4.48
2022-12-06T04:36:53.715Z,4.16
2022-12-06T04:39:21.088Z,4.13
2022-12-06T04:42:07.074Z,4.14
2022-12-06T04:44:33.836Z,4.21
2022-12-06T04:47:01.331Z,4.41
2022-12-06T04:49:28.213Z,4.46
2022-12-06T04:51:55.561Z,4.17
2022-12-06T04:54:22.629Z,4.21
2022-12-06T04:56:49.348Z,4.31
2022-12-06T04:59:16.594Z,4.62
2022-12-06T05:01:43.241Z,4.51
2022-12-06T05:04:09.933Z,4.51
2022-12-06T05:06:36.688Z,4.58
2022-12-06T05:09:04.494Z,4.41
2022-12-06T05:11:31.554Z,4.65
2022-12-06T05:13:59.243Z,4.37
2022-12-06T05:16:26.119Z,4.49
2022-12-06T05:18:52.910Z,4.51
2022-12-06T05:21:22.844Z,4.42
2022-12-06T05:23:50.308Z,4.48
2022-12-06T05:26:18.805Z,4.36
2022-12-06T05:28:46.724Z,4.28
2022-12-06T05:31:13.760Z,4.35
2022-12-06T05:33:40.635Z,4.39
2022-12-06T05:36:12.881Z,4.22
2022-12-06T05:38:39.741Z,4.58
2022-12-06T05:41:06.738Z,4.45
2022-12-06T05:43:33.839Z,4.67
2022-12-06T05:46:00.798Z,4.63
2022-12-06T05:48:27.811Z,4.64
2022-12-06T05:50:54.721Z,4.54
2022-12-06T05:53:21.815Z,4.57
2022-12-06T05:55:48.957Z,4.59
2022-12-06T05:58:16.220Z,4.44
2022-12-06T06:00:46.740Z,4.64
2022-12-06T06:03:13.772Z,4.35
2022-12-06T06:05:50.956Z,4.47
2022-12-06T06:08:18.386Z,4.41
2022-12-06T06:10:45.218Z,4.34
2022-12-06T06:13:12.303Z,4.24
2022-12-06T06:15:39.951Z,4.56
2022-12-06T06:18:06.657Z,4.63
2022-12-06T06:20:33.586Z,4.54
2022-12-06T06:23:00.320Z,4.52
2022-12-06T06:25:26.992Z,4.42
2022-12-06T06:27:53.809Z,4.14
2022-12-06T06:30:20.606Z,4.14
2022-12-06T06:32:47.385Z,4.27
2022-12-06T06:35:16.405Z,4.49
2022-12-06T06:37:43.275Z,4.63
2022-12-06T06:40:11.562Z,4.64
2022-12-06T06:42:38.725Z,4.67
2022-12-06T06:45:06.339Z,4.30
2022-12-06T06:47:33.659Z,4.24
2022-12-06T06:50:00.732Z,4.34
2022-12-06T06:52:28.302Z,4.38
2022-12-06T06:54:55.474Z,4.51
2022-12-06T06:57:23.277Z,4.50
2022-12-06T06:59:50.257Z,4.31
2022-12-06T07:02:20.490Z,4.51
2022-12-06T07:04:47.753Z,4.43
2022-12-06T07:07:20.793Z,4.06
2022-12-06T07:09:48.027Z,4.40
2022-12-06T07:12:15.484Z,4.26
2022-12-06T07:14:42.279Z,4.33
2022-12-06T07:17:09.567Z,4.32
2022-12-06T07:19:36.384Z,4.33
2022-12-06T07:22:03.042Z,4.50
2022-12-06T07:24:29.889Z,4.42
2022-12-06T07:26:57.529Z,4.44
2022-12-06T07:29:24.261Z,4.66
2022-12-06T07:31:50.984Z,4.39
2022-12-06T07:34:17.664Z,4.44
2022-12-06T07:36:44.499Z,4.39
2022-12-06T07:39:14.811Z,4.37
2022-12-06T07:42:01.015Z,4.49
2022-12-06T07:45:04.623Z,4.36
2022-12-06T07:47:36.450Z,4.04
2022-12-06T07:50:06.111Z,4.23
2022-12-06T07:52:37.253Z,4.30
2022-12-06T07:55:05.798Z,4.23
2022-12-06T07:57:32.910Z,4.58
2022-12-06T08:00:00.500Z,4.76
2022-12-06T08:02:28.736Z,4.50
2022-12-06T08:04:55.937Z,4.54
2022-12-06T08:07:22.852Z,4.75
2022-12-06T08:09:51.231Z,4.36
2022-12-06T08:12:17.973Z,4.51
2022-12-06T08:14:44.825Z,4.66
2022-12-06T08:17:11.900Z,4.70
2022-12-06T08:19:38.712Z,4.74
2022-12-06T08:22:08.797Z,4.59
2022-12-06T08:24:36.298Z,4.38
2022-12-06T08:27:03.096Z,4.55
2022-12-06T08:29:29.824Z,4.62
2022-12-06T08:31:56.667Z,4.50
2022-12-06T08:34:23.629Z,4.68
2022-12-06T08:36:50.324Z,4.24
2022-12-06T08:39:17.185Z,4.41
2022-12-06T08:41:56.250Z,4.36
2022-12-06T08:44:23.186Z,4.39
2022-12-06T08:46:50.344Z,4.28
2022-12-06T08:49:17.682Z,4.42
2022-12-06T08:51:45.021Z,4.58
2022-12-06T08:54:14.509Z,4.44
2022-12-06T08:56:41.406Z,4.57
2022-12-06T08:59:08.472Z,4.60
2022-12-06T09:01:38.173Z,4.78
2022-12-06T09:04:07.919Z,4.66
2022-12-06T09:06:37.244Z,4.49
2022-12-06T09:09:04.094Z,4.68
2022-12-06T09:11:30.924Z,4.61
2022-12-06T09:13:58.090Z,4.35
2022-12-06T09:16:25.394Z,4.72
2022-12-06T09:18:52.573Z,4.53
2022-12-06T09:21:21.900Z,4.43
2022-12-06T09:23:49.260Z,4.52
2022-12-06T09:26:16.381Z,4.50
2022-12-06T09:28:44.734Z,4.25
2022-12-06T09:31:11.725Z,4.42
2022-12-06T09:33:38.571Z,4.51
2022-12-06T09:36:11.530Z,4.65
2022-12-06T09:38:40.649Z,4.84
2022-12-06T09:41:37.656Z,4.81
2022-12-06T09:44:13.431Z,4.43
2022-12-06T09:47:07.922Z,4.33
2022-12-06T09:49:52.932Z,4.49
2022-12-06T09:52:33.532Z,4.69
2022-12-06T09:55:17.540Z,4.94
2022-12-06T09:58:26.004Z,4.65
2022-12-06T10:01:07.120Z,4.42
2022-12-06T10:04:04.560Z,4.65
2022-12-06T10:06:39.684Z,4.57
2022-12-06T10:09:19.581Z,4.85
2022-12-06T10:11:52.334Z,4.97
2022-12-06T10:14:43.920Z,5.01
2022-12-06T10:17:26.329Z,5.02
2022-12-06T10:20:15.556Z,4.98
2022-12-06T10:23:02.537Z,4.60
2022-12-06T10:25:43.178Z,4.82
2022-12-06T10:28:15.085Z,5.02
2022-12-06T10:30:52.647Z,4.76
2022-12-06T10:33:30.426Z,4.71
2022-12-06T10:36:02.398Z,4.77
2022-12-06T10:38:46.647Z,4.89
2022-12-06T10:41:42.474Z,4.90
2022-12-06T10:44:21.596Z,5.04
2022-12-06T10:47:07.160Z,4.94
2022-12-06T10:49:51.971Z,4.70
2022-12-06T10:52:41.074Z,4.85
2022-12-06T10:55:11.029Z,4.66
2022-12-06T10:57:48.948Z,4.63
2022-12-06T11:00:16.566Z,4.75
2022-12-06T11:03:11.698Z,4.73
2022-12-06T11:05:43.262Z,4.78
2022-12-06T11:08:18.365Z,4.86
2022-12-06T11:10:46.265Z,4.95
2022-12-06T11:13:41.133Z,4.82
2022-12-06T11:16:26.545Z,4.98
2022-12-06T11:18:56.892Z,5.05
2022-12-06T11:21:34.576Z,5.02
2022-12-06T11:24:08.665Z,4.97
2022-12-06T11:26:38.974Z,4.74
2022-12-06T11:29:11.180Z,4.86
2022-12-06T11:31:45.827Z,4.65
2022-12-06T11:34:23.472Z,4.57
2022-12-06T11:36:56.646Z,4.24
2022-12-06T11:39:27.053Z,4.34
2022-12-06T11:41:56.731Z,4.73
2022-12-06T11:44:25.926Z,4.80
2022-12-06T11:47:03.014Z,4.79
2022-12-06T11:49:35.791Z,4.96
2022-12-06T11:52:39.310Z,4.89
2022-12-06T11:55:17.957Z,5.02
2022-12-06T11:57:53.894Z,4.69
2022-12-06T12:00:23.759Z,4.78
2022-12-06T12:02:53.478Z,4.74
2022-12-06T12:05:23.557Z,4.80
2022-12-06T12:08:05.850Z,5.00
2022-12-06T12:10:36.204Z,4.81
2022-12-06T12:13:30.852Z,4.91
2022-12-06T12:16:03.102Z,4.80
2022-12-06T12:18:33.520Z,5.03
2022-12-06T12:21:01.869Z,4.98
2022-12-06T12:23:32.552Z,4.88
2022-12-06T12:26:00.998Z,5.03
2022-12-06T12:28:30.520Z,4.72
2022-12-06T12:31:08.548Z,5.09
2022-12-06T12:33:36.296Z,5.13
2022-12-06T12:36:02.956Z,5.18
2022-12-06T12:38:46.247Z,4.97
2022-12-06T12:41:23.758Z,5.14
2022-12-06T12:47:14.900Z,4.65
2022-12-06T12:49:41.694Z,4.93
2022-12-06T12:52:28.938Z,4.95
2022-12-06T12:55:14.020Z,5.11
2022-12-06T12:57:41.978Z,4.88
2022-12-06T13:00:18.157Z,4.71
2022-12-06T13:02:49.073Z,4.77
2022-12-06T13:05:35.406Z,4.71
2022-12-06T13:08:13.655Z,4.89
2022-12-06T13:10:43.922Z,5.06
2022-12-06T13:13:20.478Z,4.89
2022-12-06T13:15:52.206Z,5.19
2022-12-06T13:18:29.847Z,5.01
2022-12-06T13:21:02.685Z,5.19
2022-12-06T13:23:34.351Z,5.16
2022-12-06T13:26:14.876Z,5.16
2022-12-06T13:28:45.863Z,5.01
2022-12-06T13:31:17.465Z,4.96
2022-12-06T13:33:51.721Z,4.99
2022-12-06T13:36:19.584Z,4.62
2022-12-06T13:38:46.620Z,4.74
2022-12-06T13:41:54.136Z,5.10
2022-12-06T13:44:44.790Z,4.87
2022-12-06T13:47:26.836Z,4.76
2022-12-06T13:49:59.301Z,4.74
2022-12-06T13:52:47.271Z,5.02
2022-12-06T13:55:26.270Z,4.90
2022-12-06T13:57:56.361Z,4.78
2022-12-06T14:00:32.068Z,4.71
2022-12-06T14:03:08.603Z,4.87
2022-12-06T14:06:15.900Z,4.85
2022-12-06T14:08:47.075Z,4.80
2022-12-06T14:11:16.607Z,4.93
2022-12-06T14:13:55.588Z,5.02
2022-12-06T14:16:30.926Z,4.88
2022-12-06T14:18:58.008Z,4.84
2022-12-06T14:21:31.709Z,4.65
2022-12-06T14:23:58.837Z,4.83
2022-12-06T14:26:27.048Z,4.80
2022-12-06T14:28:56.610Z,4.94
2022-12-06T14:31:26.903Z,5.11
2022-12-06T14:33:54.972Z,4.99
2022-12-06T14:36:34.068Z,5.06
2022-12-06T14:39:05.996Z,4.74
2022-12-06T14:41:56.538Z,4.84
2022-12-06T14:44:31.940Z,4.98
2022-12-06T14:46:59.395Z,5.03
2022-12-06T14:49:46.475Z,4.87
2022-12-06T14:52:22.530Z,4.53
2022-12-06T14:54:50.271Z,4.57
2022-12-06T14:57:24.944Z,4.74
2022-12-06T15:00:28.038Z,4.60
2022-12-06T15:03:23.393Z,4.75
2022-12-06T15:06:09.137Z,4.69
2022-12-06T15:08:37.286Z,4.88
2022-12-06T15:11:41.689Z,4.96
2022-12-06T15:14:12.935Z,4.65
2022-12-06T15:16:40.808Z,4.64
2022-12-06T15:19:12.582Z,4.33
2022-12-06T15:21:39.354Z,4.51
2022-12-06T15:24:24.728Z,4.33
2022-12-06T15:26:51.611Z,4.48
2022-12-06T15:29:18.555Z,4.53
2022-12-06T15:31:49.854Z,4.50
2022-12-06T15:34:21.737Z,4.70
2022-12-06T15:36:49.260Z,4.85
2022-12-06T15:39:16.823Z,4.78
2022-12-06T15:41:43.870Z,4.63
2022-12-06T15:44:15.831Z,4.67
2022-12-06T15:46:43.453Z,4.44
2022-12-06T15:49:19.050Z,4.60
2022-12-06T15:51:45.786Z,4.64
2022-12-06T15:54:21.593Z,4.56
2022-12-06T15:56:48.861Z,4.59
2022-12-06T15:59:15.644Z,4.80
2022-12-06T16:01:51.034Z,4.76
2022-12-06T16:04:20.088Z,4.50
2022-12-06T16:06:47.121Z,4.71
2022-12-06T16:09:15.100Z,4.62
2022-12-06T16:11:41.792Z,4.56
2022-12-06T16:14:09.196Z,4.51
2022-12-06T16:16:42.927Z,4.64
2022-12-06T16:19:10.157Z,4.57
2022-12-06T16:21:50.214Z,4.45
2022-12-06T16:24:17.026Z,4.51
2022-12-06T16:26:45.247Z,4.63
2022-12-06T16:29:17.899Z,4.70
2022-12-06T16:31:45.395Z,4.72
2022-12-06T16:34:12.250Z,4.86
2022-12-06T16:36:56.577Z,4.45
2022-12-06T16:39:23.409Z,4.48
2022-12-06T16:41:50.181Z,4.81
2022-12-06T16:44:17.142Z,4.61
2022-12-06T16:46:44.655Z,4.57
2022-12-06T16:52:10.078Z,4.77
2022-12-06T16:54:39.129Z,4.67
2022-12-06T16:57:05.947Z,4.76
2022-12-06T16:59:32.809Z,4.56
2022-12-06T17:01:59.638Z,4.56
2022-12-06T17:04:26.859Z,4.42
2022-12-06T17:06:53.961Z,4.63
2022-12-06T17:09:20.882Z,4.65
2022-12-06T17:12:02.887Z,4.73
2022-12-06T17:14:30.128Z,4.80
2022-12-06T17:16:57.343Z,4.85
2022-12-06T17:19:28.877Z,4.58
2022-12-06T17:21:55.621Z,4.70
2022-12-06T17:24:24.576Z,4.68
2022-12-06T17:26:54.130Z,4.69
2022-12-06T17:29:21.762Z,4.67
2022-12-06T17:31:48.566Z,4.85
2022-12-06T17:34:15.871Z,4.89
2022-12-06T17:36:43.214Z,4.97
2022-12-06T17:39:10.805Z,5.20
2022-12-06T17:41:56.187Z,4.92
2022-12-06T17:44:23.057Z,4.86
2022-12-06T17:46:49.992Z,4.86
2022-12-06T17:49:19.642Z,4.93
2022-12-06T17:51:46.501Z,5.04
2022-12-06T17:54:13.992Z,5.00
2022-12-06T17:56:46.178Z,4.87
2022-12-06T17:59:21.010Z,4.79
2022-12-06T18:04:35.942Z,4.88
2022-12-06T18:07:02.921Z,4.76
2022-12-06T18:09:29.742Z,4.54
2022-12-06T18:11:56.895Z,4.64
2022-12-06T18:14:23.709Z,4.65
2022-12-06T18:16:50.606Z,4.93
2022-12-06T18:19:19.537Z,4.75
2022-12-06T18:21:47.127Z,4.61
2022-12-06T18:24:25.628Z,4.97
2022-12-06T18:26:54.811Z,5.13
2022-12-06T18:29:23.564Z,5.23
2022-12-06T18:31:51.715Z,5.11
2022-12-06T18:34:18.967Z,5.04
2022-12-06T18:36:46.591Z,4.82
2022-12-06T18:39:16.397Z,5.02
2022-12-06T18:41:44.336Z,5.03
2022-12-06T18:44:11.852Z,5.10
2022-12-06T18:46:39.414Z,5.24
2022-12-06T18:49:07.038Z,5.09
2022-12-06T18:51:36.060Z,5.16
2022-12-06T18:54:05.181Z,5.30
2022-12-06T18:56:33.235Z,5.28
2022-12-06T18:59:02.283Z,5.28
2022-12-06T19:01:32.043Z,5.14
2022-12-06T19:04:00.971Z,5.20
2022-12-06T19:06:30.380Z,5.20
2022-12-06T19:08:59.942Z,5.06
2022-12-06T19:11:26.877Z,5.15
2022-12-06T19:13:55.170Z,5.29
2022-12-06T19:16:26.756Z,5.26
2022-12-06T19:18:55.451Z,5.38
2022-12-06T19:21:23.027Z,5.09
2022-12-06T19:23:52.385Z,5.14
2022-12-06T19:26:19.211Z,5.12
2022-12-06T19:28:46.080Z,5.28
2022-12-06T19:31:14.063Z,5.32
2022-12-06T19:33:44.038Z,5.27
2022-12-06T19:36:25.512Z,5.35
2022-12-06T19:39:00.359Z,5.02
2022-12-06T19:41:27.503Z,5.13
2022-12-06T19:44:13.309Z,5.40
2022-12-06T19:46:42.824Z,5.30
2022-12-06T19:49:10.502Z,5.20
2022-12-06T19:51:42.199Z,5.16
2022-12-06T19:54:10.416Z,5.09
2022-12-06T19:56:39.365Z,5.09
2022-12-06T19:59:11.835Z,5.11
2022-12-06T20:01:40.770Z,5.04
2022-12-06T20:04:08.225Z,5.32
2022-12-06T20:06:35.580Z,5.24
2022-12-06T20:09:02.690Z,5.12
2022-12-06T20:11:48.034Z,5.46
2022-12-06T20:14:18.040Z,5.47
2022-12-06T20:16:45.076Z,5.55
2022-12-06T20:19:13.877Z,5.44
2022-12-06T20:21:42.505Z,5.37
2022-12-06T20:24:18.964Z,5.24
2022-12-06T20:26:46.319Z,5.34
2022-12-06T20:29:13.329Z,5.53
2022-12-06T20:31:40.213Z,5.34
2022-12-06T20:34:13.092Z,5.33
2022-12-06T20:36:41.713Z,5.56
2022-12-06T20:39:08.885Z,5.45
2022-12-06T20:41:35.968Z,5.41
2022-12-06T20:44:02.924Z,5.32
2022-12-06T20:46:32.560Z,5.27
2022-12-06T20:49:03.877Z,5.00
2022-12-06T20:51:31.143Z,5.43
2022-12-06T20:54:00.968Z,5.54
2022-12-06T20:56:30.676Z,5.55
2022-12-06T20:58:59.478Z,5.53
2022-12-06T21:01:29.673Z,5.49
2022-12-06T21:03:56.835Z,5.45
2022-12-06T21:06:25.115Z,5.64
2022-12-06T21:08:53.497Z,5.54
2022-12-06T21:11:33.981Z,5.56
2022-12-06T21:14:21.506Z,5.64
2022-12-06T21:16:49.917Z,5.43
2022-12-06T21:19:19.638Z,5.25
2022-12-06T21:21:53.309Z,5.38
2022-12-06T21:24:21.649Z,5.42
2022-12-06T21:26:48.895Z,5.22
2022-12-06T21:29:28.194Z,5.23
2022-12-06T21:31:57.560Z,5.16
2022-12-06T21:34:24.380Z,5.16
2022-12-06T21:36:51.229Z,5.06
2022-12-06T21:39:17.967Z,5.15
2022-12-06T21:41:45.925Z,5.07
2022-12-06T21:44:13.175Z,5.03
2022-12-06T21:46:40.089Z,4.93
2022-12-06T21:49:06.924Z,5.24
2022-12-06T21:51:33.751Z,5.23
2022-12-06T21:54:01.619Z,5.14
2022-12-06T21:56:29.804Z,4.91
2022-12-06T21:58:57.000Z,4.93
2022-12-06T22:01:28.017Z,5.13
2022-12-06T22:03:58.134Z,5.19
2022-12-06T22:06:25.555Z,5.25
2022-12-06T22:08:58.876Z,5.52
2022-12-06T22:11:25.897Z,5.53
2022-12-06T22:13:59.093Z,5.66
2022-12-06T22:16:26.750Z,5.32
2022-12-06T22:18:57.244Z,5.24
2022-12-06T22:21:26.793Z,5.03
2022-12-06T22:23:54.002Z,4.81
2022-12-06T22:26:23.145Z,4.94
2022-12-06T22:28:50.260Z,5.00
2022-12-06T22:31:21.728Z,4.92
2022-12-06T22:33:49.558Z,4.97
2022-12-06T22:36:16.503Z,4.94
2022-12-06T22:38:43.398Z,5.00
2022-12-06T22:41:10.793Z,4.93
2022-12-06T22:43:38.620Z,4.74
2022-12-06T22:46:06.242Z,4.70
2022-12-06T22:48:33.075Z,4.94
2022-12-06T22:51:14.701Z,4.78
2022-12-06T22:53:43.530Z,4.93
2022-12-06T22:56:10.760Z,5.02
2022-12-06T22:58:37.835Z,5.08
2022-12-06T23:01:17.085Z,4.96
2022-12-06T23:03:45.770Z,4.90
2022-12-06T23:06:13.746Z,5.11
2022-12-06T23:08:40.742Z,5.18
2022-12-06T23:11:16.095Z,5.07
2022-12-06T23:13:43.170Z,4.88
2022-12-06T23:16:14.946Z,5.15
2022-12-06T23:18:42.612Z,4.92
2022-12-06T23:21:18.585Z,4.79
2022-12-06T23:23:47.635Z,4.56
2022-12-06T23:26:17.817Z,4.85
2022-12-06T23:28:45.177Z,4.73
2022-12-06T23:31:14.180Z,4.76
2022-12-06T23:33:42.145Z,4.50
2022-12-06T23:36:09.493Z,4.73
2022-12-06T23:38:36.457Z,4.75
2022-12-06T23:41:08.377Z,4.67
2022-12-06T23:43:35.920Z,4.55
2022-12-06T23:46:07.480Z,4.75
2022-12-06T23:48:35.492Z,4.86
2022-12-06T23:51:06.729Z,4.85
2022-12-06T23:53:34.396Z,4.99
2022-12-06T23:56:13.032Z,4.97
2022-12-06T23:58:40.363Z,4.95
