createdAt,value
2018-06-08T00:00:38.265Z,5.60
2018-06-08T00:05:47.866Z,4.03
2018-06-08T00:08:23.888Z,3.93
2018-06-08T00:10:59.762Z,5.70
2018-06-08T00:13:37.359Z,4.97
2018-06-08T00:16:14.922Z,5.62
2018-06-08T00:18:50.329Z,5.70
2018-06-08T00:21:27.092Z,4.97
2018-06-08T00:24:03.082Z,4.45
2018-06-08T00:26:39.917Z,6.50
2018-06-08T00:29:15.818Z,5.40
2018-06-08T00:31:51.536Z,6.40
2018-06-08T00:34:27.270Z,6.15
2018-06-08T00:37:03.152Z,4.50
2018-06-08T00:39:39.483Z,5.20
2018-06-08T00:42:16.101Z,5.17
2018-06-08T00:44:52.681Z,3.83
2018-06-08T00:47:29.447Z,5.30
2018-06-08T00:50:07.225Z,4.07
2018-06-08T00:55:22.063Z,4.25
2018-06-08T00:57:59.074Z,5.40
2018-06-08T01:00:35.212Z,6.97
2018-06-08T01:03:11.784Z,4.80
2018-06-08T01:05:47.451Z,6.50
2018-06-08T01:08:23.276Z,6.42
2018-06-08T01:10:59.110Z,6.60
2018-06-08T01:13:34.937Z,6.60
2018-06-08T01:16:10.880Z,6.90
2018-06-08T01:18:46.546Z,6.33
2018-06-08T01:21:22.488Z,5.80
2018-06-08T01:24:00.830Z,5.28
2018-06-08T01:26:38.092Z,6.87
2018-06-08T01:29:15.076Z,5.80
2018-06-08T01:31:51.111Z,5.10
2018-06-08T01:34:27.085Z,4.28
2018-06-08T01:37:03.084Z,6.20
2018-06-08T01:39:38.679Z,6.33
2018-06-08T01:42:14.427Z,6.40
2018-06-08T01:44:50.082Z,5.90
2018-06-08T01:47:26.104Z,6.30
2018-06-08T01:50:01.575Z,5.47
2018-06-08T01:52:37.446Z,5.47
2018-06-08T01:58:05.334Z,6.60
2018-06-08T02:00:41.303Z,8.00
2018-06-08T02:03:17.292Z,8.30
2018-06-08T02:05:54.417Z,4.78
2018-06-08T02:08:32.074Z,5.47
2018-06-08T02:11:10.583Z,5.13
2018-06-08T02:13:50.761Z,7.23
2018-06-08T02:16:26.538Z,6.00
2018-06-08T02:22:04.432Z,5.30
2018-06-08T02:24:41.764Z,6.07
2018-06-08T02:27:17.720Z,7.50
2018-06-08T02:32:27.356Z,6.22
2018-06-08T02:35:03.338Z,6.23
2018-06-08T02:37:39.251Z,6.45
2018-06-08T02:40:15.415Z,5.80
2018-06-08T02:42:51.571Z,6.40
2018-06-08T02:46:23.379Z,5.70
2018-06-08T02:48:59.421Z,6.95
2018-06-08T02:51:36.421Z,8.10
2018-06-08T02:54:12.618Z,6.08
2018-06-08T02:56:48.873Z,6.37
2018-06-08T02:59:24.426Z,5.58
2018-06-08T03:04:34.541Z,5.80
2018-06-08T03:07:10.081Z,7.30
2018-06-08T03:09:45.795Z,5.50
2018-06-08T03:12:21.632Z,5.60
2018-06-08T03:14:57.260Z,7.87
2018-06-08T03:17:33.759Z,7.55
2018-06-08T03:20:13.229Z,5.97
2018-06-08T03:22:50.310Z,5.70
2018-06-08T03:27:59.858Z,5.90
2018-06-08T03:30:37.083Z,7.08
2018-06-08T03:33:12.899Z,6.47
2018-06-08T03:35:48.331Z,5.93
2018-06-08T03:38:24.087Z,7.40
2018-06-08T03:40:59.842Z,5.47
2018-06-08T03:43:35.452Z,7.13
2018-06-08T03:48:44.825Z,6.83
2018-06-08T03:51:20.843Z,5.37
2018-06-08T03:53:56.794Z,7.70
2018-06-08T03:56:33.321Z,4.90
2018-06-08T03:59:09.260Z,5.60
2018-06-08T04:01:46.497Z,7.93
2018-06-08T04:04:22.082Z,7.77
2018-06-08T04:07:26.804Z,9.15
2018-06-08T04:10:02.873Z,9.65
2018-06-08T04:12:39.871Z,6.40
2018-06-08T04:15:15.783Z,5.40
2018-06-08T04:17:52.089Z,7.28
2018-06-08T04:23:01.886Z,7.33
2018-06-08T04:25:37.854Z,7.03
2018-06-08T04:28:14.470Z,7.44
2018-06-08T04:30:50.883Z,5.50
2018-06-08T04:33:27.175Z,5.55
2018-06-08T04:36:03.195Z,8.25
2018-06-08T04:39:23.442Z,5.70
2018-06-08T04:41:59.335Z,8.43
2018-06-08T04:47:08.656Z,6.27
2018-06-08T04:49:44.289Z,5.73
2018-06-08T04:54:31.072Z,5.50
2018-06-08T04:57:06.970Z,5.10
2018-06-08T04:59:42.829Z,6.95
2018-06-08T05:02:18.573Z,7.60
2018-06-08T05:04:54.464Z,6.12
2018-06-08T05:07:30.093Z,5.23
2018-06-08T05:10:06.098Z,6.00
2018-06-08T05:12:42.258Z,7.07
2018-06-08T05:15:18.084Z,4.67
2018-06-08T05:17:54.070Z,7.30
2018-06-08T05:20:30.086Z,5.57
2018-06-08T05:23:06.277Z,6.10
2018-06-08T05:25:42.093Z,6.53
2018-06-08T05:28:18.534Z,4.83
2018-06-08T05:30:55.282Z,5.17
2018-06-08T05:33:31.205Z,5.62
2018-06-08T05:36:07.102Z,5.42
2018-06-08T05:38:43.870Z,5.33
2018-06-08T05:41:19.781Z,6.87
2018-06-08T05:43:55.486Z,6.87
2018-06-08T05:46:32.085Z,5.75
2018-06-08T05:49:08.096Z,5.10
2018-06-08T05:51:44.096Z,6.12
2018-06-08T05:54:20.327Z,4.85
2018-06-08T05:56:57.886Z,6.47
2018-06-08T05:59:34.326Z,7.90
2018-06-08T06:02:10.103Z,6.62
2018-06-08T06:04:46.106Z,6.37
2018-06-08T06:07:21.812Z,4.63
2018-06-08T06:09:57.580Z,6.97
2018-06-08T06:12:33.211Z,5.33
2018-06-08T06:15:09.211Z,6.30
2018-06-08T06:17:44.890Z,5.57
2018-06-08T06:20:20.529Z,6.43
2018-06-08T06:22:56.274Z,4.70
2018-06-08T06:25:31.942Z,7.23
2018-06-08T06:28:07.803Z,5.10
2018-06-08T06:30:43.543Z,5.07
2018-06-08T06:33:19.469Z,6.60
2018-06-08T06:35:55.223Z,4.67
2018-06-08T06:38:31.098Z,6.17
2018-06-08T06:41:06.566Z,6.20
2018-06-08T06:43:42.292Z,5.95
2018-06-08T06:46:18.973Z,6.23
2018-06-08T06:48:54.719Z,8.43
2018-06-08T06:51:30.753Z,6.70
2018-06-08T06:54:06.520Z,7.97
2018-06-08T06:56:43.126Z,5.45
2018-06-08T06:59:19.144Z,7.80
2018-06-08T07:01:55.257Z,5.37
2018-06-08T07:04:31.474Z,11.22
2018-06-08T07:08:10.668Z,8.55
2018-06-08T07:10:46.400Z,8.17
2018-06-08T07:13:23.125Z,10.27
2018-06-08T07:15:59.130Z,8.38
2018-06-08T07:18:35.117Z,12.10
2018-06-08T07:21:11.426Z,8.05
2018-06-08T07:23:48.745Z,10.90
2018-06-08T07:26:26.541Z,6.88
2018-06-08T07:29:02.696Z,6.70
2018-06-08T07:31:38.407Z,6.43
2018-06-08T07:34:14.574Z,5.95
2018-06-08T07:36:50.520Z,7.07
2018-06-08T07:39:26.585Z,6.33
2018-06-08T07:42:02.823Z,4.37
2018-06-08T07:44:38.839Z,6.23
2018-06-08T07:47:15.251Z,6.37
2018-06-08T07:49:51.338Z,6.23
2018-06-08T07:54:36.550Z,6.60
2018-06-08T07:57:13.714Z,6.63
2018-06-08T07:59:50.855Z,7.70
2018-06-08T08:02:26.413Z,8.97
2018-06-08T08:07:36.214Z,8.57
2018-06-08T08:10:12.273Z,8.10
2018-06-08T08:15:23.206Z,8.20
2018-06-08T08:17:59.314Z,8.20
2018-06-08T08:20:35.269Z,6.87
2018-06-08T08:23:11.279Z,7.87
2018-06-08T08:25:54.038Z,8.05
2018-06-08T08:28:30.218Z,9.83
2018-06-08T08:31:06.229Z,9.07
2018-06-08T08:33:42.240Z,8.30
2018-06-08T08:36:18.292Z,7.67
2018-06-08T08:38:54.214Z,6.70
2018-06-08T08:41:30.212Z,6.78
2018-06-08T08:44:06.268Z,8.20
2018-06-08T08:46:42.279Z,10.67
2018-06-08T08:49:18.217Z,6.87
2018-06-08T08:51:54.302Z,9.00
2018-06-08T08:54:31.978Z,8.97
2018-06-08T08:57:08.011Z,7.00
2018-06-08T08:59:44.272Z,6.43
2018-06-08T09:02:20.305Z,7.17
2018-06-08T09:04:56.286Z,8.70
2018-06-08T09:07:34.224Z,6.67
2018-06-08T09:10:10.334Z,8.83
2018-06-08T09:12:46.440Z,6.07
2018-06-08T09:15:23.630Z,7.80
2018-06-08T09:17:59.695Z,9.37
2018-06-08T09:20:35.555Z,6.03
2018-06-08T09:25:45.422Z,7.30
2018-06-08T09:28:21.298Z,7.13
2018-06-08T09:30:57.209Z,7.53
2018-06-08T09:33:33.279Z,7.53
2018-06-08T09:36:09.986Z,7.27
2018-06-08T09:38:45.619Z,6.40
2018-06-08T09:41:21.271Z,7.10
2018-06-08T09:43:57.089Z,6.23
2018-06-08T09:46:32.755Z,9.30
2018-06-08T09:49:08.407Z,8.10
2018-06-08T09:54:18.068Z,6.20
2018-06-08T09:56:54.207Z,7.23
2018-06-08T09:59:29.804Z,9.37
2018-06-08T10:02:05.433Z,7.80
2018-06-08T10:07:14.783Z,7.83
2018-06-08T10:09:50.296Z,5.80
2018-06-08T10:12:26.093Z,7.17
2018-06-08T10:15:01.666Z,7.67
2018-06-08T10:17:37.275Z,5.90
2018-06-08T10:20:12.857Z,7.37
2018-06-08T10:22:48.453Z,5.17
2018-06-08T10:25:24.103Z,5.83
2018-06-08T10:27:59.797Z,6.90
2018-06-08T10:30:35.276Z,6.23
2018-06-08T10:33:11.078Z,7.50
2018-06-08T10:35:46.762Z,6.40
2018-06-08T10:38:22.416Z,8.30
2018-06-08T10:43:31.670Z,7.07
2018-06-08T10:46:07.325Z,6.50
2018-06-08T10:51:43.213Z,6.65
2018-06-08T10:54:19.988Z,6.50
2018-06-08T10:56:56.279Z,6.53
2018-06-08T10:59:32.090Z,6.55
2018-06-08T11:02:07.940Z,5.90
2018-06-08T11:04:44.097Z,6.37
2018-06-08T11:07:20.089Z,6.50
2018-06-08T11:09:55.851Z,7.27
2018-06-08T11:12:31.545Z,6.37
2018-06-08T11:17:41.090Z,6.60
2018-06-08T11:20:17.073Z,7.80
2018-06-08T11:22:53.069Z,7.03
2018-06-08T11:25:29.107Z,7.62
2018-06-08T11:28:05.121Z,6.67
2018-06-08T11:30:40.981Z,6.50
2018-06-08T11:33:17.093Z,7.75
2018-06-08T11:35:52.950Z,8.73
2018-06-08T11:38:28.850Z,7.63
2018-06-08T11:41:04.554Z,6.92
2018-06-08T11:43:41.277Z,5.67
2018-06-08T11:46:17.109Z,6.93
2018-06-08T11:48:53.859Z,6.90
2018-06-08T11:51:30.211Z,7.13
2018-06-08T11:54:06.290Z,6.77
2018-06-08T11:56:42.340Z,7.13
2018-06-08T11:59:18.430Z,8.50
2018-06-08T12:01:54.898Z,5.75
2018-06-08T12:04:31.087Z,6.80
2018-06-08T12:07:07.312Z,6.20
2018-06-08T12:09:43.443Z,5.93
2018-06-08T12:12:19.433Z,6.17
2018-06-08T12:14:55.826Z,7.75
2018-06-08T12:17:32.094Z,6.45
2018-06-08T12:20:08.278Z,6.28
2018-06-08T12:22:44.428Z,6.77
2018-06-08T12:25:20.918Z,6.40
2018-06-08T12:27:57.209Z,7.33
2018-06-08T12:30:33.303Z,7.83
2018-06-08T12:33:10.274Z,6.70
2018-06-08T12:35:46.469Z,7.17
2018-06-08T12:38:22.530Z,6.03
2018-06-08T12:40:58.420Z,7.05
2018-06-08T12:43:32.284Z,6.90
2018-06-08T12:46:05.819Z,7.00
2018-06-08T12:48:41.270Z,7.97
2018-06-08T12:51:17.082Z,7.75
2018-06-08T12:53:55.092Z,10.53
2018-06-08T12:56:32.273Z,7.70
2018-06-08T12:59:09.289Z,8.47
2018-06-08T13:01:46.742Z,9.53
2018-06-08T13:04:23.555Z,6.95
2018-06-08T13:07:01.289Z,6.65
2018-06-08T13:09:38.328Z,6.85
2018-06-08T13:12:15.272Z,7.15
2018-06-08T13:14:52.811Z,7.47
2018-06-08T13:17:30.070Z,6.90
2018-06-08T13:20:07.335Z,6.58
2018-06-08T13:22:43.873Z,7.80
2018-06-08T13:25:22.116Z,10.30
2018-06-08T13:27:59.288Z,9.03
2018-06-08T13:30:37.211Z,9.10
2018-06-08T13:33:15.270Z,9.13
2018-06-08T13:35:52.429Z,6.93
2018-06-08T13:38:29.696Z,9.68
2018-06-08T13:41:07.077Z,8.37
2018-06-08T13:43:44.320Z,8.60
2018-06-08T13:46:34.611Z,8.23
2018-06-08T13:49:13.266Z,9.95
2018-06-08T13:51:50.674Z,9.10
2018-06-08T13:54:28.122Z,8.70
2018-06-08T13:57:06.575Z,10.57
2018-06-08T13:59:43.817Z,10.10
2018-06-08T14:02:21.511Z,7.45
2018-06-08T14:04:58.806Z,9.30
2018-06-08T14:07:36.893Z,9.97
2018-06-08T14:10:15.262Z,8.33
2018-06-08T14:12:53.067Z,7.92
2018-06-08T14:15:30.467Z,7.63
2018-06-08T14:18:07.569Z,8.13
2018-06-08T14:20:44.089Z,10.05
2018-06-08T14:23:21.101Z,12.37
2018-06-08T14:25:58.664Z,10.07
2018-06-08T14:28:36.673Z,10.03
2018-06-08T14:31:15.451Z,8.65
2018-06-08T14:33:52.398Z,8.40
2018-06-08T14:39:03.974Z,7.03
2018-06-08T14:41:41.414Z,7.73
2018-06-08T14:44:18.512Z,10.70
2018-06-08T14:46:55.284Z,10.17
2018-06-08T14:49:33.062Z,11.80
2018-06-08T14:52:09.867Z,9.20
2018-06-08T14:54:47.093Z,8.50
2018-06-08T14:57:24.482Z,9.38
2018-06-08T15:00:02.265Z,11.87
2018-06-08T15:02:39.209Z,6.87
2018-06-08T15:05:18.259Z,8.20
2018-06-08T15:07:55.091Z,9.88
2018-06-08T15:10:33.266Z,11.50
2018-06-08T15:13:10.266Z,9.50
2018-06-08T15:15:47.281Z,12.33
2018-06-08T15:20:59.807Z,11.90
2018-06-08T15:23:38.135Z,10.10
2018-06-08T15:26:14.859Z,12.50
2018-06-08T15:28:52.268Z,10.53
2018-06-08T15:34:07.237Z,12.47
2018-06-08T15:36:45.282Z,10.88
2018-06-08T15:39:23.303Z,10.50
2018-06-08T15:42:00.488Z,11.37
2018-06-08T15:44:39.372Z,10.80
2018-06-08T15:47:16.753Z,7.85
2018-06-08T15:49:54.104Z,11.53
2018-06-08T15:52:31.690Z,8.20
2018-06-08T15:55:09.334Z,10.37
2018-06-08T15:57:46.560Z,11.20
2018-06-08T16:00:24.919Z,11.22
2018-06-08T16:03:03.426Z,13.10
2018-06-08T16:05:40.578Z,11.53
2018-06-08T16:08:18.108Z,11.28
2018-06-08T16:10:54.080Z,11.00
2018-06-08T16:13:30.256Z,10.77
2018-06-08T16:16:06.443Z,8.38
2018-06-08T16:18:42.437Z,8.47
2018-06-08T16:21:18.668Z,12.58
2018-06-08T16:23:54.452Z,10.28
2018-06-08T16:26:30.402Z,7.72
2018-06-08T16:29:06.271Z,10.25
2018-06-08T16:31:42.114Z,9.67
2018-06-08T16:34:18.079Z,9.78
2018-06-08T16:36:54.213Z,9.10
2018-06-08T16:39:30.843Z,9.57
2018-06-08T16:42:06.807Z,9.50
2018-06-08T16:44:43.330Z,8.68
2018-06-08T16:47:19.212Z,8.60
2018-06-08T16:49:55.868Z,8.98
2018-06-08T16:52:31.760Z,9.87
2018-06-08T16:55:08.278Z,9.65
2018-06-08T16:57:44.280Z,8.17
2018-06-08T17:00:21.213Z,8.38
2018-06-08T17:02:57.428Z,9.20
2018-06-08T17:05:34.094Z,8.83
2018-06-08T17:08:10.301Z,8.35
2018-06-08T17:10:46.684Z,7.47
2018-06-08T17:13:22.861Z,6.93
2018-06-08T17:15:59.297Z,7.67
2018-06-08T17:18:35.690Z,6.45
2018-06-08T17:21:18.866Z,7.20
2018-06-08T17:23:55.325Z,9.10
2018-06-08T17:29:05.424Z,9.48
2018-06-08T17:31:42.432Z,9.88
2018-06-08T17:34:18.444Z,18.30
2018-06-08T17:36:54.688Z,13.90
2018-06-08T17:39:30.882Z,9.83
2018-06-08T17:42:07.307Z,7.50
2018-06-08T17:44:43.882Z,8.98
2018-06-08T17:47:20.531Z,8.83
2018-06-08T17:49:56.559Z,6.10
2018-06-08T17:52:33.213Z,8.30
2018-06-08T17:55:09.424Z,7.37
2018-06-08T17:57:45.437Z,8.58
2018-06-08T18:00:23.551Z,9.05
2018-06-08T18:02:59.854Z,9.20
2018-06-08T18:05:36.291Z,6.33
2018-06-08T18:08:12.484Z,8.03
2018-06-08T18:10:48.536Z,8.55
2018-06-08T18:13:27.421Z,6.62
2018-06-08T18:16:03.782Z,8.20
2018-06-08T18:18:41.706Z,8.70
2018-06-08T18:21:18.339Z,9.40
2018-06-08T18:23:54.893Z,9.53
2018-06-08T18:26:31.444Z,8.90
2018-06-08T18:29:07.875Z,10.20
2018-06-08T18:31:44.096Z,6.92
2018-06-08T18:34:20.418Z,7.23
2018-06-08T18:36:56.450Z,9.20
2018-06-08T18:39:32.851Z,8.98
2018-06-08T18:42:09.393Z,8.43
2018-06-08T18:47:19.876Z,9.25
2018-06-08T18:49:57.529Z,8.47
2018-06-08T18:52:34.339Z,10.53
2018-06-08T18:55:10.752Z,7.70
2018-06-08T18:57:47.088Z,11.13
2018-06-08T19:00:25.427Z,12.13
2018-06-08T19:03:01.664Z,10.53
2018-06-08T19:05:39.755Z,9.03
2018-06-08T19:08:16.799Z,10.47
2018-06-08T19:10:55.526Z,7.53
2018-06-08T19:13:33.297Z,12.93
2018-06-08T19:16:09.423Z,9.50
2018-06-08T19:21:21.939Z,10.10
2018-06-08T19:23:58.215Z,8.47
2018-06-08T19:26:35.333Z,10.57
2018-06-08T19:29:11.403Z,8.55
2018-06-08T19:31:48.099Z,9.87
2018-06-08T19:34:24.578Z,8.78
2018-06-08T19:37:01.495Z,8.67
2018-06-08T19:39:37.818Z,9.53
2018-06-08T19:42:14.340Z,8.60
2018-06-08T19:44:50.884Z,8.50
2018-06-08T19:47:27.274Z,9.50
2018-06-08T19:50:03.682Z,10.43
2018-06-08T19:52:40.334Z,9.37
2018-06-08T19:55:17.408Z,11.43
2018-06-08T19:57:54.525Z,10.32
2018-06-08T20:00:31.937Z,8.50
2018-06-08T20:03:08.934Z,8.73
2018-06-08T20:08:19.831Z,7.90
2018-06-08T20:10:56.421Z,8.03
2018-06-08T20:15:42.092Z,10.33
2018-06-08T20:18:18.273Z,11.87
2018-06-08T20:20:54.547Z,10.90
2018-06-08T20:23:30.848Z,10.33
2018-06-08T20:26:07.089Z,10.13
2018-06-08T20:28:43.556Z,10.13
2018-06-08T20:31:19.208Z,9.00
2018-06-08T20:33:55.117Z,9.03
2018-06-08T20:36:31.073Z,9.67
2018-06-08T20:39:07.677Z,11.43
2018-06-08T20:41:43.426Z,8.63
2018-06-08T20:44:19.117Z,9.60
2018-06-08T20:46:54.885Z,12.37
2018-06-08T20:49:32.269Z,8.40
2018-06-08T20:52:09.882Z,9.20
2018-06-08T20:54:47.831Z,8.40
2018-06-08T20:57:34.415Z,10.27
2018-06-08T21:00:10.740Z,8.90
2018-06-08T21:02:46.790Z,9.03
2018-06-08T21:05:22.761Z,11.00
2018-06-08T21:07:58.693Z,13.07
2018-06-08T21:10:34.819Z,9.60
2018-06-08T21:13:11.411Z,9.18
2018-06-08T21:15:48.095Z,10.90
2018-06-08T21:18:24.113Z,11.28
2018-06-08T21:21:00.205Z,11.77
2018-06-08T21:23:35.891Z,13.30
2018-06-08T21:26:11.438Z,12.20
2018-06-08T21:28:47.874Z,12.23
2018-06-08T21:31:24.865Z,10.93
2018-06-08T21:34:00.751Z,11.23
2018-06-08T21:36:36.661Z,11.90
2018-06-08T21:39:14.559Z,9.63
2018-06-08T21:41:50.269Z,9.93
2018-06-08T21:44:26.087Z,8.97
2018-06-08T21:47:02.188Z,10.13
2018-06-08T21:49:38.287Z,10.33
2018-06-08T21:52:15.210Z,8.68
2018-06-08T21:54:52.050Z,8.80
2018-06-08T21:57:29.421Z,9.20
2018-06-08T22:00:08.855Z,9.43
2018-06-08T22:02:45.847Z,8.53
2018-06-08T22:05:21.841Z,8.63
2018-06-08T22:07:57.481Z,9.63
2018-06-08T22:10:33.283Z,7.73
2018-06-08T22:13:09.260Z,7.40
2018-06-08T22:15:45.412Z,7.33
2018-06-08T22:18:21.073Z,7.93
2018-06-08T22:20:58.258Z,6.37
2018-06-08T22:23:34.087Z,7.57
2018-06-08T22:26:10.267Z,8.20
2018-06-08T22:31:20.423Z,7.22
2018-06-08T22:33:56.317Z,7.33
2018-06-08T22:36:33.111Z,4.92
2018-06-08T22:39:10.266Z,8.40
2018-06-08T22:41:45.906Z,4.83
2018-06-08T22:44:21.748Z,4.83
2018-06-08T22:46:58.862Z,5.40
2018-06-08T22:50:45.865Z,6.00
2018-06-08T22:53:22.207Z,4.70
2018-06-08T22:55:58.097Z,5.20
2018-06-08T22:58:34.260Z,6.17
2018-06-08T23:01:11.407Z,5.47
2018-06-08T23:03:47.431Z,5.13
2018-06-08T23:06:23.309Z,4.97
2018-06-08T23:08:59.454Z,6.58
2018-06-08T23:11:35.265Z,6.65
2018-06-08T23:14:11.571Z,6.83
2018-06-08T23:16:47.206Z,6.28
2018-06-08T23:19:23.096Z,6.97
2018-06-08T23:21:59.118Z,4.77
2018-06-08T23:24:36.826Z,4.37
2018-06-08T23:27:27.004Z,7.03
2018-06-08T23:30:02.903Z,7.63
2018-06-08T23:32:39.136Z,6.87
2018-06-08T23:35:16.205Z,5.95
2018-06-08T23:37:52.115Z,5.07
2018-06-08T23:40:28.270Z,4.93
2018-06-08T23:43:04.443Z,6.90
2018-06-08T23:45:40.283Z,4.60
2018-06-08T23:48:16.318Z,7.58
2018-06-08T23:50:52.210Z,5.42
2018-06-08T23:53:28.301Z,4.37
2018-06-08T23:56:04.423Z,3.33
2018-06-08T23:58:40.260Z,6.60
