createdAt,value
2022-08-17T00:00:42.810Z,0.00
2022-08-17T00:01:25.597Z,0.00
2022-08-17T00:02:26.912Z,0.00
2022-08-17T00:03:25.193Z,0.00
2022-08-17T00:04:24.526Z,0.00
2022-08-17T00:05:24.703Z,0.00
2022-08-17T00:06:24.492Z,0.00
2022-08-17T00:07:24.974Z,0.00
2022-08-17T00:08:24.503Z,0.00
2022-08-17T00:09:24.532Z,0.00
2022-08-17T00:10:24.427Z,0.00
2022-08-17T00:11:24.453Z,0.00
2022-08-17T00:12:41.203Z,0.00
2022-08-17T00:13:24.633Z,0.00
2022-08-17T00:14:24.413Z,0.00
2022-08-17T00:15:24.392Z,0.00
2022-08-17T00:16:55.461Z,0.00
2022-08-17T00:17:24.376Z,0.00
2022-08-17T00:19:01.766Z,0.00
2022-08-17T00:19:24.423Z,0.00
2022-08-17T00:20:32.041Z,0.00
2022-08-17T00:21:25.299Z,0.00
2022-08-17T00:22:33.172Z,0.00
2022-08-17T00:23:24.331Z,0.00
2022-08-17T00:24:24.352Z,0.00
2022-08-17T00:25:24.322Z,0.00
2022-08-17T00:26:44.228Z,0.00
2022-08-17T00:27:24.303Z,0.00
2022-08-17T00:28:24.311Z,0.00
2022-08-17T00:29:24.462Z,0.00
2022-08-17T00:30:24.783Z,0.00
2022-08-17T00:31:24.272Z,0.00
2022-08-17T00:33:14.415Z,0.00
2022-08-17T00:33:24.367Z,0.00
2022-08-17T00:34:24.292Z,0.00
2022-08-17T00:35:24.322Z,0.00
2022-08-17T00:36:24.250Z,0.00
2022-08-17T00:37:24.240Z,0.00
2022-08-17T00:38:24.242Z,0.00
2022-08-17T00:39:24.267Z,0.00
2022-08-17T00:40:24.640Z,0.00
2022-08-17T00:41:24.200Z,0.00
2022-08-17T00:42:28.833Z,0.00
2022-08-17T00:43:24.540Z,0.00
2022-08-17T00:44:24.549Z,0.00
2022-08-17T00:45:24.191Z,0.00
2022-08-17T00:46:24.170Z,0.00
2022-08-17T00:47:24.163Z,0.00
2022-08-17T00:48:29.907Z,0.00
2022-08-17T00:49:24.334Z,0.00
2022-08-17T00:50:24.220Z,0.00
2022-08-17T00:51:24.220Z,0.00
2022-08-17T00:52:24.139Z,0.00
2022-08-17T00:53:24.125Z,0.00
2022-08-17T00:54:24.121Z,0.00
2022-08-17T00:55:24.120Z,0.00
2022-08-17T00:56:24.111Z,0.00
2022-08-17T00:57:24.100Z,0.00
2022-08-17T00:58:28.785Z,0.00
2022-08-17T00:59:24.080Z,0.00
2022-08-17T01:00:24.847Z,0.00
2022-08-17T01:01:24.118Z,0.00
2022-08-17T01:02:24.060Z,0.00
2022-08-17T01:03:24.059Z,0.00
2022-08-17T01:04:24.118Z,0.00
2022-08-17T01:05:24.058Z,0.00
2022-08-17T01:06:24.042Z,0.00
2022-08-17T01:07:24.030Z,0.00
2022-08-17T01:08:24.027Z,0.00
2022-08-17T01:09:24.019Z,0.00
2022-08-17T01:10:59.497Z,0.00
2022-08-17T01:11:24.001Z,0.00
2022-08-17T01:12:23.999Z,0.00
2022-08-17T01:13:23.991Z,0.00
2022-08-17T01:14:24.013Z,0.00
2022-08-17T01:15:23.988Z,0.00
2022-08-17T01:16:23.968Z,0.00
2022-08-17T01:17:23.955Z,0.00
2022-08-17T01:18:23.958Z,0.00
2022-08-17T01:19:23.937Z,0.00
2022-08-17T01:20:23.957Z,0.00
2022-08-17T01:21:23.929Z,0.00
2022-08-17T01:22:23.950Z,0.00
2022-08-17T01:23:23.968Z,0.00
2022-08-17T01:24:23.914Z,0.00
2022-08-17T01:25:23.903Z,0.00
2022-08-17T01:26:23.907Z,0.00
2022-08-17T01:27:23.908Z,0.00
2022-08-17T01:28:53.246Z,0.00
2022-08-17T01:29:23.877Z,0.00
2022-08-17T01:30:57.188Z,0.00
2022-08-17T01:31:23.877Z,0.00
2022-08-17T01:32:23.856Z,0.00
2022-08-17T01:33:23.846Z,0.00
2022-08-17T01:34:23.847Z,0.00
2022-08-17T01:35:23.827Z,0.00
2022-08-17T01:36:24.125Z,0.00
2022-08-17T01:37:23.814Z,0.00
2022-08-17T01:38:27.187Z,0.00
2022-08-17T01:39:23.915Z,0.00
2022-08-17T01:40:23.812Z,0.00
2022-08-17T01:41:23.815Z,0.00
2022-08-17T01:42:23.806Z,0.00
2022-08-17T01:43:23.834Z,0.00
2022-08-17T01:44:23.797Z,0.00
2022-08-17T01:45:23.784Z,0.00
2022-08-17T01:46:23.874Z,0.00
2022-08-17T01:47:23.755Z,0.00
2022-08-17T01:48:24.133Z,0.00
2022-08-17T01:49:23.734Z,0.00
2022-08-17T01:50:23.737Z,0.00
2022-08-17T01:51:23.754Z,0.00
2022-08-17T01:52:23.724Z,0.00
2022-08-17T01:53:24.136Z,0.00
2022-08-17T01:54:23.705Z,0.00
2022-08-17T01:55:27.307Z,0.00
2022-08-17T01:56:23.706Z,0.00
2022-08-17T01:57:23.684Z,0.00
2022-08-17T01:58:24.644Z,0.00
2022-08-17T01:59:24.544Z,0.00
2022-08-17T02:00:23.675Z,0.00
2022-08-17T02:01:23.725Z,0.00
2022-08-17T02:02:30.593Z,0.00
2022-08-17T02:03:23.744Z,0.00
2022-08-17T02:04:23.634Z,0.00
2022-08-17T02:05:23.844Z,0.00
2022-08-17T02:06:27.822Z,0.00
2022-08-17T02:07:26.068Z,0.00
2022-08-17T02:08:37.008Z,0.00
2022-08-17T02:09:25.316Z,0.00
2022-08-17T02:10:23.696Z,0.00
2022-08-17T02:11:23.734Z,0.00
2022-08-17T02:12:37.733Z,0.00
2022-08-17T02:13:23.572Z,0.00
2022-08-17T02:14:23.563Z,0.00
2022-08-17T02:15:23.578Z,0.00
2022-08-17T02:16:24.021Z,0.00
2022-08-17T02:17:23.543Z,0.00
2022-08-17T02:18:23.542Z,0.00
2022-08-17T02:19:23.551Z,0.00
2022-08-17T02:20:42.523Z,0.00
2022-08-17T02:21:23.982Z,0.00
2022-08-17T02:22:24.194Z,0.00
2022-08-17T02:23:23.511Z,0.00
2022-08-17T02:24:28.150Z,0.00
2022-08-17T02:25:23.481Z,0.00
2022-08-17T02:26:24.059Z,0.00
2022-08-17T02:27:23.511Z,0.00
2022-08-17T02:28:23.471Z,0.00
2022-08-17T02:29:24.481Z,0.00
2022-08-17T02:31:00.309Z,0.00
2022-08-17T02:31:23.459Z,0.00
2022-08-17T02:32:27.575Z,0.00
2022-08-17T02:33:23.661Z,0.00
2022-08-17T02:34:24.283Z,0.00
2022-08-17T02:35:24.153Z,0.00
2022-08-17T02:36:27.302Z,0.00
2022-08-17T02:37:23.490Z,0.00
2022-08-17T02:38:23.400Z,0.00
2022-08-17T02:39:23.393Z,0.00
2022-08-17T02:40:35.768Z,0.00
2022-08-17T02:41:23.385Z,0.00
2022-08-17T02:42:23.412Z,0.00
2022-08-17T02:43:23.360Z,0.00
2022-08-17T02:44:38.685Z,0.00
2022-08-17T02:45:23.730Z,0.00
2022-08-17T02:46:23.340Z,0.00
2022-08-17T02:47:23.461Z,0.00
2022-08-17T02:48:30.507Z,0.00
2022-08-17T02:49:23.330Z,0.00
2022-08-17T02:50:23.330Z,0.00
2022-08-17T02:51:23.309Z,0.00
2022-08-17T02:52:43.849Z,0.00
2022-08-17T02:53:25.695Z,0.00
2022-08-17T02:54:39.825Z,0.00
2022-08-17T02:55:23.274Z,0.00
2022-08-17T02:56:23.276Z,0.00
2022-08-17T02:57:23.358Z,0.00
2022-08-17T02:58:34.774Z,0.00
2022-08-17T02:59:23.262Z,0.00
2022-08-17T03:00:23.249Z,0.00
2022-08-17T03:01:23.298Z,0.00
2022-08-17T03:02:23.249Z,0.00
2022-08-17T03:03:23.228Z,0.00
2022-08-17T03:04:23.214Z,0.00
2022-08-17T03:05:23.219Z,0.00
2022-08-17T03:06:23.209Z,0.00
2022-08-17T03:07:23.206Z,0.00
2022-08-17T03:08:23.197Z,0.00
2022-08-17T03:09:23.201Z,0.00
2022-08-17T03:10:23.177Z,0.00
2022-08-17T03:11:23.207Z,0.00
2022-08-17T03:12:23.888Z,0.00
2022-08-17T03:13:23.247Z,0.00
2022-08-17T03:14:26.030Z,0.00
2022-08-17T03:15:23.139Z,0.00
2022-08-17T03:16:23.132Z,0.00
2022-08-17T03:17:23.158Z,0.00
2022-08-17T03:18:24.536Z,0.00
2022-08-17T03:19:23.128Z,0.00
2022-08-17T03:20:23.118Z,0.00
2022-08-17T03:21:23.108Z,0.00
2022-08-17T03:22:36.483Z,0.00
2022-08-17T03:23:24.156Z,0.00
2022-08-17T03:24:28.825Z,0.00
2022-08-17T03:25:23.078Z,0.00
2022-08-17T03:26:23.077Z,0.00
2022-08-17T03:27:23.756Z,0.00
2022-08-17T03:28:23.065Z,0.00
2022-08-17T03:29:23.069Z,0.00
2022-08-17T03:30:23.056Z,0.00
2022-08-17T03:31:23.045Z,0.00
2022-08-17T03:32:23.196Z,0.00
2022-08-17T03:33:23.035Z,0.00
2022-08-17T03:34:23.283Z,0.00
2022-08-17T03:35:23.396Z,0.00
2022-08-17T03:36:23.017Z,0.00
2022-08-17T03:37:23.005Z,0.00
2022-08-17T03:38:23.271Z,0.00
2022-08-17T03:39:23.144Z,0.00
2022-08-17T03:40:34.478Z,0.00
2022-08-17T03:41:23.475Z,4.00
2022-08-17T03:42:32.072Z,1.00
2022-08-17T03:43:22.953Z,0.00
2022-08-17T03:44:22.946Z,0.00
2022-08-17T03:45:22.935Z,1.00
2022-08-17T03:46:27.607Z,1.00
2022-08-17T03:47:22.935Z,1.00
2022-08-17T03:48:22.935Z,1.00
2022-08-17T03:49:22.916Z,1.00
2022-08-17T03:50:22.914Z,3.00
2022-08-17T03:51:22.902Z,3.00
2022-08-17T03:52:22.914Z,3.00
2022-08-17T03:53:22.871Z,6.00
2022-08-17T03:54:22.876Z,14.00
2022-08-17T03:55:23.094Z,23.00
2022-08-17T03:56:22.863Z,11.00
2022-08-17T03:57:22.866Z,12.00
2022-08-17T03:58:22.846Z,8.00
2022-08-17T03:59:22.834Z,13.00
2022-08-17T04:00:22.854Z,15.00
2022-08-17T04:01:22.899Z,15.00
2022-08-17T04:02:22.831Z,22.00
2022-08-17T04:03:22.803Z,26.00
2022-08-17T04:04:27.545Z,28.00
2022-08-17T04:05:22.797Z,32.00
2022-08-17T04:06:23.611Z,39.00
2022-08-17T04:07:22.813Z,44.00
2022-08-17T04:08:23.253Z,50.00
2022-08-17T04:09:22.773Z,51.00
2022-08-17T04:10:26.395Z,68.00
2022-08-17T04:11:23.211Z,75.00
2022-08-17T04:12:22.851Z,104.00
2022-08-17T04:13:24.972Z,113.00
2022-08-17T04:14:22.761Z,102.00
2022-08-17T04:15:22.730Z,120.00
2022-08-17T04:16:23.341Z,151.00
2022-08-17T04:17:22.731Z,183.00
2022-08-17T04:18:22.719Z,189.00
2022-08-17T04:19:22.701Z,186.00
2022-08-17T04:20:22.703Z,200.00
2022-08-17T04:21:23.711Z,236.00
2022-08-17T04:22:32.024Z,246.00
2022-08-17T04:23:23.239Z,273.00
2022-08-17T04:24:22.669Z,304.00
2022-08-17T04:25:22.672Z,334.00
2022-08-17T04:26:52.981Z,365.00
2022-08-17T04:27:23.459Z,386.00
2022-08-17T04:28:22.648Z,403.00
2022-08-17T04:29:22.699Z,415.00
2022-08-17T04:30:22.626Z,453.00
2022-08-17T04:31:22.776Z,465.00
2022-08-17T04:33:02.282Z,474.00
2022-08-17T04:33:22.899Z,504.00
2022-08-17T04:34:22.608Z,526.00
2022-08-17T04:35:22.621Z,553.00
2022-08-17T04:36:22.599Z,554.00
2022-08-17T04:37:22.739Z,586.00
2022-08-17T04:38:22.737Z,615.00
2022-08-17T04:39:22.549Z,643.00
2022-08-17T04:40:22.552Z,664.00
2022-08-17T04:41:22.955Z,718.00
2022-08-17T04:42:23.007Z,746.00
2022-08-17T04:43:22.580Z,784.00
2022-08-17T04:44:37.117Z,803.00
2022-08-17T04:45:22.742Z,839.00
2022-08-17T04:46:23.048Z,867.00
2022-08-17T04:47:22.570Z,887.00
2022-08-17T04:48:22.729Z,923.00
2022-08-17T04:49:22.490Z,948.00
2022-08-17T04:50:22.491Z,959.00
2022-08-17T04:51:23.402Z,1002.00
2022-08-17T04:52:32.306Z,1023.00
2022-08-17T04:53:22.519Z,1067.00
2022-08-17T04:54:23.178Z,1094.00
2022-08-17T04:55:22.609Z,1152.00
2022-08-17T04:56:22.440Z,1201.00
2022-08-17T04:57:22.430Z,1258.00
2022-08-17T04:58:22.517Z,1320.00
2022-08-17T04:59:22.788Z,1360.00
2022-08-17T05:00:23.299Z,1404.00
2022-08-17T05:01:24.319Z,1440.00
2022-08-17T05:02:22.527Z,1488.00
2022-08-17T05:03:22.548Z,1537.00
2022-08-17T05:04:34.073Z,1599.00
2022-08-17T05:05:22.458Z,1665.00
2022-08-17T05:06:22.388Z,1709.00
2022-08-17T05:07:24.620Z,1744.00
2022-08-17T05:08:22.420Z,1809.00
2022-08-17T05:09:22.646Z,1853.00
2022-08-17T05:10:22.359Z,1905.00
2022-08-17T05:11:22.757Z,1967.00
2022-08-17T05:12:22.457Z,2004.00
2022-08-17T05:13:22.357Z,2073.00
2022-08-17T05:14:22.337Z,2123.00
2022-08-17T05:15:22.319Z,2188.00
2022-08-17T05:16:22.593Z,2294.00
2022-08-17T05:17:22.447Z,2414.00
2022-08-17T05:18:22.455Z,2566.00
2022-08-17T05:19:22.286Z,2723.00
2022-08-17T05:20:22.284Z,2824.00
2022-08-17T05:21:22.287Z,2970.00
2022-08-17T05:22:22.282Z,3144.00
2022-08-17T05:23:22.275Z,3316.00
2022-08-17T05:24:42.673Z,3547.00
2022-08-17T05:25:24.965Z,3684.00
2022-08-17T05:26:26.977Z,3931.00
2022-08-17T05:27:22.281Z,4057.00
2022-08-17T05:28:24.112Z,4281.00
2022-08-17T05:29:22.215Z,4401.00
2022-08-17T05:30:22.326Z,4620.00
2022-08-17T05:31:22.203Z,4783.00
2022-08-17T05:32:38.184Z,4944.00
2022-08-17T05:33:22.195Z,5104.00
2022-08-17T05:34:22.191Z,5346.00
2022-08-17T05:35:22.184Z,5304.00
2022-08-17T05:36:37.967Z,5217.00
2022-08-17T05:37:22.812Z,5205.00
2022-08-17T05:38:22.165Z,5192.00
2022-08-17T05:39:22.156Z,5193.00
2022-08-17T05:40:22.146Z,5130.00
2022-08-17T05:41:22.135Z,5099.00
2022-08-17T05:42:22.157Z,5037.00
2022-08-17T05:43:22.185Z,5145.00
2022-08-17T05:44:22.314Z,5104.00
2022-08-17T05:45:39.877Z,5053.00
2022-08-17T05:46:22.154Z,4975.00
2022-08-17T05:47:22.112Z,4955.00
2022-08-17T05:48:22.234Z,4883.00
2022-08-17T05:49:22.075Z,4840.00
2022-08-17T05:50:25.739Z,4804.00
2022-08-17T05:51:22.066Z,4795.00
2022-08-17T05:52:22.074Z,4814.00
2022-08-17T05:53:22.204Z,4886.00
2022-08-17T05:54:22.043Z,4944.00
2022-08-17T05:55:22.063Z,5058.00
2022-08-17T05:56:29.465Z,5116.00
2022-08-17T05:57:22.025Z,5125.00
2022-08-17T05:58:22.214Z,5124.00
2022-08-17T05:59:22.003Z,5336.00
2022-08-17T06:00:22.025Z,5626.00
2022-08-17T06:01:22.035Z,5915.00
2022-08-17T06:02:22.987Z,6233.00
2022-08-17T06:03:21.974Z,6220.00
2022-08-17T06:04:22.793Z,6164.00
2022-08-17T06:05:21.963Z,6210.00
2022-08-17T06:06:21.963Z,6174.00
2022-08-17T06:07:23.013Z,6021.00
2022-08-17T06:08:21.967Z,5836.00
2022-08-17T06:09:27.663Z,5649.00
2022-08-17T06:10:22.643Z,5390.00
2022-08-17T06:11:22.892Z,5194.00
2022-08-17T06:12:22.405Z,5034.00
2022-08-17T06:13:21.920Z,4959.00
2022-08-17T06:14:21.975Z,4958.00
2022-08-17T06:15:21.921Z,5040.00
2022-08-17T06:16:33.628Z,5121.00
2022-08-17T06:17:21.873Z,5275.00
2022-08-17T06:18:21.898Z,5460.00
2022-08-17T06:19:21.890Z,5588.00
2022-08-17T06:20:21.872Z,5708.00
2022-08-17T06:21:23.550Z,5817.00
2022-08-17T06:22:21.975Z,5943.00
2022-08-17T06:23:21.846Z,5995.00
2022-08-17T06:24:22.283Z,6138.00
2022-08-17T06:25:21.831Z,6184.00
2022-08-17T06:26:21.831Z,6117.00
2022-08-17T06:27:21.821Z,6057.00
2022-08-17T06:28:21.813Z,5897.00
2022-08-17T06:29:22.614Z,5973.00
2022-08-17T06:30:21.793Z,5973.00
2022-08-17T06:31:21.793Z,5961.00
2022-08-17T06:32:21.792Z,6013.00
2022-08-17T06:33:21.775Z,6266.00
2022-08-17T06:34:21.797Z,6477.00
2022-08-17T06:35:21.773Z,6539.00
2022-08-17T06:36:21.772Z,6680.00
2022-08-17T06:37:22.244Z,6919.00
2022-08-17T06:38:37.637Z,7491.00
2022-08-17T06:39:21.751Z,7820.00
2022-08-17T06:40:21.730Z,7869.00
2022-08-17T06:41:21.727Z,7991.00
2022-08-17T06:43:02.617Z,7984.00
2022-08-17T06:43:21.701Z,8324.00
2022-08-17T06:44:43.651Z,8493.00
2022-08-17T06:45:21.783Z,8481.00
2022-08-17T06:46:22.021Z,8591.00
2022-08-17T06:47:28.804Z,8965.00
2022-08-17T06:48:21.944Z,8661.00
2022-08-17T06:49:22.492Z,8679.00
2022-08-17T06:50:21.672Z,8633.00
2022-08-17T06:51:21.662Z,8605.00
2022-08-17T06:52:43.386Z,8509.00
2022-08-17T06:53:21.640Z,8540.00
2022-08-17T06:54:21.683Z,8250.00
2022-08-17T06:55:21.623Z,8383.00
2022-08-17T06:56:21.622Z,8158.00
2022-08-17T06:57:21.618Z,7880.00
2022-08-17T06:58:21.611Z,7840.00
2022-08-17T06:59:22.101Z,7730.00
2022-08-17T07:00:21.592Z,7712.00
2022-08-17T07:01:21.608Z,7545.00
2022-08-17T07:02:29.132Z,7366.00
2022-08-17T07:03:22.191Z,7276.00
2022-08-17T07:04:21.563Z,7166.00
2022-08-17T07:05:22.148Z,7079.00
2022-08-17T07:06:21.550Z,7148.00
2022-08-17T07:07:21.540Z,7143.00
2022-08-17T07:08:23.412Z,7410.00
2022-08-17T07:09:21.581Z,7635.00
2022-08-17T07:10:21.542Z,7904.00
2022-08-17T07:11:21.510Z,8009.00
2022-08-17T07:12:21.518Z,8138.00
2022-08-17T07:13:21.515Z,8396.00
2022-08-17T07:14:21.501Z,8505.00
2022-08-17T07:15:21.577Z,8633.00
2022-08-17T07:16:21.800Z,8783.00
2022-08-17T07:17:22.010Z,9064.00
2022-08-17T07:18:21.770Z,9296.00
2022-08-17T07:19:21.461Z,9512.00
2022-08-17T07:20:21.534Z,9727.00
2022-08-17T07:21:26.181Z,10005.00
2022-08-17T07:22:21.449Z,10215.00
2022-08-17T07:23:21.431Z,10352.00
2022-08-17T07:24:30.174Z,10418.00
2022-08-17T07:25:22.391Z,10393.00
2022-08-17T07:26:21.478Z,10275.00
2022-08-17T07:27:21.475Z,10343.00
2022-08-17T07:28:21.538Z,10378.00
2022-08-17T07:29:21.419Z,10491.00
2022-08-17T07:30:21.444Z,10609.00
2022-08-17T07:31:21.380Z,10749.00
2022-08-17T07:32:21.410Z,10887.00
2022-08-17T07:33:21.810Z,11041.00
2022-08-17T07:34:21.801Z,11161.00
2022-08-17T07:35:21.406Z,11190.00
2022-08-17T07:36:21.561Z,11586.00
2022-08-17T07:37:21.411Z,11518.00
2022-08-17T07:38:26.349Z,12122.00
2022-08-17T07:39:21.760Z,12215.00
2022-08-17T07:40:21.492Z,11560.00
2022-08-17T07:41:21.390Z,11851.00
2022-08-17T07:42:21.479Z,12147.00
2022-08-17T07:43:22.239Z,11665.00
2022-08-17T07:44:21.400Z,11730.00
2022-08-17T07:45:21.491Z,12032.00
2022-08-17T07:46:21.732Z,11937.00
2022-08-17T07:47:21.269Z,12122.00
2022-08-17T07:48:21.490Z,11674.00
2022-08-17T07:49:21.259Z,11899.00
2022-08-17T07:50:25.745Z,11628.00
2022-08-17T07:51:22.250Z,11501.00
2022-08-17T07:52:48.436Z,13552.00
2022-08-17T07:53:21.229Z,12646.00
2022-08-17T07:54:21.210Z,12199.00
2022-08-17T07:55:21.260Z,11997.00
2022-08-17T07:56:21.508Z,12813.00
2022-08-17T07:57:21.200Z,12907.00
2022-08-17T07:58:21.220Z,13172.00
2022-08-17T07:59:23.682Z,13929.00
2022-08-17T08:00:23.777Z,14061.00
2022-08-17T08:01:21.208Z,13621.00
2022-08-17T08:02:21.317Z,12910.00
2022-08-17T08:03:21.263Z,12505.00
2022-08-17T08:04:29.141Z,11214.00
2022-08-17T08:05:49.290Z,10096.00
2022-08-17T08:06:21.149Z,9389.00
2022-08-17T08:07:21.475Z,9097.00
2022-08-17T08:08:21.119Z,9257.00
2022-08-17T08:09:21.271Z,8942.00
2022-08-17T08:10:21.206Z,8365.00
2022-08-17T08:11:21.139Z,10602.00
2022-08-17T08:12:21.213Z,10552.00
2022-08-17T08:13:21.094Z,10651.00
2022-08-17T08:14:21.080Z,11111.00
2022-08-17T08:15:21.859Z,11534.00
2022-08-17T08:16:21.131Z,11841.00
2022-08-17T08:17:21.066Z,11972.00
2022-08-17T08:18:38.605Z,12996.00
2022-08-17T08:19:21.266Z,13677.00
2022-08-17T08:20:51.261Z,14362.00
2022-08-17T08:21:21.110Z,14780.00
2022-08-17T08:22:21.191Z,15137.00
2022-08-17T08:23:21.218Z,15349.00
2022-08-17T08:24:21.014Z,15269.00
2022-08-17T08:25:21.000Z,15314.00
2022-08-17T08:26:21.049Z,15490.00
2022-08-17T08:27:20.991Z,16060.00
2022-08-17T08:28:21.291Z,16029.00
2022-08-17T08:29:20.990Z,15870.00
2022-08-17T08:30:20.987Z,15967.00
2022-08-17T08:31:21.167Z,17443.00
2022-08-17T08:32:21.106Z,17550.00
2022-08-17T08:33:20.968Z,17598.00
2022-08-17T08:34:58.817Z,17366.00
2022-08-17T08:35:21.262Z,16538.00
2022-08-17T08:37:14.226Z,15425.00
2022-08-17T08:37:32.735Z,14531.00
2022-08-17T08:38:20.919Z,13877.00
2022-08-17T08:39:20.920Z,13899.00
2022-08-17T08:40:20.916Z,14062.00
2022-08-17T08:41:20.919Z,14632.00
2022-08-17T08:42:20.947Z,15179.00
2022-08-17T08:43:20.888Z,15476.00
2022-08-17T08:44:20.912Z,16065.00
2022-08-17T08:45:20.871Z,16321.00
2022-08-17T08:46:20.892Z,16046.00
2022-08-17T08:47:20.969Z,15123.00
2022-08-17T08:48:22.861Z,14054.00
2022-08-17T08:49:33.852Z,14061.00
2022-08-17T08:50:30.322Z,12188.00
2022-08-17T08:51:20.850Z,17445.00
2022-08-17T08:52:20.850Z,14476.00
2022-08-17T08:53:20.889Z,15234.00
2022-08-17T08:54:26.889Z,14649.00
2022-08-17T08:55:20.811Z,16470.00
2022-08-17T08:56:20.815Z,14928.00
2022-08-17T08:57:29.105Z,14673.00
2022-08-17T08:58:30.663Z,18442.00
2022-08-17T08:59:21.001Z,15648.00
2022-08-17T09:00:20.792Z,14908.00
2022-08-17T09:01:20.919Z,14219.00
2022-08-17T09:02:20.777Z,13647.00
2022-08-17T09:03:20.761Z,13599.00
2022-08-17T09:04:25.129Z,13997.00
2022-08-17T09:05:20.791Z,14560.00
2022-08-17T09:06:33.522Z,15703.00
2022-08-17T09:07:20.740Z,17092.00
2022-08-17T09:08:20.711Z,18622.00
2022-08-17T09:09:20.709Z,19083.00
2022-08-17T09:10:21.575Z,19339.00
2022-08-17T09:11:20.744Z,18866.00
2022-08-17T09:12:20.741Z,18593.00
2022-08-17T09:13:20.741Z,18621.00
2022-08-17T09:14:22.036Z,18671.00
2022-08-17T09:15:20.678Z,18685.00
2022-08-17T09:16:20.678Z,18688.00
2022-08-17T09:17:20.663Z,18558.00
2022-08-17T09:19:02.955Z,18211.00
2022-08-17T09:19:20.648Z,17531.00
2022-08-17T09:20:27.681Z,17100.00
2022-08-17T09:21:20.650Z,16977.00
2022-08-17T09:22:20.829Z,16862.00
2022-08-17T09:23:20.680Z,17022.00
2022-08-17T09:24:21.005Z,16920.00
2022-08-17T09:25:20.611Z,16744.00
2022-08-17T09:26:21.011Z,16175.00
2022-08-17T09:27:20.820Z,15959.00
2022-08-17T09:28:20.593Z,16312.00
2022-08-17T09:29:20.581Z,16539.00
2022-08-17T09:30:20.570Z,16723.00
2022-08-17T09:31:20.593Z,16797.00
2022-08-17T09:32:20.550Z,16489.00
2022-08-17T09:33:20.551Z,17295.00
2022-08-17T09:34:20.541Z,18176.00
2022-08-17T09:35:20.742Z,17613.00
2022-08-17T09:36:20.920Z,16636.00
2022-08-17T09:37:20.954Z,16463.00
2022-08-17T09:38:20.521Z,16897.00
2022-08-17T09:39:20.521Z,17477.00
2022-08-17T09:40:20.595Z,17965.00
2022-08-17T09:41:21.153Z,17480.00
2022-08-17T09:42:20.541Z,16849.00
2022-08-17T09:43:20.611Z,17177.00
2022-08-17T09:44:23.097Z,19339.00
2022-08-17T09:45:20.514Z,19763.00
2022-08-17T09:46:20.581Z,21168.00
2022-08-17T09:47:20.470Z,23051.00
2022-08-17T09:48:20.684Z,24955.00
2022-08-17T09:49:25.033Z,23885.00
2022-08-17T09:50:55.243Z,23992.00
2022-08-17T09:51:20.451Z,23441.00
2022-08-17T09:52:20.469Z,21058.00
2022-08-17T09:53:20.526Z,19091.00
2022-08-17T09:54:38.553Z,17503.00
2022-08-17T09:55:20.623Z,17183.00
2022-08-17T09:56:20.670Z,17770.00
2022-08-17T09:57:35.827Z,19167.00
2022-08-17T09:58:20.431Z,20349.00
2022-08-17T09:59:20.395Z,21355.00
2022-08-17T10:00:20.364Z,22633.00
2022-08-17T10:01:20.480Z,23573.00
2022-08-17T10:02:20.363Z,23163.00
2022-08-17T10:03:20.358Z,22224.00
2022-08-17T10:04:20.753Z,21343.00
2022-08-17T10:05:20.342Z,20719.00
2022-08-17T10:06:22.109Z,19744.00
2022-08-17T10:07:20.813Z,19334.00
2022-08-17T10:08:21.671Z,19161.00
2022-08-17T10:09:20.319Z,19072.00
2022-08-17T10:10:20.328Z,18907.00
2022-08-17T10:11:20.331Z,18009.00
2022-08-17T10:12:20.474Z,16544.00
2022-08-17T10:13:20.933Z,14922.00
2022-08-17T10:14:37.566Z,13190.00
2022-08-17T10:15:20.322Z,12361.00
2022-08-17T10:16:20.585Z,12955.00
2022-08-17T10:17:20.362Z,13082.00
2022-08-17T10:18:20.322Z,13754.00
2022-08-17T10:19:20.283Z,15079.00
2022-08-17T10:20:20.471Z,16009.00
2022-08-17T10:21:20.420Z,15541.00
2022-08-17T10:22:34.812Z,14494.00
2022-08-17T10:23:20.311Z,14836.00
2022-08-17T10:24:20.315Z,16624.00
2022-08-17T10:25:22.183Z,17940.00
2022-08-17T10:26:20.223Z,17581.00
2022-08-17T10:27:20.221Z,15293.00
2022-08-17T10:28:20.626Z,12942.00
2022-08-17T10:29:20.338Z,12567.00
2022-08-17T10:30:20.263Z,12650.00
2022-08-17T10:31:36.243Z,12137.00
2022-08-17T10:32:20.160Z,11479.00
2022-08-17T10:33:20.415Z,10998.00
2022-08-17T10:34:20.168Z,10876.00
2022-08-17T10:35:20.143Z,11472.00
2022-08-17T10:36:20.154Z,12096.00
2022-08-17T10:37:20.212Z,12331.00
2022-08-17T10:38:21.641Z,12993.00
2022-08-17T10:39:20.322Z,13788.00
2022-08-17T10:40:20.187Z,14569.00
2022-08-17T10:41:20.124Z,15294.00
2022-08-17T10:42:32.516Z,15646.00
2022-08-17T10:43:20.084Z,15604.00
2022-08-17T10:44:40.119Z,15312.00
2022-08-17T10:45:20.142Z,15104.00
2022-08-17T10:46:31.102Z,14968.00
2022-08-17T10:47:20.063Z,14815.00
2022-08-17T10:48:20.064Z,14732.00
2022-08-17T10:49:20.374Z,14489.00
2022-08-17T10:50:20.131Z,14140.00
2022-08-17T10:51:20.083Z,13682.00
2022-08-17T10:52:20.044Z,13467.00
2022-08-17T10:53:20.082Z,13420.00
2022-08-17T10:54:20.015Z,13394.00
2022-08-17T10:55:20.612Z,13274.00
2022-08-17T10:56:20.031Z,13360.00
2022-08-17T10:57:19.997Z,14126.00
2022-08-17T10:58:19.996Z,15453.00
2022-08-17T10:59:19.993Z,16627.00
2022-08-17T11:00:22.951Z,17397.00
2022-08-17T11:01:20.012Z,17684.00
2022-08-17T11:02:20.396Z,17824.00
2022-08-17T11:03:20.104Z,17828.00
2022-08-17T11:04:20.006Z,17977.00
2022-08-17T11:05:20.944Z,18164.00
2022-08-17T11:06:19.944Z,17836.00
2022-08-17T11:07:19.924Z,16531.00
2022-08-17T11:08:19.913Z,14519.00
2022-08-17T11:09:20.105Z,12788.00
2022-08-17T11:10:20.163Z,11848.00
2022-08-17T11:11:19.913Z,11496.00
2022-08-17T11:12:19.893Z,11609.00
2022-08-17T11:13:19.895Z,11603.00
2022-08-17T11:14:19.873Z,11216.00
2022-08-17T11:15:19.884Z,10284.00
2022-08-17T11:16:20.475Z,8977.00
2022-08-17T11:17:19.934Z,7708.00
2022-08-17T11:18:19.855Z,6898.00
2022-08-17T11:19:19.851Z,6456.00
2022-08-17T11:20:19.840Z,6156.00
2022-08-17T11:21:19.855Z,5883.00
2022-08-17T11:22:19.841Z,5549.00
2022-08-17T11:23:19.874Z,5239.00
2022-08-17T11:24:19.950Z,4941.00
2022-08-17T11:25:19.866Z,4756.00
2022-08-17T11:26:19.811Z,4590.00
2022-08-17T11:27:19.797Z,4590.00
2022-08-17T11:28:19.783Z,4707.00
2022-08-17T11:29:19.774Z,4913.00
2022-08-17T11:30:20.247Z,5039.00
2022-08-17T11:31:20.025Z,5117.00
2022-08-17T11:32:19.754Z,5172.00
2022-08-17T11:33:19.797Z,5088.00
2022-08-17T11:34:19.764Z,4929.00
2022-08-17T11:35:19.733Z,4704.00
2022-08-17T11:36:19.755Z,4428.00
2022-08-17T11:37:19.737Z,4226.00
2022-08-17T11:38:19.727Z,4102.00
2022-08-17T11:39:20.585Z,4035.00
2022-08-17T11:40:20.737Z,3947.00
2022-08-17T11:41:19.938Z,3877.00
2022-08-17T11:42:19.695Z,3840.00
2022-08-17T11:43:19.683Z,3768.00
2022-08-17T11:44:19.676Z,3671.00
2022-08-17T11:45:32.262Z,3579.00
2022-08-17T11:46:19.695Z,3487.00
2022-08-17T11:47:19.665Z,3443.00
2022-08-17T11:48:28.608Z,3420.00
2022-08-17T11:49:19.832Z,3402.00
2022-08-17T11:50:21.646Z,3373.00
2022-08-17T11:51:19.814Z,3335.00
2022-08-17T11:52:19.644Z,3317.00
2022-08-17T11:53:19.624Z,3273.00
2022-08-17T11:54:32.871Z,3270.00
2022-08-17T11:55:35.025Z,3355.00
2022-08-17T11:56:19.695Z,3538.00
2022-08-17T11:57:20.037Z,3865.00
2022-08-17T11:58:19.585Z,4137.00
2022-08-17T11:59:19.573Z,4372.00
2022-08-17T12:00:19.575Z,4594.00
2022-08-17T12:01:19.835Z,4872.00
2022-08-17T12:02:19.571Z,5265.00
2022-08-17T12:03:19.584Z,5626.00
2022-08-17T12:04:19.612Z,6081.00
2022-08-17T12:05:19.904Z,6413.00
2022-08-17T12:06:19.553Z,6450.00
2022-08-17T12:07:19.523Z,6311.00
2022-08-17T12:08:19.527Z,5972.00
2022-08-17T12:09:19.514Z,5639.00
2022-08-17T12:10:19.525Z,5531.00
2022-08-17T12:11:58.650Z,5687.00
2022-08-17T12:12:19.645Z,6064.00
2022-08-17T12:13:19.484Z,6480.00
2022-08-17T12:14:26.912Z,6847.00
2022-08-17T12:15:19.475Z,7359.00
2022-08-17T12:16:19.634Z,7916.00
2022-08-17T12:17:24.712Z,8417.00
2022-08-17T12:18:19.813Z,8823.00
2022-08-17T12:19:19.464Z,9140.00
2022-08-17T12:20:19.445Z,9473.00
2022-08-17T12:21:19.528Z,10113.00
2022-08-17T12:22:19.425Z,10874.00