createdAt,value
2022-11-02T00:00:38.447Z,0.00
2022-11-02T00:01:38.533Z,0.00
2022-11-02T00:02:38.468Z,0.00
2022-11-02T00:03:38.444Z,0.00
2022-11-02T00:04:38.493Z,0.00
2022-11-02T00:05:38.391Z,0.00
2022-11-02T00:06:38.420Z,0.00
2022-11-02T00:07:38.411Z,0.00
2022-11-02T00:08:38.368Z,0.00
2022-11-02T00:09:38.412Z,0.00
2022-11-02T00:10:38.359Z,0.00
2022-11-02T00:11:38.369Z,0.00
2022-11-02T00:12:38.409Z,0.00
2022-11-02T00:13:39.001Z,0.00
2022-11-02T00:14:38.351Z,0.00
2022-11-02T00:15:38.324Z,0.00
2022-11-02T00:16:38.443Z,0.00
2022-11-02T00:17:38.302Z,0.00
2022-11-02T00:18:38.402Z,0.00
2022-11-02T00:19:38.301Z,0.00
2022-11-02T00:20:38.281Z,0.00
2022-11-02T00:21:38.378Z,0.00
2022-11-02T00:22:38.999Z,0.00
2022-11-02T00:23:38.270Z,0.00
2022-11-02T00:24:38.298Z,0.00
2022-11-02T00:25:38.281Z,0.00
2022-11-02T00:26:38.237Z,0.00
2022-11-02T00:27:38.266Z,0.00
2022-11-02T00:28:38.270Z,0.00
2022-11-02T00:29:38.245Z,0.00
2022-11-02T00:30:38.191Z,0.00
2022-11-02T00:31:39.185Z,0.00
2022-11-02T00:32:38.193Z,0.00
2022-11-02T00:33:38.243Z,0.00
2022-11-02T00:34:38.207Z,0.00
2022-11-02T00:35:38.182Z,0.00
2022-11-02T00:36:38.171Z,0.00
2022-11-02T00:37:38.181Z,0.00
2022-11-02T00:38:38.131Z,0.00
2022-11-02T00:39:38.127Z,0.00
2022-11-02T00:40:38.166Z,0.00
2022-11-02T00:41:38.116Z,0.00
2022-11-02T00:42:38.125Z,0.00
2022-11-02T00:43:38.105Z,0.00
2022-11-02T00:44:38.115Z,0.00
2022-11-02T00:45:38.094Z,0.00
2022-11-02T00:46:38.106Z,0.00
2022-11-02T00:47:38.076Z,0.00
2022-11-02T00:48:38.083Z,0.00
2022-11-02T00:49:38.094Z,0.00
2022-11-02T00:50:38.056Z,0.00
2022-11-02T00:51:38.068Z,0.00
2022-11-02T00:52:38.133Z,0.00
2022-11-02T00:53:38.042Z,0.00
2022-11-02T00:54:38.030Z,0.00
2022-11-02T00:55:38.034Z,0.00
2022-11-02T00:56:38.223Z,0.00
2022-11-02T00:57:37.990Z,0.00
2022-11-02T00:58:38.045Z,0.00
2022-11-02T00:59:37.986Z,0.00
2022-11-02T01:00:38.005Z,0.00
2022-11-02T01:01:38.131Z,0.00
2022-11-02T01:02:38.079Z,0.00
2022-11-02T01:03:37.992Z,0.00
2022-11-02T01:04:38.017Z,0.00
2022-11-02T01:05:37.994Z,0.00
2022-11-02T01:06:38.029Z,0.00
2022-11-02T01:07:37.935Z,0.00
2022-11-02T01:08:37.946Z,0.00
2022-11-02T01:09:37.910Z,0.00
2022-11-02T01:10:37.941Z,0.00
2022-11-02T01:11:37.900Z,0.00
2022-11-02T01:12:37.886Z,0.00
2022-11-02T01:13:37.910Z,0.00
2022-11-02T01:14:37.901Z,0.00
2022-11-02T01:15:37.893Z,0.00
2022-11-02T01:16:37.882Z,0.00
2022-11-02T01:17:37.869Z,0.00
2022-11-02T01:18:37.867Z,0.00
2022-11-02T01:19:37.881Z,0.00
2022-11-02T01:20:37.850Z,0.00
2022-11-02T01:21:37.836Z,0.00
2022-11-02T01:22:37.830Z,0.00
2022-11-02T01:23:37.815Z,0.00
2022-11-02T01:24:37.818Z,0.00
2022-11-02T01:25:37.817Z,0.00
2022-11-02T01:26:37.828Z,0.00
2022-11-02T01:27:37.783Z,0.00
2022-11-02T01:28:37.798Z,0.00
2022-11-02T01:29:37.765Z,0.00
2022-11-02T01:30:37.784Z,0.00
2022-11-02T01:31:37.747Z,0.00
2022-11-02T01:32:37.741Z,0.00
2022-11-02T01:33:38.509Z,0.00
2022-11-02T01:34:37.772Z,0.00
2022-11-02T01:35:37.744Z,0.00
2022-11-02T01:36:37.708Z,0.00
2022-11-02T01:37:37.700Z,0.00
2022-11-02T01:38:37.691Z,0.00
2022-11-02T01:39:37.687Z,0.00
2022-11-02T01:40:37.705Z,0.00
2022-11-02T01:41:37.677Z,0.00
2022-11-02T01:42:37.694Z,0.00
2022-11-02T01:43:37.657Z,0.00
2022-11-02T01:44:37.661Z,0.00
2022-11-02T02:02:22.556Z,0.00
2022-11-02T02:03:22.310Z,0.00
2022-11-02T02:04:23.453Z,0.00
2022-11-02T02:05:24.416Z,0.00
2022-11-02T02:06:23.372Z,0.00
2022-11-02T02:07:23.376Z,0.00
2022-11-02T02:08:23.377Z,0.00
2022-11-02T02:09:23.404Z,0.00
2022-11-02T02:10:23.346Z,0.00
2022-11-02T02:11:23.364Z,0.00
2022-11-02T02:12:24.428Z,0.00
2022-11-02T02:13:23.319Z,0.00
2022-11-02T02:14:23.306Z,0.00
2022-11-02T02:15:55.252Z,0.00
2022-11-02T02:16:23.380Z,0.00
2022-11-02T02:17:23.850Z,0.00
2022-11-02T02:18:23.287Z,0.00
2022-11-02T02:19:23.293Z,0.00
2022-11-02T02:20:23.271Z,0.00
2022-11-02T02:21:24.756Z,0.00
2022-11-02T02:22:23.245Z,0.00
2022-11-02T02:23:23.288Z,0.00
2022-11-02T02:24:23.274Z,0.00
2022-11-02T02:25:24.257Z,0.00
2022-11-02T02:26:23.228Z,0.00
2022-11-02T02:27:23.210Z,0.00
2022-11-02T02:28:23.197Z,0.00
2022-11-02T02:29:23.200Z,0.00
2022-11-02T02:30:23.269Z,0.00
2022-11-02T02:31:23.203Z,0.00
2022-11-02T02:32:23.172Z,0.00
2022-11-02T02:33:23.316Z,0.00
2022-11-02T02:34:23.152Z,0.00
2022-11-02T02:35:23.188Z,0.00
2022-11-02T02:36:23.163Z,0.00
2022-11-02T02:37:23.136Z,0.00
2022-11-02T02:38:23.119Z,0.00
2022-11-02T02:39:23.124Z,0.00
2022-11-02T02:40:23.159Z,0.00
2022-11-02T02:41:23.151Z,0.00
2022-11-02T02:42:23.107Z,0.00
2022-11-02T02:43:23.115Z,0.00
2022-11-02T02:44:23.101Z,0.00
2022-11-02T02:45:23.085Z,0.00
2022-11-02T02:46:23.066Z,0.00
2022-11-02T02:47:23.096Z,0.00
2022-11-02T02:48:23.059Z,0.00
2022-11-02T02:49:23.113Z,0.00
2022-11-02T02:50:23.031Z,0.00
2022-11-02T02:51:23.094Z,0.00
2022-11-02T02:52:23.033Z,0.00
2022-11-02T02:53:23.047Z,0.00
2022-11-02T02:54:23.031Z,0.00
2022-11-02T02:55:22.983Z,0.00
2022-11-02T02:56:22.991Z,0.00
2022-11-02T02:57:23.118Z,0.00
2022-11-02T02:58:22.990Z,0.00
2022-11-02T02:59:23.927Z,0.00
2022-11-02T03:00:22.942Z,0.00
2022-11-02T03:01:23.093Z,0.00
2022-11-02T03:02:23.086Z,0.00
2022-11-02T03:03:22.920Z,0.00
2022-11-02T03:04:23.036Z,0.00
2022-11-02T03:05:23.065Z,0.00
2022-11-02T03:06:22.956Z,0.00
2022-11-02T03:07:22.919Z,0.00
2022-11-02T03:08:22.878Z,0.00
2022-11-02T03:09:22.979Z,0.00
2022-11-02T03:10:22.911Z,0.00
2022-11-02T03:11:23.909Z,0.00
2022-11-02T03:12:23.763Z,0.00
2022-11-02T03:13:22.863Z,0.00
2022-11-02T03:14:23.375Z,0.00
2022-11-02T03:15:22.865Z,0.00
2022-11-02T03:16:23.367Z,0.00
2022-11-02T03:17:22.851Z,0.00
2022-11-02T03:18:22.833Z,0.00
2022-11-02T03:19:22.849Z,0.00
2022-11-02T03:20:22.804Z,0.00
2022-11-02T03:21:22.824Z,0.00
2022-11-02T03:22:22.786Z,0.00
2022-11-02T03:23:22.777Z,0.00
2022-11-02T03:24:22.765Z,0.00
2022-11-02T03:25:22.777Z,0.00
2022-11-02T03:26:22.767Z,0.00
2022-11-02T03:27:22.884Z,0.00
2022-11-02T03:28:22.744Z,0.00
2022-11-02T03:29:22.744Z,0.00
2022-11-02T03:30:22.714Z,0.00
2022-11-02T03:31:22.725Z,0.00
2022-11-02T03:32:22.733Z,0.00
2022-11-02T03:33:22.766Z,0.00
2022-11-02T03:34:22.695Z,0.00
2022-11-02T03:35:22.670Z,0.00
2022-11-02T03:36:22.699Z,0.00
2022-11-02T03:37:22.746Z,0.00
2022-11-02T03:38:22.652Z,0.00
2022-11-02T03:39:22.710Z,0.00
2022-11-02T03:40:22.677Z,0.00
2022-11-02T03:41:22.659Z,0.00
2022-11-02T03:42:22.695Z,0.00
2022-11-02T03:43:23.375Z,0.00
2022-11-02T03:44:22.625Z,0.00
2022-11-02T03:45:22.620Z,0.00
2022-11-02T03:46:22.586Z,0.00
2022-11-02T03:47:22.603Z,0.00
2022-11-02T04:02:50.429Z,0.00
2022-11-02T04:03:50.303Z,0.00
2022-11-02T04:04:51.464Z,0.00
2022-11-02T04:05:52.266Z,0.00
2022-11-02T04:06:51.659Z,0.00
2022-11-02T04:07:55.430Z,0.00
2022-11-02T04:08:52.459Z,0.00
2022-11-02T04:09:51.401Z,0.00
2022-11-02T04:10:52.270Z,0.00
2022-11-02T04:11:51.388Z,0.00
2022-11-02T04:12:51.372Z,0.00
2022-11-02T04:13:52.708Z,0.00
2022-11-02T04:14:51.364Z,0.00
2022-11-02T04:15:51.357Z,0.00
2022-11-02T04:16:51.319Z,0.00
2022-11-02T04:17:51.331Z,0.00
2022-11-02T04:18:51.343Z,0.00
2022-11-02T04:19:51.328Z,0.00
2022-11-02T04:20:51.298Z,0.00
2022-11-02T04:21:51.315Z,0.00
2022-11-02T04:22:51.320Z,0.00
2022-11-02T04:23:51.364Z,0.00
2022-11-02T04:24:51.295Z,0.00
2022-11-02T04:25:51.277Z,0.00
2022-11-02T04:26:51.252Z,0.00
2022-11-02T04:27:51.271Z,0.00
2022-11-02T04:28:51.239Z,0.00
2022-11-02T04:29:52.287Z,0.00
2022-11-02T04:30:51.366Z,0.00
2022-11-02T04:31:52.209Z,0.00
2022-11-02T04:32:51.241Z,0.00
2022-11-02T04:33:52.643Z,0.00
2022-11-02T04:34:51.198Z,0.00
2022-11-02T04:35:51.200Z,0.00
2022-11-02T04:36:51.813Z,0.00
2022-11-02T04:37:51.211Z,0.00
2022-11-02T04:38:51.316Z,0.00
2022-11-02T04:39:51.804Z,0.00
2022-11-02T04:40:51.194Z,0.00
2022-11-02T04:41:51.226Z,0.00
2022-11-02T04:42:51.123Z,0.00
2022-11-02T04:43:51.144Z,0.00
2022-11-02T04:44:51.127Z,0.00
2022-11-02T04:45:51.120Z,0.00
2022-11-02T04:46:51.132Z,0.00
2022-11-02T04:47:51.790Z,0.00
2022-11-02T04:48:51.102Z,0.00
2022-11-02T04:49:51.707Z,0.00
2022-11-02T04:50:51.073Z,0.00
2022-11-02T04:51:51.081Z,0.00
2022-11-02T04:52:51.081Z,0.00
2022-11-02T04:53:51.050Z,0.00
2022-11-02T04:54:51.110Z,0.00
2022-11-02T04:55:51.087Z,0.00
2022-11-02T04:56:51.052Z,0.00
2022-11-02T04:57:51.031Z,0.00
2022-11-02T04:58:51.065Z,0.00
2022-11-02T04:59:51.821Z,0.00
2022-11-02T05:00:50.993Z,0.00
2022-11-02T05:01:51.082Z,0.00
2022-11-02T05:02:51.080Z,0.00
2022-11-02T05:03:51.010Z,0.00
2022-11-02T05:04:50.973Z,0.00
2022-11-02T05:05:51.080Z,0.00
2022-11-02T05:06:50.947Z,0.00
2022-11-02T05:07:51.647Z,0.00
2022-11-02T05:08:50.943Z,0.00
2022-11-02T05:09:50.912Z,0.00
2022-11-02T05:10:50.918Z,0.00
2022-11-02T05:11:50.942Z,0.00
2022-11-02T05:12:50.916Z,0.00
2022-11-02T05:13:50.894Z,0.00
2022-11-02T05:14:50.899Z,0.00
2022-11-02T05:15:50.876Z,0.00
2022-11-02T05:16:51.791Z,0.00
2022-11-02T05:17:51.913Z,0.00
2022-11-02T05:18:50.851Z,0.00
2022-11-02T05:19:50.870Z,0.00
2022-11-02T05:20:50.991Z,0.00
2022-11-02T05:21:50.834Z,0.00
2022-11-02T05:22:50.822Z,0.00
2022-11-02T05:23:51.834Z,0.00
2022-11-02T05:24:50.807Z,0.00
2022-11-02T05:25:50.824Z,0.00
2022-11-02T05:26:53.813Z,0.00
2022-11-02T05:27:51.669Z,0.00
2022-11-02T05:28:50.856Z,0.00
2022-11-02T05:29:50.790Z,0.00
2022-11-02T05:30:50.801Z,0.00
2022-11-02T05:31:50.750Z,0.00
2022-11-02T05:32:50.764Z,0.00
2022-11-02T05:33:50.753Z,0.00
2022-11-02T05:34:50.731Z,0.00
2022-11-02T05:35:50.755Z,0.00
2022-11-02T05:36:50.717Z,0.00
2022-11-02T05:37:50.705Z,4.00
2022-11-02T05:38:50.739Z,4.00
2022-11-02T05:39:50.788Z,4.00
2022-11-02T05:40:50.673Z,0.00
2022-11-02T05:41:51.652Z,4.00
2022-11-02T05:42:50.666Z,4.00
2022-11-02T05:43:50.677Z,4.00
2022-11-02T05:44:51.303Z,8.00
2022-11-02T05:45:50.667Z,8.00
2022-11-02T05:46:50.674Z,8.00
2022-11-02T05:47:50.636Z,8.00
2022-11-02T05:48:50.676Z,8.00
2022-11-02T05:49:51.154Z,12.00
2022-11-02T05:50:50.632Z,16.00
2022-11-02T05:51:51.322Z,16.00
2022-11-02T05:52:50.603Z,24.00
2022-11-02T05:53:50.589Z,28.00
2022-11-02T05:54:51.311Z,36.00
2022-11-02T05:55:50.605Z,44.00
2022-11-02T05:56:50.585Z,52.00
2022-11-02T05:57:50.613Z,64.00
2022-11-02T05:59:50.553Z,92.00
2022-11-02T06:00:50.535Z,112.00
2022-11-02T06:01:50.639Z,128.00
2022-11-02T06:02:51.202Z,148.00
2022-11-02T06:03:53.532Z,168.00
2022-11-02T06:04:51.552Z,192.00
2022-11-02T06:05:50.562Z,208.00
2022-11-02T06:06:50.519Z,232.00
2022-11-02T06:07:50.474Z,252.00
2022-11-02T06:08:50.516Z,284.00
2022-11-02T06:09:50.484Z,312.00
2022-11-02T06:10:50.457Z,344.00
2022-11-02T06:11:50.464Z,376.00
2022-11-02T06:12:50.444Z,404.00
2022-11-02T06:13:50.470Z,432.00
2022-11-02T06:14:50.421Z,460.00
2022-11-02T06:15:50.445Z,496.00
2022-11-02T06:16:50.456Z,548.00
2022-11-02T06:17:51.177Z,600.00
2022-11-02T06:18:50.396Z,644.00
2022-11-02T06:19:50.393Z,688.00
2022-11-02T06:20:51.305Z,740.00
2022-11-02T06:21:51.342Z,812.00
2022-11-02T06:22:50.366Z,880.00
2022-11-02T06:23:50.384Z,952.00
2022-11-02T06:24:50.356Z,1040.00
2022-11-02T06:25:50.356Z,1128.00
2022-11-02T06:26:50.332Z,1220.00
2022-11-02T06:27:50.358Z,1316.00
2022-11-02T06:28:50.395Z,1400.00
2022-11-02T06:29:50.303Z,1496.00
2022-11-02T06:30:50.292Z,1624.00
2022-11-02T06:31:50.339Z,1752.00
2022-11-02T06:32:50.303Z,1872.00
2022-11-02T06:33:50.292Z,2004.00
2022-11-02T06:34:50.269Z,2144.00
2022-11-02T06:35:50.252Z,2284.00
2022-11-02T06:36:50.243Z,2420.00
2022-11-02T06:37:50.243Z,2592.00
2022-11-02T06:38:50.256Z,2784.00
2022-11-02T06:39:50.237Z,2928.00
2022-11-02T06:40:50.244Z,3076.00
2022-11-02T06:41:50.240Z,3224.00
2022-11-02T06:43:10.744Z,3328.00
2022-11-02T06:43:52.843Z,3452.00
2022-11-02T06:44:50.187Z,3564.00
2022-11-02T06:45:50.202Z,3676.00
2022-11-02T06:46:50.167Z,3736.00
2022-11-02T06:47:50.165Z,3816.00
2022-11-02T06:48:50.237Z,3848.00
2022-11-02T06:49:50.188Z,4108.00
2022-11-02T06:50:50.143Z,4224.00
2022-11-02T06:51:50.161Z,4708.00
2022-11-02T06:52:50.112Z,6232.00
2022-11-02T06:53:50.181Z,9820.00
2022-11-02T06:54:50.175Z,14816.00
2022-11-02T06:55:50.132Z,17888.00
2022-11-02T06:56:50.110Z,15392.00
2022-11-02T06:57:50.109Z,7960.00
2022-11-02T06:58:50.713Z,10256.00
2022-11-02T06:59:53.821Z,21408.00
2022-11-02T07:00:51.125Z,12384.00
2022-11-02T07:01:50.172Z,7380.00
2022-11-02T07:02:50.845Z,7380.00
2022-11-02T07:03:50.066Z,13984.00
2022-11-02T07:04:50.030Z,29504.00
2022-11-02T07:05:50.047Z,30624.00
2022-11-02T07:06:50.023Z,31136.00
2022-11-02T07:07:50.003Z,33248.00
2022-11-02T07:08:49.989Z,34400.00
2022-11-02T07:09:50.010Z,34144.00
2022-11-02T07:10:49.994Z,34656.00
2022-11-02T07:11:50.820Z,35648.00
2022-11-02T07:12:49.963Z,35552.00
2022-11-02T07:13:49.971Z,35616.00
2022-11-02T07:14:49.939Z,36192.00
2022-11-02T07:15:50.962Z,37600.00
2022-11-02T07:16:49.934Z,38784.00
2022-11-02T07:17:49.943Z,39424.00
2022-11-02T07:18:49.939Z,40928.00
2022-11-02T07:19:49.909Z,42176.00
2022-11-02T07:20:49.962Z,41408.00
2022-11-02T07:21:49.901Z,42016.00
2022-11-02T07:22:49.892Z,42944.00
2022-11-02T07:23:49.879Z,42112.00
2022-11-02T07:24:49.874Z,42944.00
2022-11-02T07:25:49.905Z,45280.00
2022-11-02T07:26:49.846Z,46592.00
2022-11-02T07:27:49.839Z,46528.00
2022-11-02T07:28:51.176Z,46656.00
2022-11-02T07:29:49.869Z,48128.00
2022-11-02T07:30:50.850Z,48096.00
2022-11-02T07:31:49.845Z,47552.00
2022-11-02T07:32:49.804Z,49600.00
2022-11-02T07:33:49.834Z,50848.00
2022-11-02T07:34:49.798Z,50752.00
2022-11-02T07:35:49.785Z,50496.00
2022-11-02T07:36:49.772Z,51040.00
2022-11-02T07:37:49.788Z,51136.00
2022-11-02T07:38:49.771Z,52032.00
2022-11-02T07:39:49.747Z,53504.00
2022-11-02T07:40:49.734Z,53632.00
2022-11-02T07:41:52.046Z,53856.00
2022-11-02T07:42:50.754Z,54144.00
2022-11-02T07:43:49.759Z,55360.00
2022-11-02T07:44:49.807Z,55456.00
2022-11-02T07:45:49.708Z,55520.00
2022-11-02T07:46:49.793Z,55776.00
2022-11-02T07:47:49.697Z,56640.00
2022-11-02T07:48:49.703Z,57568.00
2022-11-02T07:49:49.668Z,59904.00
2022-11-02T07:50:49.672Z,59840.00
2022-11-02T07:51:49.652Z,59264.00
2022-11-02T07:52:50.363Z,59328.00
2022-11-02T07:53:49.685Z,60896.00
2022-11-02T07:54:49.665Z,60512.00
2022-11-02T07:55:49.630Z,62112.00
2022-11-02T07:56:49.617Z,63232.00
2022-11-02T07:57:49.622Z,63712.00
2022-11-02T07:58:49.627Z,63712.00
2022-11-02T07:59:49.627Z,65152.00
2022-11-02T08:00:49.592Z,66496.00
2022-11-02T08:01:49.721Z,66368.00
2022-11-02T08:02:49.697Z,67776.00
2022-11-02T08:03:49.619Z,67648.00
2022-11-02T08:04:49.588Z,67936.00
2022-11-02T08:05:49.592Z,66912.00
2022-11-02T08:06:49.579Z,65376.00
2022-11-02T08:07:50.328Z,68032.00
2022-11-02T08:08:49.553Z,66752.00
2022-11-02T08:09:49.604Z,68736.00
2022-11-02T08:10:49.515Z,67744.00
2022-11-02T08:11:49.537Z,66528.00
2022-11-02T08:12:49.510Z,63232.00
2022-11-02T08:13:49.549Z,27424.00
2022-11-02T08:14:49.614Z,22432.00
2022-11-02T08:15:49.499Z,17184.00
2022-11-02T08:17:21.408Z,28672.00
2022-11-02T08:17:49.463Z,30720.00
2022-11-02T08:18:49.488Z,17376.00
2022-11-02T08:19:49.476Z,44352.00
2022-11-02T08:20:49.461Z,37120.00
2022-11-02T08:21:49.429Z,29696.00
2022-11-02T08:22:49.436Z,30944.00
2022-11-02T08:23:49.426Z,31104.00
2022-11-02T08:24:49.432Z,26592.00
2022-11-02T08:25:49.426Z,27840.00
2022-11-02T08:26:52.356Z,28256.00
2022-11-02T08:27:50.383Z,27264.00
2022-11-02T08:28:49.383Z,28288.00
2022-11-02T08:29:49.401Z,17824.00
2022-11-02T08:30:49.389Z,28736.00
2022-11-02T08:31:49.390Z,30656.00
2022-11-02T08:32:53.971Z,30400.00
2022-11-02T08:33:51.355Z,30976.00
2022-11-02T08:34:50.220Z,32928.00
2022-11-02T08:35:49.356Z,37536.00
2022-11-02T08:36:49.309Z,42400.00
2022-11-02T08:37:49.307Z,46752.00
2022-11-02T08:38:49.305Z,43808.00
2022-11-02T08:39:49.288Z,42208.00
2022-11-02T08:40:49.338Z,42720.00
2022-11-02T08:41:49.271Z,30816.00
2022-11-02T08:42:49.302Z,37888.00
2022-11-02T08:43:49.359Z,37920.00
2022-11-02T08:44:49.271Z,38304.00
2022-11-02T08:46:51.357Z,37568.00
2022-11-02T08:47:49.231Z,37760.00
2022-11-02T08:48:49.266Z,38464.00
2022-11-02T08:49:49.227Z,38784.00
2022-11-02T08:50:49.202Z,37856.00
2022-11-02T08:51:49.230Z,36320.00
2022-11-02T08:52:49.226Z,35616.00
2022-11-02T08:53:51.909Z,34144.00
2022-11-02T08:54:50.184Z,33440.00
2022-11-02T08:55:49.186Z,32864.00
2022-11-02T08:56:49.178Z,32992.00
2022-11-02T08:57:49.210Z,32544.00
2022-11-02T08:58:49.149Z,32192.00
2022-11-02T08:59:49.155Z,33376.00
2022-11-02T09:00:49.897Z,32416.00
2022-11-02T09:01:49.283Z,32672.00
2022-11-02T09:02:49.279Z,33024.00
2022-11-02T09:03:49.141Z,32512.00
2022-11-02T09:04:49.125Z,33824.00
2022-11-02T09:05:49.122Z,35488.00
2022-11-02T09:06:49.121Z,13652.00
2022-11-02T09:07:49.092Z,9320.00
2022-11-02T09:08:49.087Z,9616.00
2022-11-02T09:09:49.072Z,30048.00
2022-11-02T09:10:49.059Z,9400.00
2022-11-02T09:11:49.042Z,9812.00
2022-11-02T09:12:49.073Z,40672.00
2022-11-02T09:13:51.616Z,52736.00
2022-11-02T09:14:51.039Z,59200.00
2022-11-02T09:15:49.071Z,60224.00
2022-11-02T09:16:49.027Z,60032.00
2022-11-02T09:17:49.014Z,71936.00
2022-11-02T09:18:49.002Z,93120.00
2022-11-02T09:19:49.002Z,94848.00
2022-11-02T09:20:48.978Z,18048.00
2022-11-02T09:21:48.990Z,60960.00
2022-11-02T09:22:48.969Z,51520.00
2022-11-02T09:24:03.807Z,21856.00
2022-11-02T09:24:48.974Z,36224.00
2022-11-02T09:25:48.981Z,9816.00
2022-11-02T09:26:48.948Z,29056.00
2022-11-02T09:27:54.349Z,26944.00
2022-11-02T09:28:50.911Z,14144.00
2022-11-02T09:29:48.920Z,25024.00
2022-11-02T09:30:48.940Z,23424.00
2022-11-02T09:31:49.907Z,23104.00
2022-11-02T09:32:48.881Z,14772.00
2022-11-02T09:33:48.914Z,21600.00
2022-11-02T09:34:48.895Z,20864.00
2022-11-02T09:35:48.868Z,10404.00
2022-11-02T09:36:48.906Z,20768.00
2022-11-02T09:37:50.093Z,20480.00
2022-11-02T09:38:48.866Z,20448.00
2022-11-02T09:39:48.832Z,20032.00
2022-11-02T09:40:48.853Z,14364.00
2022-11-02T09:41:48.812Z,8868.00
2022-11-02T09:42:48.821Z,9588.00
2022-11-02T09:43:48.819Z,20128.00
2022-11-02T09:44:48.807Z,20288.00
2022-11-02T09:45:48.780Z,20160.00
2022-11-02T09:46:53.859Z,8892.00
2022-11-02T09:48:15.287Z,8720.00
2022-11-02T09:48:50.799Z,8556.00
2022-11-02T09:49:48.753Z,19008.00
2022-11-02T09:50:48.760Z,16032.00
2022-11-02T09:51:48.762Z,10772.00
2022-11-02T09:52:48.745Z,20128.00
2022-11-02T09:53:48.763Z,20000.00
2022-11-02T09:54:48.736Z,9476.00
2022-11-02T09:55:48.763Z,19296.00
2022-11-02T09:56:48.706Z,19008.00
2022-11-02T09:57:48.702Z,14752.00
2022-11-02T09:58:48.676Z,9248.00
2022-11-02T09:59:48.745Z,8948.00
2022-11-02T10:00:48.659Z,9404.00
2022-11-02T10:01:48.710Z,9696.00
2022-11-02T10:02:48.683Z,13980.00
2022-11-02T10:03:48.640Z,16992.00
2022-11-02T10:04:48.665Z,7960.00
2022-11-02T10:05:48.657Z,12080.00
2022-11-02T10:06:51.328Z,14536.00
2022-11-02T10:07:49.317Z,12136.00
2022-11-02T10:08:51.303Z,10820.00
2022-11-02T10:09:48.724Z,8408.00
2022-11-02T10:10:50.357Z,7988.00
2022-11-02T10:11:48.589Z,15776.00
2022-11-02T10:12:48.578Z,7956.00
2022-11-02T10:13:51.240Z,6484.00
2022-11-02T10:14:49.588Z,11112.00
2022-11-02T10:15:48.575Z,8716.00
2022-11-02T10:16:48.548Z,7016.00
2022-11-02T10:17:48.542Z,6668.00
2022-11-02T10:18:48.534Z,6588.00
2022-11-02T10:19:48.520Z,6556.00
2022-11-02T10:20:48.547Z,6388.00
2022-11-02T10:21:48.552Z,6144.00
2022-11-02T10:22:48.525Z,5844.00
2022-11-02T10:23:49.397Z,5604.00
2022-11-02T10:24:48.472Z,5504.00
2022-11-02T10:25:48.482Z,5680.00
2022-11-02T10:26:48.471Z,5552.00
2022-11-02T10:27:48.526Z,5336.00
2022-11-02T10:28:48.489Z,5364.00
2022-11-02T10:29:48.432Z,5644.00
2022-11-02T10:30:48.464Z,5844.00
2022-11-02T10:31:48.480Z,6308.00
2022-11-02T10:32:48.432Z,6752.00
2022-11-02T10:33:48.453Z,6736.00
2022-11-02T10:34:58.667Z,6480.00
2022-11-02T10:36:12.510Z,6564.00
2022-11-02T10:36:50.399Z,6384.00
2022-11-02T10:37:48.945Z,6044.00
2022-11-02T10:38:48.405Z,5748.00
2022-11-02T10:39:48.357Z,5696.00
2022-11-02T10:40:48.385Z,5816.00
2022-11-02T10:41:48.369Z,7684.00
2022-11-02T10:42:48.397Z,7192.00
2022-11-02T10:43:52.148Z,6880.00
2022-11-02T10:44:49.341Z,6248.00
2022-11-02T10:45:48.305Z,5628.00
2022-11-02T10:46:48.323Z,5368.00
2022-11-02T10:47:48.364Z,5484.00
2022-11-02T10:48:48.313Z,5800.00
2022-11-02T10:49:48.317Z,6192.00
2022-11-02T10:50:48.308Z,6268.00
2022-11-02T10:51:48.271Z,6600.00
2022-11-02T10:52:48.274Z,6652.00
2022-11-02T10:53:48.720Z,6616.00
2022-11-02T10:54:48.268Z,5816.00
2022-11-02T10:55:48.238Z,5704.00
2022-11-02T10:56:48.234Z,6336.00
2022-11-02T10:57:48.244Z,5524.00
2022-11-02T10:58:48.776Z,5344.00
2022-11-02T10:59:48.256Z,5592.00
2022-11-02T11:00:49.296Z,4992.00
2022-11-02T11:01:48.257Z,5240.00
2022-11-02T11:02:48.181Z,9288.00
2022-11-02T11:03:48.212Z,5960.00
2022-11-02T11:04:48.805Z,5296.00
2022-11-02T11:05:48.177Z,5552.00
2022-11-02T11:06:48.769Z,10032.00
2022-11-02T11:07:48.135Z,10072.00
2022-11-02T11:08:48.186Z,10088.00
2022-11-02T11:09:48.176Z,9936.00
2022-11-02T11:10:48.768Z,8752.00
2022-11-02T11:11:48.125Z,9704.00
2022-11-02T11:12:48.787Z,9524.00
2022-11-02T11:15:50.080Z,9300.00
2022-11-02T11:16:48.266Z,9608.00
2022-11-02T11:19:50.075Z,9276.00
2022-11-02T11:20:48.085Z,9124.00
2022-11-02T11:21:48.039Z,8960.00
2022-11-02T11:22:48.052Z,8452.00
2022-11-02T11:23:48.042Z,5084.00
2022-11-02T11:24:48.063Z,7992.00
2022-11-02T11:25:49.016Z,5392.00
2022-11-02T11:26:48.019Z,6064.00
2022-11-02T11:27:48.022Z,5580.00
2022-11-02T11:28:48.002Z,9420.00
2022-11-02T11:29:47.990Z,9288.00
2022-11-02T11:30:59.848Z,9148.00
2022-11-02T11:31:50.462Z,8488.00
2022-11-02T11:32:47.960Z,9132.00
2022-11-02T11:33:48.070Z,8880.00
2022-11-02T11:34:47.938Z,6184.00
2022-11-02T11:35:47.974Z,8584.00
2022-11-02T11:36:47.943Z,8468.00
2022-11-02T11:37:47.922Z,8340.00
2022-11-02T11:38:47.921Z,8140.00
2022-11-02T11:39:52.441Z,7984.00
2022-11-02T11:40:49.891Z,7948.00
2022-11-02T11:41:47.917Z,7848.00
2022-11-02T11:42:47.922Z,7772.00
2022-11-02T11:43:47.891Z,7832.00
2022-11-02T11:44:47.903Z,7768.00
2022-11-02T11:45:47.896Z,7868.00
2022-11-02T11:46:47.861Z,7624.00
2022-11-02T11:47:47.871Z,7336.00
2022-11-02T11:48:47.846Z,7180.00
2022-11-02T11:50:09.539Z,7112.00
2022-11-02T11:50:49.840Z,5296.00
2022-11-02T11:51:47.828Z,7104.00
2022-11-02T11:52:47.817Z,7060.00
2022-11-02T11:53:47.797Z,7096.00
2022-11-02T11:54:47.812Z,6640.00
2022-11-02T11:55:47.781Z,7160.00
2022-11-02T11:56:47.779Z,7260.00
2022-11-02T11:57:47.787Z,4936.00
2022-11-02T11:58:49.659Z,7264.00
2022-11-02T11:59:48.848Z,7176.00
2022-11-02T12:00:47.760Z,7100.00
2022-11-02T12:01:47.833Z,7168.00
2022-11-02T12:02:47.956Z,5516.00
2022-11-02T12:03:47.730Z,7448.00
2022-11-02T12:04:47.734Z,7536.00
2022-11-02T12:05:47.724Z,6656.00
2022-11-02T12:06:47.703Z,7696.00
2022-11-02T12:07:52.051Z,5296.00
2022-11-02T12:08:48.746Z,5032.00
2022-11-02T12:09:47.726Z,4952.00
2022-11-02T12:10:47.683Z,7120.00
2022-11-02T12:11:47.670Z,6684.00
2022-11-02T12:12:47.659Z,7340.00
2022-11-02T12:13:47.635Z,7052.00
2022-11-02T12:14:47.678Z,6176.00
2022-11-02T12:15:48.397Z,7528.00
2022-11-02T12:16:47.624Z,7820.00
2022-11-02T12:17:47.608Z,6652.00
2022-11-02T12:18:47.664Z,5632.00
2022-11-02T12:19:47.595Z,8156.00
2022-11-02T12:20:47.608Z,7388.00
2022-11-02T12:21:47.635Z,8500.00
2022-11-02T12:22:47.624Z,8956.00
2022-11-02T12:23:47.568Z,8816.00
2022-11-02T12:24:47.570Z,8856.00
2022-11-02T12:25:47.575Z,8844.00
2022-11-02T12:26:47.576Z,8804.00
2022-11-02T12:27:47.563Z,8652.00
2022-11-02T12:28:47.548Z,8556.00
2022-11-02T12:29:47.514Z,8480.00
2022-11-02T12:30:47.526Z,8228.00
2022-11-02T12:31:48.457Z,8080.00
2022-11-02T12:32:47.507Z,8036.00
2022-11-02T12:33:48.293Z,7860.00
2022-11-02T12:34:57.710Z,7732.00
2022-11-02T12:35:48.497Z,7652.00
2022-11-02T12:37:18.712Z,7596.00
2022-11-02T12:37:49.482Z,7568.00
2022-11-02T12:38:47.477Z,7576.00
2022-11-02T12:39:47.473Z,7528.00
2022-11-02T12:40:47.456Z,7560.00
2022-11-02T12:41:48.296Z,7620.00
2022-11-02T12:42:47.424Z,7540.00
2022-11-02T12:43:47.448Z,7584.00
2022-11-02T12:44:47.428Z,7616.00
2022-11-02T12:45:47.437Z,7680.00
2022-11-02T12:46:49.081Z,7620.00
2022-11-02T12:47:48.399Z,7612.00
2022-11-02T12:48:47.430Z,7668.00
2022-11-02T12:49:47.375Z,7652.00
2022-11-02T12:50:47.400Z,7028.00
2022-11-02T12:51:47.374Z,7672.00
2022-11-02T12:52:47.378Z,7836.00
2022-11-02T12:53:47.335Z,7784.00
2022-11-02T12:54:47.336Z,7616.00
2022-11-02T12:55:47.346Z,7612.00
2022-11-02T12:56:47.323Z,7608.00
2022-11-02T12:57:47.316Z,7672.00
2022-11-02T12:58:47.303Z,7712.00
2022-11-02T12:59:47.335Z,7772.00
2022-11-02T13:02:23.504Z,7556.00
2022-11-02T13:03:24.685Z,7452.00
2022-11-02T13:04:28.044Z,7532.00
2022-11-02T13:05:26.613Z,7452.00
2022-11-02T13:06:24.578Z,7264.00
2022-11-02T13:07:24.579Z,7288.00
2022-11-02T13:08:24.588Z,7452.00
2022-11-02T13:09:24.560Z,7268.00