createdAt,value
2017-09-12T00:00:13.201Z,0
2017-09-12T00:01:13.231Z,0
2017-09-12T00:02:27.847Z,0
2017-09-12T00:03:13.252Z,0
2017-09-12T00:04:12.975Z,0
2017-09-12T00:05:13.311Z,0
2017-09-12T00:06:28.250Z,0
2017-09-12T00:08:13.678Z,0
2017-09-12T00:09:28.010Z,0
2017-09-12T00:10:13.416Z,0
2017-09-12T00:11:13.743Z,0
2017-09-12T00:12:13.468Z,0
2017-09-12T00:13:13.461Z,0
2017-09-12T00:14:13.485Z,0
2017-09-12T00:15:13.824Z,0
2017-09-12T00:16:13.528Z,0
2017-09-12T00:17:13.266Z,0
2017-09-12T00:18:28.209Z,0
2017-09-12T00:19:13.608Z,0
2017-09-12T00:20:13.637Z,0
2017-09-12T00:21:13.653Z,0
2017-09-12T00:22:28.609Z,0
2017-09-12T00:23:43.243Z,0
2017-09-12T00:24:13.749Z,0
2017-09-12T00:25:13.743Z,0
2017-09-12T00:26:28.081Z,0
2017-09-12T00:27:13.787Z,0
2017-09-12T00:28:14.114Z,0
2017-09-12T00:30:13.851Z,0
2017-09-12T00:31:14.188Z,0
2017-09-12T00:32:13.905Z,0
2017-09-12T00:33:14.228Z,0
2017-09-12T00:34:13.616Z,0
2017-09-12T00:35:13.980Z,0
2017-09-12T00:36:28.917Z,0
2017-09-12T00:37:14.316Z,0
2017-09-12T00:38:28.639Z,0
2017-09-12T00:39:14.369Z,0
2017-09-12T00:40:14.070Z,0
2017-09-12T00:41:28.711Z,0
2017-09-12T00:42:14.134Z,0
2017-09-12T00:43:14.456Z,0
2017-09-12T00:44:14.159Z,0
2017-09-12T00:45:14.493Z,0
2017-09-12T00:46:14.243Z,0
2017-09-12T00:47:14.227Z,0
2017-09-12T00:48:13.945Z,0
2017-09-12T00:49:14.574Z,0
2017-09-12T00:50:14.292Z,0
2017-09-12T00:51:28.942Z,0
2017-09-12T00:52:14.029Z,0
2017-09-12T00:53:14.668Z,0
2017-09-12T00:54:29.296Z,0
2017-09-12T00:55:14.728Z,0
2017-09-12T00:56:14.748Z,0
2017-09-12T00:57:14.148Z,0
2017-09-12T00:58:14.765Z,0
2017-09-12T00:59:14.525Z,0
2017-09-12T01:00:14.519Z,0
2017-09-12T01:01:29.180Z,0
2017-09-12T01:02:14.863Z,0
2017-09-12T01:03:14.293Z,0
2017-09-12T01:04:14.911Z,0
2017-09-12T01:05:14.920Z,0
2017-09-12T01:06:14.653Z,0
2017-09-12T01:07:14.976Z,0
2017-09-12T01:08:15.005Z,0
2017-09-12T01:09:14.736Z,0
2017-09-12T01:10:44.287Z,0
2017-09-12T01:11:15.073Z,0
2017-09-12T01:12:14.767Z,0
2017-09-12T01:13:14.802Z,0
2017-09-12T01:14:15.130Z,0
2017-09-12T01:15:14.893Z,0
2017-09-12T01:16:15.183Z,0
2017-09-12T01:17:15.184Z,0
2017-09-12T01:18:14.889Z,0
2017-09-12T01:19:29.860Z,0
2017-09-12T01:20:14.958Z,0
2017-09-12T01:22:29.941Z,0
2017-09-12T01:23:15.016Z,0
2017-09-12T01:24:29.341Z,0
2017-09-12T01:25:29.993Z,0
2017-09-12T01:26:15.400Z,0
2017-09-12T01:27:15.432Z,0
2017-09-12T01:28:15.132Z,0
2017-09-12T01:29:15.150Z,0
2017-09-12T01:30:15.187Z,0
2017-09-12T01:31:15.188Z,0
2017-09-12T01:32:30.148Z,0
2017-09-12T01:33:14.917Z,0
2017-09-12T01:34:15.560Z,0
2017-09-12T01:35:15.275Z,0
2017-09-12T01:36:15.312Z,0
2017-09-12T01:37:15.011Z,0
2017-09-12T01:38:15.045Z,0
2017-09-12T01:39:15.067Z,0
2017-09-12T01:40:15.087Z,0
2017-09-12T01:41:15.089Z,0
2017-09-12T01:42:29.731Z,0
2017-09-12T01:43:15.441Z,0
2017-09-12T01:44:30.082Z,0
2017-09-12T01:45:15.512Z,0
2017-09-12T01:46:15.195Z,0
2017-09-12T01:47:30.462Z,0
2017-09-12T01:48:30.479Z,0
2017-09-12T01:49:15.592Z,0
2017-09-12T01:50:15.610Z,0
2017-09-12T01:51:15.933Z,0
2017-09-12T01:52:15.643Z,0
2017-09-12T01:53:15.672Z,0
2017-09-12T01:54:15.678Z,0
2017-09-12T01:55:16.025Z,0
2017-09-12T01:56:16.052Z,0
2017-09-12T01:57:30.685Z,0
2017-09-12T01:58:15.472Z,0
2017-09-12T01:59:16.119Z,0
2017-09-12T02:00:30.424Z,0
2017-09-12T02:01:30.459Z,0
2017-09-12T02:02:15.876Z,0
2017-09-12T02:03:16.186Z,0
2017-09-12T02:04:30.829Z,0
2017-09-12T02:05:15.925Z,0
2017-09-12T02:06:15.947Z,0
2017-09-12T02:07:30.266Z,0
2017-09-12T02:08:16.321Z,0
2017-09-12T02:09:16.319Z,0
2017-09-12T02:10:16.335Z,0
2017-09-12T02:11:16.362Z,0
2017-09-12T02:12:16.391Z,0
2017-09-12T02:13:31.021Z,0
2017-09-12T02:14:16.123Z,0
2017-09-12T02:15:16.441Z,0
2017-09-12T02:16:16.163Z,0
2017-09-12T02:17:16.197Z,0
2017-09-12T02:19:16.533Z,0
2017-09-12T02:20:16.254Z,0
2017-09-12T02:21:30.900Z,0
2017-09-12T02:22:31.215Z,0
2017-09-12T02:23:16.323Z,0
2017-09-12T02:24:16.645Z,0
2017-09-12T02:25:31.302Z,0
2017-09-12T02:26:16.087Z,0
2017-09-12T02:27:16.721Z,0
2017-09-12T02:28:16.440Z,0
2017-09-12T02:29:31.375Z,0
2017-09-12T02:31:16.494Z,0
2017-09-12T02:32:16.820Z,0
2017-09-12T02:33:16.542Z,0
2017-09-12T02:34:31.493Z,0
2017-09-12T02:35:16.575Z,0
2017-09-12T02:36:16.613Z,0
2017-09-12T02:37:31.561Z,0
2017-09-12T02:38:31.572Z,0
2017-09-12T02:39:16.982Z,0
2017-09-12T02:40:16.994Z,0
2017-09-12T02:41:17.022Z,0
2017-09-12T02:42:17.046Z,0
2017-09-12T02:43:31.672Z,0
2017-09-12T02:44:16.472Z,0
2017-09-12T02:45:31.722Z,0
2017-09-12T02:46:31.752Z,0
2017-09-12T02:47:17.135Z,0
2017-09-12T02:49:17.202Z,0
2017-09-12T02:50:17.211Z,0
2017-09-12T02:51:31.528Z,0
2017-09-12T02:53:16.962Z,0
2017-09-12T02:54:16.987Z,0
2017-09-12T02:55:16.989Z,0
2017-09-12T02:56:17.014Z,0
2017-09-12T02:57:16.735Z,0
2017-09-12T02:58:17.368Z,0
2017-09-12T02:59:17.403Z,0
2017-09-12T03:00:32.045Z,0
2017-09-12T03:01:32.066Z,0
2017-09-12T03:02:17.153Z,0
2017-09-12T03:03:17.190Z,0
2017-09-12T03:04:17.193Z,0
2017-09-12T03:05:31.840Z,0
2017-09-12T03:06:17.555Z,0
2017-09-12T03:07:17.281Z,0
2017-09-12T03:08:16.982Z,0
2017-09-12T03:09:17.314Z,0
2017-09-12T03:10:17.311Z,0
2017-09-12T03:11:17.350Z,0
2017-09-12T03:12:31.998Z,0
2017-09-12T03:13:17.400Z,0
2017-09-12T03:14:32.024Z,0
2017-09-12T03:15:17.435Z,0
2017-09-12T03:16:32.087Z,0
2017-09-12T03:17:17.474Z,0
2017-09-12T03:18:17.483Z,0
2017-09-12T03:19:17.528Z,0
2017-09-12T03:20:17.857Z,0
2017-09-12T03:21:17.564Z,0
2017-09-12T03:23:17.603Z,0
2017-09-12T03:24:17.612Z,0
2017-09-12T03:25:17.644Z,0
2017-09-12T03:26:17.670Z,0
2017-09-12T03:27:17.992Z,0
2017-09-12T03:28:32.644Z,0
2017-09-12T03:29:17.728Z,0
2017-09-12T03:30:17.775Z,0
2017-09-12T03:31:32.400Z,0
2017-09-12T03:32:32.730Z,0
2017-09-12T03:33:32.440Z,0
2017-09-12T03:34:18.155Z,0
2017-09-12T03:35:31.858Z,0
2017-09-12T03:36:18.191Z,0
2017-09-12T03:37:18.212Z,0
2017-09-12T03:38:17.923Z,0
2017-09-12T03:39:18.246Z,0
2017-09-12T03:40:17.968Z,0
2017-09-12T03:41:17.989Z,0
2017-09-12T03:42:18.010Z,0
2017-09-12T03:44:18.372Z,0
2017-09-12T03:46:33.040Z,0
2017-09-12T03:47:18.108Z,0
2017-09-12T03:48:47.382Z,0
2017-09-12T03:49:18.479Z,0
2017-09-12T03:50:18.485Z,0
2017-09-12T03:51:32.824Z,0
2017-09-12T03:52:18.224Z,0
2017-09-12T03:53:18.252Z,0
2017-09-12T03:54:18.568Z,0
2017-09-12T03:55:18.610Z,0
2017-09-12T03:56:18.624Z,0
2017-09-12T03:57:18.664Z,0
2017-09-12T03:58:18.672Z,0
2017-09-12T03:59:18.366Z,0
2017-09-12T04:00:18.719Z,0
2017-09-12T04:01:18.729Z,0
2017-09-12T04:02:18.442Z,0
2017-09-12T04:03:18.470Z,0
2017-09-12T04:05:33.122Z,0
2017-09-12T04:06:18.219Z,0
2017-09-12T04:07:17.617Z,0
2017-09-12T04:08:18.547Z,0
2017-09-12T04:09:33.205Z,0
2017-09-12T04:10:18.903Z,0
2017-09-12T04:11:18.652Z,0
2017-09-12T04:12:18.664Z,0
2017-09-12T04:13:18.678Z,0
2017-09-12T04:14:18.681Z,0
2017-09-12T04:15:18.728Z,0
2017-09-12T04:16:18.746Z,0
2017-09-12T04:17:33.064Z,0
2017-09-12T04:18:19.075Z,0
2017-09-12T04:19:19.112Z,0
2017-09-12T04:20:48.522Z,0
2017-09-12T04:21:33.769Z,0
2017-09-12T04:22:33.471Z,0
2017-09-12T04:23:19.191Z,0
2017-09-12T04:24:18.613Z,0
2017-09-12T04:25:18.618Z,0
2017-09-12T04:26:18.946Z,0
2017-09-12T04:27:19.299Z,0
2017-09-12T04:28:19.328Z,5
2017-09-12T04:29:19.312Z,5
2017-09-12T04:30:19.045Z,5
2017-09-12T04:31:19.375Z,5
2017-09-12T04:32:19.061Z,5
2017-09-12T04:33:19.093Z,5
2017-09-12T04:34:19.124Z,5
2017-09-12T04:35:48.679Z,10
2017-09-12T04:36:19.160Z,10
2017-09-12T04:37:19.185Z,10
2017-09-12T04:38:19.539Z,10
2017-09-12T04:39:19.227Z,15
2017-09-12T04:40:19.552Z,15
2017-09-12T04:41:19.598Z,15
2017-09-12T04:42:18.979Z,20
2017-09-12T04:43:19.615Z,20
2017-09-12T04:44:18.709Z,20
2017-09-12T04:45:19.650Z,20
2017-09-12T04:47:34.318Z,20
2017-09-12T04:48:19.724Z,25
2017-09-12T04:49:19.736Z,25
2017-09-12T04:50:19.769Z,25
2017-09-12T04:51:19.469Z,25
2017-09-12T04:52:19.796Z,25
2017-09-12T04:53:19.821Z,25
2017-09-12T04:54:19.544Z,30
2017-09-12T04:55:19.561Z,30
2017-09-12T04:56:19.906Z,30
2017-09-12T04:58:19.953Z,35
2017-09-12T04:59:19.653Z,40
2017-09-12T05:00:19.678Z,40
2017-09-12T05:01:19.998Z,40
2017-09-12T05:02:20.033Z,45
2017-09-12T05:03:20.055Z,50
2017-09-12T05:04:20.072Z,50
2017-09-12T05:05:20.070Z,55
2017-09-12T05:06:19.178Z,55
2017-09-12T05:08:34.485Z,55
2017-09-12T05:09:20.176Z,55
2017-09-12T05:10:19.874Z,50
2017-09-12T05:11:19.597Z,50
2017-09-12T05:12:34.534Z,50
2017-09-12T05:13:34.574Z,55
2017-09-12T05:14:19.681Z,50
2017-09-12T05:15:19.990Z,55
2017-09-12T05:16:34.628Z,55
2017-09-12T05:17:20.343Z,55
2017-09-12T05:18:34.989Z,55
2017-09-12T05:19:20.382Z,55
2017-09-12T05:20:20.089Z,55
2017-09-12T05:21:20.147Z,75
2017-09-12T05:22:19.845Z,75
2017-09-12T05:23:35.105Z,90
2017-09-12T05:24:20.204Z,75
2017-09-12T05:25:20.204Z,75
2017-09-12T05:26:20.230Z,70
2017-09-12T05:27:20.563Z,65
2017-09-12T05:28:20.568Z,60
2017-09-12T05:29:35.244Z,55
2017-09-12T05:30:20.339Z,50
2017-09-12T05:31:20.341Z,45
2017-09-12T05:32:20.680Z,40
2017-09-12T05:33:35.326Z,40
2017-09-12T05:34:35.022Z,40
2017-09-12T05:35:20.435Z,40
2017-09-12T05:36:20.458Z,40
2017-09-12T05:37:20.483Z,40
2017-09-12T05:38:20.806Z,40
2017-09-12T05:40:35.161Z,40
2017-09-12T05:41:20.545Z,45
2017-09-12T05:42:20.578Z,45
2017-09-12T05:43:20.656Z,45
2017-09-12T05:44:20.622Z,50
2017-09-12T05:45:35.586Z,55
2017-09-12T05:46:20.999Z,60
2017-09-12T05:48:20.707Z,65
2017-09-12T05:50:20.751Z,65
2017-09-12T05:51:20.801Z,65
2017-09-12T05:52:21.127Z,65
2017-09-12T05:53:20.861Z,65
2017-09-12T05:54:21.153Z,65
2017-09-12T05:56:21.196Z,75
2017-09-12T05:57:20.611Z,80
2017-09-12T05:58:21.257Z,85
2017-09-12T05:59:21.256Z,105
2017-09-12T06:00:20.985Z,90
2017-09-12T06:01:21.325Z,90
2017-09-12T06:02:35.644Z,105
2017-09-12T06:03:21.043Z,95
2017-09-12T06:04:20.743Z,100
2017-09-12T06:05:36.013Z,105
2017-09-12T06:06:21.411Z,100
2017-09-12T06:07:21.433Z,100
2017-09-12T06:08:21.159Z,100
2017-09-12T06:09:21.507Z,100
2017-09-12T06:10:36.122Z,100
2017-09-12T06:11:36.144Z,105
2017-09-12T06:12:21.267Z,110
2017-09-12T06:13:21.581Z,110
2017-09-12T06:14:21.619Z,105
2017-09-12T06:15:21.641Z,100
2017-09-12T06:16:21.650Z,100
2017-09-12T06:17:21.668Z,105
2017-09-12T06:18:36.003Z,110
2017-09-12T06:19:36.341Z,115
2017-09-12T06:20:21.731Z,115
2017-09-12T06:21:21.775Z,110
2017-09-12T06:22:21.783Z,100
2017-09-12T06:24:36.145Z,85
2017-09-12T06:25:21.852Z,85
2017-09-12T06:26:21.876Z,80
2017-09-12T06:27:21.900Z,80
2017-09-12T06:28:36.552Z,85
2017-09-12T06:29:21.639Z,85
2017-09-12T06:30:21.651Z,90
2017-09-12T06:31:21.987Z,90
2017-09-12T06:32:22.013Z,90
2017-09-12T06:33:22.058Z,95
2017-09-12T06:35:21.780Z,105
2017-09-12T06:36:22.109Z,105
2017-09-12T06:37:21.826Z,105
2017-09-12T06:38:22.136Z,100
2017-09-12T06:39:36.790Z,105
2017-09-12T06:40:21.887Z,110
2017-09-12T06:41:22.205Z,125
2017-09-12T06:42:36.949Z,130
2017-09-12T06:43:22.265Z,135
2017-09-12T06:44:21.981Z,130
2017-09-12T06:45:36.620Z,130
2017-09-12T06:46:22.018Z,125
2017-09-12T06:47:22.347Z,130
2017-09-12T06:48:22.371Z,135
2017-09-12T06:49:21.789Z,135
2017-09-12T06:50:22.417Z,135
2017-09-12T06:51:37.053Z,150
2017-09-12T06:52:36.772Z,170
2017-09-12T06:53:22.169Z,190
2017-09-12T06:54:22.415Z,250
2017-09-12T06:55:22.238Z,850
2017-09-12T06:56:22.555Z,405
2017-09-12T06:57:36.893Z,540
2017-09-12T06:58:37.212Z,280
2017-09-12T06:59:22.616Z,250
2017-09-12T07:00:22.026Z,225
2017-09-12T07:01:22.055Z,210
2017-09-12T07:02:22.089Z,200
2017-09-12T07:03:22.417Z,195
2017-09-12T07:05:22.777Z,180
2017-09-12T07:06:37.415Z,175
2017-09-12T07:07:22.816Z,180
2017-09-12T07:08:22.871Z,175
2017-09-12T07:09:22.550Z,195
2017-09-12T07:10:37.513Z,180
2017-09-12T07:11:22.636Z,185
2017-09-12T07:12:22.620Z,215
2017-09-12T07:13:22.968Z,215
2017-09-12T07:14:37.290Z,225
2017-09-12T07:16:23.045Z,260
2017-09-12T07:17:23.059Z,275
2017-09-12T07:18:22.774Z,280
2017-09-12T07:19:23.107Z,295
2017-09-12T07:20:37.765Z,465
2017-09-12T07:21:23.152Z,345
2017-09-12T07:22:37.793Z,435
2017-09-12T07:24:22.603Z,490
2017-09-12T07:25:23.254Z,890
2017-09-12T07:26:23.276Z,545
2017-09-12T07:27:23.314Z,640
2017-09-12T07:28:23.330Z,1155
2017-09-12T07:29:23.039Z,1045
2017-09-12T07:30:38.002Z,515
2017-09-12T07:31:23.407Z,610
2017-09-12T07:32:23.135Z,750
2017-09-12T07:33:22.832Z,1145
2017-09-12T07:34:22.855Z,680
2017-09-12T07:35:23.505Z,410
2017-09-12T07:36:23.530Z,365
2017-09-12T07:37:37.867Z,295
2017-09-12T07:38:23.588Z,265
2017-09-12T07:39:23.609Z,240
2017-09-12T07:40:37.953Z,220
2017-09-12T07:41:23.665Z,215
2017-09-12T07:42:38.005Z,200
2017-09-12T07:43:23.407Z,195
2017-09-12T07:44:23.435Z,195
2017-09-12T07:45:37.765Z,190
2017-09-12T07:46:38.429Z,200
2017-09-12T07:47:23.825Z,200
2017-09-12T07:48:23.859Z,230
2017-09-12T07:49:23.548Z,205
2017-09-12T07:50:23.900Z,220
2017-09-12T07:51:23.298Z,220
2017-09-12T07:52:23.950Z,220
2017-09-12T07:53:23.960Z,200
2017-09-12T07:54:24.002Z,215
2017-09-12T07:55:24.007Z,465
2017-09-12T07:56:24.047Z,185
2017-09-12T07:57:24.084Z,175
2017-09-12T07:58:24.107Z,220
2017-09-12T07:59:23.484Z,170
2017-09-12T08:00:23.530Z,160
2017-09-12T08:01:24.174Z,165
2017-09-12T08:02:38.513Z,170
2017-09-12T08:03:24.229Z,175
2017-09-12T08:05:23.957Z,180
2017-09-12T08:07:23.387Z,180
2017-09-12T08:08:24.351Z,180
2017-09-12T08:09:24.044Z,185
2017-09-12T08:10:23.768Z,185
2017-09-12T08:11:24.108Z,210
2017-09-12T08:12:39.066Z,200
2017-09-12T08:13:24.142Z,195
2017-09-12T08:14:24.179Z,190
2017-09-12T08:15:24.207Z,200
2017-09-12T08:16:24.243Z,200
2017-09-12T08:17:53.811Z,200
2017-09-12T08:18:24.588Z,200
2017-09-12T08:19:24.637Z,200
2017-09-12T08:20:24.336Z,200
2017-09-12T08:22:24.692Z,205
2017-09-12T08:23:39.331Z,200
2017-09-12T08:24:38.742Z,200
2017-09-12T08:25:24.788Z,200
2017-09-12T08:26:24.783Z,195
2017-09-12T08:27:39.134Z,195
2017-09-12T08:28:24.836Z,195
2017-09-12T08:29:24.554Z,195
2017-09-12T08:30:39.511Z,190
2017-09-12T08:31:24.906Z,190
2017-09-12T08:32:39.566Z,195
2017-09-12T08:33:53.890Z,200
2017-09-12T08:34:24.662Z,200
2017-09-12T08:35:39.624Z,200
2017-09-12T08:36:25.054Z,205
2017-09-12T08:37:39.680Z,220
2017-09-12T08:39:39.417Z,235
2017-09-12T08:40:25.184Z,240
2017-09-12T08:41:24.868Z,260
2017-09-12T08:42:25.175Z,280
2017-09-12T08:43:24.904Z,305
2017-09-12T08:44:25.248Z,315
2017-09-12T08:45:25.252Z,315
2017-09-12T08:46:25.287Z,320
2017-09-12T08:47:25.002Z,320
2017-09-12T08:48:25.336Z,310
2017-09-12T08:49:39.677Z,280
2017-09-12T08:50:25.396Z,275
2017-09-12T08:52:25.139Z,380
2017-09-12T08:53:39.771Z,385
2017-09-12T08:54:25.492Z,385
2017-09-12T08:55:25.520Z,385
2017-09-12T08:56:25.230Z,500
2017-09-12T08:57:39.880Z,555
2017-09-12T08:58:25.286Z,610
2017-09-12T08:59:25.603Z,610
2017-09-12T09:00:25.324Z,560
2017-09-12T09:01:25.343Z,575
2017-09-12T09:02:25.388Z,555
2017-09-12T09:03:25.706Z,380
2017-09-12T09:04:25.432Z,450
2017-09-12T09:05:40.091Z,480
2017-09-12T09:06:40.415Z,485
2017-09-12T09:07:25.825Z,530
2017-09-12T09:08:25.846Z,530
2017-09-12T09:09:25.876Z,535
2017-09-12T09:10:25.900Z,515
2017-09-12T09:11:25.611Z,465
2017-09-12T09:12:25.992Z,525
2017-09-12T09:13:25.988Z,515
2017-09-12T09:14:40.336Z,350
2017-09-12T09:15:26.038Z,385
2017-09-12T09:16:25.456Z,335
2017-09-12T09:17:25.777Z,390
2017-09-12T09:18:25.823Z,490
2017-09-12T09:19:26.169Z,500
2017-09-12T09:20:40.794Z,480
2017-09-12T09:21:25.274Z,425
2017-09-12T09:22:26.230Z,365
2017-09-12T09:23:26.270Z,365
2017-09-12T09:24:26.284Z,365
2017-09-12T09:25:26.328Z,340
2017-09-12T09:26:25.731Z,310
2017-09-12T09:27:25.764Z,285
2017-09-12T09:28:41.039Z,260
2017-09-12T09:30:26.472Z,265
2017-09-12T09:31:26.486Z,280
2017-09-12T09:32:26.210Z,285
2017-09-12T09:33:26.249Z,280
2017-09-12T09:34:25.954Z,270
2017-09-12T09:35:26.586Z,275
2017-09-12T09:36:26.620Z,270
2017-09-12T09:37:26.342Z,295
2017-09-12T09:38:41.291Z,300
2017-09-12T09:39:26.400Z,310
2017-09-12T09:40:26.741Z,315
2017-09-12T09:41:26.769Z,320
2017-09-12T09:42:26.484Z,330
2017-09-12T09:44:26.840Z,250
2017-09-12T09:45:41.495Z,270
2017-09-12T09:46:26.582Z,255
2017-09-12T09:47:41.248Z,230
2017-09-12T09:48:26.971Z,265
2017-09-12T09:49:27.025Z,270
2017-09-12T09:50:26.997Z,330
2017-09-12T09:51:27.032Z,285
2017-09-12T09:52:41.369Z,295
2017-09-12T09:53:26.781Z,280
2017-09-12T09:54:27.125Z,220
2017-09-12T09:55:27.157Z,330
2017-09-12T09:56:27.170Z,340
2017-09-12T09:58:26.905Z,355
2017-09-12T09:59:41.870Z,235
2017-09-12T10:00:27.288Z,290
2017-09-12T10:01:27.019Z,335
2017-09-12T10:02:41.955Z,325
2017-09-12T10:03:27.374Z,225
2017-09-12T10:04:27.389Z,260
2017-09-12T10:06:27.453Z,270
2017-09-12T10:08:41.501Z,210
2017-09-12T10:09:27.240Z,345
2017-09-12T10:10:42.172Z,270
2017-09-12T10:11:27.286Z,345
2017-09-12T10:12:26.994Z,340
2017-09-12T10:13:27.632Z,190
2017-09-12T10:14:27.358Z,170
2017-09-12T10:15:27.403Z,170
2017-09-12T10:16:27.412Z,165
2017-09-12T10:17:42.365Z,305
2017-09-12T10:18:27.779Z,315
2017-09-12T10:19:27.509Z,320
2017-09-12T10:20:27.213Z,160
2017-09-12T10:21:27.255Z,170
2017-09-12T10:22:27.283Z,230
2017-09-12T10:23:27.598Z,175
2017-09-12T10:24:42.568Z,175
2017-09-12T10:27:27.414Z,240
2017-09-12T10:28:27.742Z,245
2017-09-12T10:29:27.761Z,260
2017-09-12T10:30:27.492Z,205
2017-09-12T10:31:27.828Z,175
2017-09-12T10:32:27.849Z,165
2017-09-12T10:34:27.899Z,160
2017-09-12T10:35:27.921Z,160
2017-09-12T10:36:42.903Z,165
2017-09-12T10:37:27.679Z,160
2017-09-12T10:38:28.323Z,170
2017-09-12T10:39:28.044Z,195
2017-09-12T10:40:42.992Z,205
2017-09-12T10:42:28.459Z,230
2017-09-12T10:43:28.466Z,205
2017-09-12T10:44:28.178Z,200
2017-09-12T10:45:28.192Z,200
2017-09-12T10:46:28.529Z,195
2017-09-12T10:47:43.182Z,195
2017-09-12T10:48:28.276Z,195
2017-09-12T10:49:28.618Z,200
2017-09-12T10:50:28.650Z,205
2017-09-12T10:52:28.370Z,210
2017-09-12T10:53:28.420Z,205
2017-09-12T10:54:28.426Z,205
2017-09-12T10:55:43.387Z,205
2017-09-12T10:56:28.479Z,200
2017-09-12T10:57:28.826Z,205
2017-09-12T10:58:43.467Z,210
2017-09-12T10:59:28.864Z,210
2017-09-12T11:00:28.911Z,220
2017-09-12T11:01:43.555Z,260
2017-09-12T11:02:28.627Z,275
2017-09-12T11:03:28.987Z,240
2017-09-12T11:06:29.043Z,220
2017-09-12T11:07:29.091Z,210
2017-09-12T11:08:29.123Z,195
2017-09-12T11:09:29.135Z,180
2017-09-12T11:10:29.164Z,170
2017-09-12T11:11:29.205Z,175
2017-09-12T11:12:29.215Z,180
2017-09-12T11:13:43.855Z,190
2017-09-12T11:15:43.901Z,195
2017-09-12T11:16:29.325Z,180
2017-09-12T11:17:43.970Z,200
2017-09-12T11:18:44.000Z,195
2017-09-12T11:19:29.398Z,210
2017-09-12T11:20:29.453Z,230
2017-09-12T11:21:29.469Z,245
2017-09-12T11:22:43.482Z,190
2017-09-12T11:23:29.186Z,185
2017-09-12T11:24:29.222Z,215
2017-09-12T11:25:29.555Z,165
2017-09-12T11:26:29.585Z,160
2017-09-12T11:28:29.324Z,190
2017-09-12T11:29:29.353Z,190
2017-09-12T11:30:44.303Z,170
2017-09-12T11:31:29.393Z,140
2017-09-12T11:32:29.742Z,165
2017-09-12T11:33:29.778Z,185
2017-09-12T11:34:29.809Z,185
2017-09-12T11:35:29.511Z,140
2017-09-12T11:36:29.545Z,195
2017-09-12T11:37:29.869Z,195
2017-09-12T11:38:29.274Z,150
2017-09-12T11:39:29.292Z,150
2017-09-12T11:40:29.951Z,150
2017-09-12T11:41:29.994Z,195
2017-09-12T11:42:29.700Z,155
2017-09-12T11:43:44.015Z,155
2017-09-12T11:44:30.044Z,155
2017-09-12T11:46:29.798Z,140
2017-09-12T11:47:29.837Z,135
2017-09-12T11:48:29.844Z,130
2017-09-12T11:49:30.196Z,120
2017-09-12T11:50:30.220Z,110
2017-09-12T11:51:29.606Z,110
2017-09-12T11:52:44.866Z,100
2017-09-12T11:53:44.906Z,100
2017-09-12T11:54:30.305Z,100
2017-09-12T11:55:30.374Z,100
2017-09-12T11:56:30.103Z,105
2017-09-12T11:57:30.403Z,110
2017-09-12T11:59:44.435Z,115
2017-09-12T12:00:30.157Z,120
2017-09-12T12:01:30.503Z,120
2017-09-12T12:02:29.590Z,120
2017-09-12T12:03:30.547Z,115
2017-09-12T12:04:30.553Z,115
2017-09-12T12:05:30.288Z,120
2017-09-12T12:06:44.924Z,120
2017-09-12T12:07:30.637Z,120
2017-09-12T12:08:30.056Z,120
2017-09-12T12:09:30.696Z,120
2017-09-12T12:10:30.716Z,110
2017-09-12T12:11:30.741Z,105
2017-09-12T12:12:30.803Z,100
2017-09-12T12:14:30.817Z,105
2017-09-12T12:15:45.474Z,110
2017-09-12T12:16:30.258Z,110
2017-09-12T12:17:30.291Z,120
2017-09-12T12:18:30.929Z,125
2017-09-12T12:19:30.628Z,135
2017-09-12T12:20:30.970Z,140
2017-09-12T12:21:45.638Z,145
2017-09-12T12:22:31.031Z,150
2017-09-12T12:23:45.367Z,150
2017-09-12T12:24:30.445Z,155
2017-09-12T12:25:31.112Z,160
2017-09-12T12:26:31.338Z,165
2017-09-12T12:27:31.156Z,210
2017-09-12T12:28:30.471Z,180
2017-09-12T12:29:45.531Z,170
2017-09-12T12:30:45.873Z,165
2017-09-12T12:31:30.955Z,165
2017-09-12T12:32:30.973Z,210
2017-09-12T12:33:30.691Z,170
2017-09-12T12:34:31.019Z,160
2017-09-12T12:35:31.371Z,155
2017-09-12T12:36:46.015Z,155
2017-09-12T12:37:45.720Z,150
2017-09-12T12:38:31.140Z,155
2017-09-12T12:39:45.785Z,160
2017-09-12T12:40:31.490Z,155
2017-09-12T12:41:31.214Z,165
2017-09-12T12:42:31.235Z,155
2017-09-12T12:43:46.197Z,210
2017-09-12T12:44:31.613Z,210
2017-09-12T12:45:31.299Z,190
2017-09-12T12:46:46.250Z,185
2017-09-12T12:47:31.686Z,150
2017-09-12T12:48:31.401Z,155
2017-09-12T12:49:31.736Z,190
2017-09-12T12:51:31.483Z,150
2017-09-12T12:52:31.847Z,180
2017-09-12T12:53:46.442Z,145
2017-09-12T12:54:31.850Z,145
2017-09-12T12:55:31.886Z,140
2017-09-12T12:56:31.598Z,135
2017-09-12T12:57:31.938Z,130
2017-09-12T12:58:31.685Z,130
2017-09-12T13:00:46.318Z,125
2017-09-12T13:01:32.039Z,125
2017-09-12T13:02:46.370Z,120
2017-09-12T13:03:46.393Z,110
2017-09-12T13:04:31.808Z,105
2017-09-12T13:06:32.158Z,105
2017-09-12T13:07:31.899Z,105
2017-09-12T13:08:32.209Z,100
2017-09-12T13:10:32.261Z,85
2017-09-12T13:11:32.298Z,80
2017-09-12T13:12:32.330Z,80
2017-09-12T13:13:32.337Z,80
2017-09-12T13:14:32.367Z,75
2017-09-12T13:15:32.093Z,75
2017-09-12T13:16:47.047Z,65
2017-09-12T13:17:32.147Z,60
2017-09-12T13:18:46.784Z,55
2017-09-12T13:19:32.189Z,55
2017-09-12T13:20:32.214Z,50
2017-09-12T13:22:32.582Z,50
2017-09-12T13:23:32.605Z,50
2017-09-12T13:24:32.620Z,55
2017-09-12T13:25:32.346Z,55
2017-09-12T13:26:47.293Z,65
2017-09-12T13:27:32.719Z,65
2017-09-12T13:28:32.727Z,65
2017-09-12T13:30:32.469Z,60
2017-09-12T13:31:47.411Z,60
2017-09-12T13:33:32.856Z,55
2017-09-12T13:34:47.501Z,55
2017-09-12T13:35:47.211Z,55
2017-09-12T13:36:32.941Z,55
2017-09-12T13:37:32.659Z,50
2017-09-12T13:38:32.678Z,50
2017-09-12T13:39:33.033Z,50
2017-09-12T13:40:33.042Z,50
2017-09-12T13:41:32.750Z,50
2017-09-12T13:42:33.095Z,50
2017-09-12T13:43:33.128Z,50
2017-09-12T13:44:32.843Z,55
2017-09-12T13:45:33.162Z,55
2017-09-12T13:46:33.181Z,50
2017-09-12T13:47:33.211Z,50
2017-09-12T13:48:32.615Z,50
2017-09-12T13:49:33.256Z,50
2017-09-12T13:50:47.592Z,50
2017-09-12T13:51:33.001Z,50
2017-09-12T13:52:33.336Z,55
2017-09-12T13:53:47.974Z,55
2017-09-12T13:54:33.429Z,60
2017-09-12T13:55:48.038Z,60
2017-09-12T13:56:33.427Z,65
2017-09-12T13:57:33.448Z,70
2017-09-12T13:58:33.484Z,75
2017-09-12T13:59:33.501Z,85
2017-09-12T14:00:48.144Z,105
2017-09-12T14:01:33.573Z,155
2017-09-12T14:02:47.902Z,175
2017-09-12T14:03:33.308Z,180
2017-09-12T14:04:33.628Z,180
2017-09-12T14:05:48.272Z,180
2017-09-12T14:06:33.667Z,185
2017-09-12T14:07:33.082Z,185
2017-09-12T14:08:33.729Z,180
2017-09-12T14:09:33.457Z,175
2017-09-12T14:10:48.394Z,170
2017-09-12T14:12:33.207Z,170
2017-09-12T14:13:33.852Z,165
2017-09-12T14:14:33.870Z,160
2017-09-12T14:15:33.608Z,160
2017-09-12T14:16:33.930Z,155
2017-09-12T14:17:33.962Z,150
2017-09-12T14:18:33.987Z,150
2017-09-12T14:19:33.697Z,150
2017-09-12T14:20:34.031Z,150
2017-09-12T14:21:48.656Z,145
2017-09-12T14:22:34.060Z,145
2017-09-12T14:23:48.097Z,145
2017-09-12T14:24:48.744Z,145
2017-09-12T14:26:34.169Z,145
2017-09-12T14:27:33.935Z,145
2017-09-12T14:29:34.246Z,145
2017-09-12T14:30:48.575Z,145
2017-09-12T14:31:33.978Z,150
2017-09-12T14:32:34.003Z,145
2017-09-12T14:33:34.022Z,140
2017-09-12T14:34:34.050Z,150
2017-09-12T14:35:34.077Z,145
2017-09-12T14:37:49.060Z,145
2017-09-12T14:38:49.087Z,145
2017-09-12T14:39:34.180Z,145
2017-09-12T14:40:34.526Z,145
2017-09-12T14:41:34.243Z,125
2017-09-12T14:43:34.598Z,145
2017-09-12T14:44:34.323Z,145
2017-09-12T14:45:34.329Z,145
2017-09-12T14:46:34.357Z,140
2017-09-12T14:47:34.694Z,145
2017-09-12T14:49:49.366Z,140
2017-09-12T14:50:34.760Z,140
2017-09-12T14:51:34.811Z,140
2017-09-12T14:52:34.820Z,140
2017-09-12T14:53:49.464Z,100
2017-09-12T14:54:34.256Z,130
2017-09-12T14:55:34.585Z,115
2017-09-12T14:56:34.604Z,90
2017-09-12T14:57:34.627Z,95
2017-09-12T14:58:34.968Z,105
2017-09-12T14:59:34.977Z,90
2017-09-12T15:00:49.336Z,80
2017-09-12T15:02:49.384Z,75
2017-09-12T15:03:34.780Z,75
2017-09-12T15:04:35.112Z,75
2017-09-12T15:05:35.148Z,70
2017-09-12T15:06:35.174Z,70
2017-09-12T15:07:35.193Z,65
2017-09-12T15:08:34.915Z,65