createdAt,value
2022-11-26T00:01:00.831Z,82.49
2022-11-26T00:06:03.228Z,82.76
2022-11-26T00:11:08.129Z,82.92
2022-11-26T00:16:14.601Z,83.26
2022-11-26T00:21:25.907Z,83.13
2022-11-26T00:26:27.723Z,83.10
2022-11-26T00:31:29.761Z,83.21
2022-11-26T00:36:33.151Z,83.18
2022-11-26T00:41:40.881Z,83.37
2022-11-26T00:46:42.731Z,83.39
2022-11-26T00:51:46.797Z,83.27
2022-11-26T00:56:50.655Z,83.01
2022-11-26T01:01:52.507Z,83.41
2022-11-26T01:06:54.634Z,83.58
2022-11-26T01:11:56.456Z,83.63
2022-11-26T01:16:59.022Z,83.64
2022-11-26T01:22:01.162Z,83.62
2022-11-26T01:27:03.032Z,83.74
2022-11-26T01:32:05.140Z,83.83
2022-11-26T01:37:13.492Z,83.98
2022-11-26T01:42:26.019Z,83.86
2022-11-26T01:47:30.511Z,83.20
2022-11-26T01:52:32.579Z,83.21
2022-11-26T01:57:38.750Z,83.69
2022-11-26T02:02:41.848Z,84.06
2022-11-26T02:07:44.621Z,84.23
2022-11-26T02:12:47.265Z,84.36
2022-11-26T02:17:55.936Z,84.55
2022-11-26T02:23:12.226Z,84.67
2022-11-26T02:28:28.350Z,84.77
2022-11-26T02:33:40.605Z,85.09
2022-11-26T02:38:42.513Z,85.29
2022-11-26T02:43:44.544Z,85.36
2022-11-26T02:48:50.303Z,85.47
2022-11-26T02:53:53.333Z,85.51
2022-11-26T02:58:56.743Z,85.21
2022-11-26T03:04:03.751Z,84.74
2022-11-26T03:09:06.071Z,85.02
2022-11-26T03:14:08.226Z,85.47
2022-11-26T03:19:10.149Z,85.95
2022-11-26T03:24:11.981Z,86.22
2022-11-26T03:29:13.836Z,86.53
2022-11-26T03:34:15.782Z,86.72
2022-11-26T03:39:17.776Z,86.61
2022-11-26T03:44:19.677Z,86.34
2022-11-26T03:49:21.584Z,86.10
2022-11-26T03:54:23.418Z,86.10
2022-11-26T03:59:25.266Z,86.26
2022-11-26T04:04:27.124Z,86.42
2022-11-26T04:09:28.964Z,86.46
2022-11-26T04:14:30.874Z,85.92
2022-11-26T04:19:32.715Z,84.88
2022-11-26T04:24:34.926Z,84.83
2022-11-26T04:29:37.708Z,84.64
2022-11-26T04:34:39.836Z,84.08
2022-11-26T04:39:42.382Z,83.82
2022-11-26T04:44:44.235Z,83.81
2022-11-26T04:49:46.090Z,83.95
2022-11-26T04:54:47.941Z,84.26
2022-11-26T04:59:49.776Z,84.48
2022-11-26T05:04:52.096Z,84.76
2022-11-26T05:09:53.895Z,84.39
2022-11-26T05:14:55.791Z,84.15
2022-11-26T05:19:57.631Z,84.29
2022-11-26T05:24:59.441Z,84.46
2022-11-26T05:30:01.278Z,84.21
2022-11-26T05:35:03.892Z,83.72
2022-11-26T05:40:06.576Z,83.67
2022-11-26T05:45:08.785Z,83.55
2022-11-26T05:50:11.154Z,83.47
2022-11-26T05:55:13.185Z,83.52
2022-11-26T06:00:15.506Z,83.82
2022-11-26T06:05:17.503Z,83.86
2022-11-26T06:10:19.500Z,83.75
2022-11-26T06:15:21.333Z,83.82
2022-11-26T06:20:23.150Z,83.64
2022-11-26T06:25:25.008Z,83.68
2022-11-26T06:30:26.838Z,83.70
2022-11-26T06:35:28.826Z,83.92
2022-11-26T06:40:31.226Z,84.09
2022-11-26T06:45:34.808Z,84.12
2022-11-26T06:50:36.723Z,84.13
2022-11-26T06:55:38.635Z,83.80
2022-11-26T07:00:41.961Z,83.50
2022-11-26T07:05:43.776Z,83.78
2022-11-26T07:10:49.047Z,83.65
2022-11-26T07:15:52.288Z,83.62
2022-11-26T07:20:54.088Z,83.43
2022-11-26T07:25:59.624Z,83.48
2022-11-26T07:31:03.303Z,83.61
2022-11-26T07:36:14.104Z,83.79
2022-11-26T07:41:20.156Z,83.87
2022-11-26T07:46:24.084Z,83.88
2022-11-26T07:51:31.346Z,83.91
2022-11-26T07:56:33.663Z,84.07
2022-11-26T08:01:37.065Z,84.12
2022-11-26T08:06:38.949Z,84.18
2022-11-26T08:11:40.833Z,84.11
2022-11-26T08:16:42.881Z,84.13
2022-11-26T08:21:44.745Z,84.29
2022-11-26T08:26:47.103Z,84.46
2022-11-26T08:31:48.959Z,84.54
2022-11-26T08:36:54.166Z,84.62
2022-11-26T08:41:56.361Z,84.61
2022-11-26T08:46:58.158Z,84.72
2022-11-26T08:52:00.087Z,84.65
2022-11-26T08:57:01.900Z,84.64
2022-11-26T09:02:03.778Z,84.63
2022-11-26T09:07:05.562Z,84.58
2022-11-26T09:12:07.543Z,84.67
2022-11-26T09:17:12.020Z,84.72
2022-11-26T09:22:13.817Z,84.81
2022-11-26T09:27:15.594Z,84.93
2022-11-26T09:32:28.229Z,85.00
2022-11-26T09:37:34.724Z,85.10
2022-11-26T09:43:03.339Z,85.11
2022-11-26T09:48:09.529Z,85.06
2022-11-26T09:53:32.599Z,84.97
2022-11-26T09:58:42.408Z,84.87
2022-11-26T10:03:44.359Z,84.87
2022-11-26T10:09:24.761Z,84.73
2022-11-26T10:14:59.967Z,84.58
2022-11-26T10:20:20.870Z,84.48
2022-11-26T10:25:27.049Z,84.36
2022-11-26T10:30:30.870Z,84.39
2022-11-26T10:35:33.382Z,84.52
2022-11-26T10:40:35.428Z,84.56
2022-11-26T10:45:38.825Z,84.37
2022-11-26T10:50:47.643Z,84.13
2022-11-26T10:55:52.458Z,84.35
2022-11-26T11:01:01.407Z,84.33
2022-11-26T11:06:12.341Z,84.32
2022-11-26T11:11:23.699Z,84.10
2022-11-26T11:16:27.435Z,84.22
2022-11-26T11:21:34.840Z,84.19
2022-11-26T11:26:45.417Z,84.14
2022-11-26T11:31:47.239Z,84.10
2022-11-26T11:37:07.299Z,83.91
2022-11-26T11:42:24.028Z,83.84
2022-11-26T11:47:31.494Z,83.64
2022-11-26T11:52:53.831Z,83.85
2022-11-26T11:58:30.071Z,83.69
2022-11-26T12:04:02.244Z,83.80
2022-11-26T12:09:19.336Z,83.29
2022-11-26T12:14:36.357Z,83.22
2022-11-26T12:19:50.621Z,83.12
2022-11-26T12:24:57.240Z,82.95
2022-11-26T12:30:13.137Z,82.88
2022-11-26T12:35:35.428Z,83.04
2022-11-26T12:40:44.928Z,83.01
2022-11-26T12:46:08.697Z,82.69
2022-11-26T12:51:32.096Z,82.87
2022-11-26T12:56:42.289Z,82.79
2022-11-26T13:01:44.066Z,83.16
2022-11-26T13:06:51.669Z,83.14
2022-11-26T13:12:06.040Z,83.22
2022-11-26T13:17:19.290Z,83.43
2022-11-26T13:22:52.387Z,83.58
2022-11-26T13:28:09.305Z,83.74
2022-11-26T13:33:49.206Z,83.69
2022-11-26T13:39:05.382Z,83.53
2022-11-26T13:44:19.494Z,83.46
2022-11-26T13:49:43.072Z,83.62
2022-11-26T13:55:04.049Z,83.72
2022-11-26T14:00:07.604Z,83.64
2022-11-26T14:05:17.412Z,83.82
2022-11-26T14:10:42.730Z,83.86
2022-11-26T14:15:44.495Z,83.82
2022-11-26T14:21:01.672Z,83.75
2022-11-26T14:26:03.574Z,83.77
2022-11-26T14:31:25.189Z,83.75
2022-11-26T14:36:29.062Z,83.54
2022-11-26T14:41:58.944Z,83.44
2022-11-26T14:47:16.483Z,83.51
2022-11-26T14:52:29.147Z,83.68
2022-11-26T14:57:43.225Z,83.93
2022-11-26T15:02:45.977Z,83.81
2022-11-26T15:08:07.449Z,83.96
2022-11-26T15:13:30.855Z,84.05
2022-11-26T15:18:35.227Z,84.14
2022-11-26T15:23:42.006Z,84.11
2022-11-26T15:28:44.377Z,83.95
2022-11-26T15:33:47.266Z,83.70
2022-11-26T15:39:07.399Z,83.51
2022-11-26T15:44:42.510Z,83.41
2022-11-26T15:49:50.571Z,83.56
2022-11-26T15:55:15.463Z,83.94
2022-11-26T16:00:22.573Z,84.27
2022-11-26T16:05:39.420Z,84.58
2022-11-26T16:10:41.581Z,84.95
2022-11-26T16:15:50.801Z,85.26
2022-11-26T16:21:02.872Z,85.30
2022-11-26T16:26:11.666Z,85.32
2022-11-26T16:31:15.326Z,85.29
2022-11-26T16:36:21.785Z,85.15
2022-11-26T16:41:23.883Z,84.87
2022-11-26T16:46:28.087Z,84.57
2022-11-26T16:51:30.592Z,84.59
2022-11-26T16:56:37.539Z,84.58
2022-11-26T17:01:39.412Z,84.48
2022-11-26T17:06:41.780Z,84.57
2022-11-26T17:11:44.209Z,84.31
2022-11-26T17:16:46.033Z,83.88
2022-11-26T17:21:48.281Z,83.62
2022-11-26T17:26:50.149Z,83.69
2022-11-26T17:31:51.947Z,83.45
2022-11-26T17:36:59.738Z,83.40
2022-11-26T17:42:01.536Z,83.16
2022-11-26T17:47:16.817Z,83.48
2022-11-26T17:52:19.562Z,83.52
2022-11-26T17:57:22.942Z,83.48
2022-11-26T18:02:24.843Z,83.28
2022-11-26T18:07:26.788Z,83.22
2022-11-26T18:12:28.773Z,83.40
2022-11-26T18:17:31.412Z,83.65
2022-11-26T18:22:33.257Z,83.73
2022-11-26T18:27:36.178Z,83.84
2022-11-26T18:32:38.685Z,83.92
2022-11-26T18:37:40.945Z,83.50
2022-11-26T18:42:43.473Z,83.53
2022-11-26T18:47:45.352Z,83.45
2022-11-26T18:52:47.193Z,83.30
2022-11-26T18:57:49.040Z,83.08
2022-11-26T19:02:50.943Z,82.95
2022-11-26T19:07:53.127Z,82.81
2022-11-26T19:12:55.073Z,83.09
2022-11-26T19:17:57.055Z,83.21
2022-11-26T19:22:58.923Z,83.34
2022-11-26T19:28:04.688Z,83.60
2022-11-26T19:33:07.853Z,83.91
2022-11-26T19:38:09.686Z,83.81
2022-11-26T19:43:11.497Z,83.89
2022-11-26T19:48:13.362Z,83.88
2022-11-26T19:53:15.247Z,83.89
2022-11-26T19:58:17.049Z,83.78
2022-11-26T20:03:19.079Z,83.74
2022-11-26T20:08:21.212Z,83.53
2022-11-26T20:13:23.046Z,83.43
2022-11-26T20:18:24.869Z,83.40
2022-11-26T20:23:27.591Z,83.40
2022-11-26T20:28:29.791Z,83.28
2022-11-26T20:33:31.661Z,83.24
2022-11-26T20:38:34.035Z,83.46
2022-11-26T20:43:36.785Z,83.46
2022-11-26T20:48:40.308Z,83.46
2022-11-26T20:53:46.097Z,83.09
2022-11-26T20:58:49.530Z,83.29
2022-11-26T21:03:52.722Z,83.24
2022-11-26T21:08:54.579Z,83.10
2022-11-26T21:13:58.769Z,83.09
2022-11-26T21:19:01.169Z,83.26
2022-11-26T21:24:04.835Z,83.26
2022-11-26T21:29:06.673Z,83.20
2022-11-26T21:34:10.804Z,82.88
2022-11-26T21:39:16.815Z,82.85
2022-11-26T21:44:18.606Z,82.66
2022-11-26T21:49:20.546Z,82.66
2022-11-26T21:54:22.382Z,82.95
2022-11-26T21:59:24.650Z,82.78
2022-11-26T22:04:26.496Z,82.82
2022-11-26T22:09:31.431Z,82.90
2022-11-26T22:14:37.261Z,82.65
2022-11-26T22:19:39.427Z,82.38
2022-11-26T22:24:41.564Z,82.56
2022-11-26T22:29:43.392Z,82.23
2022-11-26T22:34:45.262Z,82.57
2022-11-26T22:39:52.436Z,82.14
2022-11-26T22:44:56.261Z,82.06
2022-11-26T22:49:58.172Z,82.02
2022-11-26T22:55:00.024Z,82.18
2022-11-26T23:00:01.895Z,81.83
2022-11-26T23:05:04.048Z,81.74
2022-11-26T23:10:06.292Z,80.92
2022-11-26T23:15:08.680Z,80.23
2022-11-26T23:20:11.010Z,79.93
2022-11-26T23:25:12.862Z,79.24
2022-11-26T23:30:14.978Z,80.21
2022-11-26T23:35:16.839Z,80.02
2022-11-26T23:40:18.697Z,80.61
2022-11-26T23:45:20.578Z,80.63
2022-11-26T23:50:22.543Z,80.24
2022-11-26T23:55:24.365Z,79.91
