createdAt,value
2018-11-10T00:02:30.195Z,19.10
2018-11-10T00:05:00.321Z,19.03
2018-11-10T00:07:30.858Z,23.03
2018-11-10T00:10:00.891Z,24.87
2018-11-10T00:12:31.510Z,30.07
2018-11-10T00:15:01.238Z,34.53
2018-11-10T00:17:31.421Z,33.53
2018-11-10T00:20:02.192Z,33.70
2018-11-10T00:22:32.105Z,33.50
2018-11-10T00:25:01.941Z,32.47
2018-11-10T00:27:32.121Z,38.07
2018-11-10T00:30:01.414Z,36.37
2018-11-10T00:32:31.647Z,36.50
2018-11-10T00:35:02.406Z,37.00
2018-11-10T00:37:32.031Z,35.73
2018-11-10T00:40:01.807Z,34.73
2018-11-10T00:42:32.024Z,33.67
2018-11-10T00:45:01.529Z,32.43
2018-11-10T00:47:32.242Z,32.57
2018-11-10T00:50:02.403Z,31.93
2018-11-10T00:52:32.354Z,31.23
2018-11-10T00:55:02.401Z,30.53
2018-11-10T00:57:33.108Z,30.33
2018-11-10T01:00:03.321Z,30.90
2018-11-10T01:02:33.425Z,29.37
2018-11-10T01:05:03.886Z,29.10
2018-11-10T01:07:34.884Z,28.53
2018-11-10T01:10:04.508Z,29.53
2018-11-10T01:12:34.459Z,30.17
2018-11-10T01:15:04.766Z,29.43
2018-11-10T01:17:35.078Z,27.73
2018-11-10T01:20:05.694Z,27.97
2018-11-10T01:22:35.883Z,28.73
2018-11-10T01:25:07.323Z,28.70
2018-11-10T01:27:37.133Z,26.40
2018-11-10T01:30:09.441Z,26.13
2018-11-10T01:32:39.888Z,25.73
2018-11-10T01:35:10.389Z,25.40
2018-11-10T01:37:41.115Z,26.43
2018-11-10T01:40:12.958Z,25.63
2018-11-10T01:42:43.960Z,25.33
2018-11-10T01:45:15.747Z,26.33
2018-11-10T01:47:46.180Z,26.37
2018-11-10T01:50:16.460Z,24.23
2018-11-10T01:52:46.921Z,26.97
2018-11-10T01:55:17.562Z,26.27
2018-11-10T01:57:48.263Z,29.17
2018-11-10T02:00:19.569Z,30.20
2018-11-10T02:02:50.779Z,32.73
2018-11-10T02:05:20.904Z,29.40
2018-11-10T02:07:50.931Z,31.03
2018-11-10T02:10:20.868Z,29.30
2018-11-10T02:12:51.352Z,29.70
2018-11-10T02:15:23.599Z,30.37
2018-11-10T02:17:54.738Z,30.83
2018-11-10T02:20:25.012Z,32.23
2018-11-10T02:22:56.168Z,37.67
2018-11-10T02:25:26.343Z,41.23
2018-11-10T02:27:56.106Z,40.10
2018-11-10T02:30:26.459Z,40.70
2018-11-10T02:32:56.484Z,37.37
2018-11-10T02:35:26.844Z,35.97
2018-11-10T02:37:57.718Z,38.13
2018-11-10T02:40:27.800Z,34.93
2018-11-10T02:42:57.625Z,36.17
2018-11-10T02:45:27.602Z,33.53
2018-11-10T02:47:57.977Z,32.00
2018-11-10T02:50:29.122Z,30.57
2018-11-10T02:52:59.102Z,26.23
2018-11-10T02:55:29.711Z,20.17
2018-11-10T02:58:00.481Z,21.47
2018-11-10T03:00:30.269Z,26.93
2018-11-10T03:03:00.283Z,29.83
2018-11-10T03:05:30.503Z,28.47
2018-11-10T03:08:00.140Z,28.40
2018-11-10T03:10:29.892Z,27.53
2018-11-10T03:13:00.074Z,27.20
2018-11-10T03:15:30.328Z,26.00
2018-11-10T03:18:00.883Z,25.10
2018-11-10T03:20:30.850Z,24.10
2018-11-10T03:23:00.560Z,24.17
2018-11-10T03:25:31.209Z,22.87
2018-11-10T03:28:00.906Z,23.97
2018-11-10T03:30:30.789Z,23.77
2018-11-10T03:33:00.756Z,20.47
2018-11-10T03:35:32.123Z,18.63
2018-11-10T03:38:02.060Z,17.83
2018-11-10T03:40:32.696Z,17.43
2018-11-10T03:43:02.397Z,17.80
2018-11-10T03:45:32.272Z,18.63
2018-11-10T03:48:02.743Z,19.27
2018-11-10T03:50:33.793Z,17.37
2018-11-10T03:53:04.846Z,17.43
2018-11-10T03:55:35.019Z,18.23
2018-11-10T03:58:06.578Z,20.77
2018-11-10T04:00:36.491Z,20.30
2018-11-10T04:03:07.416Z,19.33
2018-11-10T04:05:37.644Z,19.77
2018-11-10T04:08:08.474Z,22.27
2018-11-10T04:10:39.132Z,25.57
2018-11-10T04:13:09.359Z,18.97
2018-11-10T04:15:39.430Z,22.67
2018-11-10T04:18:09.736Z,21.57
2018-11-10T04:20:40.201Z,22.93
2018-11-10T04:23:10.240Z,21.73
2018-11-10T04:25:40.177Z,20.20
2018-11-10T04:28:09.931Z,20.20
2018-11-10T04:30:39.805Z,18.10
2018-11-10T04:33:10.340Z,18.73
2018-11-10T04:35:40.549Z,18.80
2018-11-10T04:38:11.194Z,17.93
2018-11-10T04:40:41.331Z,17.33
2018-11-10T04:43:12.202Z,17.43
2018-11-10T04:45:43.476Z,18.23
2018-11-10T04:48:14.130Z,17.97
2018-11-10T04:50:44.148Z,16.53
2018-11-10T04:53:14.755Z,16.67
2018-11-10T04:55:45.001Z,16.90
2018-11-10T04:58:15.378Z,17.90
2018-11-10T05:00:44.931Z,16.83
2018-11-10T05:03:15.291Z,17.57
2018-11-10T05:05:46.847Z,16.57
2018-11-10T05:08:17.411Z,18.33
2018-11-10T05:10:47.758Z,17.83
2018-11-10T05:13:18.062Z,28.37
2018-11-10T05:15:48.366Z,34.60
2018-11-10T05:18:18.688Z,33.77
2018-11-10T05:20:48.838Z,35.27
2018-11-10T05:23:19.917Z,32.10
2018-11-10T05:25:50.818Z,30.43
2018-11-10T05:28:21.709Z,29.60
2018-11-10T05:30:52.318Z,28.57
2018-11-10T05:33:22.569Z,30.80
2018-11-10T05:35:52.734Z,30.27
2018-11-10T05:38:28.609Z,28.47
2018-11-10T05:40:58.766Z,25.87
2018-11-10T05:43:30.370Z,29.07
2018-11-10T05:46:00.310Z,21.80
2018-11-10T05:48:31.441Z,19.37
2018-11-10T05:51:01.412Z,23.77
2018-11-10T05:53:31.342Z,26.53
2018-11-10T05:56:02.037Z,25.97
2018-11-10T05:58:32.017Z,24.73
2018-11-10T06:01:01.968Z,21.53
2018-11-10T06:03:33.476Z,19.97
2018-11-10T06:06:04.190Z,19.10
2018-11-10T06:08:34.568Z,19.00
2018-11-10T06:11:04.766Z,18.87
2018-11-10T06:13:35.770Z,17.97
2018-11-10T06:16:05.542Z,18.60
2018-11-10T06:18:36.609Z,18.80
2018-11-10T06:21:08.106Z,19.47
2018-11-10T06:23:38.708Z,18.30
2018-11-10T06:26:09.805Z,18.57
2018-11-10T06:28:40.766Z,18.83
2018-11-10T06:31:10.569Z,18.17
2018-11-10T06:33:41.247Z,19.27
2018-11-10T06:36:12.911Z,20.03
2018-11-10T06:38:42.792Z,19.57
2018-11-10T06:41:14.119Z,19.53
2018-11-10T06:43:45.183Z,18.57
2018-11-10T06:46:17.018Z,17.30
2018-11-10T06:48:46.850Z,18.40
2018-11-10T06:51:18.070Z,16.43
2018-11-10T06:53:48.082Z,16.87
2018-11-10T06:56:18.526Z,17.03
2018-11-10T06:58:50.016Z,17.40
2018-11-10T07:01:20.025Z,17.40
2018-11-10T07:03:50.649Z,16.93
2018-11-10T07:06:20.621Z,17.00
2018-11-10T07:08:51.112Z,17.97
2018-11-10T07:11:21.945Z,18.20
2018-11-10T07:13:54.043Z,18.57
2018-11-10T07:16:24.524Z,18.27
2018-11-10T07:18:54.315Z,18.20
2018-11-10T07:21:27.331Z,18.07
2018-11-10T07:23:58.836Z,19.40
2018-11-10T07:26:28.535Z,18.90
2018-11-10T07:29:03.591Z,19.10
2018-11-10T07:31:34.420Z,18.77
2018-11-10T07:34:03.800Z,18.13
2018-11-10T07:36:36.463Z,18.00
2018-11-10T07:39:13.818Z,18.10
2018-11-10T07:42:04.230Z,18.47
2018-11-10T07:44:41.427Z,21.63
2018-11-10T07:47:25.756Z,22.23
2018-11-10T07:50:07.766Z,22.97
2018-11-10T07:52:40.409Z,25.30
2018-11-10T07:55:17.056Z,23.67
2018-11-10T07:57:55.902Z,21.27
2018-11-10T08:00:31.862Z,18.67
2018-11-10T08:03:05.714Z,19.33
2018-11-10T08:05:39.331Z,19.37
2018-11-10T08:08:09.885Z,19.67
2018-11-10T08:10:47.332Z,19.60
2018-11-10T08:13:20.463Z,19.10
2018-11-10T08:15:54.750Z,20.07
2018-11-10T08:18:30.693Z,19.23
2018-11-10T08:21:07.425Z,19.40
2018-11-10T08:23:38.890Z,18.93
2018-11-10T08:26:09.067Z,19.43
2018-11-10T08:28:41.988Z,19.33
2018-11-10T08:31:15.199Z,18.47
2018-11-10T08:33:48.045Z,18.97
2018-11-10T08:36:22.407Z,18.67
2018-11-10T08:38:57.252Z,19.07
2018-11-10T08:41:29.624Z,18.60
2018-11-10T08:44:03.803Z,18.13
2018-11-10T08:46:35.685Z,17.23
2018-11-10T08:49:07.094Z,17.70
2018-11-10T08:51:39.937Z,16.53
2018-11-10T08:54:13.453Z,16.00
2018-11-10T08:56:46.871Z,15.73
2018-11-10T08:59:21.615Z,15.97
2018-11-10T09:01:54.960Z,15.50
2018-11-10T09:04:24.227Z,15.27
2018-11-10T09:06:56.009Z,14.30
2018-11-10T09:09:25.344Z,14.70
2018-11-10T09:11:56.763Z,14.53
2018-11-10T09:14:26.527Z,11.07
2018-11-10T09:16:59.482Z,14.33
2018-11-10T09:19:30.479Z,14.37
2018-11-10T09:21:59.995Z,14.43
2018-11-10T09:24:31.202Z,13.93
2018-11-10T09:27:00.330Z,15.03
2018-11-10T09:29:34.759Z,15.37
2018-11-10T09:32:08.783Z,15.50
2018-11-10T09:34:37.846Z,15.97
2018-11-10T09:37:09.320Z,14.43
2018-11-10T09:39:40.326Z,13.80
2018-11-10T09:42:11.230Z,14.73
2018-11-10T09:44:43.153Z,15.50
2018-11-10T09:47:12.400Z,15.67
2018-11-10T09:49:43.576Z,14.80
2018-11-10T09:52:18.587Z,15.27
2018-11-10T09:54:52.542Z,13.77
2018-11-10T09:57:22.838Z,14.57
2018-11-10T09:59:54.603Z,14.30
2018-11-10T10:02:29.584Z,14.10
2018-11-10T10:05:03.078Z,13.40
2018-11-10T10:07:38.153Z,13.40
2018-11-10T10:10:13.846Z,13.17
2018-11-10T10:12:46.200Z,13.33
2018-11-10T10:15:16.515Z,12.87
2018-11-10T10:17:48.862Z,12.97
2018-11-10T10:20:25.110Z,13.20
2018-11-10T10:22:57.543Z,12.60
2018-11-10T10:25:28.231Z,12.73
2018-11-10T10:27:58.124Z,12.17
2018-11-10T10:30:28.388Z,12.30
2018-11-10T10:32:57.975Z,12.37
2018-11-10T10:35:29.177Z,13.13
2018-11-10T10:37:59.872Z,11.53
2018-11-10T10:40:29.757Z,11.50
2018-11-10T10:43:00.835Z,13.00
2018-11-10T10:45:30.331Z,12.47
2018-11-10T10:48:00.621Z,10.93
2018-11-10T10:50:30.574Z,12.53
2018-11-10T10:53:00.595Z,12.37
2018-11-10T10:55:32.342Z,11.83
2018-11-10T10:58:02.223Z,12.97
2018-11-10T11:00:36.443Z,12.57
2018-11-10T11:03:11.082Z,10.93
2018-11-10T11:05:42.920Z,10.97
2018-11-10T11:08:12.699Z,12.23
2018-11-10T11:10:42.351Z,11.50
2018-11-10T11:13:11.967Z,12.97
2018-11-10T11:15:42.299Z,12.57
2018-11-10T11:18:13.226Z,12.50
2018-11-10T11:20:43.992Z,12.57
2018-11-10T11:23:13.503Z,11.73
2018-11-10T11:25:44.251Z,12.57
2018-11-10T11:28:14.212Z,11.80
2018-11-10T11:30:43.787Z,10.80
2018-11-10T11:33:13.732Z,11.47
2018-11-10T11:35:43.444Z,11.37
2018-11-10T11:38:15.148Z,11.70
2018-11-10T11:40:45.055Z,12.17
2018-11-10T11:43:16.718Z,11.97
2018-11-10T11:45:46.416Z,12.33
2018-11-10T11:48:16.287Z,10.90
2018-11-10T11:50:47.356Z,11.90
2018-11-10T11:53:18.795Z,11.97
2018-11-10T11:55:50.295Z,12.47
2018-11-10T11:58:20.192Z,12.60
2018-11-10T12:00:49.925Z,13.00
2018-11-10T12:03:19.914Z,11.67
2018-11-10T12:05:49.781Z,12.50
2018-11-10T12:08:19.841Z,12.27
2018-11-10T12:10:50.930Z,11.70
2018-11-10T12:13:22.231Z,12.17
2018-11-10T12:15:52.656Z,12.00
2018-11-10T12:18:23.180Z,12.43
2018-11-10T12:20:54.168Z,11.33
2018-11-10T12:23:24.262Z,12.00
2018-11-10T12:25:54.399Z,12.37
2018-11-10T12:28:25.179Z,11.50
2018-11-10T12:30:55.340Z,12.10
2018-11-10T12:33:31.777Z,11.47
2018-11-10T12:36:02.974Z,11.43
2018-11-10T12:38:33.301Z,12.70
2018-11-10T12:41:03.783Z,11.53
2018-11-10T12:43:35.189Z,11.40
2018-11-10T12:46:05.058Z,11.77
2018-11-10T12:48:34.517Z,11.27
2018-11-10T12:51:04.481Z,11.13
2018-11-10T12:53:34.504Z,11.57
2018-11-10T12:56:05.466Z,12.00
2018-11-10T12:58:35.488Z,11.83
2018-11-10T13:01:05.229Z,12.03
2018-11-10T13:03:35.429Z,11.80
2018-11-10T13:06:06.116Z,11.13
2018-11-10T13:08:37.155Z,10.77
2018-11-10T13:11:07.491Z,10.90
2018-11-10T13:13:40.989Z,11.57
2018-11-10T13:16:11.622Z,10.87
2018-11-10T13:18:41.582Z,10.37
2018-11-10T13:21:13.008Z,10.57
2018-11-10T13:23:44.245Z,10.30
2018-11-10T13:26:15.463Z,10.23
2018-11-10T13:28:47.441Z,10.33
2018-11-10T13:31:17.720Z,11.23
2018-11-10T13:34:56.904Z,9.97
2018-11-10T13:37:28.030Z,9.77
2018-11-10T13:39:57.849Z,10.60
2018-11-10T13:42:28.175Z,10.80
2018-11-10T13:44:58.386Z,10.23
2018-11-10T13:47:28.762Z,9.40
2018-11-10T13:50:00.149Z,9.43
2018-11-10T13:52:30.390Z,10.03
2018-11-10T13:55:01.052Z,10.53
2018-11-10T13:57:31.531Z,10.90
2018-11-10T14:00:01.227Z,10.40
2018-11-10T14:02:32.515Z,10.60
2018-11-10T14:05:02.172Z,11.33
2018-11-10T14:07:31.848Z,11.33
2018-11-10T14:10:01.615Z,11.23
2018-11-10T14:12:32.254Z,10.63
2018-11-10T14:15:02.732Z,11.60
2018-11-10T14:17:32.596Z,12.13
2018-11-10T14:20:02.420Z,11.83
2018-11-10T14:22:32.786Z,11.80
2018-11-10T14:25:02.375Z,10.63
2018-11-10T14:27:32.042Z,12.30
2018-11-10T14:30:02.112Z,13.27
2018-11-10T14:32:32.178Z,11.57
2018-11-10T14:35:04.350Z,11.77
2018-11-10T14:37:37.287Z,11.60
2018-11-10T14:40:11.816Z,12.37
2018-11-10T14:42:43.653Z,14.90
2018-11-10T14:45:20.555Z,18.07
2018-11-10T14:47:51.677Z,17.37
2018-11-10T14:50:23.897Z,14.50
2018-11-10T14:52:55.099Z,13.87
2018-11-10T14:55:26.659Z,12.47
2018-11-10T14:57:58.611Z,13.73
2018-11-10T15:00:31.570Z,11.40
2018-11-10T15:03:02.699Z,11.33
2018-11-10T15:05:35.900Z,11.63
2018-11-10T15:08:07.595Z,12.77
2018-11-10T15:10:38.728Z,12.13
2018-11-10T15:13:12.139Z,20.93
2018-11-10T15:15:44.627Z,27.67
2018-11-10T15:18:19.043Z,32.30
2018-11-10T15:20:54.496Z,37.60
2018-11-10T15:23:26.812Z,26.93
2018-11-10T15:25:57.549Z,20.23
2018-11-10T15:28:32.297Z,16.53
2018-11-10T15:31:06.179Z,17.63
2018-11-10T15:33:41.011Z,17.47
2018-11-10T15:36:20.398Z,26.50
2018-11-10T15:38:53.750Z,18.20
2018-11-10T15:41:27.471Z,37.87
2018-11-10T15:44:03.590Z,66.00
2018-11-10T15:46:39.239Z,82.37
2018-11-10T15:49:18.159Z,86.50
2018-11-10T15:51:57.227Z,131.37
2018-11-10T15:54:30.690Z,145.73
2018-11-10T15:57:02.794Z,137.43
2018-11-10T15:59:33.890Z,113.73
2018-11-10T16:02:05.372Z,109.67
2018-11-10T16:04:39.613Z,87.77
2018-11-10T16:07:10.783Z,70.77
2018-11-10T16:09:45.813Z,55.80
2018-11-10T16:12:17.001Z,55.40
2018-11-10T16:14:48.843Z,49.20
2018-11-10T16:17:27.432Z,54.07
2018-11-10T16:20:03.420Z,47.57
2018-11-10T16:22:35.502Z,44.87
2018-11-10T16:25:10.387Z,41.30
2018-11-10T16:27:42.174Z,40.67
2018-11-10T16:32:54.364Z,34.67
2018-11-10T16:35:29.399Z,33.97
2018-11-10T16:38:05.057Z,34.90
2018-11-10T16:40:40.258Z,34.47
2018-11-10T16:43:16.650Z,31.90
2018-11-10T16:45:53.017Z,30.77
2018-11-10T16:48:29.638Z,30.63
2018-11-10T16:51:01.713Z,31.27
2018-11-10T16:53:33.280Z,26.60
2018-11-10T16:56:14.299Z,25.93
2018-11-10T16:58:50.706Z,24.47
2018-11-10T17:01:22.680Z,21.20
2018-11-10T17:03:58.290Z,21.57
2018-11-10T17:09:10.923Z,22.40
2018-11-10T17:11:44.833Z,18.03
2018-11-10T17:14:15.124Z,18.83
2018-11-10T17:16:46.949Z,19.53
2018-11-10T17:19:24.682Z,18.03
2018-11-10T17:21:58.555Z,17.97
2018-11-10T17:24:34.007Z,17.87
2018-11-10T17:27:06.997Z,19.87
2018-11-10T17:29:55.424Z,18.87
2018-11-10T17:32:31.285Z,18.03
2018-11-10T17:35:07.545Z,17.03
2018-11-10T17:37:38.319Z,17.57
2018-11-10T17:40:12.098Z,15.97
2018-11-10T17:42:48.308Z,16.47
2018-11-10T17:45:19.553Z,17.83
2018-11-10T17:47:50.977Z,16.07
2018-11-10T17:50:22.529Z,16.27
2018-11-10T17:53:00.297Z,16.20
2018-11-10T17:55:32.595Z,16.53
2018-11-10T17:58:05.386Z,15.70
2018-11-10T18:00:36.843Z,14.23
2018-11-10T18:03:09.232Z,15.00
2018-11-10T18:05:43.787Z,14.17
2018-11-10T18:08:18.018Z,14.73
2018-11-10T18:10:50.438Z,17.27
2018-11-10T18:13:24.097Z,16.70
2018-11-10T18:15:57.532Z,16.20
2018-11-10T18:18:29.520Z,14.47
2018-11-10T18:21:01.859Z,15.33
2018-11-10T18:23:34.781Z,15.43
2018-11-10T18:26:08.662Z,16.73
2018-11-10T18:28:41.554Z,18.40
2018-11-10T18:31:12.034Z,18.70
2018-11-10T18:33:50.639Z,18.47
2018-11-10T18:36:24.073Z,20.07
2018-11-10T18:38:58.657Z,19.47
2018-11-10T18:41:29.931Z,19.43
2018-11-10T18:44:05.153Z,18.53
2018-11-10T18:46:42.358Z,19.17
2018-11-10T18:49:18.660Z,19.87
2018-11-10T18:51:50.719Z,21.50
2018-11-10T18:54:27.157Z,22.27
2018-11-10T18:57:06.331Z,24.97
2018-11-10T18:59:36.891Z,25.50
2018-11-10T19:02:07.549Z,22.87
2018-11-10T19:04:40.575Z,20.93
2018-11-10T19:07:12.713Z,23.20
2018-11-10T19:09:44.910Z,20.97
2018-11-10T19:12:15.297Z,20.10
2018-11-10T19:14:48.312Z,16.73
2018-11-10T19:17:19.919Z,13.83
2018-11-10T19:19:50.912Z,17.03
2018-11-10T19:22:25.026Z,17.00
2018-11-10T19:25:05.385Z,13.63
2018-11-10T19:27:37.625Z,14.73
2018-11-10T19:30:14.514Z,14.23
2018-11-10T19:32:49.162Z,14.10
2018-11-10T19:35:28.083Z,14.13
2018-11-10T19:38:00.747Z,14.43
2018-11-10T19:40:34.249Z,14.23
2018-11-10T19:43:07.076Z,14.10
2018-11-10T19:45:39.426Z,13.40
2018-11-10T19:48:14.556Z,13.93
2018-11-10T19:50:44.616Z,13.80
2018-11-10T19:53:18.972Z,13.57
2018-11-10T19:55:51.205Z,15.37
2018-11-10T19:58:24.467Z,14.83
2018-11-10T20:00:56.548Z,15.30
2018-11-10T20:03:28.379Z,15.27
2018-11-10T20:06:02.649Z,15.30
2018-11-10T20:08:34.844Z,16.30
2018-11-10T20:11:06.604Z,16.37
2018-11-10T20:13:37.959Z,17.83
2018-11-10T20:16:08.839Z,19.03
2018-11-10T20:18:42.137Z,23.40
2018-11-10T20:21:16.974Z,23.33
2018-11-10T20:23:48.689Z,20.17
2018-11-10T20:26:21.694Z,20.53
2018-11-10T20:28:52.812Z,19.40
2018-11-10T20:31:25.061Z,21.47
2018-11-10T20:33:56.490Z,19.97
2018-11-10T20:36:26.735Z,21.47
2018-11-10T20:38:56.583Z,20.90
2018-11-10T20:41:29.151Z,19.93
2018-11-10T20:43:59.929Z,20.80
2018-11-10T20:46:34.374Z,20.53
2018-11-10T20:49:05.816Z,20.70
2018-11-10T20:51:36.265Z,20.13
2018-11-10T20:54:06.938Z,36.03
2018-11-10T20:56:39.155Z,23.50
2018-11-10T20:59:11.020Z,30.70
2018-11-10T21:01:42.252Z,35.43
2018-11-10T21:04:18.769Z,36.13
2018-11-10T21:06:50.477Z,38.37
2018-11-10T21:09:21.928Z,62.50
2018-11-10T21:11:51.532Z,39.83
2018-11-10T21:14:22.680Z,31.73
2018-11-10T21:16:54.555Z,25.77
2018-11-10T21:19:53.206Z,23.67
2018-11-10T21:22:23.221Z,21.20
2018-11-10T21:24:54.490Z,21.07
2018-11-10T21:27:28.409Z,20.33
2018-11-10T21:29:59.747Z,19.63
2018-11-10T21:32:35.542Z,20.00
2018-11-10T21:35:06.297Z,20.13
2018-11-10T21:37:39.870Z,19.57
2018-11-10T21:40:17.298Z,19.97
2018-11-10T21:42:48.049Z,19.20
2018-11-10T21:45:18.724Z,18.17
2018-11-10T21:47:48.642Z,18.37
2018-11-10T21:50:20.414Z,17.70
2018-11-10T21:52:52.366Z,18.40
2018-11-10T21:55:25.726Z,15.30
2018-11-10T21:57:56.242Z,14.63
2018-11-10T22:00:27.750Z,15.23
2018-11-10T22:03:00.657Z,15.50
2018-11-10T22:05:30.712Z,16.93
2018-11-10T22:08:00.936Z,16.60
2018-11-10T22:10:30.477Z,15.33
2018-11-10T22:13:00.064Z,16.23
2018-11-10T22:15:30.147Z,14.37
2018-11-10T22:18:00.165Z,15.40
2018-11-10T22:20:30.881Z,17.20
2018-11-10T22:23:00.714Z,17.07
2018-11-10T22:25:30.546Z,14.27
2018-11-10T22:28:02.637Z,13.57
2018-11-10T22:30:32.647Z,12.83
2018-11-10T22:33:02.336Z,13.43
2018-11-10T22:35:32.982Z,12.40
2018-11-10T22:38:02.557Z,13.73
2018-11-10T22:40:32.116Z,13.03
2018-11-10T22:43:03.218Z,14.50
2018-11-10T22:45:32.926Z,14.70
2018-11-10T22:48:02.798Z,13.67
2018-11-10T22:50:33.516Z,13.10
2018-11-10T22:53:03.361Z,13.63
2018-11-10T22:55:33.168Z,14.00
2018-11-10T22:58:03.064Z,13.07
2018-11-10T23:00:33.063Z,13.67
2018-11-10T23:03:02.915Z,14.20
2018-11-10T23:05:32.522Z,14.33
2018-11-10T23:08:02.667Z,13.87
2018-11-10T23:10:32.308Z,14.13
2018-11-10T23:13:02.135Z,13.30
2018-11-10T23:15:31.781Z,14.03
2018-11-10T23:18:01.989Z,13.43
2018-11-10T23:20:31.694Z,13.80
2018-11-10T23:23:03.679Z,13.83
2018-11-10T23:25:33.228Z,18.20
2018-11-10T23:28:03.084Z,17.53
2018-11-10T23:30:33.217Z,16.83
2018-11-10T23:33:03.198Z,16.47
2018-11-10T23:35:32.771Z,16.87
2018-11-10T23:38:02.675Z,16.03
2018-11-10T23:40:33.808Z,19.37
2018-11-10T23:43:04.018Z,20.13
2018-11-10T23:45:33.928Z,19.60
2018-11-10T23:48:03.617Z,18.17
2018-11-10T23:50:33.626Z,16.83
2018-11-10T23:53:03.542Z,16.07
2018-11-10T23:55:33.318Z,14.47
2018-11-10T23:58:03.188Z,14.90
