createdAt,value
2018-04-01T00:02:13.513Z,5.50
2018-04-01T00:04:41.844Z,5.60
2018-04-01T00:07:11.406Z,5.60
2018-04-01T00:09:41.204Z,5.60
2018-04-01T00:12:09.486Z,5.50
2018-04-01T00:14:38.120Z,5.50
2018-04-01T00:17:06.386Z,5.20
2018-04-01T00:19:34.692Z,5.40
2018-04-01T00:22:03.243Z,5.40
2018-04-01T00:24:32.952Z,5.40
2018-04-01T00:27:01.300Z,5.30
2018-04-01T00:29:29.729Z,5.40
2018-04-01T00:31:57.997Z,5.30
2018-04-01T00:34:26.992Z,5.20
2018-04-01T00:36:55.599Z,5.30
2018-04-01T00:39:24.739Z,5.30
2018-04-01T00:41:54.861Z,5.50
2018-04-01T00:44:23.972Z,5.50
2018-04-01T00:46:52.252Z,5.50
2018-04-01T00:49:20.521Z,5.50
2018-04-01T00:51:48.818Z,5.50
2018-04-01T00:54:17.114Z,5.60
2018-04-01T00:56:45.387Z,5.70
2018-04-01T00:59:13.687Z,5.70
2018-04-01T01:01:41.951Z,5.60
2018-04-01T01:04:10.274Z,5.60
2018-04-01T01:06:38.556Z,5.70
2018-04-01T01:09:06.869Z,5.70
2018-04-01T01:11:35.138Z,5.60
2018-04-01T01:14:03.456Z,5.70
2018-04-01T01:16:32.532Z,5.70
2018-04-01T01:19:00.790Z,5.70
2018-04-01T01:21:29.104Z,5.70
2018-04-01T01:23:58.134Z,5.70
2018-04-01T01:26:26.459Z,5.70
2018-04-01T01:28:55.510Z,5.20
2018-04-01T01:31:23.836Z,5.40
2018-04-01T01:33:52.906Z,5.40
2018-04-01T01:36:21.171Z,5.30
2018-04-01T01:38:50.609Z,5.00
2018-04-01T01:41:19.643Z,5.40
2018-04-01T01:43:47.972Z,5.50
2018-04-01T01:46:16.995Z,5.60
2018-04-01T01:48:45.265Z,5.60
2018-04-01T01:51:13.591Z,5.60
2018-04-01T01:53:41.864Z,5.70
2018-04-01T01:56:10.139Z,5.80
2018-04-01T01:58:38.458Z,5.90
2018-04-01T02:01:07.531Z,5.80
2018-04-01T02:03:35.786Z,5.90
2018-04-01T02:06:04.084Z,5.80
2018-04-01T02:08:32.384Z,5.60
2018-04-01T02:11:00.652Z,5.90
2018-04-01T02:13:28.939Z,6.00
2018-04-01T02:15:57.211Z,6.10
2018-04-01T02:18:25.519Z,6.00
2018-04-01T02:20:53.796Z,6.10
2018-04-01T02:23:22.088Z,6.00
2018-04-01T02:25:50.346Z,6.00
2018-04-01T02:28:18.655Z,6.00
2018-04-01T02:30:46.924Z,6.20
2018-04-01T02:33:15.230Z,6.20
2018-04-01T02:35:44.417Z,6.10
2018-04-01T02:38:13.437Z,6.00
2018-04-01T02:40:41.707Z,6.10
2018-04-01T02:43:10.036Z,5.90
2018-04-01T02:45:38.311Z,6.10
2018-04-01T02:48:06.584Z,6.40
2018-04-01T02:50:34.918Z,6.20
2018-04-01T02:53:03.184Z,6.40
2018-04-01T02:55:31.450Z,6.60
2018-04-01T02:57:59.764Z,6.50
2018-04-01T03:00:28.142Z,6.70
2018-04-01T03:02:56.463Z,6.40
2018-04-01T03:05:25.629Z,6.40
2018-04-01T03:07:53.895Z,6.50
2018-04-01T03:10:22.211Z,6.40
2018-04-01T03:12:50.492Z,6.30
2018-04-01T03:15:19.586Z,6.40
2018-04-01T03:17:47.859Z,6.50
2018-04-01T03:20:16.174Z,6.80
2018-04-01T03:22:44.435Z,6.60
2018-04-01T03:25:12.777Z,6.40
2018-04-01T03:27:41.041Z,6.40
2018-04-01T03:30:09.354Z,6.50
2018-04-01T03:32:37.636Z,6.60
2018-04-01T03:35:05.947Z,6.60
2018-04-01T03:37:34.216Z,6.80
2018-04-01T03:40:02.531Z,6.50
2018-04-01T03:42:30.800Z,6.60
2018-04-01T03:44:59.064Z,6.50
2018-04-01T03:47:27.370Z,6.40
2018-04-01T03:49:55.631Z,6.50
2018-04-01T03:52:23.901Z,6.50
2018-04-01T03:54:52.211Z,6.60
2018-04-01T03:57:20.522Z,6.60
2018-04-01T03:59:48.806Z,6.70
2018-04-01T04:02:17.123Z,6.60
2018-04-01T04:04:46.151Z,6.80
2018-04-01T04:07:14.461Z,7.10
2018-04-01T04:09:42.745Z,6.60
2018-04-01T04:12:11.057Z,6.60
2018-04-01T04:14:39.329Z,6.70
2018-04-01T04:17:07.630Z,6.70
2018-04-01T04:19:35.903Z,6.60
2018-04-01T04:22:04.231Z,6.60
2018-04-01T04:24:32.497Z,6.60
2018-04-01T04:27:00.770Z,6.60
2018-04-01T04:29:29.096Z,7.00
2018-04-01T04:31:57.427Z,7.00
2018-04-01T04:34:25.697Z,6.80
2018-04-01T04:36:53.975Z,6.70
2018-04-01T04:39:22.301Z,6.50
2018-04-01T04:41:50.568Z,6.30
2018-04-01T04:44:19.174Z,6.00
2018-04-01T04:46:47.409Z,5.70
2018-04-01T04:49:15.668Z,5.70
2018-04-01T04:51:43.982Z,5.90
2018-04-01T04:54:12.295Z,5.90
2018-04-01T04:56:40.562Z,6.00
2018-04-01T04:59:08.884Z,6.20
2018-04-01T05:01:37.922Z,6.30
2018-04-01T05:04:06.212Z,6.40
2018-04-01T05:06:34.547Z,6.60
2018-04-01T05:09:02.859Z,6.40
2018-04-01T05:11:31.168Z,6.40
2018-04-01T05:13:59.431Z,6.30
2018-04-01T05:16:27.743Z,6.40
2018-04-01T05:18:56.014Z,6.20
2018-04-01T05:21:24.321Z,6.30
2018-04-01T05:23:52.593Z,6.30
2018-04-01T05:26:20.879Z,5.90
2018-04-01T05:28:49.163Z,6.00
2018-04-01T05:31:17.483Z,6.20
2018-04-01T05:33:45.802Z,6.40
2018-04-01T05:36:14.120Z,6.30
2018-04-01T05:38:42.395Z,6.20
2018-04-01T05:41:10.709Z,6.40
2018-04-01T05:43:38.983Z,6.50
2018-04-01T05:46:07.276Z,6.60
2018-04-01T05:48:35.601Z,6.70
2018-04-01T05:51:04.625Z,6.40
2018-04-01T05:53:32.934Z,6.40
2018-04-01T05:56:01.251Z,6.40
2018-04-01T05:58:30.278Z,6.50
2018-04-01T06:00:58.555Z,6.40
2018-04-01T06:03:26.870Z,6.60
2018-04-01T06:05:55.199Z,6.50
2018-04-01T06:08:23.473Z,6.60
2018-04-01T06:10:51.734Z,6.60
2018-04-01T06:13:20.821Z,6.40
2018-04-01T06:15:49.858Z,6.40
2018-04-01T06:18:18.167Z,6.30
2018-04-01T06:20:46.430Z,6.40
2018-04-01T06:23:14.758Z,6.30
2018-04-01T06:25:43.035Z,6.20
2018-04-01T06:28:11.330Z,6.30
2018-04-01T06:30:39.607Z,6.40
2018-04-01T06:33:07.931Z,6.40
2018-04-01T06:35:36.200Z,6.30
2018-04-01T06:38:04.508Z,6.30
2018-04-01T06:40:32.768Z,6.40
2018-04-01T06:43:01.855Z,6.40
2018-04-01T06:45:30.161Z,6.50
2018-04-01T06:47:59.378Z,6.50
2018-04-01T06:50:28.468Z,6.30
2018-04-01T06:52:57.880Z,6.20
2018-04-01T06:55:26.136Z,6.60
2018-04-01T06:57:54.441Z,6.80
2018-04-01T07:00:22.772Z,6.70
2018-04-01T07:02:51.076Z,6.90
2018-04-01T07:05:19.429Z,6.60
2018-04-01T07:07:48.263Z,6.20
2018-04-01T07:10:16.712Z,6.30
2018-04-01T07:12:44.976Z,6.30
2018-04-01T07:15:13.282Z,6.30
2018-04-01T07:17:42.966Z,6.20
2018-04-01T07:20:11.299Z,6.20
2018-04-01T07:22:39.561Z,6.20
2018-04-01T07:25:07.841Z,6.40
2018-04-01T07:27:36.161Z,6.10
2018-04-01T07:30:04.443Z,6.00
2018-04-01T07:32:32.783Z,6.00
2018-04-01T07:35:01.056Z,6.00
2018-04-01T07:37:30.132Z,6.20
2018-04-01T07:39:58.395Z,6.10
2018-04-01T07:42:26.747Z,6.10
2018-04-01T07:44:55.008Z,6.20
2018-04-01T07:47:23.306Z,6.50
2018-04-01T07:49:51.624Z,6.30
2018-04-01T07:52:19.889Z,6.30
2018-04-01T07:54:48.179Z,6.70
2018-04-01T07:57:17.269Z,6.80
2018-04-01T07:59:45.725Z,6.90
2018-04-01T08:02:14.053Z,7.60
2018-04-01T08:04:42.328Z,7.90
2018-04-01T08:07:11.076Z,8.70
2018-04-01T08:09:40.265Z,9.20
2018-04-01T08:12:08.560Z,9.20
2018-04-01T08:14:36.845Z,8.90
2018-04-01T08:17:05.202Z,9.00
2018-04-01T08:19:33.495Z,9.40
2018-04-01T08:22:01.784Z,10.00
2018-04-01T08:24:30.114Z,8.90
2018-04-01T08:26:58.582Z,8.70
2018-04-01T08:29:26.983Z,8.50
2018-04-01T08:31:55.439Z,8.20
2018-04-01T08:34:23.856Z,8.30
2018-04-01T08:36:52.177Z,8.20
2018-04-01T08:39:20.503Z,8.40
2018-04-01T08:41:48.762Z,8.20
2018-04-01T08:44:17.110Z,7.90
2018-04-01T08:46:45.403Z,7.30
2018-04-01T08:49:13.671Z,7.00
2018-04-01T08:51:41.991Z,6.80
2018-04-01T08:54:10.333Z,6.60
2018-04-01T08:56:38.599Z,6.70
2018-04-01T08:59:07.233Z,6.50
2018-04-01T09:01:36.288Z,6.40
2018-04-01T09:04:04.568Z,6.50
2018-04-01T09:06:32.891Z,6.40
2018-04-01T09:09:02.780Z,6.40
2018-04-01T09:11:31.902Z,7.00
2018-04-01T09:14:00.944Z,7.10
2018-04-01T09:16:29.305Z,7.60
2018-04-01T09:18:58.539Z,7.80
2018-04-01T09:21:27.731Z,8.00
2018-04-01T09:23:55.998Z,7.80
2018-04-01T09:26:24.362Z,8.10
2018-04-01T09:28:52.667Z,8.50
2018-04-01T09:31:21.780Z,8.90
2018-04-01T09:33:51.020Z,9.30
2018-04-01T09:36:19.347Z,9.70
2018-04-01T09:38:47.686Z,9.80
2018-04-01T09:41:16.060Z,10.10
2018-04-01T09:43:44.383Z,9.50
2018-04-01T09:46:13.426Z,9.10
2018-04-01T09:48:41.779Z,8.70
2018-04-01T09:51:10.081Z,8.60
2018-04-01T09:53:38.360Z,8.50
2018-04-01T09:56:06.690Z,8.90
2018-04-01T09:58:35.010Z,8.60
2018-04-01T10:01:04.048Z,8.60
2018-04-01T10:03:33.937Z,8.50
2018-04-01T10:06:02.968Z,8.90
2018-04-01T10:08:32.040Z,9.00
2018-04-01T10:11:01.055Z,8.90
2018-04-01T10:13:30.130Z,8.30
2018-04-01T10:16:00.021Z,8.30
2018-04-01T10:18:30.050Z,8.10
2018-04-01T10:20:59.069Z,8.30
2018-04-01T10:23:28.887Z,8.00
2018-04-01T10:25:57.915Z,8.70
2018-04-01T10:28:26.993Z,8.60
2018-04-01T10:30:56.018Z,8.60
2018-04-01T10:33:25.091Z,8.50
2018-04-01T10:35:54.112Z,8.40
2018-04-01T10:38:23.162Z,8.00
2018-04-01T10:40:52.327Z,7.90
2018-04-01T10:43:22.121Z,7.70
2018-04-01T10:45:51.446Z,7.60
2018-04-01T10:48:23.718Z,7.10
2018-04-01T10:50:52.924Z,7.30
2018-04-01T10:53:22.188Z,7.20
2018-04-01T10:55:50.647Z,7.40
2018-04-01T10:58:18.913Z,7.60
2018-04-01T11:00:47.253Z,7.90
2018-04-01T11:03:15.513Z,8.30
2018-04-01T11:05:44.570Z,8.10
2018-04-01T11:08:12.858Z,8.40
2018-04-01T11:10:41.283Z,8.80
2018-04-01T11:13:09.596Z,9.10
2018-04-01T11:15:37.885Z,8.80
2018-04-01T11:18:06.212Z,8.70
2018-04-01T11:20:34.499Z,8.50
2018-04-01T11:23:02.758Z,9.20
2018-04-01T11:25:31.102Z,11.30
2018-04-01T11:27:59.386Z,14.10
2018-04-01T11:30:27.687Z,14.20
2018-04-01T11:32:56.011Z,14.90
2018-04-01T11:35:24.307Z,15.20
2018-04-01T11:37:52.652Z,13.60
2018-04-01T11:40:20.951Z,11.80
2018-04-01T11:42:49.290Z,11.70
2018-04-01T11:45:20.999Z,11.90
2018-04-01T11:47:49.795Z,11.50
2018-04-01T11:50:18.531Z,10.80
2018-04-01T11:52:46.828Z,10.80
2018-04-01T11:55:15.227Z,10.60
2018-04-01T11:57:43.595Z,10.80
2018-04-01T12:00:12.667Z,11.10
2018-04-01T12:02:41.094Z,11.00
2018-04-01T12:05:09.572Z,10.90
2018-04-01T12:07:37.934Z,10.30
2018-04-01T12:10:06.983Z,8.50
2018-04-01T12:12:35.771Z,7.70
2018-04-01T12:15:04.164Z,7.00
2018-04-01T12:17:32.455Z,6.60
2018-04-01T12:23:08.054Z,5.70
2018-04-01T12:25:37.150Z,5.90
2018-04-01T12:30:39.318Z,7.20
2018-04-01T12:33:15.660Z,8.80
2018-04-01T12:35:53.296Z,10.10
2018-04-01T12:38:22.918Z,12.70
2018-04-01T12:40:51.242Z,13.70
2018-04-01T12:43:19.542Z,13.60
2018-04-01T12:45:47.839Z,14.30
2018-04-01T12:48:16.152Z,14.80
2018-04-01T12:50:44.426Z,13.90
2018-04-01T12:53:12.730Z,14.00
2018-04-01T12:55:41.051Z,12.90
2018-04-01T12:58:09.374Z,11.70
2018-04-01T13:00:37.658Z,10.70
2018-04-01T13:03:06.772Z,10.40
2018-04-01T13:05:35.056Z,9.30
2018-04-01T13:08:03.390Z,9.80
2018-04-01T13:10:32.546Z,10.00
2018-04-01T13:13:00.857Z,10.00
2018-04-01T13:15:29.417Z,10.70
2018-04-01T13:17:57.727Z,10.20
2018-04-01T13:20:26.054Z,8.30
2018-04-01T13:22:55.113Z,9.30
2018-04-01T13:25:24.176Z,9.30
2018-04-01T13:27:52.520Z,9.10
2018-04-01T13:30:20.802Z,8.50
2018-04-01T13:32:49.129Z,8.00
2018-04-01T13:35:17.478Z,8.00
2018-04-01T13:37:45.707Z,8.20
2018-04-01T13:40:14.054Z,7.70
2018-04-01T13:42:42.320Z,7.90
2018-04-01T13:45:10.623Z,7.70
2018-04-01T13:47:39.738Z,7.80
2018-04-01T13:50:08.140Z,7.70
2018-04-01T13:52:36.424Z,8.70
2018-04-01T13:55:04.709Z,9.10
2018-04-01T13:57:33.031Z,8.90
2018-04-01T14:00:02.137Z,9.20
2018-04-01T14:02:31.175Z,9.80
2018-04-01T14:04:59.501Z,9.30
2018-04-01T14:07:28.543Z,8.70
2018-04-01T14:09:56.863Z,8.70
2018-04-01T14:12:25.926Z,8.60
2018-04-01T14:14:54.241Z,7.80
2018-04-01T14:17:23.307Z,7.20
2018-04-01T14:19:51.640Z,6.60
2018-04-01T14:22:19.912Z,6.60
2018-04-01T14:24:48.175Z,6.90
2018-04-01T14:27:17.003Z,7.40
2018-04-01T14:29:45.280Z,6.70
2018-04-01T14:32:14.648Z,6.60
2018-04-01T14:34:42.964Z,6.40
2018-04-01T14:37:11.250Z,6.50
2018-04-01T14:39:39.559Z,6.70
2018-04-01T14:42:07.879Z,6.90
2018-04-01T14:44:36.175Z,7.40
2018-04-01T14:47:04.438Z,8.70
2018-04-01T14:49:33.621Z,9.60
2018-04-01T14:52:01.930Z,9.60
2018-04-01T14:54:30.275Z,9.20
2018-04-01T14:56:58.538Z,8.90
2018-04-01T14:59:26.858Z,9.10
2018-04-01T15:01:55.152Z,10.70
2018-04-01T15:04:24.226Z,11.60
2018-04-01T15:06:52.524Z,11.60
2018-04-01T15:09:22.569Z,12.00
2018-04-01T15:11:50.849Z,12.30
2018-04-01T15:14:19.250Z,12.60
2018-04-01T15:16:47.487Z,12.20
2018-04-01T15:19:15.814Z,11.20
2018-04-01T15:21:44.094Z,11.20
2018-04-01T15:24:12.439Z,12.30
2018-04-01T15:26:40.737Z,13.20
2018-04-01T15:29:10.586Z,12.90
2018-04-01T15:31:40.059Z,11.90
2018-04-01T15:34:08.451Z,11.40
2018-04-01T15:36:39.703Z,11.30
2018-04-01T15:39:08.659Z,10.40
2018-04-01T15:41:37.592Z,10.30
2018-04-01T15:44:05.940Z,10.00
2018-04-01T15:46:34.235Z,9.70
2018-04-01T15:49:03.314Z,9.20
2018-04-01T15:51:31.678Z,9.10
2018-04-01T15:54:00.136Z,8.70
2018-04-01T15:56:28.422Z,8.70
2018-04-01T15:58:57.319Z,8.40
2018-04-01T16:01:25.692Z,8.60
2018-04-01T16:03:54.083Z,8.40
2018-04-01T16:06:22.386Z,8.30
2018-04-01T16:08:51.436Z,8.50
2018-04-01T16:11:19.712Z,8.20
2018-04-01T16:13:48.190Z,8.40
2018-04-01T16:16:17.339Z,8.80
2018-04-01T16:18:46.383Z,9.00
2018-04-01T16:21:14.848Z,8.90
2018-04-01T16:23:44.200Z,8.60
2018-04-01T16:26:13.228Z,8.30
2018-04-01T16:28:41.967Z,8.40
2018-04-01T16:31:13.228Z,8.30
2018-04-01T16:33:41.710Z,7.90
2018-04-01T16:36:10.495Z,8.00
2018-04-01T16:38:38.815Z,7.90
2018-04-01T16:41:07.494Z,7.60
2018-04-01T16:43:37.035Z,7.60
2018-04-01T16:46:05.959Z,7.60
2018-04-01T16:48:34.401Z,7.60
2018-04-01T16:51:03.656Z,7.30
2018-04-01T16:53:34.430Z,7.00
2018-04-01T16:56:03.077Z,7.10
2018-04-01T16:58:31.376Z,6.90
2018-04-01T17:00:59.818Z,6.40
2018-04-01T17:03:28.717Z,5.90
2018-04-01T17:05:57.543Z,6.00
2018-04-01T17:08:25.879Z,6.00
2018-04-01T17:10:55.859Z,5.80
2018-04-01T17:13:24.607Z,5.80
2018-04-01T17:15:53.005Z,6.00
2018-04-01T17:18:21.286Z,5.90
2018-04-01T17:20:49.579Z,6.00
2018-04-01T17:23:17.859Z,6.00
2018-04-01T17:25:46.170Z,5.90
2018-04-01T17:28:15.202Z,6.00
2018-04-01T17:30:43.522Z,5.90
2018-04-01T17:33:12.598Z,5.90
2018-04-01T17:35:40.867Z,6.10
2018-04-01T17:38:09.185Z,5.80
2018-04-01T17:40:38.270Z,5.80
2018-04-01T17:43:11.371Z,6.00
2018-04-01T17:45:40.454Z,6.00
2018-04-01T17:48:08.745Z,6.10
2018-04-01T17:50:37.055Z,6.10
2018-04-01T17:53:05.356Z,5.90
2018-04-01T17:55:33.623Z,5.90
2018-04-01T17:58:01.972Z,5.90
2018-04-01T18:00:30.296Z,6.00
2018-04-01T18:02:58.566Z,5.90
2018-04-01T18:05:26.896Z,5.80
2018-04-01T18:08:06.755Z,5.80
2018-04-01T18:10:35.060Z,5.70
2018-04-01T18:13:03.439Z,5.90
2018-04-01T18:15:31.757Z,5.90
2018-04-01T18:18:00.095Z,6.00
2018-04-01T18:20:28.591Z,5.90
2018-04-01T18:23:00.601Z,5.80
2018-04-01T18:25:28.933Z,5.80
2018-04-01T18:27:58.004Z,6.00
2018-04-01T18:30:26.345Z,6.10
2018-04-01T18:32:54.643Z,6.00
2018-04-01T18:35:22.972Z,6.20
2018-04-01T18:37:51.271Z,6.20
2018-04-01T18:40:19.600Z,6.10
2018-04-01T18:42:47.883Z,6.10
2018-04-01T18:45:16.959Z,6.00
2018-04-01T18:47:45.295Z,5.90
2018-04-01T18:50:13.581Z,5.80
2018-04-01T18:52:41.903Z,6.10
2018-04-01T18:55:10.944Z,6.00
2018-04-01T18:57:39.343Z,6.10
2018-04-01T19:00:07.709Z,6.10
2018-04-01T19:02:36.020Z,6.20
2018-04-01T19:05:05.081Z,6.40
2018-04-01T19:07:33.418Z,6.10
2018-04-01T19:10:01.750Z,6.30
2018-04-01T19:12:30.031Z,6.00
2018-04-01T19:14:58.432Z,6.00
2018-04-01T19:17:27.520Z,6.30
2018-04-01T19:19:56.600Z,6.40
2018-04-01T19:22:25.635Z,6.10
2018-04-01T19:24:54.709Z,6.30
2018-04-01T19:27:24.564Z,6.20
2018-04-01T19:29:53.599Z,6.00
2018-04-01T19:32:22.741Z,6.00
2018-04-01T19:34:51.897Z,6.00
2018-04-01T19:37:21.162Z,6.10
2018-04-01T19:39:50.332Z,6.00
2018-04-01T19:42:19.484Z,6.00
2018-04-01T19:44:48.672Z,6.00
2018-04-01T19:47:17.743Z,5.80
2018-04-01T19:49:46.837Z,5.80
2018-04-01T19:52:15.896Z,5.70
2018-04-01T19:54:45.144Z,5.90
2018-04-01T19:57:14.376Z,5.60
2018-04-01T19:59:44.198Z,5.70
2018-04-01T20:02:13.237Z,6.00
2018-04-01T20:04:42.315Z,5.90
2018-04-01T20:07:11.339Z,5.90
2018-04-01T20:09:40.932Z,5.90
2018-04-01T20:12:13.644Z,5.70
2018-04-01T20:14:45.558Z,5.70
2018-04-01T20:17:14.659Z,5.50
2018-04-01T20:19:50.108Z,5.60
2018-04-01T20:22:19.144Z,5.60
2018-04-01T20:24:48.263Z,5.70
2018-04-01T20:27:17.384Z,5.90
2018-04-01T20:29:46.400Z,6.00
2018-04-01T20:32:15.797Z,6.00
2018-04-01T20:34:44.991Z,5.90
2018-04-01T20:37:14.252Z,5.90
2018-04-01T20:39:43.329Z,6.10
2018-04-01T20:42:12.369Z,5.90
2018-04-01T20:44:41.439Z,5.70
2018-04-01T20:47:11.299Z,5.70
2018-04-01T20:49:42.896Z,5.80
2018-04-01T20:52:11.927Z,5.80
2018-04-01T20:54:41.510Z,5.70
2018-04-01T20:57:10.554Z,5.90
2018-04-01T20:59:40.382Z,5.90
2018-04-01T21:02:09.496Z,5.80
2018-04-01T21:04:38.579Z,5.90
2018-04-01T21:07:07.619Z,6.10
2018-04-01T21:09:36.654Z,6.00
2018-04-01T21:12:05.726Z,6.20
2018-04-01T21:14:34.751Z,6.00
2018-04-01T21:17:07.131Z,6.10
2018-04-01T21:19:36.229Z,6.30
2018-04-01T21:22:05.331Z,6.40
2018-04-01T21:24:34.349Z,6.60
2018-04-01T21:27:03.409Z,6.60
2018-04-01T21:29:32.538Z,6.40
2018-04-01T21:32:01.519Z,6.80
2018-04-01T21:34:30.594Z,6.70
2018-04-01T21:36:59.652Z,6.70
2018-04-01T21:39:29.459Z,6.50
2018-04-01T21:41:58.545Z,6.50
2018-04-01T21:44:27.577Z,6.50
2018-04-01T21:46:56.593Z,6.40
2018-04-01T21:49:27.405Z,6.60
2018-04-01T21:51:56.596Z,6.50
2018-04-01T21:54:25.716Z,6.70
2018-04-01T21:56:55.534Z,6.70
2018-04-01T21:59:24.684Z,6.80
2018-04-01T22:01:54.486Z,6.70
2018-04-01T22:04:23.892Z,6.50
2018-04-01T22:06:54.251Z,6.50
2018-04-01T22:09:23.832Z,6.40
2018-04-01T22:11:53.365Z,6.20
2018-04-01T22:14:22.523Z,6.40
2018-04-01T22:16:51.751Z,6.50
2018-04-01T22:19:21.197Z,6.50
2018-04-01T22:21:50.282Z,6.50
2018-04-01T22:24:19.607Z,6.30
2018-04-01T22:26:48.690Z,6.20
2018-04-01T22:29:18.961Z,6.50
2018-04-01T22:31:49.151Z,6.50
2018-04-01T22:34:19.016Z,6.80
2018-04-01T22:36:48.290Z,6.70
2018-04-01T22:39:18.513Z,6.90
2018-04-01T22:41:47.679Z,6.90
2018-04-01T22:44:17.259Z,6.70
2018-04-01T22:46:46.407Z,6.70
2018-04-01T22:49:16.239Z,6.70
2018-04-01T22:51:46.267Z,7.00
2018-04-01T22:54:15.322Z,6.80
2018-04-01T22:56:44.362Z,7.10
2018-04-01T22:59:13.415Z,6.90
2018-04-01T23:01:42.430Z,6.80
2018-04-01T23:04:11.509Z,6.80
2018-04-01T23:06:40.737Z,6.80
2018-04-01T23:09:10.989Z,6.70
2018-04-01T23:11:40.827Z,6.80
2018-04-01T23:14:10.632Z,6.50
2018-04-01T23:16:40.072Z,6.80
2018-04-01T23:19:11.075Z,6.50
2018-04-01T23:21:40.082Z,6.30
2018-04-01T23:24:09.198Z,6.20
2018-04-01T23:26:38.675Z,6.30
2018-04-01T23:29:07.684Z,6.30
2018-04-01T23:31:36.889Z,6.20
2018-04-01T23:34:06.871Z,6.20
2018-04-01T23:36:37.265Z,6.60
2018-04-01T23:39:07.651Z,6.50
2018-04-01T23:41:37.042Z,6.30
2018-04-01T23:44:07.076Z,6.30
2018-04-01T23:46:36.297Z,6.70
2018-04-01T23:49:05.306Z,6.10
2018-04-01T23:51:34.693Z,6.40
2018-04-01T23:54:03.834Z,6.30
2018-04-01T23:56:33.154Z,6.60
2018-04-01T23:59:03.970Z,6.60
