createdAt,value
2018-09-30T00:01:16.157Z,70.32
2018-09-30T00:03:50.760Z,68.67
2018-09-30T00:06:25.420Z,70.18
2018-09-30T00:09:00.022Z,68.94
2018-09-30T00:11:34.600Z,67.62
2018-09-30T00:14:09.030Z,67.71
2018-09-30T00:16:43.545Z,66.67
2018-09-30T00:19:17.998Z,65.62
2018-09-30T00:21:52.472Z,65.51
2018-09-30T00:24:32.584Z,68.54
2018-09-30T00:27:12.421Z,67.29
2018-09-30T00:29:47.056Z,64.97
2018-09-30T00:32:21.535Z,63.57
2018-09-30T00:34:56.179Z,63.69
2018-09-30T00:37:30.798Z,63.80
2018-09-30T00:40:05.329Z,63.28
2018-09-30T00:42:40.216Z,63.05
2018-09-30T00:45:14.598Z,62.63
2018-09-30T00:47:49.281Z,62.07
2018-09-30T00:50:23.898Z,61.93
2018-09-30T00:52:58.380Z,62.14
2018-09-30T00:55:32.933Z,62.16
2018-09-30T00:58:07.457Z,62.57
2018-09-30T01:00:42.045Z,64.24
2018-09-30T01:03:16.808Z,64.20
2018-09-30T01:05:51.419Z,65.05
2018-09-30T01:08:25.964Z,67.25
2018-09-30T01:11:00.620Z,65.30
2018-09-30T01:13:35.189Z,65.57
2018-09-30T01:16:10.160Z,65.53
2018-09-30T01:18:44.829Z,65.65
2018-09-30T01:21:19.411Z,66.22
2018-09-30T01:23:54.073Z,65.76
2018-09-30T01:26:28.569Z,65.53
2018-09-30T01:29:02.972Z,65.41
2018-09-30T01:31:37.468Z,65.75
2018-09-30T01:34:12.060Z,65.09
2018-09-30T01:36:46.528Z,64.73
2018-09-30T01:39:20.968Z,65.16
2018-09-30T01:41:55.364Z,65.71
2018-09-30T01:44:30.186Z,65.62
2018-09-30T01:47:04.792Z,65.10
2018-09-30T01:49:39.452Z,64.93
2018-09-30T01:52:25.239Z,64.54
2018-09-30T01:54:59.737Z,64.79
2018-09-30T01:57:36.512Z,64.92
2018-09-30T02:00:12.079Z,65.24
2018-09-30T02:03:03.115Z,65.52
2018-09-30T02:05:37.755Z,65.81
2018-09-30T02:08:12.260Z,65.58
2018-09-30T02:10:47.084Z,66.00
2018-09-30T02:13:21.864Z,66.37
2018-09-30T02:15:56.396Z,66.43
2018-09-30T02:18:31.773Z,65.71
2018-09-30T02:21:06.258Z,65.30
2018-09-30T02:23:40.844Z,64.84
2018-09-30T02:26:15.272Z,64.47
2018-09-30T02:28:50.185Z,64.75
2018-09-30T02:31:24.738Z,65.26
2018-09-30T02:34:06.736Z,65.06
2018-09-30T02:36:41.306Z,65.26
2018-09-30T02:39:15.592Z,65.34
2018-09-30T02:41:49.976Z,65.44
2018-09-30T02:47:42.866Z,65.33
2018-09-30T02:50:17.480Z,65.51
2018-09-30T02:52:52.040Z,65.82
2018-09-30T02:55:26.638Z,65.53
2018-09-30T02:58:01.398Z,65.41
2018-09-30T03:00:35.964Z,65.10
2018-09-30T03:03:10.397Z,65.17
2018-09-30T03:05:44.810Z,65.29
2018-09-30T03:08:24.713Z,64.89
2018-09-30T03:10:59.248Z,65.33
2018-09-30T03:13:33.780Z,65.11
2018-09-30T03:16:08.209Z,65.26
2018-09-30T03:18:42.695Z,65.21
2018-09-30T03:21:17.088Z,65.04
2018-09-30T03:23:51.776Z,64.93
2018-09-30T03:26:26.374Z,64.32
2018-09-30T03:29:01.021Z,64.75
2018-09-30T03:31:35.745Z,65.63
2018-09-30T03:34:10.231Z,66.26
2018-09-30T03:36:44.654Z,65.55
2018-09-30T03:39:19.061Z,65.66
2018-09-30T03:41:53.441Z,64.99
2018-09-30T03:44:27.898Z,64.14
2018-09-30T03:47:02.263Z,63.59
2018-09-30T03:49:37.019Z,63.76
2018-09-30T03:52:11.606Z,63.94
2018-09-30T03:54:46.421Z,63.96
2018-09-30T03:57:20.832Z,63.55
2018-09-30T03:59:55.339Z,63.61
2018-09-30T04:02:30.369Z,63.83
2018-09-30T04:05:04.815Z,64.10
2018-09-30T04:07:39.470Z,64.31
2018-09-30T04:10:13.926Z,64.33
2018-09-30T04:12:48.555Z,65.08
2018-09-30T04:15:23.347Z,64.99
2018-09-30T04:17:57.851Z,64.65
2018-09-30T04:20:32.429Z,64.40
2018-09-30T04:23:06.994Z,64.86
2018-09-30T04:25:41.432Z,64.61
2018-09-30T04:28:16.516Z,64.63
2018-09-30T04:30:50.992Z,64.87
2018-09-30T04:33:25.710Z,64.07
2018-09-30T04:36:00.423Z,64.12
2018-09-30T04:38:35.031Z,64.04
2018-09-30T04:41:09.480Z,64.05
2018-09-30T04:43:44.300Z,64.30
2018-09-30T04:46:18.956Z,65.06
2018-09-30T04:48:53.657Z,65.13
2018-09-30T04:51:28.310Z,64.99
2018-09-30T04:54:03.065Z,65.18
2018-09-30T04:56:37.660Z,65.36
2018-09-30T04:59:12.429Z,65.28
2018-09-30T05:01:46.981Z,66.42
2018-09-30T05:04:21.698Z,65.92
2018-09-30T05:10:03.122Z,65.85
2018-09-30T05:12:45.334Z,66.15
2018-09-30T05:15:19.782Z,66.10
2018-09-30T05:17:54.207Z,67.32
2018-09-30T05:20:28.603Z,67.38
2018-09-30T05:23:03.119Z,67.69
2018-09-30T05:25:37.845Z,67.58
2018-09-30T05:28:12.285Z,67.20
2018-09-30T05:30:46.775Z,66.84
2018-09-30T05:33:21.213Z,66.92
2018-09-30T05:35:56.081Z,67.60
2018-09-30T05:38:30.678Z,67.35
2018-09-30T05:41:05.452Z,67.90
2018-09-30T05:43:39.939Z,66.94
2018-09-30T05:46:14.614Z,66.96
2018-09-30T05:48:49.172Z,66.75
2018-09-30T05:51:23.735Z,66.83
2018-09-30T05:53:58.134Z,66.82
2018-09-30T05:56:32.782Z,66.78
2018-09-30T06:02:20.601Z,66.28
2018-09-30T06:04:55.116Z,66.38
2018-09-30T06:07:29.695Z,66.49
2018-09-30T06:10:04.252Z,66.21
2018-09-30T06:12:38.808Z,65.99
2018-09-30T06:15:13.253Z,65.81
2018-09-30T06:17:47.683Z,65.61
2018-09-30T06:20:22.192Z,65.42
2018-09-30T06:22:56.695Z,65.30
2018-09-30T06:25:31.365Z,64.95
2018-09-30T06:28:05.847Z,65.61
2018-09-30T06:30:40.343Z,65.09
2018-09-30T06:33:14.871Z,64.81
2018-09-30T06:35:49.323Z,64.80
2018-09-30T06:38:23.736Z,64.69
2018-09-30T06:40:58.192Z,64.01
2018-09-30T06:43:33.268Z,63.84
2018-09-30T06:46:07.900Z,62.74
2018-09-30T06:48:42.932Z,63.18
2018-09-30T06:51:17.456Z,63.31
2018-09-30T06:53:59.501Z,59.37
2018-09-30T06:56:34.171Z,52.70
2018-09-30T06:59:08.984Z,49.85
2018-09-30T07:01:43.563Z,45.62
2018-09-30T07:04:17.900Z,37.22
2018-09-30T07:06:52.285Z,30.78
2018-09-30T07:09:26.809Z,26.58
2018-09-30T07:12:01.288Z,25.63
2018-09-30T07:14:36.160Z,24.33
2018-09-30T07:17:10.571Z,24.59
2018-09-30T07:19:45.306Z,24.15
2018-09-30T07:22:19.758Z,25.39
2018-09-30T07:24:54.191Z,29.32
2018-09-30T07:27:28.654Z,32.26
2018-09-30T07:30:07.928Z,29.62
2018-09-30T07:32:42.408Z,27.82
2018-09-30T07:35:17.708Z,25.88
2018-09-30T07:37:52.398Z,27.37
2018-09-30T07:40:26.988Z,34.75
2018-09-30T07:43:01.476Z,36.73
2018-09-30T07:45:35.965Z,39.04
2018-09-30T07:48:15.796Z,42.56
2018-09-30T07:50:50.341Z,44.54
2018-09-30T07:53:25.080Z,44.16
2018-09-30T07:56:18.252Z,44.50
2018-09-30T07:58:52.994Z,45.40
2018-09-30T08:01:28.192Z,45.97
2018-09-30T08:04:02.793Z,46.98
2018-09-30T08:06:37.354Z,48.56
2018-09-30T08:09:12.660Z,48.36
2018-09-30T08:11:47.205Z,49.39
2018-09-30T08:14:21.668Z,48.46
2018-09-30T08:16:56.136Z,48.08
2018-09-30T08:19:30.945Z,48.55
2018-09-30T08:22:05.672Z,48.47
2018-09-30T08:24:40.454Z,47.98
2018-09-30T08:27:15.246Z,48.17
2018-09-30T08:29:50.085Z,46.98
2018-09-30T08:32:24.619Z,46.52
2018-09-30T08:34:58.977Z,46.13
2018-09-30T08:37:38.654Z,47.09
2018-09-30T08:40:13.308Z,44.95
2018-09-30T08:42:47.801Z,47.65
2018-09-30T08:45:22.266Z,48.83
2018-09-30T08:47:57.488Z,49.30
2018-09-30T08:50:31.933Z,48.27
2018-09-30T08:53:06.660Z,48.06
2018-09-30T08:55:41.221Z,45.14
2018-09-30T08:58:15.772Z,45.76
2018-09-30T09:00:50.412Z,46.55
2018-09-30T09:03:25.711Z,46.30
2018-09-30T09:06:00.174Z,44.65
2018-09-30T09:08:34.637Z,46.65
2018-09-30T09:11:09.226Z,44.36
2018-09-30T09:13:44.145Z,44.04
2018-09-30T09:16:19.105Z,44.11
2018-09-30T09:18:54.181Z,44.01
2018-09-30T09:30:32.874Z,41.06
2018-09-30T09:33:07.526Z,41.55
2018-09-30T09:35:42.204Z,43.33
2018-09-30T09:38:16.937Z,44.83
2018-09-30T09:40:51.478Z,47.05
2018-09-30T09:43:26.041Z,46.98
2018-09-30T09:46:00.784Z,45.45
2018-09-30T09:48:35.408Z,45.34
2018-09-30T09:51:09.921Z,46.29
2018-09-30T09:53:44.601Z,46.68
2018-09-30T09:56:19.134Z,45.99
2018-09-30T10:01:35.568Z,47.03
2018-09-30T10:04:09.946Z,46.92
2018-09-30T10:06:44.604Z,47.20
2018-09-30T10:09:19.094Z,47.16
2018-09-30T10:11:53.676Z,47.03
2018-09-30T10:14:28.075Z,46.60
2018-09-30T10:17:02.531Z,47.36
2018-09-30T10:19:37.016Z,46.67
2018-09-30T10:22:11.535Z,47.26
2018-09-30T10:24:45.851Z,48.29
2018-09-30T10:27:20.170Z,48.56
2018-09-30T10:29:54.638Z,47.33
2018-09-30T10:32:29.060Z,47.11
2018-09-30T10:35:03.364Z,47.85
2018-09-30T10:37:37.792Z,47.77
2018-09-30T10:40:12.239Z,47.91
2018-09-30T10:42:46.704Z,47.93
2018-09-30T10:45:20.964Z,47.87
2018-09-30T10:47:55.751Z,46.54
2018-09-30T10:50:30.121Z,45.88
2018-09-30T10:53:04.422Z,46.29
2018-09-30T10:55:38.713Z,46.70
2018-09-30T10:58:13.260Z,46.91
2018-09-30T11:00:47.775Z,46.99
2018-09-30T11:03:22.179Z,46.70
2018-09-30T11:05:56.552Z,46.39
2018-09-30T11:08:30.960Z,46.17
2018-09-30T11:11:05.415Z,46.81
2018-09-30T11:13:39.871Z,46.42
2018-09-30T11:16:14.392Z,46.43
2018-09-30T11:18:48.807Z,45.83
2018-09-30T11:21:23.095Z,46.41
2018-09-30T11:23:57.443Z,46.93
2018-09-30T11:26:31.795Z,46.46
2018-09-30T11:29:06.476Z,44.63
2018-09-30T11:31:41.436Z,45.03
2018-09-30T11:34:15.996Z,45.17
2018-09-30T11:36:54.415Z,45.32
2018-09-30T11:39:29.051Z,45.45
2018-09-30T11:42:04.269Z,47.32
2018-09-30T11:44:38.933Z,46.03
2018-09-30T11:47:13.485Z,46.46
2018-09-30T11:49:48.194Z,46.56
2018-09-30T11:52:23.310Z,45.48
2018-09-30T11:54:57.849Z,44.91
2018-09-30T11:57:32.936Z,44.79
2018-09-30T12:00:07.637Z,44.12
2018-09-30T12:02:42.348Z,44.56
2018-09-30T12:05:17.179Z,42.50
2018-09-30T12:07:52.021Z,42.17
2018-09-30T12:10:26.765Z,41.92
2018-09-30T12:13:01.349Z,42.74
2018-09-30T12:15:36.081Z,41.08
2018-09-30T12:18:10.600Z,42.00
2018-09-30T12:20:45.365Z,43.77
2018-09-30T12:23:20.070Z,42.98
2018-09-30T12:25:54.963Z,43.40
2018-09-30T12:28:29.673Z,44.95
2018-09-30T12:31:04.224Z,44.12
2018-09-30T12:33:39.259Z,44.03
2018-09-30T12:36:14.188Z,42.74
2018-09-30T12:38:49.017Z,43.74
2018-09-30T12:41:23.642Z,43.44
2018-09-30T12:43:58.374Z,43.35
2018-09-30T12:46:33.267Z,43.57
2018-09-30T12:49:17.929Z,43.56
2018-09-30T12:52:05.929Z,43.28
2018-09-30T12:54:40.856Z,44.33
2018-09-30T12:57:15.632Z,42.42
2018-09-30T12:59:50.501Z,43.75
2018-09-30T13:02:26.243Z,42.69
2018-09-30T13:05:01.361Z,41.62
2018-09-30T13:07:35.932Z,41.31
2018-09-30T13:10:10.360Z,39.98
2018-09-30T13:12:45.232Z,39.99
2018-09-30T13:15:19.828Z,41.43
2018-09-30T13:17:54.485Z,42.16
2018-09-30T13:20:29.179Z,42.84
2018-09-30T13:23:03.785Z,40.67
2018-09-30T13:25:42.289Z,41.60
2018-09-30T13:28:18.973Z,40.90
2018-09-30T13:30:57.488Z,41.04
2018-09-30T13:33:32.459Z,41.00
2018-09-30T13:36:07.102Z,41.72
2018-09-30T13:38:41.705Z,41.95
2018-09-30T13:41:16.278Z,40.51
2018-09-30T13:43:50.856Z,40.81
2018-09-30T13:46:25.395Z,41.90
2018-09-30T13:48:59.872Z,41.60
2018-09-30T13:51:34.569Z,40.55
2018-09-30T13:54:09.229Z,41.17
2018-09-30T13:56:43.988Z,41.64
2018-09-30T13:59:18.775Z,40.98
2018-09-30T14:01:53.342Z,41.53
2018-09-30T14:04:27.900Z,40.77
2018-09-30T14:07:02.332Z,39.88
2018-09-30T14:09:36.800Z,41.35
2018-09-30T14:12:11.425Z,42.29
2018-09-30T14:14:45.992Z,39.36
2018-09-30T14:17:20.523Z,39.86
2018-09-30T14:19:55.107Z,39.61
2018-09-30T14:22:29.968Z,38.08
2018-09-30T14:25:04.844Z,38.57
2018-09-30T14:27:39.393Z,38.57
2018-09-30T14:30:13.946Z,40.10
2018-09-30T14:32:48.621Z,38.62
2018-09-30T14:35:23.212Z,37.78
2018-09-30T14:37:57.836Z,37.78
2018-09-30T14:40:32.408Z,38.04
2018-09-30T14:43:07.064Z,36.86
2018-09-30T14:45:41.685Z,36.01
2018-09-30T14:48:17.001Z,37.21
2018-09-30T14:50:51.581Z,36.88
2018-09-30T14:53:26.248Z,37.79
2018-09-30T14:56:00.694Z,37.82
2018-09-30T14:58:35.324Z,38.18
2018-09-30T15:01:09.990Z,38.08
2018-09-30T15:03:44.624Z,40.29
2018-09-30T15:06:19.343Z,40.27
2018-09-30T15:08:54.112Z,40.07
2018-09-30T15:11:29.152Z,39.75
2018-09-30T15:14:04.069Z,40.22
2018-09-30T15:16:38.509Z,39.55
2018-09-30T15:19:13.086Z,40.78
2018-09-30T15:21:47.772Z,42.07
2018-09-30T15:24:22.405Z,41.54
2018-09-30T15:26:57.011Z,42.20
2018-09-30T15:29:31.574Z,41.74
2018-09-30T15:32:06.099Z,43.31
2018-09-30T15:34:40.680Z,43.21
2018-09-30T15:37:15.328Z,42.07
2018-09-30T15:39:49.933Z,43.18
2018-09-30T15:42:24.568Z,43.63
2018-09-30T15:44:59.194Z,42.61
2018-09-30T15:47:33.917Z,42.22
2018-09-30T15:50:08.427Z,44.42
2018-09-30T15:52:43.089Z,45.05
2018-09-30T15:55:17.818Z,44.91
2018-09-30T15:57:52.487Z,45.05
2018-09-30T16:00:27.169Z,44.63
2018-09-30T16:03:14.401Z,47.32
2018-09-30T16:05:48.771Z,46.17
2018-09-30T16:08:23.273Z,46.95
2018-09-30T16:10:57.889Z,47.76
2018-09-30T16:13:32.493Z,46.96
2018-09-30T16:16:07.485Z,46.04
2018-09-30T16:18:41.980Z,45.75
2018-09-30T16:21:16.718Z,44.90
2018-09-30T16:23:51.737Z,45.10
2018-09-30T16:26:28.212Z,45.08
2018-09-30T16:29:02.856Z,45.07
2018-09-30T16:31:37.337Z,45.33
2018-09-30T16:34:11.972Z,46.12
2018-09-30T16:36:46.723Z,46.14
2018-09-30T16:39:21.406Z,47.41
2018-09-30T16:41:56.249Z,49.20
2018-09-30T16:44:31.133Z,50.24
2018-09-30T16:47:05.724Z,52.59
2018-09-30T16:49:40.200Z,53.49
2018-09-30T16:52:14.808Z,54.74
2018-09-30T16:54:49.473Z,56.48
2018-09-30T16:57:24.116Z,57.86
2018-09-30T16:59:58.648Z,58.02
2018-09-30T17:02:33.193Z,58.77
2018-09-30T17:05:07.983Z,59.37
2018-09-30T17:07:43.228Z,59.89
2018-09-30T17:10:17.841Z,60.17
2018-09-30T17:12:52.313Z,60.84
2018-09-30T17:15:26.956Z,61.21
2018-09-30T17:18:01.438Z,60.89
2018-09-30T17:20:36.156Z,59.90
2018-09-30T17:23:10.688Z,60.90
2018-09-30T17:25:45.244Z,61.83
2018-09-30T17:28:19.759Z,61.87
2018-09-30T17:30:54.232Z,62.58
2018-09-30T17:33:29.177Z,60.88
2018-09-30T17:36:03.636Z,59.91
2018-09-30T17:38:38.199Z,61.32
2018-09-30T17:41:12.951Z,62.35
2018-09-30T17:43:47.564Z,61.06
2018-09-30T17:46:22.034Z,60.81
2018-09-30T17:48:56.696Z,61.37
2018-09-30T17:51:31.512Z,60.12
2018-09-30T17:54:06.309Z,60.61
2018-09-30T17:56:41.171Z,61.54
2018-09-30T17:59:15.573Z,62.45
2018-09-30T18:01:50.344Z,63.78
2018-09-30T18:04:25.336Z,64.71
2018-09-30T18:07:00.032Z,65.77
2018-09-30T18:09:34.524Z,66.99
2018-09-30T18:12:09.076Z,67.34
2018-09-30T18:14:43.455Z,67.55
2018-09-30T18:17:17.915Z,67.45
2018-09-30T18:19:52.489Z,67.46
2018-09-30T18:22:27.483Z,68.39
2018-09-30T18:25:02.009Z,69.76
2018-09-30T18:27:36.828Z,69.60
2018-09-30T18:30:12.112Z,70.93
2018-09-30T18:32:46.649Z,71.33
2018-09-30T18:35:21.240Z,71.64
2018-09-30T18:37:55.983Z,70.79
2018-09-30T18:40:38.449Z,70.89
2018-09-30T18:43:13.404Z,70.72
2018-09-30T18:45:48.233Z,71.89
2018-09-30T18:48:22.920Z,71.51
2018-09-30T18:50:57.402Z,70.66
2018-09-30T18:53:31.917Z,71.96
2018-09-30T18:56:07.032Z,71.63
2018-09-30T18:58:41.593Z,71.51
2018-09-30T19:01:16.149Z,72.09
2018-09-30T19:03:50.664Z,72.19
2018-09-30T19:06:25.429Z,72.06
2018-09-30T19:09:00.069Z,72.05
2018-09-30T19:11:34.702Z,72.25
2018-09-30T19:14:09.424Z,72.48
2018-09-30T19:16:44.157Z,72.27
2018-09-30T19:19:19.146Z,72.62
2018-09-30T19:21:53.643Z,72.61
2018-09-30T19:24:28.157Z,72.76
2018-09-30T19:27:02.688Z,72.31
2018-09-30T19:29:37.305Z,72.55
2018-09-30T19:32:11.704Z,72.38
2018-09-30T19:34:46.661Z,71.72
2018-09-30T19:37:21.140Z,71.15
2018-09-30T19:39:55.703Z,70.31
2018-09-30T19:42:30.141Z,69.21
2018-09-30T19:45:05.277Z,69.50
2018-09-30T19:47:39.749Z,67.68
2018-09-30T19:50:14.352Z,67.06
2018-09-30T19:52:49.045Z,65.94
2018-09-30T19:55:23.734Z,66.56
2018-09-30T19:58:04.440Z,65.61
2018-09-30T20:00:43.721Z,64.21
2018-09-30T20:03:18.352Z,64.75
2018-09-30T20:05:52.977Z,65.68
2018-09-30T20:08:27.609Z,66.91
2018-09-30T20:11:02.701Z,67.66
2018-09-30T20:13:37.388Z,67.33
2018-09-30T20:16:11.785Z,67.86
2018-09-30T20:18:46.236Z,68.06
2018-09-30T20:21:20.884Z,68.68
2018-09-30T20:23:55.793Z,69.05
2018-09-30T20:26:30.392Z,69.24
2018-09-30T20:29:05.085Z,70.20
2018-09-30T20:31:39.782Z,70.01
2018-09-30T20:34:14.412Z,70.73
2018-09-30T20:36:49.073Z,71.33
2018-09-30T20:39:23.612Z,72.15
2018-09-30T20:41:58.317Z,72.98
2018-09-30T20:44:32.868Z,73.78
2018-09-30T20:47:07.593Z,74.27
2018-09-30T20:49:42.233Z,74.97
2018-09-30T20:52:16.929Z,75.30
2018-09-30T20:54:51.385Z,75.69
2018-09-30T20:57:25.984Z,76.87
2018-09-30T21:00:00.875Z,77.58
2018-09-30T21:02:35.444Z,77.83
2018-09-30T21:05:19.464Z,78.53
2018-09-30T21:07:54.287Z,79.33
2018-09-30T21:10:28.765Z,79.70
2018-09-30T21:13:03.400Z,80.09
2018-09-30T21:15:37.993Z,80.37
2018-09-30T21:18:12.546Z,81.17
2018-09-30T21:20:47.497Z,81.69
2018-09-30T21:23:22.069Z,81.97
2018-09-30T21:25:56.985Z,82.53
2018-09-30T21:28:31.635Z,82.98
2018-09-30T21:31:06.164Z,82.81
2018-09-30T21:33:40.704Z,82.37
2018-09-30T21:36:15.341Z,82.47
2018-09-30T21:38:49.968Z,82.65
2018-09-30T21:41:24.532Z,83.17
2018-09-30T21:43:59.296Z,83.25
2018-09-30T21:46:33.712Z,82.80
2018-09-30T21:49:08.689Z,82.44
2018-09-30T21:51:43.112Z,82.54
2018-09-30T21:54:17.956Z,82.79
2018-09-30T21:56:52.572Z,83.21
2018-09-30T21:59:27.040Z,83.43
2018-09-30T22:02:01.538Z,83.84
2018-09-30T22:04:36.191Z,84.26
2018-09-30T22:07:10.718Z,84.79
2018-09-30T22:09:45.105Z,84.96
2018-09-30T22:12:19.580Z,85.20
2018-09-30T22:14:54.216Z,85.21
2018-09-30T22:17:28.912Z,85.22
2018-09-30T22:20:03.397Z,85.62
2018-09-30T22:22:38.385Z,85.61
2018-09-30T22:25:12.923Z,85.39
2018-09-30T22:27:47.864Z,85.55
2018-09-30T22:30:22.468Z,85.76
2018-09-30T22:32:57.029Z,85.93
2018-09-30T22:35:31.377Z,86.51
2018-09-30T22:38:06.032Z,86.79
2018-09-30T22:40:40.617Z,87.33
2018-09-30T22:43:15.248Z,87.37
2018-09-30T22:45:49.876Z,87.76
2018-09-30T22:48:24.423Z,88.31
2018-09-30T22:50:58.949Z,88.55
2018-09-30T22:53:33.591Z,88.71
2018-09-30T22:56:08.179Z,89.42
2018-09-30T22:58:43.120Z,90.21
2018-09-30T23:01:17.984Z,90.23
2018-09-30T23:03:52.960Z,90.97
2018-09-30T23:06:27.628Z,91.50
2018-09-30T23:09:02.101Z,92.14
2018-09-30T23:11:36.908Z,92.70
2018-09-30T23:14:11.441Z,93.07
2018-09-30T23:16:46.004Z,93.27
2018-09-30T23:19:20.500Z,94.08
2018-09-30T23:21:55.057Z,94.24
2018-09-30T23:24:29.573Z,94.13
2018-09-30T23:27:04.270Z,95.46
2018-09-30T23:29:39.008Z,95.18
2018-09-30T23:32:13.611Z,95.17
2018-09-30T23:34:48.217Z,95.36
2018-09-30T23:37:22.944Z,95.10
2018-09-30T23:40:17.372Z,95.24
2018-09-30T23:42:51.907Z,94.95
2018-09-30T23:45:26.840Z,95.24
2018-09-30T23:48:01.493Z,94.99
2018-09-30T23:50:36.136Z,95.48
2018-09-30T23:53:10.822Z,95.28
2018-09-30T23:55:45.697Z,94.88
2018-09-30T23:58:20.433Z,94.75
