createdAt,value
2022-09-12T00:02:04.327Z,4.57
2022-09-12T00:04:32.014Z,4.50
2022-09-12T00:06:59.642Z,4.85
2022-09-12T00:09:27.279Z,5.20
2022-09-12T00:11:56.235Z,5.10
2022-09-12T00:14:23.875Z,5.15
2022-09-12T00:16:51.533Z,5.53
2022-09-12T00:19:19.664Z,5.40
2022-09-12T00:21:47.287Z,5.50
2022-09-12T00:24:14.917Z,5.63
2022-09-12T00:26:42.561Z,6.13
2022-09-12T00:29:11.991Z,6.22
2022-09-12T00:31:39.628Z,6.30
2022-09-12T00:34:07.256Z,6.70
2022-09-12T00:36:35.013Z,6.60
2022-09-12T00:39:02.709Z,6.82
2022-09-12T00:41:31.260Z,7.00
2022-09-12T00:43:59.605Z,6.97
2022-09-12T00:46:31.753Z,7.78
2022-09-12T00:49:01.116Z,7.38
2022-09-12T00:51:30.467Z,7.43
2022-09-12T00:53:59.357Z,7.97
2022-09-12T00:56:26.988Z,8.48
2022-09-12T00:58:56.916Z,8.38
2022-09-12T01:01:24.638Z,9.13
2022-09-12T01:03:54.025Z,9.50
2022-09-12T01:06:23.784Z,9.20
2022-09-12T01:08:51.430Z,10.02
2022-09-12T01:11:19.073Z,10.10
2022-09-12T01:13:46.768Z,10.70
2022-09-12T01:16:14.447Z,10.73
2022-09-12T01:18:52.470Z,11.00
2022-09-12T01:21:25.608Z,11.30
2022-09-12T01:24:20.858Z,11.63
2022-09-12T01:27:20.138Z,12.50
2022-09-12T01:29:59.833Z,12.02
2022-09-12T01:32:31.936Z,13.20
2022-09-12T01:35:01.933Z,13.40
2022-09-12T01:37:33.256Z,13.38
2022-09-12T01:40:04.338Z,14.90
2022-09-12T01:42:34.397Z,14.13
2022-09-12T01:45:06.105Z,14.38
2022-09-12T01:47:40.211Z,15.00
2022-09-12T01:50:08.895Z,15.68
2022-09-12T01:52:39.348Z,15.77
2022-09-12T01:55:09.807Z,16.52
2022-09-12T01:57:41.098Z,16.20
2022-09-12T02:00:12.884Z,16.30
2022-09-12T02:02:50.578Z,16.40
2022-09-12T02:05:19.648Z,17.27
2022-09-12T02:07:48.403Z,16.27
2022-09-12T02:10:17.178Z,16.70
2022-09-12T02:12:47.509Z,16.83
2022-09-12T02:15:17.217Z,16.73
2022-09-12T02:17:47.080Z,16.48
2022-09-12T02:20:26.021Z,15.48
2022-09-12T02:23:06.800Z,15.82
2022-09-12T02:25:36.337Z,16.20
2022-09-12T02:28:05.984Z,15.65
2022-09-12T02:30:36.857Z,14.98
2022-09-12T02:33:07.546Z,14.95
2022-09-12T02:35:37.001Z,14.30
2022-09-12T02:38:07.075Z,14.02
2022-09-12T02:40:35.936Z,14.02
2022-09-12T02:43:03.779Z,13.27
2022-09-12T02:45:32.133Z,13.85
2022-09-12T02:48:01.069Z,12.00
2022-09-12T02:50:30.124Z,12.30
2022-09-12T02:53:03.805Z,11.93
2022-09-12T02:55:31.799Z,11.35
2022-09-12T02:57:59.476Z,11.07
2022-09-12T03:00:27.087Z,10.98
2022-09-12T03:03:04.157Z,10.45
2022-09-12T03:05:33.287Z,9.20
2022-09-12T03:08:22.806Z,9.25
2022-09-12T03:11:06.120Z,8.88
2022-09-12T03:13:36.552Z,8.50
2022-09-12T03:16:06.149Z,8.38
2022-09-12T03:18:43.521Z,7.70
2022-09-12T03:21:13.850Z,7.40
2022-09-12T03:23:45.679Z,7.32
2022-09-12T03:26:17.127Z,6.30
2022-09-12T03:28:45.340Z,6.63
2022-09-12T03:31:14.731Z,6.45
2022-09-12T03:33:42.359Z,5.90
2022-09-12T03:36:15.659Z,5.35
2022-09-12T03:38:43.318Z,5.22
2022-09-12T03:41:10.985Z,5.40
2022-09-12T03:43:38.616Z,4.72
2022-09-12T03:46:06.459Z,4.53
2022-09-12T03:48:34.123Z,4.20
2022-09-12T03:51:02.278Z,4.18
2022-09-12T03:53:31.548Z,4.03
2022-09-12T03:55:59.368Z,3.50
2022-09-12T03:58:30.160Z,3.50
2022-09-12T04:00:57.954Z,3.78
2022-09-12T04:03:25.604Z,11.07
2022-09-12T04:05:53.274Z,3.00
2022-09-12T04:08:20.920Z,6.68
2022-09-12T04:10:49.890Z,3.20
2022-09-12T04:13:17.515Z,3.03
2022-09-12T04:15:45.134Z,2.70
2022-09-12T04:18:12.800Z,2.47
2022-09-12T04:20:40.429Z,2.97
2022-09-12T04:23:08.065Z,2.70
2022-09-12T04:25:35.731Z,2.55
2022-09-12T04:28:04.839Z,4.97
2022-09-12T04:30:32.491Z,2.20
2022-09-12T04:33:00.158Z,2.03
2022-09-12T04:35:28.080Z,2.22
2022-09-12T04:37:55.707Z,2.30
2022-09-12T04:40:23.329Z,2.30
2022-09-12T04:42:51.007Z,1.90
2022-09-12T04:45:19.991Z,3.03
2022-09-12T04:47:47.622Z,1.70
2022-09-12T04:50:15.489Z,2.10
2022-09-12T04:52:43.264Z,1.83
2022-09-12T04:55:10.900Z,2.50
2022-09-12T04:57:38.536Z,1.65
2022-09-12T05:00:07.530Z,1.90
2022-09-12T05:02:36.525Z,1.88
2022-09-12T05:05:04.570Z,1.88
2022-09-12T05:07:32.297Z,1.70
2022-09-12T05:10:00.376Z,1.70
2022-09-12T05:12:28.613Z,1.90
2022-09-12T05:14:56.231Z,1.63
2022-09-12T05:17:23.896Z,2.03
2022-09-12T05:19:52.845Z,1.83
2022-09-12T05:22:20.548Z,4.10
2022-09-12T05:24:50.565Z,8.13
2022-09-12T05:27:18.592Z,1.63
2022-09-12T05:29:46.347Z,1.73
2022-09-12T05:32:14.020Z,1.63
2022-09-12T05:34:41.691Z,1.88
2022-09-12T05:37:10.664Z,1.50
2022-09-12T05:39:38.354Z,1.50
2022-09-12T05:42:06.723Z,3.38
2022-09-12T05:44:34.347Z,2.20
2022-09-12T05:47:01.986Z,1.52
2022-09-12T05:49:30.145Z,1.60
2022-09-12T05:51:57.805Z,1.70
2022-09-12T05:54:31.320Z,1.50
2022-09-12T05:56:59.892Z,1.77
2022-09-12T05:59:28.387Z,1.60
2022-09-12T06:01:56.240Z,1.30
2022-09-12T06:04:24.634Z,1.98
2022-09-12T06:06:52.333Z,1.77
2022-09-12T06:09:19.984Z,2.50
2022-09-12T06:11:48.932Z,2.65
2022-09-12T06:14:17.465Z,1.80
2022-09-12T06:16:45.199Z,1.63
2022-09-12T06:19:18.272Z,1.70
2022-09-12T06:21:46.345Z,2.03
2022-09-12T06:24:14.015Z,3.40
2022-09-12T06:26:41.692Z,1.60
2022-09-12T06:29:11.354Z,1.92
2022-09-12T06:31:39.569Z,1.45
2022-09-12T06:34:07.915Z,1.70
2022-09-12T06:36:37.376Z,2.70
2022-09-12T06:39:06.197Z,2.00
2022-09-12T06:41:33.989Z,1.63
2022-09-12T06:44:02.091Z,1.65
2022-09-12T06:46:31.820Z,3.85
2022-09-12T06:49:00.500Z,1.80
2022-09-12T06:51:28.605Z,1.58
2022-09-12T06:53:56.614Z,1.73
2022-09-12T06:56:25.172Z,1.60
2022-09-12T06:58:52.964Z,1.67
2022-09-12T07:01:21.439Z,1.60
2022-09-12T07:03:51.168Z,1.55
2022-09-12T07:06:20.848Z,1.63
2022-09-12T07:08:48.683Z,1.50
2022-09-12T07:11:17.680Z,1.65
2022-09-12T07:13:46.135Z,1.60
2022-09-12T07:16:19.234Z,1.40
2022-09-12T07:18:52.348Z,1.88
2022-09-12T07:21:20.456Z,1.50
2022-09-12T07:23:48.456Z,1.67
2022-09-12T07:26:16.833Z,1.52
2022-09-12T07:28:44.687Z,1.63
2022-09-12T07:31:13.292Z,2.08
2022-09-12T07:33:41.189Z,1.67
2022-09-12T07:36:12.408Z,1.92
2022-09-12T07:38:40.112Z,1.40
2022-09-12T07:41:14.112Z,2.50
2022-09-12T07:43:41.964Z,2.08
2022-09-12T07:46:09.757Z,1.70
2022-09-12T07:48:37.884Z,1.67
2022-09-12T07:51:07.262Z,1.60
2022-09-12T07:53:37.101Z,1.60
2022-09-12T07:56:05.424Z,1.40
2022-09-12T07:58:33.876Z,1.67
2022-09-12T08:01:05.151Z,1.63
2022-09-12T08:03:32.852Z,2.42
2022-09-12T08:06:05.095Z,3.22
2022-09-12T08:08:32.803Z,1.38
2022-09-12T08:11:02.002Z,1.70
2022-09-12T08:13:29.815Z,1.42
2022-09-12T08:16:00.765Z,1.40
2022-09-12T08:18:28.904Z,1.35
2022-09-12T08:20:59.488Z,1.60
2022-09-12T08:23:28.380Z,1.67
2022-09-12T08:26:00.093Z,1.60
2022-09-12T08:28:31.411Z,1.40
2022-09-12T08:31:01.574Z,1.38
2022-09-12T08:33:32.980Z,1.33
2022-09-12T08:36:05.369Z,1.75
2022-09-12T08:38:33.047Z,1.35
2022-09-12T08:41:03.329Z,1.77
2022-09-12T08:43:39.625Z,1.42
2022-09-12T08:46:09.440Z,1.33
2022-09-12T08:48:37.169Z,1.80
2022-09-12T08:51:05.073Z,1.52
2022-09-12T08:53:32.727Z,1.50
2022-09-12T08:56:00.718Z,1.40
2022-09-12T08:58:29.087Z,2.95
2022-09-12T09:01:03.178Z,2.00
2022-09-12T09:03:51.401Z,1.40
2022-09-12T09:06:26.727Z,1.30
2022-09-12T09:08:58.503Z,1.58
2022-09-12T09:11:36.295Z,1.17
2022-09-12T09:14:29.116Z,1.33
2022-09-12T09:16:58.082Z,1.60
2022-09-12T09:19:27.609Z,1.40
2022-09-12T09:21:57.252Z,1.50
2022-09-12T09:24:27.244Z,1.33
2022-09-12T09:26:57.379Z,1.52
2022-09-12T09:29:27.145Z,1.33
2022-09-12T09:31:57.628Z,1.27
2022-09-12T09:34:28.996Z,2.65
2022-09-12T09:36:58.912Z,1.17
2022-09-12T09:39:42.641Z,1.50
2022-09-12T09:42:14.640Z,1.40
2022-09-12T09:44:43.737Z,1.40
2022-09-12T09:47:11.676Z,1.45
2022-09-12T09:49:40.637Z,1.10
2022-09-12T09:52:08.872Z,1.60
2022-09-12T09:54:38.610Z,1.73
2022-09-12T09:57:06.295Z,1.40
2022-09-12T09:59:34.519Z,1.30
2022-09-12T10:02:04.149Z,2.60
2022-09-12T10:04:32.654Z,1.35
2022-09-12T10:07:02.240Z,1.30
2022-09-12T10:09:31.965Z,1.40
2022-09-12T10:11:59.755Z,2.05
2022-09-12T10:14:34.904Z,1.15
2022-09-12T10:17:03.985Z,1.38
2022-09-12T10:19:36.167Z,1.08
2022-09-12T10:22:05.236Z,1.38
2022-09-12T10:24:35.232Z,1.40
2022-09-12T10:27:08.591Z,1.20
2022-09-12T10:29:40.238Z,1.30
2022-09-12T10:32:09.149Z,1.40
2022-09-12T10:34:38.148Z,1.50
2022-09-12T10:37:07.903Z,1.20
2022-09-12T10:39:36.064Z,1.08
2022-09-12T10:42:04.229Z,1.67
2022-09-12T10:44:32.826Z,1.45
2022-09-12T10:47:01.204Z,1.20
2022-09-12T10:49:31.344Z,1.20
2022-09-12T10:52:00.430Z,1.10
2022-09-12T10:54:29.603Z,1.27
2022-09-12T10:57:35.739Z,1.27
2022-09-12T11:00:14.253Z,1.30
2022-09-12T11:02:51.823Z,1.60
2022-09-12T11:05:24.675Z,1.10
2022-09-12T11:07:53.795Z,1.35
2022-09-12T11:10:31.947Z,1.08
2022-09-12T11:13:10.026Z,1.10
2022-09-12T11:15:48.659Z,1.15
2022-09-12T11:18:32.739Z,1.10
2022-09-12T11:21:11.474Z,2.05
2022-09-12T11:23:53.098Z,1.02
2022-09-12T11:26:28.584Z,1.20
2022-09-12T11:28:59.948Z,1.40
2022-09-12T11:31:47.313Z,1.00
2022-09-12T11:34:17.257Z,1.40
2022-09-12T11:36:47.902Z,1.05
2022-09-12T11:39:16.109Z,1.25
2022-09-12T11:41:46.116Z,1.30
2022-09-12T11:44:16.894Z,1.35
2022-09-12T11:46:47.710Z,1.15
2022-09-12T11:49:23.172Z,1.17
2022-09-12T11:51:53.675Z,1.17
2022-09-12T11:54:23.899Z,0.93
2022-09-12T11:56:59.339Z,1.20
2022-09-12T11:59:32.149Z,0.80
2022-09-12T12:02:00.580Z,1.00
2022-09-12T12:04:33.177Z,1.33
2022-09-12T12:07:04.355Z,1.00
2022-09-12T12:09:32.308Z,1.10
2022-09-12T12:12:02.227Z,1.08
2022-09-12T12:14:34.092Z,1.02
2022-09-12T12:17:01.792Z,0.80
2022-09-12T12:19:34.570Z,1.10
2022-09-12T12:22:09.642Z,0.95
2022-09-12T12:24:41.550Z,0.80
2022-09-12T12:27:23.627Z,1.05
2022-09-12T12:29:51.302Z,1.13
2022-09-12T12:32:23.708Z,1.05
2022-09-12T12:34:51.343Z,1.10
2022-09-12T12:37:50.025Z,1.17
2022-09-12T12:40:23.199Z,1.10
2022-09-12T12:43:06.068Z,2.05
2022-09-12T12:46:08.177Z,1.05
2022-09-12T12:48:51.520Z,1.20
2022-09-12T12:51:41.467Z,1.30
2022-09-12T12:54:57.162Z,0.95
2022-09-12T12:57:28.586Z,1.08
2022-09-12T12:59:59.178Z,0.82
2022-09-12T13:02:30.128Z,1.00
2022-09-12T13:04:57.840Z,1.00
2022-09-12T13:07:28.666Z,1.10
2022-09-12T13:09:56.440Z,1.35
2022-09-12T13:12:24.890Z,0.80
2022-09-12T13:14:58.244Z,1.02
2022-09-12T13:17:31.671Z,1.10
2022-09-12T13:20:28.396Z,1.02
2022-09-12T13:22:56.968Z,0.88
2022-09-12T13:25:27.360Z,1.00
2022-09-12T13:28:02.716Z,0.90
2022-09-12T13:30:32.700Z,0.80
2022-09-12T13:33:05.936Z,2.10
2022-09-12T13:35:38.543Z,1.13
2022-09-12T13:38:07.796Z,0.73
2022-09-12T13:40:39.188Z,1.10
2022-09-12T13:43:10.037Z,1.05
2022-09-12T13:45:39.845Z,0.80
2022-09-12T13:48:08.348Z,1.98
2022-09-12T13:50:40.154Z,0.85
2022-09-12T13:53:10.111Z,0.88
2022-09-12T13:55:39.139Z,1.05
2022-09-12T13:58:07.319Z,1.00
2022-09-12T14:00:35.906Z,1.00
2022-09-12T14:03:33.459Z,0.80
2022-09-12T14:06:01.647Z,0.70
2022-09-12T14:08:30.168Z,0.90
2022-09-12T14:10:58.248Z,0.80
2022-09-12T14:13:26.500Z,1.23
2022-09-12T14:15:55.561Z,1.10
2022-09-12T14:18:25.589Z,1.00
2022-09-12T14:20:56.843Z,0.80
2022-09-12T14:23:27.670Z,1.30
2022-09-12T14:25:56.234Z,0.93
2022-09-12T14:28:23.991Z,1.08
2022-09-12T14:31:02.488Z,0.90
2022-09-12T14:33:33.609Z,0.70
2022-09-12T14:36:12.992Z,0.82
2022-09-12T14:38:42.441Z,0.70
2022-09-12T14:41:10.860Z,1.00
2022-09-12T14:43:39.800Z,0.80
2022-09-12T14:46:08.233Z,0.80
2022-09-12T14:48:38.316Z,0.70
2022-09-12T14:51:06.280Z,1.23
2022-09-12T14:53:34.924Z,0.88
2022-09-12T14:56:09.918Z,0.73
2022-09-12T14:58:38.029Z,0.75
2022-09-12T15:01:24.416Z,0.80
2022-09-12T15:03:54.619Z,0.80
2022-09-12T15:06:25.457Z,1.00
2022-09-12T15:08:54.343Z,0.70
2022-09-12T15:11:22.051Z,0.93
2022-09-12T15:13:49.699Z,0.95
2022-09-12T15:16:17.385Z,0.77
2022-09-12T15:18:45.171Z,0.82
2022-09-12T15:21:17.291Z,0.80
2022-09-12T15:23:46.219Z,0.80
2022-09-12T15:26:14.686Z,1.10
2022-09-12T15:28:42.440Z,0.90
2022-09-12T15:31:13.784Z,0.82
2022-09-12T15:33:41.671Z,0.80
2022-09-12T15:36:16.891Z,1.05
2022-09-12T15:38:44.890Z,0.93
2022-09-12T15:41:14.401Z,1.00
2022-09-12T15:43:42.070Z,0.90
2022-09-12T15:46:11.871Z,1.00
2022-09-12T15:48:39.596Z,0.80
2022-09-12T15:51:08.883Z,1.00
2022-09-12T15:53:39.668Z,0.60
2022-09-12T15:56:07.808Z,1.08
2022-09-12T15:58:35.453Z,1.35
2022-09-12T16:01:03.228Z,0.70
2022-09-12T16:03:30.975Z,1.45
2022-09-12T16:05:59.375Z,0.88
2022-09-12T16:08:27.076Z,0.93
2022-09-12T16:10:57.226Z,0.80
2022-09-12T16:13:24.901Z,0.80
2022-09-12T16:15:52.744Z,1.00
2022-09-12T16:18:20.512Z,1.08
2022-09-12T16:20:48.130Z,0.70
2022-09-12T16:23:16.021Z,0.80
2022-09-12T16:25:43.827Z,0.70
2022-09-12T16:28:12.820Z,1.08
2022-09-12T16:30:40.434Z,0.90
2022-09-12T16:33:08.478Z,1.05
2022-09-12T16:35:36.124Z,0.80
2022-09-12T16:38:03.791Z,0.93
2022-09-12T16:40:31.534Z,0.80
2022-09-12T16:42:59.269Z,1.00
2022-09-12T16:45:28.269Z,1.05
2022-09-12T16:47:55.930Z,0.85
2022-09-12T16:50:23.716Z,0.80
2022-09-12T16:52:51.361Z,0.80
2022-09-12T16:55:18.998Z,0.93
2022-09-12T16:57:49.258Z,0.90
2022-09-12T17:00:18.218Z,1.02
2022-09-12T17:02:47.463Z,1.02
2022-09-12T17:05:16.371Z,1.00
2022-09-12T17:07:44.060Z,0.90
2022-09-12T17:10:11.710Z,1.23
2022-09-12T17:12:39.367Z,1.02
2022-09-12T17:15:08.034Z,0.80
2022-09-12T17:17:35.653Z,1.00
2022-09-12T17:20:05.036Z,1.10
2022-09-12T17:22:32.699Z,1.00
2022-09-12T17:25:00.391Z,0.70
2022-09-12T17:27:28.036Z,1.25
2022-09-12T17:29:55.718Z,1.10
2022-09-12T17:32:23.464Z,0.90
2022-09-12T17:34:51.243Z,0.90
2022-09-12T17:37:21.675Z,0.80
2022-09-12T17:39:49.819Z,1.00
2022-09-12T17:42:17.836Z,0.82
2022-09-12T17:44:45.589Z,1.08
2022-09-12T17:47:13.313Z,1.15
2022-09-12T17:49:40.931Z,1.52
2022-09-12T17:52:08.551Z,0.82
2022-09-12T17:54:38.351Z,1.35
2022-09-12T17:57:06.356Z,1.00
2022-09-12T17:59:34.296Z,1.10
2022-09-12T18:02:13.121Z,1.10
2022-09-12T18:04:41.465Z,1.20
2022-09-12T18:07:09.226Z,0.90
2022-09-12T18:09:39.109Z,1.30
2022-09-12T18:12:07.130Z,1.10
2022-09-12T18:14:34.831Z,1.20
2022-09-12T18:17:02.537Z,1.20
2022-09-12T18:19:30.169Z,1.13
2022-09-12T18:21:58.643Z,1.48
2022-09-12T18:24:26.462Z,1.20
2022-09-12T18:26:56.545Z,1.30
2022-09-12T18:29:24.302Z,1.20
2022-09-12T18:31:52.217Z,1.27
2022-09-12T18:34:20.272Z,1.20
2022-09-12T18:36:49.186Z,1.52
2022-09-12T18:39:17.097Z,1.00
2022-09-12T18:41:44.795Z,1.10
2022-09-12T18:44:13.877Z,0.98
2022-09-12T18:46:41.559Z,1.23
2022-09-12T18:49:09.413Z,1.15
2022-09-12T18:51:37.191Z,1.20
2022-09-12T18:54:06.144Z,1.10
2022-09-12T18:56:35.153Z,0.80
2022-09-12T18:59:05.204Z,1.17
2022-09-12T19:01:34.767Z,1.20
2022-09-12T19:04:04.608Z,1.15
2022-09-12T19:06:33.143Z,1.27
2022-09-12T19:09:06.721Z,1.20
2022-09-12T19:11:36.046Z,1.10
2022-09-12T19:14:03.736Z,1.20
2022-09-12T19:16:31.396Z,1.35
2022-09-12T19:19:00.524Z,1.30
2022-09-12T19:21:29.203Z,1.30
2022-09-12T19:23:57.937Z,1.30
2022-09-12T19:26:25.763Z,1.27
2022-09-12T19:28:54.315Z,1.20
2022-09-12T19:31:23.141Z,1.30
2022-09-12T19:33:52.020Z,1.20
2022-09-12T19:36:43.985Z,1.13
2022-09-12T19:39:09.729Z,1.10
2022-09-12T19:41:37.450Z,1.15
2022-09-12T19:44:05.515Z,1.15
2022-09-12T19:46:33.181Z,1.10
2022-09-12T19:49:01.237Z,1.27
2022-09-12T19:51:30.280Z,1.30
2022-09-12T19:53:57.947Z,1.20
2022-09-12T19:56:25.614Z,1.20
2022-09-12T19:58:56.485Z,1.38
2022-09-12T20:01:27.616Z,1.50
2022-09-12T20:03:55.412Z,1.20
2022-09-12T20:06:23.071Z,1.30
2022-09-12T20:08:52.038Z,1.10
2022-09-12T20:11:20.847Z,1.35
2022-09-12T20:13:48.539Z,1.23
2022-09-12T20:16:21.303Z,1.38
2022-09-12T20:18:52.865Z,1.42
2022-09-12T20:21:21.808Z,1.80
2022-09-12T20:23:49.433Z,1.50
2022-09-12T20:26:20.108Z,1.35
2022-09-12T20:28:48.031Z,1.60
2022-09-12T20:31:16.454Z,1.40
2022-09-12T20:33:47.547Z,1.60
2022-09-12T20:36:18.340Z,1.60
2022-09-12T20:38:48.146Z,1.80
2022-09-12T20:41:15.823Z,1.60
2022-09-12T20:43:44.783Z,1.90
2022-09-12T20:46:12.499Z,1.70
2022-09-12T20:48:40.179Z,1.92
2022-09-12T20:51:08.019Z,1.65
2022-09-12T20:53:37.423Z,2.08
2022-09-12T20:56:05.281Z,2.03
2022-09-12T20:58:32.975Z,2.10
2022-09-12T21:01:02.730Z,2.10
2022-09-12T21:03:30.367Z,2.45
2022-09-12T21:05:58.637Z,2.72
2022-09-12T21:08:26.312Z,2.08
2022-09-12T21:10:53.986Z,2.40
2022-09-12T21:13:21.691Z,2.05
2022-09-12T21:15:49.382Z,2.10
2022-09-12T21:18:18.361Z,2.75
2022-09-12T21:20:52.457Z,2.47
2022-09-12T21:23:20.163Z,2.50
2022-09-12T21:25:52.388Z,2.38
2022-09-12T21:28:20.623Z,2.50
2022-09-12T21:30:48.880Z,2.47
2022-09-12T21:33:18.156Z,2.38
2022-09-12T21:35:45.853Z,2.67
2022-09-12T21:38:13.515Z,2.65
2022-09-12T21:40:41.258Z,2.47
2022-09-12T21:43:12.576Z,2.72
2022-09-12T21:45:40.721Z,2.75
2022-09-12T21:48:08.412Z,2.22
2022-09-12T21:50:37.359Z,2.30
2022-09-12T21:53:05.005Z,2.40
2022-09-12T21:55:32.947Z,2.53
2022-09-12T21:58:00.637Z,2.10
2022-09-12T22:00:28.271Z,2.22
2022-09-12T22:02:56.143Z,1.80
2022-09-12T22:05:24.569Z,2.15
2022-09-12T22:07:53.547Z,2.17
2022-09-12T22:10:21.177Z,2.03
2022-09-12T22:12:48.823Z,2.10
2022-09-12T22:15:39.988Z,2.28
2022-09-12T22:18:04.147Z,2.00
2022-09-12T22:20:31.768Z,2.20
2022-09-12T22:23:22.388Z,2.38
2022-09-12T22:25:52.135Z,2.20
2022-09-12T22:28:20.042Z,2.33
2022-09-12T22:30:48.356Z,2.17
2022-09-12T22:33:15.984Z,2.00
2022-09-12T22:35:44.084Z,2.00
2022-09-12T22:38:13.085Z,2.00
2022-09-12T22:40:40.830Z,1.70
2022-09-12T22:43:08.781Z,2.03
2022-09-12T22:45:36.420Z,2.15
2022-09-12T22:48:08.509Z,1.90
2022-09-12T22:50:36.881Z,2.28
2022-09-12T22:53:04.501Z,2.30
2022-09-12T22:55:33.457Z,2.10
2022-09-12T22:58:01.140Z,1.90
2022-09-12T23:00:29.599Z,2.10
2022-09-12T23:02:58.287Z,1.77
2022-09-12T23:05:26.011Z,1.70
2022-09-12T23:07:54.096Z,2.00
2022-09-12T23:10:21.759Z,2.00
2022-09-12T23:12:50.723Z,2.20
2022-09-12T23:15:18.398Z,2.03
2022-09-12T23:17:46.033Z,2.10
2022-09-12T23:20:13.679Z,2.10
2022-09-12T23:22:41.306Z,2.15
2022-09-12T23:25:09.499Z,2.50
2022-09-12T23:27:37.128Z,2.15
2022-09-12T23:30:07.590Z,2.60
2022-09-12T23:32:35.282Z,2.60
2022-09-12T23:35:03.142Z,2.42
2022-09-12T23:37:30.794Z,2.47
2022-09-12T23:39:58.449Z,2.85
2022-09-12T23:42:26.196Z,2.95
2022-09-12T23:44:53.825Z,2.78
2022-09-12T23:47:22.779Z,2.90
2022-09-12T23:49:50.444Z,2.80
2022-09-12T23:52:18.055Z,3.00
2022-09-12T23:54:46.433Z,3.10
2022-09-12T23:57:14.384Z,2.92
2022-09-12T23:59:42.015Z,2.72
