createdAt,value
2019-03-22T00:00:54.296Z,3.03
2019-03-22T00:02:02.275Z,1.50
2019-03-22T00:03:10.282Z,2.33
2019-03-22T00:04:18.283Z,2.00
2019-03-22T00:05:26.305Z,2.83
2019-03-22T00:06:34.311Z,1.37
2019-03-22T00:07:42.317Z,1.43
2019-03-22T00:08:50.339Z,1.40
2019-03-22T00:09:58.374Z,1.77
2019-03-22T00:11:06.515Z,1.70
2019-03-22T00:12:14.570Z,2.67
2019-03-22T00:13:22.589Z,1.80
2019-03-22T00:14:30.610Z,1.40
2019-03-22T00:15:38.611Z,2.93
2019-03-22T00:16:46.602Z,4.77
2019-03-22T00:17:54.641Z,3.50
2019-03-22T00:19:02.660Z,3.60
2019-03-22T00:20:10.935Z,2.30
2019-03-22T00:21:18.942Z,3.50
2019-03-22T00:22:26.946Z,2.17
2019-03-22T00:23:34.952Z,2.50
2019-03-22T00:24:43.003Z,1.90
2019-03-22T00:25:51.023Z,1.60
2019-03-22T00:26:59.034Z,3.57
2019-03-22T00:28:07.050Z,1.80
2019-03-22T00:29:15.056Z,1.63
2019-03-22T00:30:23.112Z,1.70
2019-03-22T00:31:31.082Z,2.27
2019-03-22T00:32:39.087Z,1.73
2019-03-22T00:33:47.093Z,2.70
2019-03-22T00:34:55.115Z,2.07
2019-03-22T00:36:03.151Z,1.80
2019-03-22T00:37:11.189Z,1.57
2019-03-22T00:38:19.206Z,1.90
2019-03-22T00:39:27.214Z,1.60
2019-03-22T00:40:35.232Z,3.10
2019-03-22T00:41:43.267Z,2.03
2019-03-22T00:42:51.485Z,2.50
2019-03-22T00:43:59.460Z,1.83
2019-03-22T00:45:08.501Z,1.93
2019-03-22T00:46:16.479Z,1.70
2019-03-22T00:47:24.586Z,1.67
2019-03-22T00:48:32.578Z,2.03
2019-03-22T00:49:40.567Z,1.60
2019-03-22T00:50:48.562Z,2.97
2019-03-22T00:51:57.674Z,2.03
2019-03-22T00:53:05.697Z,2.00
2019-03-22T00:54:13.688Z,1.67
2019-03-22T00:55:21.742Z,1.73
2019-03-22T00:56:29.759Z,1.60
2019-03-22T00:57:37.762Z,2.03
2019-03-22T00:58:45.828Z,2.70
2019-03-22T00:59:53.833Z,1.83
2019-03-22T01:01:01.827Z,1.57
2019-03-22T01:02:09.905Z,2.40
2019-03-22T01:03:17.929Z,2.00
2019-03-22T01:04:25.962Z,3.30
2019-03-22T01:05:33.968Z,1.80
2019-03-22T01:06:42.978Z,2.50
2019-03-22T01:07:50.999Z,1.97
2019-03-22T01:08:59.019Z,1.47
2019-03-22T01:10:08.691Z,1.80
2019-03-22T01:11:16.695Z,2.23
2019-03-22T01:12:24.686Z,1.97
2019-03-22T01:13:32.680Z,1.83
2019-03-22T01:14:40.667Z,2.40
2019-03-22T01:15:48.716Z,1.73
2019-03-22T01:16:56.724Z,1.97
2019-03-22T01:18:04.750Z,2.03
2019-03-22T01:19:12.766Z,1.53
2019-03-22T01:20:20.771Z,2.37
2019-03-22T01:21:28.765Z,2.20
2019-03-22T01:22:36.782Z,1.70
2019-03-22T01:23:44.803Z,2.10
2019-03-22T01:24:52.813Z,3.07
2019-03-22T01:26:00.830Z,1.87
2019-03-22T01:27:08.835Z,1.57
2019-03-22T01:28:16.826Z,2.80
2019-03-22T01:29:25.822Z,1.87
2019-03-22T01:30:33.832Z,2.13
2019-03-22T01:31:42.034Z,2.03
2019-03-22T01:32:50.049Z,2.70
2019-03-22T01:33:58.057Z,1.70
2019-03-22T01:35:06.578Z,1.70
2019-03-22T01:36:14.563Z,1.60
2019-03-22T01:37:22.582Z,1.60
2019-03-22T01:38:30.602Z,2.40
2019-03-22T01:39:38.638Z,1.90
2019-03-22T01:40:48.459Z,3.30
2019-03-22T01:41:56.466Z,1.53
2019-03-22T01:43:04.457Z,2.20
2019-03-22T01:44:12.453Z,2.10
2019-03-22T01:45:20.602Z,3.60
2019-03-22T01:46:28.607Z,1.73
2019-03-22T01:47:36.794Z,2.27
2019-03-22T01:48:44.787Z,1.80
2019-03-22T01:49:52.820Z,2.80
2019-03-22T01:51:00.796Z,2.80
2019-03-22T01:52:08.820Z,2.00
2019-03-22T01:53:16.839Z,2.00
2019-03-22T01:54:24.888Z,1.53
2019-03-22T01:55:32.878Z,2.13
2019-03-22T01:56:40.871Z,2.10
2019-03-22T01:57:53.468Z,3.17
2019-03-22T01:58:58.711Z,1.77
2019-03-22T02:00:09.300Z,2.17
2019-03-22T02:01:17.365Z,3.80
2019-03-22T02:02:25.383Z,2.03
2019-03-22T02:03:33.419Z,2.10
2019-03-22T02:04:41.443Z,2.10
2019-03-22T02:05:49.420Z,3.73
2019-03-22T02:06:57.451Z,1.90
2019-03-22T02:08:05.776Z,2.57
2019-03-22T02:09:13.829Z,2.30
2019-03-22T02:10:21.829Z,1.97
2019-03-22T02:11:29.850Z,2.13
2019-03-22T02:12:37.904Z,2.50
2019-03-22T02:13:45.906Z,2.20
2019-03-22T02:14:53.912Z,3.67
2019-03-22T02:16:01.935Z,2.43
2019-03-22T02:17:10.034Z,2.03
2019-03-22T02:18:18.019Z,3.03
2019-03-22T02:19:26.009Z,2.30
2019-03-22T02:20:34.015Z,3.70
2019-03-22T02:21:42.845Z,3.30
2019-03-22T02:22:50.867Z,2.30
2019-03-22T02:23:58.900Z,2.47
2019-03-22T02:25:07.654Z,3.07
2019-03-22T02:26:15.646Z,3.43
2019-03-22T02:27:23.638Z,3.17
2019-03-22T02:28:31.659Z,3.03
2019-03-22T02:29:39.679Z,2.50
2019-03-22T02:30:47.705Z,3.50
2019-03-22T02:31:55.696Z,4.00
2019-03-22T02:33:03.718Z,3.00
2019-03-22T02:34:11.737Z,2.80
2019-03-22T02:35:28.176Z,2.57
2019-03-22T02:36:29.440Z,1.87
2019-03-22T02:37:37.629Z,3.13
2019-03-22T02:38:45.637Z,3.37
2019-03-22T02:39:53.652Z,4.20
2019-03-22T02:41:01.626Z,2.43
2019-03-22T02:42:09.633Z,2.50
2019-03-22T02:43:17.652Z,2.70
2019-03-22T02:44:25.673Z,2.73
2019-03-22T02:45:33.983Z,2.97
2019-03-22T02:46:42.018Z,2.20
2019-03-22T02:47:50.022Z,2.77
2019-03-22T02:48:58.018Z,2.30
2019-03-22T02:50:18.219Z,3.33
2019-03-22T02:51:16.706Z,2.83
2019-03-22T02:52:24.686Z,2.40
2019-03-22T02:53:32.704Z,3.10
2019-03-22T02:54:40.727Z,2.77
2019-03-22T02:55:48.780Z,3.07
2019-03-22T02:56:56.793Z,2.60
2019-03-22T02:58:19.317Z,4.63
2019-03-22T02:59:14.521Z,2.30
2019-03-22T03:00:22.602Z,2.90
2019-03-22T03:01:30.908Z,2.90
2019-03-22T03:02:39.035Z,3.07
2019-03-22T03:03:47.059Z,2.23
2019-03-22T03:04:55.079Z,3.07
2019-03-22T03:06:04.151Z,2.93
2019-03-22T03:07:12.152Z,2.87
2019-03-22T03:08:20.181Z,3.30
2019-03-22T03:09:28.189Z,3.03
2019-03-22T03:10:36.200Z,2.63
2019-03-22T03:11:44.236Z,2.63
2019-03-22T03:12:52.272Z,2.50
2019-03-22T03:14:00.267Z,5.20
2019-03-22T03:15:10.465Z,2.50
2019-03-22T03:16:18.496Z,2.80
2019-03-22T03:17:26.500Z,2.43
2019-03-22T03:18:34.506Z,2.43
2019-03-22T03:19:42.501Z,2.30
2019-03-22T03:20:50.532Z,2.30
2019-03-22T03:21:58.574Z,2.70
2019-03-22T03:23:06.716Z,3.53
2019-03-22T03:24:14.690Z,3.27
2019-03-22T03:25:22.705Z,3.97
2019-03-22T03:26:30.698Z,2.67
2019-03-22T03:27:38.874Z,2.37
2019-03-22T03:28:46.889Z,3.93
2019-03-22T03:29:54.897Z,2.83
2019-03-22T03:31:02.905Z,2.57
2019-03-22T03:32:10.925Z,3.00
2019-03-22T03:33:19.110Z,5.33
2019-03-22T03:34:27.180Z,2.80
2019-03-22T03:35:35.179Z,2.33
2019-03-22T03:36:43.184Z,2.97
2019-03-22T03:37:51.221Z,3.47
2019-03-22T03:38:59.225Z,3.30
2019-03-22T03:40:09.555Z,3.00
2019-03-22T03:41:17.593Z,3.60
2019-03-22T03:42:25.600Z,2.87
2019-03-22T03:43:33.618Z,2.77
2019-03-22T03:44:41.626Z,3.50
2019-03-22T03:45:49.649Z,2.63
2019-03-22T03:46:57.651Z,3.33
2019-03-22T03:48:08.075Z,2.77
2019-03-22T03:49:16.063Z,5.33
2019-03-22T03:50:24.066Z,4.63
2019-03-22T03:51:32.135Z,5.90
2019-03-22T03:52:40.142Z,6.17
2019-03-22T03:53:48.175Z,2.80
2019-03-22T03:54:56.135Z,4.57
2019-03-22T03:56:04.147Z,2.77
2019-03-22T03:57:12.131Z,3.70
2019-03-22T03:58:20.136Z,3.73
2019-03-22T03:59:28.181Z,3.57
2019-03-22T04:00:36.212Z,3.20
2019-03-22T04:01:44.219Z,2.47
2019-03-22T04:02:52.222Z,3.10
2019-03-22T04:04:00.229Z,3.30
2019-03-22T04:05:08.907Z,3.63
2019-03-22T04:06:16.895Z,3.47
2019-03-22T04:07:24.889Z,3.77
2019-03-22T04:08:32.881Z,3.70
2019-03-22T04:09:40.874Z,2.70
2019-03-22T04:10:48.933Z,3.87
2019-03-22T04:11:58.009Z,3.33
2019-03-22T04:13:06.040Z,3.47
2019-03-22T04:14:14.081Z,2.50
2019-03-22T04:15:22.124Z,2.57
2019-03-22T04:16:30.136Z,3.20
2019-03-22T04:17:38.125Z,3.20
2019-03-22T04:18:46.160Z,3.00
2019-03-22T04:19:54.166Z,3.37
2019-03-22T04:21:02.158Z,2.40
2019-03-22T04:22:10.184Z,2.50
2019-03-22T04:23:18.170Z,3.17
2019-03-22T04:24:26.164Z,2.50
2019-03-22T04:25:34.153Z,2.70
2019-03-22T04:26:42.143Z,3.00
2019-03-22T04:27:50.147Z,2.57
2019-03-22T04:29:07.249Z,2.77
2019-03-22T04:30:09.505Z,3.23
2019-03-22T04:31:17.510Z,4.17
2019-03-22T04:32:25.501Z,2.83
2019-03-22T04:33:33.526Z,3.83
2019-03-22T04:34:41.545Z,2.23
2019-03-22T04:35:49.551Z,4.07
2019-03-22T04:36:57.554Z,2.87
2019-03-22T04:38:05.546Z,2.63
2019-03-22T04:39:13.596Z,3.10
2019-03-22T04:40:27.860Z,2.80
2019-03-22T04:41:35.832Z,2.60
2019-03-22T04:42:43.823Z,2.37
2019-03-22T04:43:51.861Z,4.17
2019-03-22T04:45:00.373Z,3.33
2019-03-22T04:46:08.866Z,2.37
2019-03-22T04:47:21.398Z,2.23
2019-03-22T04:48:35.041Z,2.73
2019-03-22T04:49:45.439Z,2.47
2019-03-22T04:50:58.226Z,2.77
2019-03-22T04:52:08.407Z,2.20
2019-03-22T04:53:22.022Z,2.80
2019-03-22T04:54:33.049Z,3.30
2019-03-22T04:55:44.247Z,2.77
2019-03-22T04:56:55.434Z,3.43
2019-03-22T04:58:05.451Z,2.60
2019-03-22T04:59:19.415Z,3.10
2019-03-22T05:00:28.272Z,3.27
2019-03-22T05:01:39.158Z,3.60
2019-03-22T05:02:48.874Z,3.60
2019-03-22T05:03:59.044Z,3.23
2019-03-22T05:05:08.366Z,3.00
2019-03-22T05:06:19.257Z,2.23
2019-03-22T05:07:27.258Z,3.73
2019-03-22T05:08:40.560Z,2.63
2019-03-22T05:09:49.811Z,2.53
2019-03-22T05:11:01.147Z,3.90
2019-03-22T05:12:14.156Z,4.30
2019-03-22T05:13:23.882Z,2.60
2019-03-22T05:14:35.578Z,3.63
2019-03-22T05:15:44.965Z,2.53
2019-03-22T05:16:55.654Z,3.23
2019-03-22T05:18:04.890Z,2.53
2019-03-22T05:19:14.808Z,2.43
2019-03-22T05:20:24.536Z,3.03
2019-03-22T05:21:35.328Z,2.57
2019-03-22T05:22:45.974Z,2.90
2019-03-22T05:23:58.631Z,3.00
2019-03-22T05:25:07.223Z,3.60
2019-03-22T05:26:18.874Z,2.93
2019-03-22T05:27:29.462Z,2.77
2019-03-22T05:28:37.961Z,3.53
2019-03-22T05:29:48.963Z,2.87
2019-03-22T05:31:35.445Z,2.90
2019-03-22T05:32:43.660Z,2.53
2019-03-22T05:33:51.654Z,2.70
2019-03-22T05:34:59.672Z,4.17
2019-03-22T05:36:07.663Z,3.43
2019-03-22T05:37:15.691Z,4.47
2019-03-22T05:38:23.679Z,3.07
2019-03-22T05:39:31.671Z,3.73
2019-03-22T05:40:39.688Z,3.53
2019-03-22T05:41:47.695Z,3.27
2019-03-22T05:42:55.701Z,4.83
2019-03-22T05:44:03.708Z,3.90
2019-03-22T05:45:11.713Z,4.17
2019-03-22T05:46:19.735Z,4.40
2019-03-22T05:47:27.741Z,2.80
2019-03-22T05:48:35.746Z,2.60
2019-03-22T05:49:43.737Z,4.60
2019-03-22T05:50:51.733Z,3.57
2019-03-22T05:51:59.797Z,3.53
2019-03-22T05:53:07.758Z,3.40
2019-03-22T05:54:16.302Z,3.03
2019-03-22T05:55:24.399Z,3.57
2019-03-22T05:56:32.450Z,3.90
2019-03-22T05:57:40.484Z,4.93
2019-03-22T05:58:48.477Z,4.87
2019-03-22T05:59:57.549Z,3.77
2019-03-22T06:01:05.560Z,4.60
2019-03-22T06:02:13.563Z,4.00
2019-03-22T06:03:21.583Z,3.40
2019-03-22T06:04:29.649Z,3.23
2019-03-22T06:05:37.626Z,2.97
2019-03-22T06:06:45.646Z,3.30
2019-03-22T06:07:53.728Z,3.33
2019-03-22T06:09:01.750Z,3.33
2019-03-22T06:10:11.022Z,4.23
2019-03-22T06:11:19.026Z,3.67
2019-03-22T06:12:27.028Z,6.33
2019-03-22T06:13:35.034Z,4.20
2019-03-22T06:14:43.070Z,3.97
2019-03-22T06:15:51.107Z,5.33
2019-03-22T06:16:59.128Z,6.73
2019-03-22T06:18:07.150Z,3.70
2019-03-22T06:19:15.173Z,6.07
2019-03-22T06:20:23.164Z,4.13
2019-03-22T06:21:31.238Z,5.20
2019-03-22T06:22:39.266Z,5.07
2019-03-22T06:23:49.483Z,4.43
2019-03-22T06:24:57.512Z,3.77
2019-03-22T06:26:05.647Z,5.67
2019-03-22T06:27:13.603Z,4.77
2019-03-22T06:28:21.623Z,4.73
2019-03-22T06:29:29.629Z,5.00
2019-03-22T06:30:38.128Z,4.37
2019-03-22T06:31:47.040Z,4.67
2019-03-22T06:32:55.298Z,5.13
2019-03-22T06:34:03.650Z,6.00
2019-03-22T06:35:11.758Z,4.30
2019-03-22T06:36:19.799Z,5.40
2019-03-22T06:37:27.801Z,4.57
2019-03-22T06:38:35.824Z,4.47
2019-03-22T06:39:43.860Z,4.80
2019-03-22T06:40:51.850Z,4.90
2019-03-22T06:41:59.873Z,5.10
2019-03-22T06:43:07.879Z,8.33
2019-03-22T06:44:15.901Z,5.37
2019-03-22T06:45:24.002Z,5.43
2019-03-22T06:46:32.020Z,5.10
2019-03-22T06:47:40.074Z,6.80
2019-03-22T06:48:48.112Z,8.10
2019-03-22T06:49:56.155Z,6.43
2019-03-22T06:51:04.177Z,5.63
2019-03-22T06:52:12.199Z,6.07
2019-03-22T06:53:20.249Z,4.27
2019-03-22T06:54:31.878Z,5.67
2019-03-22T06:55:37.942Z,5.47
2019-03-22T06:56:46.023Z,6.83
2019-03-22T06:57:54.046Z,5.30
2019-03-22T06:59:02.142Z,4.00
2019-03-22T07:00:10.522Z,4.80
2019-03-22T07:01:18.579Z,4.57
2019-03-22T07:02:26.685Z,4.10
2019-03-22T07:03:34.690Z,4.20
2019-03-22T07:04:42.714Z,3.30
2019-03-22T07:05:50.762Z,5.07
2019-03-22T07:06:58.782Z,4.13
2019-03-22T07:08:06.883Z,4.93
2019-03-22T07:09:14.915Z,3.73
2019-03-22T07:10:22.896Z,3.80
2019-03-22T07:11:30.973Z,5.27
2019-03-22T07:12:39.039Z,3.57
2019-03-22T07:13:47.170Z,3.60
2019-03-22T07:14:55.219Z,3.47
2019-03-22T07:16:03.837Z,4.17
2019-03-22T07:17:15.008Z,4.43
2019-03-22T07:18:23.556Z,4.10
2019-03-22T07:19:31.560Z,3.57
2019-03-22T07:20:39.611Z,3.47
2019-03-22T07:21:47.622Z,3.57
2019-03-22T07:22:55.613Z,4.67
2019-03-22T07:24:03.668Z,4.20
2019-03-22T07:25:11.905Z,3.47
2019-03-22T07:26:20.009Z,4.47
2019-03-22T07:27:28.430Z,4.07
2019-03-22T07:28:36.569Z,3.83
2019-03-22T07:29:44.590Z,5.13
2019-03-22T07:30:53.736Z,3.90
2019-03-22T07:32:01.758Z,4.07
2019-03-22T07:33:09.738Z,4.97
2019-03-22T07:34:17.739Z,3.50
2019-03-22T07:35:25.732Z,3.50
2019-03-22T07:36:33.751Z,3.73
2019-03-22T07:37:41.781Z,6.10
2019-03-22T07:38:49.753Z,3.40
2019-03-22T07:39:57.755Z,4.90
2019-03-22T07:41:05.776Z,3.50
2019-03-22T07:42:13.754Z,5.03
2019-03-22T07:43:21.773Z,3.97
2019-03-22T07:44:29.780Z,3.63
2019-03-22T07:45:37.801Z,4.40
2019-03-22T07:46:45.836Z,3.50
2019-03-22T07:47:55.822Z,4.37
2019-03-22T07:49:03.518Z,3.67
2019-03-22T07:50:13.294Z,5.47
2019-03-22T07:51:22.241Z,3.10
2019-03-22T07:52:30.247Z,4.07
2019-03-22T07:53:38.282Z,4.37
2019-03-22T07:54:46.274Z,3.80
2019-03-22T07:55:54.309Z,4.53
2019-03-22T07:57:02.787Z,4.03
2019-03-22T07:58:10.803Z,3.70
2019-03-22T07:59:18.811Z,3.43
2019-03-22T08:00:31.101Z,3.87
2019-03-22T08:01:36.533Z,4.63
2019-03-22T08:02:44.523Z,4.73
2019-03-22T08:03:52.546Z,3.40
2019-03-22T08:05:00.565Z,3.07
2019-03-22T08:06:08.704Z,3.80
2019-03-22T08:07:16.740Z,3.63
2019-03-22T08:08:24.748Z,3.60
2019-03-22T08:09:32.799Z,4.93
2019-03-22T08:10:40.818Z,3.50
2019-03-22T08:11:50.429Z,4.70
2019-03-22T08:12:58.397Z,3.53
2019-03-22T08:14:07.041Z,4.00
2019-03-22T08:15:29.947Z,4.17
2019-03-22T08:16:37.973Z,3.63
2019-03-22T08:17:45.956Z,3.77
2019-03-22T08:18:53.949Z,3.30
2019-03-22T08:20:01.984Z,3.60
2019-03-22T08:21:10.214Z,4.67
2019-03-22T08:22:18.220Z,3.30
2019-03-22T08:23:27.366Z,5.33
2019-03-22T08:24:35.373Z,3.33
2019-03-22T08:25:43.668Z,4.07
2019-03-22T08:26:51.760Z,3.53
2019-03-22T08:27:59.812Z,5.07
2019-03-22T08:29:07.832Z,6.70
2019-03-22T08:30:15.907Z,8.53
2019-03-22T08:31:23.918Z,4.37
2019-03-22T08:32:31.953Z,6.00
2019-03-22T08:33:39.916Z,5.77
2019-03-22T08:34:48.100Z,3.47
2019-03-22T08:35:56.227Z,4.57
2019-03-22T08:37:05.320Z,4.70
2019-03-22T08:38:13.378Z,3.20
2019-03-22T08:39:21.412Z,4.37
2019-03-22T08:40:29.414Z,3.57
2019-03-22T08:41:37.548Z,3.23
2019-03-22T08:42:46.752Z,5.50
2019-03-22T08:43:54.849Z,4.20
2019-03-22T08:45:02.841Z,4.97
2019-03-22T08:46:10.890Z,4.63
2019-03-22T08:47:19.003Z,4.10
2019-03-22T08:48:27.027Z,3.57
2019-03-22T08:49:35.195Z,4.17
2019-03-22T08:50:43.433Z,5.10
2019-03-22T08:51:51.473Z,4.17
2019-03-22T08:53:00.609Z,4.33
2019-03-22T08:54:08.682Z,6.00
2019-03-22T08:55:16.711Z,4.70
2019-03-22T08:56:24.903Z,5.03
2019-03-22T08:57:32.872Z,5.00
2019-03-22T08:58:40.888Z,6.90
2019-03-22T08:59:48.897Z,4.67
2019-03-22T09:00:58.108Z,4.40
2019-03-22T09:02:08.292Z,4.87
2019-03-22T09:03:16.070Z,7.93
2019-03-22T09:04:24.078Z,5.67
2019-03-22T09:05:32.108Z,6.00
2019-03-22T09:06:40.131Z,7.30
2019-03-22T09:07:48.906Z,5.67
2019-03-22T09:08:56.893Z,6.70
2019-03-22T09:10:05.976Z,4.77
2019-03-22T09:11:13.973Z,5.50
2019-03-22T09:12:21.954Z,5.27
2019-03-22T09:13:30.027Z,5.57
2019-03-22T09:14:38.042Z,8.77
2019-03-22T09:15:46.125Z,4.93
2019-03-22T09:16:54.104Z,5.77
2019-03-22T09:18:02.155Z,5.73
2019-03-22T09:19:10.176Z,5.03
2019-03-22T09:20:18.212Z,4.67
2019-03-22T09:21:26.271Z,4.43
2019-03-22T09:22:34.345Z,4.60
2019-03-22T09:23:42.305Z,5.00
2019-03-22T09:24:50.352Z,5.17
2019-03-22T09:25:58.342Z,6.07
2019-03-22T09:27:06.374Z,6.07
2019-03-22T09:28:14.436Z,4.83
2019-03-22T09:29:22.471Z,4.83
2019-03-22T09:30:30.491Z,5.20
2019-03-22T09:31:38.499Z,4.67
2019-03-22T09:32:46.555Z,5.07
2019-03-22T09:33:54.524Z,5.23
2019-03-22T09:35:02.561Z,5.03
2019-03-22T09:36:10.596Z,4.23
2019-03-22T09:37:18.575Z,5.27
2019-03-22T09:38:28.667Z,4.17
2019-03-22T09:39:36.359Z,3.97
2019-03-22T09:40:44.362Z,4.00
2019-03-22T09:41:53.256Z,4.47
2019-03-22T09:43:01.266Z,4.17
2019-03-22T09:44:09.280Z,4.23
2019-03-22T09:45:17.616Z,7.50
2019-03-22T09:46:25.687Z,4.80
2019-03-22T09:47:33.689Z,4.13
2019-03-22T09:48:41.745Z,4.83
2019-03-22T09:49:51.229Z,4.67
2019-03-22T09:50:59.523Z,5.73
2019-03-22T09:52:07.649Z,4.73
2019-03-22T09:53:15.660Z,5.67
2019-03-22T09:54:23.695Z,4.50
2019-03-22T09:55:31.834Z,5.53
2019-03-22T09:56:46.947Z,7.57
2019-03-22T09:57:49.660Z,4.23
2019-03-22T09:58:57.603Z,6.47
2019-03-22T10:00:06.794Z,5.37
2019-03-22T10:01:23.477Z,4.57
2019-03-22T10:02:24.578Z,3.80
2019-03-22T10:03:32.621Z,4.10
2019-03-22T10:04:40.637Z,4.87
2019-03-22T10:05:48.689Z,5.20
2019-03-22T10:06:56.713Z,5.00
2019-03-22T10:08:04.850Z,4.20
2019-03-22T10:09:12.957Z,4.30
2019-03-22T10:10:20.958Z,7.13
2019-03-22T10:11:29.047Z,4.43
2019-03-22T10:12:38.376Z,4.60
2019-03-22T10:13:48.354Z,4.67
2019-03-22T10:14:56.072Z,6.13
2019-03-22T10:16:04.120Z,4.93
2019-03-22T10:17:12.170Z,4.33
2019-03-22T10:18:20.207Z,4.10
2019-03-22T10:19:28.241Z,3.80
2019-03-22T10:20:36.268Z,5.27
2019-03-22T10:21:44.309Z,4.23
2019-03-22T10:22:52.502Z,4.50
2019-03-22T10:24:00.690Z,3.83
2019-03-22T10:25:09.262Z,5.10
2019-03-22T10:26:17.254Z,5.13
2019-03-22T10:27:25.202Z,4.07
2019-03-22T10:28:33.245Z,5.53
2019-03-22T10:29:41.271Z,5.50
2019-03-22T10:30:49.263Z,4.40
2019-03-22T10:31:57.361Z,4.20
2019-03-22T10:33:05.473Z,4.73
2019-03-22T10:34:13.480Z,5.67
2019-03-22T10:35:26.292Z,4.20
2019-03-22T10:36:31.265Z,5.47
2019-03-22T10:37:39.249Z,4.10
2019-03-22T10:38:50.260Z,3.70
2019-03-22T10:39:56.981Z,5.23
2019-03-22T10:41:05.034Z,5.13
2019-03-22T10:42:14.117Z,6.37
2019-03-22T10:43:22.101Z,5.07
2019-03-22T10:44:30.211Z,5.53
2019-03-22T10:45:38.248Z,5.70
2019-03-22T10:46:46.259Z,5.70
2019-03-22T10:47:54.260Z,4.33
2019-03-22T10:49:02.288Z,4.30
2019-03-22T10:50:10.813Z,4.47
2019-03-22T10:51:21.453Z,4.87
2019-03-22T10:52:28.555Z,4.90
2019-03-22T10:53:36.625Z,6.17
2019-03-22T10:54:44.636Z,5.30
2019-03-22T10:55:52.627Z,4.50
2019-03-22T10:57:01.608Z,4.50
2019-03-22T10:58:20.194Z,3.60
2019-03-22T10:59:19.331Z,4.03
2019-03-22T11:00:27.351Z,6.03
2019-03-22T11:01:48.250Z,4.87
2019-03-22T11:02:45.051Z,4.27
2019-03-22T11:03:53.212Z,6.07
2019-03-22T11:05:02.250Z,4.93
2019-03-22T11:06:10.657Z,4.80
2019-03-22T11:07:18.707Z,6.17
2019-03-22T11:08:26.785Z,4.80
2019-03-22T11:09:34.794Z,3.93
2019-03-22T11:10:42.827Z,5.57
2019-03-22T11:11:50.910Z,4.43
2019-03-22T11:12:58.945Z,5.03
2019-03-22T11:14:07.060Z,6.23
2019-03-22T11:15:15.467Z,4.30
2019-03-22T11:16:23.519Z,4.13
2019-03-22T11:17:31.539Z,4.30
2019-03-22T11:18:39.561Z,4.50
2019-03-22T11:19:47.582Z,4.53
2019-03-22T11:21:04.778Z,4.30
2019-03-22T11:22:08.485Z,4.07
2019-03-22T11:23:16.580Z,4.33
2019-03-22T11:24:24.602Z,4.37
2019-03-22T11:25:32.600Z,3.80
2019-03-22T11:26:40.583Z,4.67
2019-03-22T11:27:48.652Z,5.00
2019-03-22T11:28:56.671Z,4.10
2019-03-22T11:30:06.479Z,3.93
2019-03-22T11:31:14.499Z,4.33
2019-03-22T11:32:22.525Z,4.23
2019-03-22T11:33:30.572Z,4.60
2019-03-22T11:34:38.577Z,4.10
2019-03-22T11:35:46.604Z,6.07
2019-03-22T11:36:54.598Z,5.80
2019-03-22T11:38:02.596Z,5.10
2019-03-22T11:39:15.768Z,6.53
2019-03-22T11:40:24.039Z,5.27
2019-03-22T11:41:32.135Z,4.53
2019-03-22T11:42:40.128Z,4.20
2019-03-22T11:43:48.116Z,4.47
2019-03-22T11:44:56.153Z,6.57
2019-03-22T11:46:04.158Z,4.97
2019-03-22T11:47:12.167Z,3.83
2019-03-22T11:48:20.155Z,3.70
2019-03-22T11:49:28.196Z,3.77
2019-03-22T11:50:36.288Z,4.77
2019-03-22T11:51:44.281Z,3.43
2019-03-22T11:52:52.302Z,3.97
2019-03-22T11:54:00.279Z,5.30
2019-03-22T11:55:10.145Z,4.00
2019-03-22T11:56:18.195Z,4.30
2019-03-22T11:57:26.224Z,4.23
2019-03-22T11:58:34.237Z,3.50
2019-03-22T11:59:42.260Z,5.20
2019-03-22T12:00:50.310Z,3.87
2019-03-22T12:01:58.390Z,5.97
2019-03-22T12:03:06.413Z,4.40
2019-03-22T12:04:14.435Z,6.57
2019-03-22T12:05:23.474Z,4.33
2019-03-22T12:06:31.511Z,5.00
2019-03-22T12:07:39.518Z,4.10
2019-03-22T12:08:47.553Z,4.67
2019-03-22T12:09:55.548Z,5.10
2019-03-22T12:11:03.551Z,4.47
2019-03-22T12:12:11.571Z,4.13
2019-03-22T12:13:19.592Z,4.47
2019-03-22T12:14:27.618Z,4.30
2019-03-22T12:15:35.635Z,4.83
2019-03-22T12:16:43.671Z,5.60
2019-03-22T12:17:51.907Z,4.93
2019-03-22T12:18:59.923Z,4.03
2019-03-22T12:20:10.815Z,5.60
2019-03-22T12:21:18.892Z,4.27
2019-03-22T12:22:26.928Z,4.90
2019-03-22T12:23:34.979Z,4.73
2019-03-22T12:24:43.046Z,4.93
2019-03-22T12:25:51.162Z,5.50
2019-03-22T12:26:59.181Z,5.87
2019-03-22T12:28:07.230Z,5.77
2019-03-22T12:29:15.266Z,5.57
2019-03-22T12:30:23.364Z,5.17
2019-03-22T12:31:31.405Z,5.23
2019-03-22T12:32:39.661Z,4.47
2019-03-22T12:33:47.713Z,8.07
2019-03-22T12:34:55.718Z,4.93
2019-03-22T12:36:03.875Z,4.27
2019-03-22T12:37:12.875Z,4.00
2019-03-22T12:38:20.909Z,4.47
2019-03-22T12:39:28.976Z,4.17
2019-03-22T12:40:36.985Z,4.07
2019-03-22T12:41:45.004Z,4.33
2019-03-22T12:42:53.103Z,5.07
2019-03-22T12:44:01.121Z,3.90
2019-03-22T12:45:14.097Z,5.57
2019-03-22T12:46:22.120Z,3.60
2019-03-22T12:47:30.121Z,3.70
2019-03-22T12:48:38.127Z,3.47
2019-03-22T12:49:46.135Z,5.87
2019-03-22T12:50:54.200Z,2.80
2019-03-22T12:52:02.286Z,2.90
2019-03-22T12:53:10.319Z,2.43
2019-03-22T12:54:18.356Z,2.50
2019-03-22T12:55:26.379Z,2.33
2019-03-22T12:56:34.442Z,2.87
2019-03-22T12:57:42.453Z,2.43
2019-03-22T12:58:51.475Z,4.33
2019-03-22T12:59:59.500Z,3.23
2019-03-22T13:01:07.541Z,2.57
2019-03-22T13:02:15.576Z,3.07
2019-03-22T13:03:24.444Z,3.33
2019-03-22T13:04:32.559Z,3.73
2019-03-22T13:05:40.686Z,3.10
2019-03-22T13:06:48.722Z,4.33
2019-03-22T13:07:57.317Z,2.50
2019-03-22T13:09:08.161Z,4.73
2019-03-22T13:10:17.947Z,3.23
2019-03-22T13:11:25.946Z,2.40
2019-03-22T13:12:33.991Z,3.00
2019-03-22T13:13:42.087Z,3.00
2019-03-22T13:14:50.128Z,2.60
2019-03-22T13:15:58.145Z,2.97
2019-03-22T13:17:06.212Z,6.37
2019-03-22T13:18:14.192Z,3.20
2019-03-22T13:19:22.328Z,3.17
2019-03-22T13:20:30.341Z,3.60
2019-03-22T13:21:38.388Z,3.97
2019-03-22T13:22:46.707Z,5.30
2019-03-22T13:23:54.734Z,2.43
2019-03-22T13:25:03.085Z,2.53
2019-03-22T13:26:11.180Z,4.20
2019-03-22T13:27:19.198Z,2.77
2019-03-22T13:28:27.261Z,2.43
2019-03-22T13:29:35.527Z,2.17
2019-03-22T13:30:43.564Z,2.90
2019-03-22T13:31:51.584Z,3.07
2019-03-22T13:32:59.713Z,2.60
2019-03-22T13:34:07.736Z,2.50
2019-03-22T13:35:15.768Z,3.00
2019-03-22T13:36:23.823Z,2.13
2019-03-22T13:37:31.919Z,2.57
2019-03-22T13:38:39.938Z,2.77
2019-03-22T13:39:47.958Z,2.40
2019-03-22T13:40:56.026Z,2.77
2019-03-22T13:42:04.066Z,2.60
2019-03-22T13:43:12.101Z,2.30
2019-03-22T13:44:20.217Z,2.63
2019-03-22T13:45:28.350Z,3.73
2019-03-22T13:46:40.141Z,2.23
2019-03-22T13:47:46.120Z,3.77
2019-03-22T13:48:54.157Z,2.50
2019-03-22T13:50:02.176Z,2.30
2019-03-22T13:51:10.183Z,2.13
2019-03-22T13:52:18.237Z,2.20
2019-03-22T13:53:26.302Z,2.00
2019-03-22T13:54:34.323Z,2.40
2019-03-22T13:55:42.329Z,1.63
2019-03-22T13:56:50.349Z,1.80
2019-03-22T13:57:59.559Z,1.67
2019-03-22T13:59:07.609Z,1.97
2019-03-22T14:00:16.250Z,1.93
2019-03-22T14:01:25.226Z,2.17
2019-03-22T14:02:33.279Z,1.93
2019-03-22T14:03:41.345Z,2.10
2019-03-22T14:04:49.385Z,2.23
2019-03-22T14:05:57.402Z,2.73
2019-03-22T14:07:05.410Z,2.20
2019-03-22T14:08:13.414Z,2.97
2019-03-22T14:09:21.437Z,2.07
2019-03-22T14:10:34.739Z,1.97
2019-03-22T14:11:42.821Z,1.80
2019-03-22T14:12:50.824Z,2.30
2019-03-22T14:13:58.846Z,3.30
2019-03-22T14:15:07.603Z,1.73
2019-03-22T14:16:15.656Z,1.70
2019-03-22T14:17:23.690Z,2.30
2019-03-22T14:18:32.547Z,1.83
2019-03-22T14:19:40.783Z,2.50
2019-03-22T14:20:48.822Z,2.00
2019-03-22T14:21:56.885Z,2.00
2019-03-22T14:23:05.327Z,1.60
2019-03-22T14:24:13.349Z,1.70
2019-03-22T14:25:21.369Z,1.80
2019-03-22T14:26:29.390Z,1.87
2019-03-22T14:27:37.434Z,1.70
2019-03-22T14:28:45.464Z,2.00
2019-03-22T14:29:53.484Z,1.70
2019-03-22T14:31:01.505Z,1.77
2019-03-22T14:32:09.617Z,1.90
2019-03-22T14:33:17.631Z,1.50
2019-03-22T14:34:25.689Z,1.50
2019-03-22T14:35:33.711Z,1.90
2019-03-22T14:36:41.723Z,1.40
2019-03-22T14:37:49.737Z,1.43
2019-03-22T14:38:57.743Z,2.70
2019-03-22T14:40:06.275Z,2.00
2019-03-22T14:41:14.328Z,1.33
2019-03-22T14:42:22.331Z,2.27
2019-03-22T14:43:30.374Z,1.40
2019-03-22T14:44:39.483Z,1.80
2019-03-22T14:45:47.505Z,2.10
2019-03-22T14:46:55.529Z,3.23
2019-03-22T14:48:03.536Z,1.53
2019-03-22T14:49:11.798Z,1.60
2019-03-22T14:50:19.917Z,1.80
2019-03-22T14:51:29.006Z,2.30
2019-03-22T14:52:37.101Z,1.70
2019-03-22T14:53:45.109Z,1.50
2019-03-22T14:54:53.130Z,1.10
2019-03-22T14:56:01.119Z,1.77
2019-03-22T14:57:09.157Z,1.83
2019-03-22T14:58:17.163Z,2.00
2019-03-22T14:59:25.185Z,1.97
2019-03-22T15:00:33.267Z,1.67
2019-03-22T15:01:41.273Z,1.17
2019-03-22T15:02:49.398Z,1.50
2019-03-22T15:03:57.436Z,1.30
2019-03-22T15:05:06.263Z,1.83
2019-03-22T15:06:14.284Z,1.40
2019-03-22T15:07:22.307Z,1.50
2019-03-22T15:08:30.462Z,1.57
2019-03-22T15:09:38.483Z,1.43
2019-03-22T15:10:46.578Z,1.40