createdAt,value
2023-08-22T00:00:05.311Z,53.95
2023-08-22T00:01:15.182Z,53.76
2023-08-22T00:02:17.948Z,53.80
2023-08-22T00:03:20.799Z,53.61
2023-08-22T00:04:23.739Z,53.75
2023-08-22T00:05:26.917Z,53.44
2023-08-22T00:06:29.939Z,53.60
2023-08-22T00:07:32.686Z,53.68
2023-08-22T00:08:35.399Z,53.18
2023-08-22T00:09:38.107Z,53.27
2023-08-22T00:10:41.558Z,53.34
2023-08-22T00:11:44.633Z,53.60
2023-08-22T00:12:47.354Z,53.77
2023-08-22T00:13:50.061Z,53.85
2023-08-22T00:14:52.770Z,53.79
2023-08-22T00:16:00.501Z,53.27
2023-08-22T00:17:03.738Z,53.68
2023-08-22T00:18:06.613Z,53.42
2023-08-22T00:19:09.355Z,53.54
2023-08-22T00:20:13.419Z,54.01
2023-08-22T00:21:16.182Z,53.77
2023-08-22T00:22:18.895Z,53.26
2023-08-22T00:23:21.623Z,54.13
2023-08-22T00:24:25.126Z,53.43
2023-08-22T00:25:27.821Z,53.35
2023-08-22T00:26:30.562Z,53.20
2023-08-22T00:27:34.390Z,53.54
2023-08-22T00:28:37.219Z,53.26
2023-08-22T00:29:39.932Z,53.71
2023-08-22T00:30:42.733Z,53.36
2023-08-22T00:31:45.484Z,54.17
2023-08-22T00:32:48.280Z,53.26
2023-08-22T00:33:51.064Z,54.01
2023-08-22T00:34:53.786Z,53.54
2023-08-22T00:35:56.554Z,54.37
2023-08-22T00:37:00.280Z,54.04
2023-08-22T00:38:02.971Z,53.92
2023-08-22T00:39:05.709Z,53.49
2023-08-22T00:40:08.867Z,53.36
2023-08-22T00:41:11.625Z,54.17
2023-08-22T00:42:14.396Z,53.58
2023-08-22T00:43:17.098Z,53.43
2023-08-22T00:44:20.358Z,54.10
2023-08-22T00:45:23.098Z,53.52
2023-08-22T00:46:28.386Z,53.53
2023-08-22T00:47:31.274Z,53.45
2023-08-22T00:48:34.171Z,53.41
2023-08-22T00:49:37.472Z,53.54
2023-08-22T00:50:40.383Z,53.94
2023-08-22T00:51:44.157Z,54.04
2023-08-22T00:52:48.397Z,53.85
2023-08-22T00:53:51.158Z,54.07
2023-08-22T00:54:53.868Z,53.39
2023-08-22T00:55:58.032Z,53.42
2023-08-22T00:57:00.882Z,53.35
2023-08-22T00:58:03.738Z,53.45
2023-08-22T00:59:07.102Z,53.93
2023-08-22T01:00:11.709Z,53.75
2023-08-22T01:01:15.923Z,54.10
2023-08-22T01:02:18.794Z,53.86
2023-08-22T01:03:21.648Z,53.38
2023-08-22T01:04:24.407Z,53.83
2023-08-22T01:05:31.119Z,53.75
2023-08-22T01:06:48.170Z,54.09
2023-08-22T01:08:04.744Z,53.28
2023-08-22T01:09:16.925Z,53.39
2023-08-22T01:10:34.003Z,53.55
2023-08-22T01:11:42.769Z,53.63
2023-08-22T01:12:48.595Z,53.47
2023-08-22T01:13:55.880Z,53.69
2023-08-22T01:15:26.331Z,54.34
2023-08-22T01:16:29.741Z,54.29
2023-08-22T01:17:33.605Z,53.70
2023-08-22T01:18:37.459Z,53.67
2023-08-22T01:19:40.605Z,53.96
2023-08-22T01:20:43.291Z,54.27
2023-08-22T01:21:52.968Z,53.51
2023-08-22T01:22:58.146Z,54.26
2023-08-22T01:24:01.101Z,53.70
2023-08-22T01:25:04.063Z,54.38
2023-08-22T01:26:08.396Z,54.25
2023-08-22T01:27:15.501Z,53.74
2023-08-22T01:28:30.694Z,53.52
2023-08-22T01:29:42.885Z,53.85
2023-08-22T01:31:02.137Z,53.47
2023-08-22T01:32:23.752Z,53.49
2023-08-22T01:33:45.276Z,53.54
2023-08-22T01:34:54.089Z,54.23
2023-08-22T01:35:57.162Z,54.37
2023-08-22T01:37:01.245Z,54.17
2023-08-22T01:38:04.910Z,53.50
2023-08-22T01:39:09.649Z,54.32
2023-08-22T01:40:14.253Z,53.86
2023-08-22T01:41:18.627Z,54.50
2023-08-22T01:42:21.345Z,53.53
2023-08-22T01:43:24.071Z,54.07
2023-08-22T01:44:29.309Z,54.30
2023-08-22T01:45:32.013Z,53.82
2023-08-22T01:46:34.714Z,53.88
2023-08-22T01:47:37.499Z,54.22
2023-08-22T01:48:40.297Z,54.07
2023-08-22T01:49:44.246Z,54.76
2023-08-22T01:50:46.946Z,54.63
2023-08-22T01:51:49.695Z,54.45
2023-08-22T01:52:52.408Z,54.31
2023-08-22T01:53:55.228Z,54.04
2023-08-22T01:54:59.271Z,53.89
2023-08-22T01:56:02.368Z,53.90
2023-08-22T01:57:05.121Z,54.44
2023-08-22T01:58:12.305Z,53.52
2023-08-22T01:59:15.291Z,54.25
2023-08-22T02:00:19.441Z,54.56
2023-08-22T02:01:23.533Z,53.53
2023-08-22T02:02:26.477Z,54.48
2023-08-22T02:03:29.311Z,54.15
2023-08-22T02:04:32.074Z,53.67
2023-08-22T02:05:34.774Z,53.79
2023-08-22T02:06:38.985Z,54.30
2023-08-22T02:07:42.637Z,54.09
2023-08-22T02:08:45.577Z,54.51
2023-08-22T02:09:48.271Z,53.59
2023-08-22T02:10:51.357Z,53.92
2023-08-22T02:11:54.092Z,53.89
2023-08-22T02:12:57.243Z,53.80
2023-08-22T02:14:00.585Z,53.69
2023-08-22T02:15:04.246Z,54.51
2023-08-22T02:16:07.010Z,54.25
2023-08-22T02:17:09.876Z,54.15
2023-08-22T02:18:12.643Z,53.46
2023-08-22T02:19:17.753Z,53.42
2023-08-22T02:20:20.726Z,54.41
2023-08-22T02:21:23.542Z,54.47
2023-08-22T02:22:26.271Z,54.53
2023-08-22T02:23:29.104Z,54.30
2023-08-22T02:24:31.838Z,54.11
2023-08-22T02:25:34.571Z,54.22
2023-08-22T02:26:38.433Z,54.32
2023-08-22T02:27:41.392Z,53.49
2023-08-22T02:28:44.333Z,54.31
2023-08-22T02:29:47.032Z,54.36
2023-08-22T02:30:55.998Z,54.40
2023-08-22T02:31:58.734Z,53.89
2023-08-22T02:33:01.730Z,53.86
2023-08-22T02:34:05.948Z,53.92
2023-08-22T02:35:09.325Z,54.39
2023-08-22T02:36:12.978Z,54.43
2023-08-22T02:37:16.152Z,54.50
2023-08-22T02:38:18.975Z,54.51
2023-08-22T02:39:21.761Z,54.62
2023-08-22T02:40:24.495Z,54.80
2023-08-22T02:41:27.323Z,53.60
2023-08-22T02:42:30.060Z,54.53
2023-08-22T02:43:32.812Z,53.77
2023-08-22T02:44:35.900Z,53.66
2023-08-22T02:45:38.609Z,54.62
2023-08-22T02:46:41.897Z,54.61
2023-08-22T02:47:44.878Z,54.36
2023-08-22T02:48:47.736Z,54.53
2023-08-22T02:49:50.531Z,54.23
2023-08-22T02:50:53.644Z,54.55
2023-08-22T02:51:56.465Z,54.48
2023-08-22T02:52:59.182Z,54.13
2023-08-22T02:54:01.891Z,54.15
2023-08-22T02:55:05.234Z,54.49
2023-08-22T02:56:08.069Z,53.88
2023-08-22T02:57:10.779Z,54.04
2023-08-22T02:58:13.506Z,54.56
2023-08-22T02:59:17.783Z,54.93
2023-08-22T03:00:20.517Z,54.81
2023-08-22T03:01:23.456Z,54.34
2023-08-22T03:02:26.206Z,53.82
2023-08-22T03:03:29.987Z,54.20
2023-08-22T03:04:34.434Z,53.75
2023-08-22T03:05:37.447Z,53.97
2023-08-22T03:06:40.566Z,53.72
2023-08-22T03:07:43.762Z,54.42
2023-08-22T03:08:49.074Z,53.82
2023-08-22T03:09:52.033Z,54.11
2023-08-22T03:11:01.009Z,54.72
2023-08-22T03:12:04.542Z,53.90
2023-08-22T03:13:07.754Z,54.79
2023-08-22T03:14:10.676Z,53.96
2023-08-22T03:15:13.373Z,54.61
2023-08-22T03:16:17.818Z,54.90
2023-08-22T03:17:21.968Z,54.72
2023-08-22T03:18:26.695Z,54.74
2023-08-22T03:19:29.382Z,54.02
2023-08-22T03:20:37.220Z,54.83
2023-08-22T03:21:40.281Z,53.94
2023-08-22T03:22:43.250Z,54.46
2023-08-22T03:23:45.993Z,53.83
2023-08-22T03:24:51.798Z,53.65
2023-08-22T03:26:00.861Z,53.99
2023-08-22T03:27:04.693Z,54.12
2023-08-22T03:28:08.052Z,54.60
2023-08-22T03:29:10.785Z,54.55
2023-08-22T03:30:13.541Z,54.66
2023-08-22T03:31:16.588Z,54.92
2023-08-22T03:32:19.406Z,54.55
2023-08-22T03:33:22.821Z,54.23
2023-08-22T03:34:25.915Z,54.80
2023-08-22T03:35:28.696Z,54.73
2023-08-22T03:36:32.922Z,54.61
2023-08-22T03:37:42.412Z,54.17
2023-08-22T03:38:45.397Z,53.92
2023-08-22T03:39:48.117Z,54.79
2023-08-22T03:40:52.282Z,54.51
2023-08-22T03:41:54.975Z,54.01
2023-08-22T03:42:57.680Z,53.95
2023-08-22T03:44:00.405Z,53.86
2023-08-22T03:45:04.204Z,53.81
2023-08-22T03:46:07.551Z,54.82
2023-08-22T03:47:10.326Z,54.15
2023-08-22T03:48:17.459Z,54.32
2023-08-22T03:49:20.286Z,55.04
2023-08-22T03:50:22.994Z,53.95
2023-08-22T03:51:26.380Z,55.09
2023-08-22T03:52:29.245Z,54.88
2023-08-22T03:53:31.975Z,55.11
2023-08-22T03:54:34.712Z,54.71
2023-08-22T03:55:38.804Z,54.12
2023-08-22T03:56:41.553Z,54.14
2023-08-22T03:57:44.306Z,53.91
2023-08-22T03:58:48.157Z,54.70
2023-08-22T03:59:52.625Z,54.07
2023-08-22T04:00:56.231Z,54.47
2023-08-22T04:01:58.979Z,54.71
2023-08-22T04:03:01.850Z,53.91
2023-08-22T04:04:04.688Z,54.72
2023-08-22T04:05:07.523Z,54.68
2023-08-22T04:06:10.559Z,54.77
2023-08-22T04:07:13.854Z,54.10
2023-08-22T04:08:17.239Z,53.97
2023-08-22T04:09:19.999Z,55.11
2023-08-22T04:10:23.804Z,54.19
2023-08-22T04:11:26.546Z,54.79
2023-08-22T04:12:29.345Z,54.74
2023-08-22T04:13:32.207Z,54.04
2023-08-22T04:14:34.922Z,55.04
2023-08-22T04:15:40.614Z,54.29
2023-08-22T04:16:43.871Z,55.03
2023-08-22T04:17:49.843Z,55.09
2023-08-22T04:18:53.947Z,54.98
2023-08-22T04:19:56.701Z,54.41
2023-08-22T04:20:59.417Z,55.18
2023-08-22T04:22:02.281Z,54.86
2023-08-22T04:23:05.101Z,54.27
2023-08-22T04:24:10.691Z,54.58
2023-08-22T04:25:14.117Z,54.54
2023-08-22T04:26:17.267Z,55.05
2023-08-22T04:27:20.606Z,54.28
2023-08-22T04:28:23.926Z,54.90
2023-08-22T04:29:27.043Z,54.99
2023-08-22T04:30:29.767Z,54.49
2023-08-22T04:31:32.509Z,54.89
2023-08-22T04:32:35.255Z,54.60
2023-08-22T04:33:39.415Z,54.10
2023-08-22T04:34:42.151Z,54.06
2023-08-22T04:35:44.946Z,54.06
2023-08-22T04:36:47.749Z,54.25
2023-08-22T04:37:52.087Z,54.25
2023-08-22T04:38:54.880Z,53.98
2023-08-22T04:39:59.073Z,55.04
2023-08-22T04:41:19.006Z,54.85
2023-08-22T04:42:32.482Z,54.45
2023-08-22T04:43:40.504Z,54.11
2023-08-22T04:44:43.210Z,54.34
2023-08-22T04:45:46.004Z,54.64
2023-08-22T04:46:49.436Z,54.51
2023-08-22T04:47:52.169Z,55.20
2023-08-22T04:48:54.901Z,54.54
2023-08-22T04:49:57.631Z,55.17
2023-08-22T04:51:00.628Z,55.34
2023-08-22T04:52:03.598Z,54.45
2023-08-22T04:53:06.315Z,55.04
2023-08-22T04:54:09.094Z,55.37
2023-08-22T04:55:11.840Z,54.98
2023-08-22T04:56:15.876Z,54.91
2023-08-22T04:57:21.675Z,55.49
2023-08-22T04:58:24.402Z,55.37
2023-08-22T04:59:28.768Z,55.25
2023-08-22T05:00:32.439Z,54.03
2023-08-22T05:01:35.811Z,54.76
2023-08-22T05:02:38.977Z,54.43
2023-08-22T05:03:41.770Z,54.25
2023-08-22T05:04:44.485Z,53.47
2023-08-22T05:05:47.262Z,53.91
2023-08-22T05:06:50.031Z,54.46
2023-08-22T05:07:52.725Z,53.54
2023-08-22T05:08:55.499Z,54.28
2023-08-22T05:09:58.229Z,54.13
2023-08-22T05:11:01.002Z,54.36
2023-08-22T05:12:04.338Z,54.44
2023-08-22T05:13:07.210Z,54.46
2023-08-22T05:14:10.565Z,54.06
2023-08-22T05:15:13.283Z,53.93
2023-08-22T05:16:16.676Z,54.83
2023-08-22T05:17:20.287Z,54.99
2023-08-22T05:18:23.954Z,54.35
2023-08-22T05:19:27.058Z,55.22
2023-08-22T05:20:29.799Z,54.71
2023-08-22T05:21:32.790Z,54.27
2023-08-22T05:22:41.456Z,55.02
2023-08-22T05:23:46.506Z,55.02
2023-08-22T05:24:50.355Z,54.44
2023-08-22T05:25:53.047Z,54.68
2023-08-22T05:26:55.790Z,54.68
2023-08-22T05:27:58.490Z,55.63
2023-08-22T05:29:01.223Z,55.37
2023-08-22T05:30:07.630Z,55.16
2023-08-22T05:31:10.395Z,56.05
2023-08-22T05:32:14.436Z,56.11
2023-08-22T05:33:17.189Z,55.55
2023-08-22T05:34:19.914Z,55.44
2023-08-22T05:35:22.737Z,55.47
2023-08-22T05:36:25.735Z,55.54
2023-08-22T05:37:28.613Z,56.41
2023-08-22T05:38:37.348Z,56.51
2023-08-22T05:39:43.447Z,56.08
2023-08-22T05:40:46.257Z,56.11
2023-08-22T05:41:49.014Z,56.18
2023-08-22T05:42:53.860Z,56.69
2023-08-22T05:43:57.401Z,56.89
2023-08-22T05:45:00.117Z,56.85
2023-08-22T05:46:03.998Z,57.01
2023-08-22T05:47:07.408Z,56.98
2023-08-22T05:48:10.661Z,57.17
2023-08-22T05:49:13.913Z,57.33
2023-08-22T05:50:23.330Z,57.29
2023-08-22T05:51:26.564Z,56.52
2023-08-22T05:52:32.509Z,56.54
2023-08-22T05:53:54.308Z,56.66
2023-08-22T05:54:57.354Z,56.78
2023-08-22T05:56:00.289Z,57.60
2023-08-22T05:57:03.591Z,57.08
2023-08-22T05:58:06.468Z,58.22
2023-08-22T05:59:09.963Z,57.92
2023-08-22T06:00:16.669Z,57.84
2023-08-22T06:01:28.838Z,57.46
2023-08-22T06:02:33.306Z,58.32
2023-08-22T06:03:40.912Z,58.69
2023-08-22T06:04:46.579Z,58.12
2023-08-22T06:05:50.109Z,58.96
2023-08-22T06:06:54.228Z,58.91
2023-08-22T06:07:56.950Z,58.58
2023-08-22T06:08:59.756Z,59.51
2023-08-22T06:10:02.621Z,59.13
2023-08-22T06:11:05.366Z,58.95
2023-08-22T06:12:10.582Z,58.70
2023-08-22T06:13:15.074Z,58.44
2023-08-22T06:14:17.962Z,58.80
2023-08-22T06:15:20.690Z,59.61
2023-08-22T06:16:24.371Z,59.33
2023-08-22T06:17:27.580Z,59.57
2023-08-22T06:18:30.351Z,58.99
2023-08-22T06:19:33.081Z,59.44
2023-08-22T06:20:40.074Z,59.24
2023-08-22T06:21:42.921Z,58.63
2023-08-22T06:22:45.655Z,59.17
2023-08-22T06:23:48.903Z,58.37
2023-08-22T06:24:52.635Z,58.97
2023-08-22T06:25:55.379Z,58.13
2023-08-22T06:26:58.124Z,58.57
2023-08-22T06:28:00.888Z,57.64
2023-08-22T06:29:03.675Z,57.70
2023-08-22T06:30:07.108Z,58.32
2023-08-22T06:31:11.810Z,57.47
2023-08-22T06:32:16.544Z,58.13
2023-08-22T06:33:20.113Z,58.25
2023-08-22T06:34:23.952Z,59.08
2023-08-22T06:35:26.710Z,58.92
2023-08-22T06:36:29.458Z,58.30
2023-08-22T06:37:32.704Z,58.60
2023-08-22T06:38:35.444Z,59.14
2023-08-22T06:39:39.388Z,59.09
2023-08-22T06:40:42.217Z,58.76
2023-08-22T06:41:44.941Z,59.12
2023-08-22T06:42:48.449Z,59.14
2023-08-22T06:43:55.169Z,58.46
2023-08-22T06:44:58.424Z,58.25
2023-08-22T06:46:01.730Z,58.78
2023-08-22T06:47:04.505Z,58.03
2023-08-22T06:48:07.441Z,57.90
2023-08-22T06:49:10.292Z,58.96
2023-08-22T06:50:13.697Z,59.02
2023-08-22T06:51:16.478Z,59.12
2023-08-22T06:52:19.733Z,59.25
2023-08-22T06:53:22.473Z,59.14
2023-08-22T06:54:25.182Z,58.41
2023-08-22T06:55:27.896Z,59.34
2023-08-22T06:56:30.634Z,58.50
2023-08-22T06:57:36.034Z,58.41
2023-08-22T06:58:39.568Z,59.19
2023-08-22T06:59:42.304Z,58.60
2023-08-22T07:00:45.035Z,59.19
2023-08-22T07:01:47.756Z,58.63
2023-08-22T07:02:50.720Z,58.25
2023-08-22T07:04:02.309Z,58.08
2023-08-22T07:05:15.986Z,59.05
2023-08-22T07:06:18.813Z,58.90
2023-08-22T07:07:21.515Z,58.88
2023-08-22T07:08:24.214Z,59.07
2023-08-22T07:09:27.174Z,57.79
2023-08-22T07:10:30.124Z,58.12
2023-08-22T07:11:32.862Z,58.05
2023-08-22T07:12:37.079Z,57.96
2023-08-22T07:13:39.776Z,58.49
2023-08-22T07:14:43.401Z,58.17
2023-08-22T07:15:46.144Z,58.58
2023-08-22T07:16:49.016Z,58.37
2023-08-22T07:17:52.887Z,57.96
2023-08-22T07:18:55.645Z,57.74
2023-08-22T07:19:58.355Z,57.95
2023-08-22T07:21:05.307Z,58.08
2023-08-22T07:22:08.044Z,57.92
2023-08-22T07:23:10.761Z,57.65
2023-08-22T07:24:13.486Z,58.41
2023-08-22T07:25:16.833Z,58.54
2023-08-22T07:26:19.578Z,58.54
2023-08-22T07:27:22.997Z,58.64
2023-08-22T07:28:26.036Z,58.41
2023-08-22T07:29:28.791Z,57.98
2023-08-22T07:30:33.815Z,58.29
2023-08-22T07:31:36.571Z,57.29
2023-08-22T07:33:42.014Z,58.30
2023-08-22T07:34:44.761Z,58.10
2023-08-22T07:35:47.901Z,57.82
2023-08-22T07:36:50.642Z,58.39
2023-08-22T07:37:53.375Z,57.30
2023-08-22T07:38:57.789Z,57.10
2023-08-22T07:40:00.515Z,58.20
2023-08-22T07:41:03.217Z,57.56
2023-08-22T07:42:06.068Z,58.08
2023-08-22T07:43:09.071Z,57.81
2023-08-22T07:44:12.040Z,56.91
2023-08-22T07:45:15.091Z,57.97
2023-08-22T07:46:21.113Z,57.03
2023-08-22T07:47:24.171Z,56.89
2023-08-22T07:48:26.981Z,57.12
2023-08-22T07:49:29.728Z,57.87
2023-08-22T07:50:32.475Z,57.60
2023-08-22T07:51:37.038Z,57.10
2023-08-22T07:52:39.785Z,57.73
2023-08-22T07:53:42.569Z,57.70
2023-08-22T07:54:45.290Z,56.67
2023-08-22T07:55:48.701Z,56.98
2023-08-22T07:56:58.944Z,57.03
2023-08-22T07:58:07.665Z,56.63
2023-08-22T07:59:11.019Z,56.73
2023-08-22T08:00:14.494Z,57.12
2023-08-22T08:01:19.386Z,56.47
2023-08-22T08:02:22.164Z,57.08
2023-08-22T08:03:25.016Z,57.58
2023-08-22T08:04:27.871Z,57.24
2023-08-22T08:05:30.721Z,56.89
2023-08-22T08:06:34.865Z,57.06
2023-08-22T08:07:37.597Z,57.27
2023-08-22T08:08:40.344Z,56.81
2023-08-22T08:09:43.132Z,57.16
2023-08-22T08:10:45.898Z,56.83
2023-08-22T08:11:48.628Z,56.80
2023-08-22T08:12:51.527Z,57.15
2023-08-22T08:13:54.291Z,57.29
2023-08-22T08:14:57.199Z,56.69
2023-08-22T08:16:07.181Z,56.42
2023-08-22T08:17:10.636Z,56.70
2023-08-22T08:18:14.824Z,56.63
2023-08-22T08:19:17.605Z,56.78
2023-08-22T08:20:20.386Z,56.22
2023-08-22T08:21:23.114Z,56.50
2023-08-22T08:22:25.843Z,56.16
2023-08-22T08:23:28.837Z,56.79
2023-08-22T08:24:31.575Z,56.67
2023-08-22T08:25:34.271Z,56.55
2023-08-22T08:26:36.977Z,56.94
2023-08-22T08:27:40.410Z,56.07
2023-08-22T08:28:43.159Z,55.96
2023-08-22T08:29:45.881Z,56.05
2023-08-22T08:30:48.632Z,55.72
2023-08-22T08:31:51.437Z,56.64
2023-08-22T08:32:55.081Z,56.31
2023-08-22T08:33:58.019Z,55.60
2023-08-22T08:35:00.741Z,56.24
2023-08-22T08:36:05.176Z,55.99
2023-08-22T08:37:07.954Z,56.15
2023-08-22T08:38:10.712Z,55.41
2023-08-22T08:39:13.463Z,55.67
2023-08-22T08:40:16.198Z,55.35
2023-08-22T08:41:22.150Z,55.59
2023-08-22T08:42:25.682Z,55.51
2023-08-22T08:43:36.063Z,55.91
2023-08-22T08:44:39.621Z,55.49
2023-08-22T08:45:42.387Z,55.24
2023-08-22T08:46:45.208Z,55.23
2023-08-22T08:47:48.650Z,55.63
2023-08-22T08:48:51.640Z,55.30
2023-08-22T08:49:55.546Z,55.35
2023-08-22T08:51:03.660Z,55.41
2023-08-22T08:52:09.484Z,55.14
2023-08-22T08:53:12.693Z,54.70
2023-08-22T08:54:16.413Z,55.20
2023-08-22T08:55:19.291Z,55.16
2023-08-22T08:56:24.457Z,54.87
2023-08-22T08:57:30.630Z,54.98
2023-08-22T08:58:33.400Z,54.86
2023-08-22T08:59:36.429Z,54.64
2023-08-22T09:00:39.168Z,54.74
2023-08-22T09:01:46.304Z,54.79
2023-08-22T09:02:49.285Z,54.67
2023-08-22T09:03:52.634Z,54.79
2023-08-22T09:04:55.812Z,54.30
2023-08-22T09:05:58.543Z,54.47
2023-08-22T09:07:02.212Z,54.98
2023-08-22T09:08:21.207Z,54.74
2023-08-22T09:09:25.737Z,54.51
2023-08-22T09:10:36.343Z,54.21
2023-08-22T09:11:50.795Z,54.46
2023-08-22T09:12:53.557Z,54.80
2023-08-22T09:13:57.401Z,54.16
2023-08-22T09:15:00.393Z,53.83
2023-08-22T09:16:03.875Z,54.06
2023-08-22T09:17:06.702Z,53.82
2023-08-22T09:18:14.967Z,53.91
2023-08-22T09:19:18.113Z,53.75
2023-08-22T09:20:20.908Z,54.09
2023-08-22T09:21:23.647Z,54.08
2023-08-22T09:22:33.209Z,54.08
2023-08-22T09:23:36.039Z,54.00
2023-08-22T09:24:39.102Z,53.86
2023-08-22T09:25:42.009Z,53.83
2023-08-22T09:26:50.272Z,54.17
2023-08-22T09:27:53.019Z,53.65
2023-08-22T09:28:55.779Z,53.87
2023-08-22T09:30:05.500Z,53.90
2023-08-22T09:31:08.472Z,53.50
2023-08-22T09:32:11.208Z,53.60
2023-08-22T09:33:13.916Z,53.52
2023-08-22T09:34:16.687Z,54.09
2023-08-22T09:35:19.659Z,53.78
2023-08-22T09:36:22.842Z,53.29
2023-08-22T09:37:38.018Z,53.33
2023-08-22T09:38:57.913Z,53.26
2023-08-22T09:40:01.576Z,53.51
2023-08-22T09:41:04.343Z,53.45
2023-08-22T09:42:09.818Z,53.12
2023-08-22T09:43:12.866Z,53.24
2023-08-22T09:44:16.550Z,52.97
2023-08-22T09:45:21.033Z,53.15
2023-08-22T09:46:25.489Z,53.04
2023-08-22T09:47:31.641Z,52.72
2023-08-22T09:48:39.983Z,53.00
2023-08-22T09:49:45.378Z,52.75
2023-08-22T09:50:52.461Z,52.87
2023-08-22T09:51:55.168Z,52.44
2023-08-22T09:53:01.048Z,52.62
2023-08-22T09:54:08.181Z,53.06
2023-08-22T09:55:12.443Z,52.47
2023-08-22T09:56:15.770Z,52.40
2023-08-22T09:57:19.514Z,53.05
2023-08-22T09:58:23.351Z,52.59
2023-08-22T09:59:27.343Z,52.57
2023-08-22T10:00:31.937Z,52.33
2023-08-22T10:01:40.014Z,52.78
2023-08-22T10:02:44.354Z,52.77
2023-08-22T10:03:49.224Z,53.08
2023-08-22T10:04:52.819Z,52.25
2023-08-22T10:05:55.602Z,52.34
2023-08-22T10:06:58.561Z,52.50
2023-08-22T10:08:01.286Z,52.37
2023-08-22T10:09:10.201Z,52.38
2023-08-22T10:10:12.952Z,52.02
2023-08-22T10:11:19.233Z,52.45
2023-08-22T10:12:22.944Z,52.32
2023-08-22T10:13:26.082Z,51.90
2023-08-22T10:14:35.052Z,51.76
2023-08-22T10:15:38.140Z,52.34
2023-08-22T10:16:41.166Z,51.79
2023-08-22T10:17:45.646Z,51.76
2023-08-22T10:18:49.079Z,52.01
2023-08-22T10:19:51.796Z,51.71
2023-08-22T10:20:55.814Z,51.47
2023-08-22T10:22:12.785Z,51.42
2023-08-22T10:23:16.645Z,51.75
2023-08-22T10:24:31.051Z,51.60
2023-08-22T10:25:47.159Z,51.73
2023-08-22T10:27:17.758Z,51.88
2023-08-22T10:28:20.561Z,51.48
2023-08-22T10:29:23.293Z,52.25
2023-08-22T10:30:26.129Z,51.74
2023-08-22T10:31:29.324Z,52.09
2023-08-22T10:32:32.168Z,52.12
2023-08-22T10:33:36.012Z,51.44
2023-08-22T10:34:38.911Z,51.36
2023-08-22T10:35:41.711Z,51.63
2023-08-22T10:37:01.008Z,51.41
2023-08-22T10:38:05.162Z,50.92
2023-08-22T10:39:09.156Z,50.90
2023-08-22T10:40:24.783Z,51.37
2023-08-22T10:41:55.631Z,50.97
2023-08-22T10:43:11.395Z,50.97
2023-08-22T10:44:30.505Z,50.86
2023-08-22T10:45:54.320Z,50.81
2023-08-22T10:47:08.387Z,51.12
2023-08-22T10:48:16.384Z,50.41
2023-08-22T10:49:22.071Z,51.01
2023-08-22T10:50:33.461Z,50.87
2023-08-22T10:52:00.140Z,50.11
2023-08-22T10:53:13.071Z,50.49
2023-08-22T10:54:19.695Z,50.19
2023-08-22T10:55:22.514Z,49.88
2023-08-22T10:56:25.371Z,50.51
2023-08-22T10:57:30.983Z,50.63
2023-08-22T10:58:38.775Z,49.82
2023-08-22T11:00:00.003Z,50.59
2023-08-22T11:01:07.461Z,50.15
2023-08-22T11:02:14.283Z,50.39
2023-08-22T11:03:17.213Z,49.84
2023-08-22T11:04:21.103Z,49.32
2023-08-22T11:05:24.277Z,50.20
2023-08-22T11:06:27.028Z,49.53
2023-08-22T11:07:30.952Z,49.97
2023-08-22T11:08:34.325Z,50.17
2023-08-22T11:09:37.196Z,49.05
2023-08-22T11:10:40.585Z,49.10
2023-08-22T11:11:43.460Z,49.45
2023-08-22T11:12:47.252Z,48.96
2023-08-22T11:13:50.454Z,48.78
2023-08-22T11:14:54.333Z,48.96
2023-08-22T11:15:57.031Z,49.33
2023-08-22T11:17:03.826Z,49.72
2023-08-22T11:18:06.961Z,49.75
2023-08-22T11:19:09.703Z,49.71
2023-08-22T11:20:16.407Z,49.24
2023-08-22T11:21:19.168Z,49.05
2023-08-22T11:22:22.775Z,48.57
2023-08-22T11:23:25.548Z,48.79
2023-08-22T11:24:28.872Z,48.11
2023-08-22T11:25:31.615Z,48.91
2023-08-22T11:26:34.336Z,49.09
2023-08-22T11:27:41.753Z,47.57
2023-08-22T11:28:45.214Z,48.44
2023-08-22T11:29:53.037Z,48.37
2023-08-22T11:30:55.824Z,48.46
2023-08-22T11:31:58.541Z,47.96
2023-08-22T11:33:01.352Z,48.70
2023-08-22T11:34:04.863Z,48.11
2023-08-22T11:35:09.187Z,48.35
2023-08-22T11:36:11.914Z,47.34
2023-08-22T11:37:15.306Z,47.08
2023-08-22T11:38:19.660Z,48.30
2023-08-22T11:39:22.474Z,46.74
2023-08-22T11:40:27.204Z,47.61
2023-08-22T11:41:30.025Z,47.33
2023-08-22T11:42:34.817Z,47.95
2023-08-22T11:43:47.779Z,46.89
2023-08-22T11:45:06.463Z,48.07
2023-08-22T11:46:12.017Z,48.13
2023-08-22T11:47:14.763Z,47.61
2023-08-22T11:48:24.215Z,48.03
2023-08-22T11:49:26.971Z,46.85
2023-08-22T11:50:30.635Z,46.33
2023-08-22T11:51:33.390Z,47.15
2023-08-22T11:52:36.171Z,46.74
2023-08-22T11:53:39.692Z,46.20
2023-08-22T11:54:46.235Z,45.60
2023-08-22T11:55:56.388Z,46.30
2023-08-22T11:57:02.208Z,45.81
2023-08-22T11:58:05.761Z,45.51
2023-08-22T11:59:10.353Z,46.03
2023-08-22T12:00:15.150Z,46.07
2023-08-22T12:01:19.077Z,45.53
2023-08-22T12:02:22.569Z,45.32
2023-08-22T12:03:27.984Z,46.15
2023-08-22T12:04:44.201Z,44.75
2023-08-22T12:05:49.542Z,46.02
2023-08-22T12:07:01.403Z,45.35
2023-08-22T12:08:07.181Z,45.71
2023-08-22T12:09:13.398Z,45.44
2023-08-22T12:10:16.575Z,46.34
2023-08-22T12:11:26.770Z,45.93
2023-08-22T12:12:31.190Z,46.02
2023-08-22T12:13:34.071Z,45.63
2023-08-22T12:14:36.771Z,45.85
2023-08-22T12:15:40.652Z,46.18
2023-08-22T12:16:43.465Z,46.61
2023-08-22T12:17:46.508Z,46.54
2023-08-22T12:18:49.461Z,45.46
2023-08-22T12:19:52.163Z,45.14
2023-08-22T12:20:54.883Z,45.89
2023-08-22T12:21:58.471Z,44.96
2023-08-22T12:23:02.742Z,44.87
2023-08-22T12:24:06.611Z,45.83
2023-08-22T12:25:09.399Z,44.67
2023-08-22T12:26:12.175Z,45.36
2023-08-22T12:27:15.155Z,44.81
2023-08-22T12:28:17.939Z,44.82
2023-08-22T12:29:20.658Z,45.48
2023-08-22T12:30:23.547Z,44.52
2023-08-22T12:31:29.492Z,44.23
2023-08-22T12:32:35.239Z,44.23
2023-08-22T12:33:38.123Z,44.22
2023-08-22T12:34:40.852Z,44.79
2023-08-22T12:35:44.288Z,44.68
2023-08-22T12:36:47.108Z,43.96
2023-08-22T12:37:49.838Z,44.50
2023-08-22T12:38:52.615Z,44.33
2023-08-22T12:39:55.360Z,44.32
2023-08-22T12:40:59.705Z,43.35
2023-08-22T12:42:02.457Z,43.75
2023-08-22T12:43:05.397Z,44.04
2023-08-22T12:44:08.115Z,43.71
2023-08-22T12:45:11.372Z,43.35
2023-08-22T12:46:14.217Z,42.80
2023-08-22T12:47:16.944Z,43.30
2023-08-22T12:48:19.698Z,43.11
2023-08-22T12:49:22.452Z,43.09
2023-08-22T12:50:28.217Z,43.12
2023-08-22T12:51:30.927Z,42.53
2023-08-22T12:52:33.889Z,42.89
2023-08-22T12:53:36.600Z,42.36
2023-08-22T12:54:39.344Z,42.65
2023-08-22T12:55:43.436Z,42.30
2023-08-22T12:56:46.186Z,41.85
2023-08-22T12:57:49.259Z,41.92
2023-08-22T12:58:52.286Z,41.86
2023-08-22T12:59:57.381Z,41.34
2023-08-22T13:01:01.166Z,41.16
2023-08-22T13:02:03.972Z,41.38
2023-08-22T13:03:08.689Z,41.06
2023-08-22T13:04:16.321Z,41.28
2023-08-22T13:05:19.200Z,41.44
2023-08-22T13:06:22.526Z,40.96
2023-08-22T13:07:25.409Z,41.37
2023-08-22T13:08:28.153Z,41.53
2023-08-22T13:09:31.670Z,41.06
2023-08-22T13:10:35.787Z,40.87
2023-08-22T13:11:43.769Z,41.34
2023-08-22T13:12:47.532Z,41.34
2023-08-22T13:13:50.525Z,41.29
2023-08-22T13:14:53.227Z,41.49
2023-08-22T13:15:57.291Z,41.20
2023-08-22T13:17:04.906Z,41.54
2023-08-22T13:18:07.880Z,40.78
2023-08-22T13:19:11.050Z,41.22
2023-08-22T13:20:14.443Z,40.88
2023-08-22T13:21:17.204Z,41.31
2023-08-22T13:22:20.000Z,40.43
2023-08-22T13:23:22.733Z,40.69
2023-08-22T13:24:25.618Z,40.41
2023-08-22T13:25:28.341Z,40.21
2023-08-22T13:26:31.740Z,40.22
2023-08-22T13:27:36.842Z,40.35
2023-08-22T13:28:39.643Z,40.19
2023-08-22T13:29:42.577Z,40.30
2023-08-22T13:30:45.336Z,40.36
2023-08-22T13:31:48.929Z,39.92
2023-08-22T13:32:51.812Z,40.01
2023-08-22T13:33:54.628Z,40.11
2023-08-22T13:34:57.361Z,39.75
2023-08-22T13:36:00.069Z,40.01
2023-08-22T13:37:02.829Z,39.59
2023-08-22T13:38:05.561Z,40.02
2023-08-22T13:39:08.382Z,39.78
2023-08-22T13:40:11.553Z,40.51
2023-08-22T13:41:14.488Z,40.21
2023-08-22T13:42:17.283Z,40.12
2023-08-22T13:43:19.999Z,39.81
2023-08-22T13:44:22.702Z,40.07
