createdAt,value
2019-05-23T00:03:42.127Z,4.30
2019-05-23T00:07:46.114Z,4.17
2019-05-23T00:11:57.273Z,3.27
2019-05-23T00:16:01.174Z,2.70
2019-05-23T00:20:07.247Z,2.90
2019-05-23T00:24:10.768Z,4.12
2019-05-23T00:28:16.629Z,3.80
2019-05-23T00:32:38.105Z,4.45
2019-05-23T00:36:44.403Z,5.05
2019-05-23T00:40:48.364Z,4.97
2019-05-23T00:44:52.185Z,5.85
2019-05-23T00:48:56.601Z,5.60
2019-05-23T00:53:00.391Z,5.08
2019-05-23T00:57:04.598Z,5.47
2019-05-23T01:01:08.864Z,6.43
2019-05-23T01:05:12.966Z,6.60
2019-05-23T01:09:16.821Z,5.60
2019-05-23T01:13:20.657Z,5.42
2019-05-23T01:17:25.637Z,5.65
2019-05-23T01:21:37.122Z,6.10
2019-05-23T01:25:40.842Z,7.17
2019-05-23T01:29:49.719Z,6.50
2019-05-23T01:33:52.851Z,5.62
2019-05-23T01:37:56.962Z,6.20
2019-05-23T01:42:00.490Z,6.17
2019-05-23T01:46:04.217Z,6.37
2019-05-23T01:50:10.338Z,6.95
2019-05-23T01:54:13.843Z,5.55
2019-05-23T01:58:17.714Z,6.28
2019-05-23T02:02:23.045Z,6.17
2019-05-23T02:06:26.919Z,6.33
2019-05-23T02:10:31.017Z,5.95
2019-05-23T02:14:34.639Z,5.92
2019-05-23T02:18:38.723Z,6.67
2019-05-23T02:22:42.813Z,6.03
2019-05-23T02:26:46.777Z,6.40
2019-05-23T02:30:50.502Z,6.33
2019-05-23T02:34:55.735Z,6.20
2019-05-23T02:39:00.882Z,7.00
2019-05-23T02:43:09.271Z,6.55
2019-05-23T02:47:33.649Z,5.78
2019-05-23T02:51:37.607Z,6.22
2019-05-23T02:55:42.179Z,5.70
2019-05-23T02:59:49.132Z,7.30
2019-05-23T03:03:54.434Z,5.30
2019-05-23T03:07:59.416Z,5.53
2019-05-23T03:12:04.156Z,5.60
2019-05-23T03:16:10.764Z,5.73
2019-05-23T03:20:15.953Z,6.28
2019-05-23T03:24:20.580Z,7.12
2019-05-23T03:28:25.682Z,6.07
2019-05-23T03:32:39.199Z,5.73
2019-05-23T03:36:43.895Z,6.03
2019-05-23T03:40:47.831Z,4.70
2019-05-23T03:44:51.269Z,5.15
2019-05-23T03:48:56.203Z,5.12
2019-05-23T03:53:01.196Z,3.93
2019-05-23T03:57:05.748Z,4.42
2019-05-23T04:01:10.633Z,4.72
2019-05-23T04:05:14.909Z,4.73
2019-05-23T04:09:18.462Z,5.17
2019-05-23T04:13:22.392Z,9.03
2019-05-23T04:17:25.857Z,9.15
2019-05-23T04:21:29.313Z,8.73
2019-05-23T04:25:33.115Z,10.05
2019-05-23T04:29:36.826Z,9.40
2019-05-23T04:33:40.461Z,10.98
2019-05-23T04:37:43.919Z,10.80
2019-05-23T04:41:47.636Z,12.68
2019-05-23T04:45:51.875Z,11.05
2019-05-23T04:49:55.407Z,12.40
2019-05-23T04:53:59.339Z,13.30
2019-05-23T04:58:05.275Z,12.37
2019-05-23T05:02:24.813Z,13.85
2019-05-23T05:06:14.707Z,13.17
2019-05-23T05:10:21.416Z,12.40
2019-05-23T05:14:25.244Z,12.95
2019-05-23T05:18:29.317Z,14.40
2019-05-23T05:22:33.213Z,13.55
2019-05-23T05:26:36.667Z,13.68
2019-05-23T05:30:40.319Z,15.43
2019-05-23T05:34:43.762Z,14.73
2019-05-23T05:38:48.201Z,13.80
2019-05-23T05:42:52.768Z,12.80
2019-05-23T05:46:56.283Z,14.25
2019-05-23T05:51:00.016Z,14.53
2019-05-23T05:55:04.729Z,15.43
2019-05-23T05:59:08.275Z,14.13
2019-05-23T06:03:12.019Z,12.88
2019-05-23T06:07:20.260Z,13.50
2019-05-23T06:11:24.116Z,14.18
2019-05-23T06:15:28.251Z,14.38
2019-05-23T06:19:32.503Z,14.30
2019-05-23T06:23:36.354Z,14.07
2019-05-23T06:27:40.705Z,13.53
2019-05-23T06:31:44.984Z,13.78
2019-05-23T06:35:48.965Z,13.40
2019-05-23T06:39:53.075Z,13.43
2019-05-23T06:43:57.563Z,12.80
2019-05-23T06:48:01.432Z,12.13
2019-05-23T06:52:05.792Z,11.73
2019-05-23T06:56:12.047Z,9.83
2019-05-23T07:04:20.783Z,9.75
2019-05-23T07:08:27.300Z,8.13
2019-05-23T07:12:32.441Z,8.05
2019-05-23T07:16:36.615Z,9.28
2019-05-23T07:20:40.078Z,7.53
2019-05-23T07:24:57.468Z,8.00
2019-05-23T07:28:49.329Z,7.73
2019-05-23T07:32:53.144Z,6.75
2019-05-23T07:36:56.855Z,6.90
2019-05-23T07:41:00.731Z,6.83
2019-05-23T07:45:06.891Z,6.97
2019-05-23T07:49:10.925Z,7.45
2019-05-23T07:53:16.114Z,6.90
2019-05-23T07:57:19.902Z,5.50
2019-05-23T08:01:28.728Z,5.67
2019-05-23T08:05:32.808Z,5.72
2019-05-23T08:09:36.892Z,5.03
2019-05-23T08:13:41.074Z,4.03
2019-05-23T08:17:44.862Z,4.42
2019-05-23T08:21:48.327Z,5.10
2019-05-23T08:25:51.929Z,4.25
2019-05-23T08:29:55.797Z,4.15
2019-05-23T08:34:00.167Z,3.55
2019-05-23T08:38:04.116Z,4.00
2019-05-23T08:42:08.478Z,3.40
2019-05-23T08:46:13.398Z,3.20
2019-05-23T08:50:18.451Z,3.47
2019-05-23T08:54:22.327Z,3.25
2019-05-23T08:58:27.329Z,3.17
2019-05-23T09:02:31.813Z,2.67
2019-05-23T09:06:35.534Z,2.60
2019-05-23T09:10:39.427Z,2.87
2019-05-23T09:14:43.150Z,2.83
2019-05-23T09:18:46.692Z,2.52
2019-05-23T09:22:50.232Z,2.47
2019-05-23T09:26:53.770Z,2.40
2019-05-23T09:30:57.785Z,2.12
2019-05-23T09:35:01.285Z,1.62
2019-05-23T09:39:08.437Z,2.10
2019-05-23T09:43:12.126Z,1.52
2019-05-23T09:47:15.912Z,2.17
2019-05-23T09:51:20.537Z,1.98
2019-05-23T09:55:24.165Z,1.65
2019-05-23T09:59:27.818Z,1.50
2019-05-23T10:03:31.561Z,1.22
2019-05-23T10:07:35.351Z,1.25
2019-05-23T10:11:39.153Z,0.95
2019-05-23T10:15:45.335Z,1.30
2019-05-23T10:19:48.837Z,0.88
2019-05-23T10:23:52.350Z,1.15
2019-05-23T10:27:56.085Z,1.10
2019-05-23T10:31:59.618Z,1.00
2019-05-23T10:36:03.415Z,1.12
2019-05-23T10:40:08.477Z,1.00
2019-05-23T10:44:12.434Z,1.07
2019-05-23T10:48:16.585Z,0.90
2019-05-23T10:52:20.590Z,1.20
2019-05-23T10:56:24.106Z,1.12
2019-05-23T11:00:28.986Z,1.20
2019-05-23T11:04:32.465Z,1.17
2019-05-23T11:08:36.577Z,1.17
2019-05-23T11:12:40.941Z,1.32
2019-05-23T11:16:44.876Z,1.15
2019-05-23T11:20:48.705Z,1.10
2019-05-23T11:24:52.308Z,1.02
2019-05-23T11:28:55.823Z,1.00
2019-05-23T11:32:59.883Z,1.10
2019-05-23T11:37:03.527Z,1.00
2019-05-23T11:41:07.294Z,1.25
2019-05-23T11:45:11.035Z,1.00
2019-05-23T11:49:15.052Z,1.07
2019-05-23T11:53:19.017Z,0.90
2019-05-23T11:57:22.624Z,0.90
2019-05-23T12:01:27.697Z,0.93
2019-05-23T12:05:31.173Z,0.85
2019-05-23T12:09:34.912Z,1.35
2019-05-23T12:13:38.466Z,0.80
2019-05-23T12:17:42.863Z,0.88
2019-05-23T12:21:46.359Z,1.02
2019-05-23T12:25:50.084Z,1.00
2019-05-23T12:29:53.530Z,0.60
2019-05-23T12:33:57.123Z,0.90
2019-05-23T12:38:02.670Z,0.90
2019-05-23T12:42:05.860Z,0.95
2019-05-23T12:46:09.368Z,1.00
2019-05-23T12:50:14.863Z,1.12
2019-05-23T12:54:18.610Z,0.70
2019-05-23T12:58:22.809Z,0.80
2019-05-23T13:02:28.371Z,0.93
2019-05-23T13:06:32.227Z,1.02
2019-05-23T13:10:36.033Z,0.98
2019-05-23T13:14:39.482Z,0.90
2019-05-23T13:18:42.973Z,0.93
2019-05-23T13:22:46.575Z,0.88
2019-05-23T13:26:50.194Z,0.78
2019-05-23T13:30:53.685Z,0.90
2019-05-23T13:34:57.535Z,1.10
2019-05-23T13:39:01.012Z,0.70
2019-05-23T13:43:08.284Z,0.83
2019-05-23T13:47:10.237Z,0.90
2019-05-23T13:51:13.699Z,0.75
2019-05-23T13:55:17.745Z,1.00
2019-05-23T13:59:21.334Z,1.10
2019-05-23T14:03:25.033Z,1.02
2019-05-23T14:07:29.208Z,0.88
2019-05-23T14:11:32.730Z,1.20
2019-05-23T14:15:40.348Z,1.12
2019-05-23T14:19:44.070Z,0.93
2019-05-23T14:23:47.684Z,1.00
2019-05-23T14:28:04.946Z,1.00
2019-05-23T14:32:13.361Z,0.95
2019-05-23T14:36:21.642Z,1.13
2019-05-23T14:40:27.080Z,0.90
2019-05-23T14:44:30.816Z,1.10
2019-05-23T14:48:52.127Z,0.70
2019-05-23T14:52:59.711Z,0.80
2019-05-23T14:57:05.126Z,0.65
2019-05-23T15:01:10.082Z,1.00
2019-05-23T15:05:13.902Z,0.90
2019-05-23T15:09:21.080Z,0.80
2019-05-23T15:13:23.118Z,0.90
2019-05-23T15:17:26.902Z,0.85
2019-05-23T15:21:30.424Z,0.70
2019-05-23T15:25:33.892Z,0.80
2019-05-23T15:29:37.347Z,0.80
2019-05-23T15:33:40.927Z,0.95
2019-05-23T15:37:44.833Z,0.60
2019-05-23T15:41:48.380Z,0.78
2019-05-23T15:45:52.235Z,0.72
2019-05-23T15:50:06.103Z,0.90
2019-05-23T15:54:11.747Z,0.50
2019-05-23T15:58:22.209Z,0.88
2019-05-23T16:02:26.603Z,0.60
2019-05-23T16:06:34.773Z,0.80
2019-05-23T16:10:38.295Z,0.73
2019-05-23T16:14:42.586Z,0.80
2019-05-23T16:18:46.542Z,0.78
2019-05-23T16:22:50.163Z,0.80
2019-05-23T16:26:54.130Z,1.10
2019-05-23T16:30:58.365Z,0.90
2019-05-23T16:35:01.891Z,2.17
2019-05-23T16:39:08.013Z,0.70
2019-05-23T16:43:11.677Z,0.80
2019-05-23T16:47:15.423Z,0.60
2019-05-23T16:51:19.006Z,0.70
2019-05-23T16:55:35.647Z,1.07
2019-05-23T16:59:46.698Z,0.78
2019-05-23T17:03:51.876Z,2.67
2019-05-23T17:08:03.806Z,1.00
2019-05-23T17:12:06.881Z,1.50
2019-05-23T17:16:27.160Z,0.97
2019-05-23T17:20:38.217Z,1.25
2019-05-23T17:24:49.186Z,1.02
2019-05-23T17:28:54.274Z,1.22
2019-05-23T17:32:58.697Z,1.00
2019-05-23T17:37:02.872Z,1.42
2019-05-23T17:41:06.408Z,0.88
2019-05-23T17:45:13.867Z,0.68
2019-05-23T17:49:15.174Z,0.77
2019-05-23T17:53:19.327Z,0.80
2019-05-23T17:57:23.157Z,0.63
2019-05-23T18:01:27.122Z,0.60
2019-05-23T18:05:31.254Z,0.95
2019-05-23T18:09:35.278Z,0.65
2019-05-23T18:13:39.193Z,0.93
2019-05-23T18:17:43.140Z,1.00
2019-05-23T18:21:48.913Z,0.90
2019-05-23T18:29:55.534Z,1.20
2019-05-23T18:33:59.251Z,0.85
2019-05-23T18:38:03.310Z,1.00
2019-05-23T18:42:07.481Z,1.15
2019-05-23T18:46:13.158Z,1.10
2019-05-23T18:50:17.244Z,0.80
2019-05-23T18:54:21.096Z,1.10
2019-05-23T18:58:24.623Z,1.00
2019-05-23T19:02:28.843Z,1.10
2019-05-23T19:06:32.302Z,1.05
2019-05-23T19:10:37.229Z,1.40
2019-05-23T19:14:41.074Z,1.23
2019-05-23T19:18:44.711Z,1.12
2019-05-23T19:22:48.256Z,0.90
2019-05-23T19:26:57.172Z,1.10
2019-05-23T19:31:10.215Z,1.20
2019-05-23T19:35:18.646Z,1.27
2019-05-23T19:39:22.280Z,1.30
2019-05-23T19:43:25.806Z,1.00
2019-05-23T19:47:29.331Z,1.15
2019-05-23T19:51:33.182Z,0.97
2019-05-23T19:55:40.087Z,0.90
2019-05-23T19:59:45.166Z,1.12
2019-05-23T20:03:50.257Z,1.23
2019-05-23T20:07:53.705Z,1.47
2019-05-23T20:11:58.734Z,1.20
2019-05-23T20:16:02.569Z,1.30
2019-05-23T20:20:06.983Z,1.12
2019-05-23T20:24:10.442Z,1.20
2019-05-23T20:28:14.298Z,1.42
2019-05-23T20:32:18.003Z,1.30
2019-05-23T20:36:21.621Z,1.40
2019-05-23T20:40:25.354Z,1.40
2019-05-23T20:44:28.926Z,1.30
2019-05-23T20:48:32.654Z,1.40
2019-05-23T20:52:36.138Z,1.62
2019-05-23T20:56:39.650Z,1.60
2019-05-23T21:00:48.179Z,1.32
2019-05-23T21:04:51.698Z,1.57
2019-05-23T21:08:55.245Z,1.30
2019-05-23T21:13:00.276Z,1.80
2019-05-23T21:17:03.726Z,1.70
2019-05-23T21:21:07.418Z,1.72
2019-05-23T21:25:11.191Z,1.70
2019-05-23T21:29:14.924Z,1.70
2019-05-23T21:33:18.349Z,1.50
2019-05-23T21:37:21.812Z,1.30
2019-05-23T21:41:26.351Z,1.95
2019-05-23T21:45:29.874Z,1.62
2019-05-23T21:49:33.618Z,1.70
2019-05-23T21:53:37.065Z,1.67
2019-05-23T21:57:40.784Z,1.98
2019-05-23T22:02:04.678Z,2.05
2019-05-23T22:06:12.722Z,2.10
2019-05-23T22:10:16.241Z,2.10
2019-05-23T22:14:19.751Z,1.90
2019-05-23T22:18:25.248Z,1.80
2019-05-23T22:22:28.691Z,2.02
2019-05-23T22:26:32.393Z,2.10
2019-05-23T22:30:35.951Z,2.20
2019-05-23T22:34:44.031Z,1.77
2019-05-23T22:38:48.434Z,2.27
2019-05-23T22:42:53.106Z,2.00
2019-05-23T22:46:56.569Z,2.22
2019-05-23T22:51:00.120Z,1.77
2019-05-23T22:55:03.575Z,2.08
2019-05-23T22:59:07.013Z,1.85
2019-05-23T23:03:10.522Z,2.00
2019-05-23T23:07:15.322Z,2.00
2019-05-23T23:11:19.111Z,1.95
2019-05-23T23:15:23.304Z,1.80
2019-05-23T23:19:27.177Z,2.07
2019-05-23T23:23:30.898Z,1.95
2019-05-23T23:27:35.309Z,1.77
2019-05-23T23:31:38.837Z,1.77
2019-05-23T23:35:42.310Z,1.27
2019-05-23T23:39:46.064Z,2.08
2019-05-23T23:43:59.487Z,1.82
2019-05-23T23:48:14.590Z,1.60
2019-05-23T23:52:36.785Z,1.92
2019-05-23T23:56:58.300Z,2.20
