createdAt,value
2023-03-10T00:02:07.544Z,95652.88
2023-03-10T00:07:09.548Z,95649.34
2023-03-10T00:12:11.628Z,95642.97
2023-03-10T00:17:13.184Z,95640.38
2023-03-10T00:22:14.724Z,95637.81
2023-03-10T00:27:16.316Z,95620.97
2023-03-10T00:32:18.322Z,95614.31
2023-03-10T00:37:19.915Z,95609.59
2023-03-10T00:42:23.420Z,95603.41
2023-03-10T00:47:24.966Z,95583.56
2023-03-10T00:52:26.552Z,95581.56
2023-03-10T00:57:28.467Z,95572.09
2023-03-10T01:02:30.348Z,95567.94
2023-03-10T01:07:32.885Z,95552.63
2023-03-10T01:12:34.511Z,95542.81
2023-03-10T01:17:36.905Z,95543.28
2023-03-10T01:22:38.481Z,95540.03
2023-03-10T01:27:40.288Z,95535.84
2023-03-10T01:32:42.072Z,95534.03
2023-03-10T01:37:44.594Z,95517.34
2023-03-10T01:42:46.485Z,95518.78
2023-03-10T01:47:48.073Z,95494.59
2023-03-10T01:52:56.653Z,95482.19
2023-03-10T01:57:58.831Z,95470.38
2023-03-10T02:03:19.344Z,95467.13
2023-03-10T02:08:23.016Z,95454.31
2023-03-10T02:13:25.902Z,95450.53
2023-03-10T02:18:30.520Z,95442.81
2023-03-10T02:23:58.714Z,95432.91
2023-03-10T02:29:07.411Z,95418.59
2023-03-10T02:34:09.271Z,95411.69
2023-03-10T02:39:10.998Z,95399.53
2023-03-10T02:44:16.747Z,95399.56
2023-03-10T02:49:21.788Z,95391.69
2023-03-10T02:54:23.508Z,95376.72
2023-03-10T02:59:25.255Z,95361.72
2023-03-10T03:04:28.953Z,95353.03
2023-03-10T03:09:30.721Z,95330.03
2023-03-10T03:14:33.350Z,95329.16
2023-03-10T03:19:36.329Z,95327.22
2023-03-10T03:24:37.979Z,95333.88
2023-03-10T03:29:39.802Z,95321.03
2023-03-10T03:34:41.698Z,95322.06
2023-03-10T03:39:44.256Z,95326.00
2023-03-10T03:44:46.086Z,95310.44
2023-03-10T03:49:48.454Z,95305.81
2023-03-10T03:54:50.495Z,95292.13
2023-03-10T03:59:52.718Z,95285.38
2023-03-10T04:04:54.859Z,95273.22
2023-03-10T04:09:57.867Z,95280.31
2023-03-10T04:15:00.027Z,95268.25
2023-03-10T04:20:07.431Z,95256.75
2023-03-10T04:25:11.605Z,95271.38
2023-03-10T04:30:14.137Z,95271.03
2023-03-10T04:35:19.526Z,95266.53
2023-03-10T04:40:21.903Z,95249.88
2023-03-10T04:45:23.924Z,95250.03
2023-03-10T04:50:27.886Z,95253.72
2023-03-10T04:55:30.575Z,95240.75
2023-03-10T05:00:33.910Z,95243.66
2023-03-10T05:05:37.611Z,95253.31
2023-03-10T05:10:42.387Z,95239.81
2023-03-10T05:15:44.248Z,95239.47
2023-03-10T05:20:45.932Z,95233.25
2023-03-10T05:25:48.052Z,95233.78
2023-03-10T05:30:50.851Z,95234.56
2023-03-10T05:35:52.834Z,95246.56
2023-03-10T05:40:54.604Z,95252.28
2023-03-10T05:45:58.582Z,95248.38
2023-03-10T05:51:07.919Z,95233.25
2023-03-10T05:56:12.400Z,95239.47
2023-03-10T06:01:14.481Z,95250.28
2023-03-10T06:06:16.137Z,95252.09
2023-03-10T06:11:18.592Z,95252.66
2023-03-10T06:16:20.414Z,95258.16
2023-03-10T06:21:23.163Z,95238.00
2023-03-10T06:26:24.806Z,95244.75
2023-03-10T06:31:27.042Z,95250.72
2023-03-10T06:36:31.712Z,95254.66
2023-03-10T06:41:36.625Z,95242.00
2023-03-10T06:46:38.935Z,95253.84
2023-03-10T06:51:40.630Z,95242.19
2023-03-10T06:56:42.261Z,95249.28
2023-03-10T07:01:43.957Z,95247.03
2023-03-10T07:06:45.654Z,95261.13
2023-03-10T07:11:47.256Z,95254.81
2023-03-10T07:16:48.934Z,95280.53
2023-03-10T07:21:50.612Z,95283.41
2023-03-10T07:26:52.223Z,95282.91
2023-03-10T07:31:53.868Z,95276.13
2023-03-10T07:36:55.478Z,95271.00
2023-03-10T07:41:57.137Z,95273.63
2023-03-10T07:46:58.882Z,95277.38
2023-03-10T07:52:00.554Z,95290.97
2023-03-10T07:57:02.308Z,95283.50
2023-03-10T08:02:04.300Z,95283.91
2023-03-10T08:07:06.024Z,95282.09
2023-03-10T08:12:08.335Z,95277.72
2023-03-10T08:17:10.037Z,95294.75
2023-03-10T08:22:11.714Z,95285.53
2023-03-10T08:27:13.373Z,95285.81
2023-03-10T08:32:15.257Z,95285.00
2023-03-10T08:37:16.948Z,95293.41
2023-03-10T08:42:18.607Z,95307.03
2023-03-10T08:47:20.293Z,95295.88
2023-03-10T08:52:21.993Z,95281.78
2023-03-10T08:57:23.874Z,95291.38
2023-03-10T09:02:26.646Z,95290.91
2023-03-10T09:07:28.484Z,95298.31
2023-03-10T09:12:35.015Z,95292.09
2023-03-10T09:17:40.695Z,95304.84
2023-03-10T09:22:42.895Z,95309.00
2023-03-10T09:27:46.649Z,95294.91
2023-03-10T09:32:48.911Z,95277.78
2023-03-10T09:37:50.532Z,95305.09
2023-03-10T09:43:03.730Z,95305.34
2023-03-10T09:48:26.605Z,95290.31
2023-03-10T09:53:48.619Z,95280.25
2023-03-10T09:58:56.561Z,95291.72
2023-03-10T10:04:05.562Z,95300.84
2023-03-10T10:09:17.589Z,95300.13
2023-03-10T10:14:28.537Z,95306.78
2023-03-10T10:19:33.753Z,95297.47
2023-03-10T10:24:36.632Z,95294.28
2023-03-10T10:29:38.764Z,95306.41
2023-03-10T10:34:45.928Z,95305.44
2023-03-10T10:39:49.766Z,95294.22
2023-03-10T10:44:54.699Z,95283.59
2023-03-10T10:50:23.049Z,95284.47
2023-03-10T10:55:34.839Z,95282.88
2023-03-10T11:00:38.351Z,95269.94
2023-03-10T11:05:40.737Z,95275.59
2023-03-10T11:10:42.652Z,95271.25
2023-03-10T11:16:12.931Z,95265.28
2023-03-10T11:21:22.391Z,95262.13
2023-03-10T11:26:45.367Z,95258.03
2023-03-10T11:32:00.788Z,95240.97
2023-03-10T11:37:15.204Z,95246.22
2023-03-10T11:42:25.188Z,95227.44
2023-03-10T11:48:06.194Z,95224.63
2023-03-10T11:53:21.878Z,95211.69
2023-03-10T11:58:45.739Z,95215.03
2023-03-10T12:04:08.022Z,95201.72
2023-03-10T12:09:18.318Z,95208.94
2023-03-10T12:14:20.345Z,95211.25
2023-03-10T12:19:22.084Z,95188.84
2023-03-10T12:24:47.066Z,95190.38
2023-03-10T12:29:48.972Z,95177.38
2023-03-10T12:35:32.918Z,95174.06
2023-03-10T12:40:48.895Z,95164.06
2023-03-10T12:45:50.950Z,95152.41
2023-03-10T12:51:01.559Z,95152.91
2023-03-10T12:56:12.248Z,95154.03
2023-03-10T13:01:19.700Z,95149.19
2023-03-10T13:06:33.506Z,95149.22
2023-03-10T13:11:42.877Z,95159.00
2023-03-10T13:16:57.921Z,95153.16
2023-03-10T13:22:00.718Z,95263.63
2023-03-10T13:27:19.581Z,95234.69
2023-03-10T13:32:21.333Z,95232.00
2023-03-10T13:37:24.225Z,95230.41
2023-03-10T13:42:42.818Z,95236.09
2023-03-10T13:47:45.501Z,95223.66
2023-03-10T13:52:59.572Z,95222.16
2023-03-10T13:58:02.097Z,95215.50
2023-03-10T14:03:07.497Z,95209.81
2023-03-10T14:08:23.650Z,95210.34
2023-03-10T14:13:45.093Z,95204.22
2023-03-10T14:18:48.065Z,95214.63
2023-03-10T14:23:49.711Z,95202.03
2023-03-10T14:28:51.331Z,95197.06
2023-03-10T14:33:53.013Z,95189.44
2023-03-10T14:38:57.621Z,95182.13
2023-03-10T14:44:01.224Z,95172.06
2023-03-10T14:49:16.548Z,95182.84
2023-03-10T14:54:23.858Z,95179.41
2023-03-10T14:59:28.061Z,95178.31
2023-03-10T15:04:29.757Z,95174.75
2023-03-10T15:09:31.386Z,95168.84
2023-03-10T15:14:33.234Z,95188.38
2023-03-10T15:19:34.895Z,95173.75
2023-03-10T15:24:36.664Z,95170.97
2023-03-10T15:29:38.393Z,95165.88
2023-03-10T15:34:40.066Z,95173.16
2023-03-10T15:39:41.722Z,95176.84
2023-03-10T15:44:43.506Z,95177.28
2023-03-10T15:49:45.229Z,95161.00
2023-03-10T15:54:46.859Z,95174.00
2023-03-10T15:59:48.658Z,95170.38
2023-03-10T16:04:50.413Z,95169.63
2023-03-10T16:09:52.191Z,95173.13
2023-03-10T16:14:55.418Z,95161.88
2023-03-10T16:19:57.147Z,95176.84
2023-03-10T16:24:59.149Z,95172.91
2023-03-10T16:30:01.278Z,95166.28
2023-03-10T16:35:03.343Z,95171.84
2023-03-10T16:40:05.571Z,95154.41
2023-03-10T16:45:07.782Z,95162.63
2023-03-10T16:50:12.586Z,95161.56
2023-03-10T16:55:20.003Z,95158.56
2023-03-10T17:00:22.901Z,95164.72
2023-03-10T17:05:24.685Z,95163.47
2023-03-10T17:10:26.853Z,95154.13
2023-03-10T17:15:29.460Z,95152.00
2023-03-10T17:20:31.069Z,95144.69
2023-03-10T17:25:35.137Z,95156.16
2023-03-10T17:30:40.971Z,95152.00
2023-03-10T17:35:42.962Z,95158.09
2023-03-10T17:40:44.854Z,95152.13
2023-03-10T17:45:55.834Z,95153.25
2023-03-10T17:50:57.582Z,95152.00
2023-03-10T17:56:02.890Z,95139.97
2023-03-10T18:01:15.051Z,95137.63
2023-03-10T18:06:22.710Z,95139.75
2023-03-10T18:11:24.674Z,95127.59
2023-03-10T18:16:29.724Z,95134.91
2023-03-10T18:21:31.799Z,95123.78
2023-03-10T18:26:33.810Z,95127.81
2023-03-10T18:31:35.836Z,95130.94
2023-03-10T18:36:37.545Z,95122.16
2023-03-10T18:41:39.207Z,95112.78
2023-03-10T18:46:40.862Z,95112.72
2023-03-10T18:51:42.553Z,95105.38
2023-03-10T18:56:44.345Z,95101.72
2023-03-10T19:01:46.122Z,95090.81
2023-03-10T19:06:47.791Z,95092.38
2023-03-10T19:11:50.792Z,95076.31
2023-03-10T19:16:52.482Z,95074.28
2023-03-10T19:21:56.032Z,95079.69
2023-03-10T19:27:00.083Z,95075.97
2023-03-10T19:32:02.958Z,95072.69
2023-03-10T19:37:04.690Z,95078.28
2023-03-10T19:42:06.518Z,95078.53
2023-03-10T19:47:08.213Z,95078.53
2023-03-10T19:52:09.884Z,95102.41
2023-03-10T19:57:13.273Z,95123.75
2023-03-10T20:02:16.985Z,95127.13
2023-03-10T20:07:18.590Z,95101.88
2023-03-10T20:12:20.271Z,95119.00
2023-03-10T20:17:22.426Z,95125.22
2023-03-10T20:22:24.344Z,95124.25
2023-03-10T20:27:27.092Z,95120.78
2023-03-10T20:32:28.794Z,95124.19
2023-03-10T20:37:30.520Z,95130.16
2023-03-10T20:42:33.659Z,95124.44
2023-03-10T20:47:35.508Z,95122.06
2023-03-10T20:52:38.974Z,95126.06
2023-03-10T20:57:40.624Z,95101.47
2023-03-10T21:02:46.690Z,95119.13
2023-03-10T21:07:48.303Z,95097.28
2023-03-10T21:12:50.098Z,95119.91
2023-03-10T21:17:51.908Z,95119.50
2023-03-10T21:22:53.482Z,95124.50
2023-03-10T21:27:59.656Z,95127.91
2023-03-10T21:33:01.340Z,95133.28
2023-03-10T21:38:03.024Z,95126.56
2023-03-10T21:43:04.732Z,95153.31
2023-03-10T21:48:06.488Z,95143.50
2023-03-10T21:53:08.290Z,95144.91
2023-03-10T21:58:09.962Z,95154.63
2023-03-10T22:03:11.658Z,95144.56
2023-03-10T22:08:13.345Z,95142.78
2023-03-10T22:13:15.014Z,95144.97
2023-03-10T22:18:16.680Z,95143.59
2023-03-10T22:23:18.351Z,95144.38
2023-03-10T22:28:22.782Z,95138.25
2023-03-10T22:33:24.397Z,95131.53
2023-03-10T22:38:26.003Z,95153.91
2023-03-10T22:43:28.067Z,95188.53
2023-03-10T22:48:29.691Z,95192.50
2023-03-10T22:53:31.290Z,95242.44
2023-03-10T22:58:33.181Z,95272.13
2023-03-10T23:03:35.322Z,95296.50
2023-03-10T23:08:37.563Z,95314.47
2023-03-10T23:13:39.748Z,95345.63
2023-03-10T23:18:41.376Z,95372.53
2023-03-10T23:23:47.926Z,95362.25
2023-03-10T23:28:49.654Z,95384.34
2023-03-10T23:33:51.543Z,95411.94
2023-03-10T23:38:53.186Z,95419.66
2023-03-10T23:43:55.091Z,95415.41
2023-03-10T23:48:56.758Z,95440.50
2023-03-10T23:53:58.373Z,95458.38
2023-03-10T23:59:00.105Z,95462.06
