createdAt,value
2022-09-11T00:01:45.438Z,98928.09
2022-09-11T00:04:12.857Z,98924.59
2022-09-11T00:06:40.965Z,98917.34
2022-09-11T00:09:08.288Z,98914.16
2022-09-11T00:11:40.350Z,98920.47
2022-09-11T00:14:08.183Z,98914.16
2022-09-11T00:16:36.691Z,98910.25
2022-09-11T00:19:05.246Z,98913.88
2022-09-11T00:21:32.787Z,98900.28
2022-09-11T00:24:01.558Z,98899.34
2022-09-11T00:26:28.663Z,98895.84
2022-09-11T00:28:56.115Z,98896.41
2022-09-11T00:31:24.656Z,98896.66
2022-09-11T00:33:51.912Z,98893.41
2022-09-11T00:36:19.865Z,98895.84
2022-09-11T00:38:47.669Z,98903.53
2022-09-11T00:41:16.428Z,98897.31
2022-09-11T00:43:57.577Z,98895.50
2022-09-11T00:46:26.318Z,98898.13
2022-09-11T00:48:53.494Z,98902.69
2022-09-11T00:51:21.954Z,98899.66
2022-09-11T00:53:49.421Z,98898.69
2022-09-11T00:56:16.533Z,98896.97
2022-09-11T00:58:44.182Z,98904.78
2022-09-11T01:01:13.323Z,98907.41
2022-09-11T01:03:40.868Z,98903.37
2022-09-11T01:06:08.112Z,98899.81
2022-09-11T01:08:38.394Z,98894.75
2022-09-11T01:11:18.004Z,98890.31
2022-09-11T01:14:05.646Z,98892.03
2022-09-11T01:16:35.533Z,98887.72
2022-09-11T01:19:06.373Z,98886.00
2022-09-11T01:21:45.826Z,98881.34
2022-09-11T01:24:13.397Z,98878.69
2022-09-11T01:26:43.517Z,98882.50
2022-09-11T01:29:13.572Z,98881.31
2022-09-11T01:31:41.970Z,98882.56
2022-09-11T01:34:44.668Z,98888.25
2022-09-11T01:37:17.628Z,98879.22
2022-09-11T01:39:46.681Z,98867.81
2022-09-11T01:42:17.252Z,98861.03
2022-09-11T01:44:49.172Z,98858.59
2022-09-11T01:47:17.010Z,98859.81
2022-09-11T01:49:45.607Z,98852.69
2022-09-11T01:52:13.303Z,98852.09
2022-09-11T01:54:45.237Z,98848.97
2022-09-11T01:57:16.115Z,98847.00
2022-09-11T01:59:44.614Z,98847.97
2022-09-11T02:02:12.851Z,98854.94
2022-09-11T02:04:42.021Z,98853.75
2022-09-11T02:07:15.462Z,98843.91
2022-09-11T02:09:47.770Z,98846.66
2022-09-11T02:12:15.742Z,98858.00
2022-09-11T02:14:44.138Z,98853.84
2022-09-11T02:17:18.192Z,98855.56
2022-09-11T02:19:46.000Z,98862.78
2022-09-11T02:22:13.826Z,98853.47
2022-09-11T02:24:40.934Z,98854.47
2022-09-11T02:27:09.401Z,98843.75
2022-09-11T02:29:36.824Z,98847.28
2022-09-11T02:32:04.296Z,98848.03
2022-09-11T02:34:33.477Z,98841.16
2022-09-11T02:37:01.137Z,98848.25
2022-09-11T02:39:42.228Z,98843.53
2022-09-11T02:42:16.035Z,98841.47
2022-09-11T02:44:49.056Z,98843.81
2022-09-11T02:47:43.004Z,98856.06
2022-09-11T02:50:17.407Z,98853.44
2022-09-11T02:52:49.433Z,98856.38
2022-09-11T02:55:23.117Z,98856.88
2022-09-11T02:58:10.751Z,98853.62
2022-09-11T03:00:39.288Z,98859.47
2022-09-11T03:03:07.491Z,98846.12
2022-09-11T03:05:37.187Z,98850.56
2022-09-11T03:08:04.385Z,98856.59
2022-09-11T03:10:31.936Z,98857.03
2022-09-11T03:12:59.765Z,98862.50
2022-09-11T03:15:27.790Z,98864.66
2022-09-11T03:17:55.366Z,98854.91
2022-09-11T03:20:22.997Z,98864.91
2022-09-11T03:22:50.153Z,98861.44
2022-09-11T03:25:17.835Z,98859.81
2022-09-11T03:27:45.200Z,98854.03
2022-09-11T03:30:12.958Z,98857.13
2022-09-11T03:32:40.410Z,98853.69
2022-09-11T03:35:07.790Z,98850.06
2022-09-11T03:37:37.523Z,98848.66
2022-09-11T03:40:05.164Z,98857.16
2022-09-11T03:42:33.411Z,98858.47
2022-09-11T03:45:00.609Z,98859.34
2022-09-11T03:47:28.043Z,98860.72
2022-09-11T03:49:56.030Z,98870.25
2022-09-11T03:52:23.172Z,98871.97
2022-09-11T03:54:50.680Z,98865.09
2022-09-11T03:57:18.283Z,98866.03
2022-09-11T03:59:45.406Z,98869.91
2022-09-11T04:02:12.845Z,98860.25
2022-09-11T04:04:41.317Z,98860.38
2022-09-11T04:07:08.491Z,98872.94
2022-09-11T04:09:35.621Z,98876.88
2022-09-11T04:12:03.079Z,98880.31
2022-09-11T04:14:30.198Z,98880.09
2022-09-11T04:16:57.622Z,98880.56
2022-09-11T04:19:25.981Z,98878.47
2022-09-11T04:21:53.558Z,98873.66
2022-09-11T04:24:21.374Z,98876.72
2022-09-11T04:26:48.813Z,98880.56
2022-09-11T04:29:17.806Z,98879.50
2022-09-11T04:31:45.867Z,98882.38
2022-09-11T04:34:13.843Z,98880.56
2022-09-11T04:36:40.970Z,98875.50
2022-09-11T04:39:09.694Z,98880.50
2022-09-11T04:41:37.609Z,98883.19
2022-09-11T04:44:05.746Z,98887.16
2022-09-11T04:46:34.620Z,98880.44
2022-09-11T04:49:02.389Z,98875.59
2022-09-11T04:51:34.019Z,98878.72
2022-09-11T04:54:01.718Z,98883.22
2022-09-11T04:56:30.104Z,98880.09
2022-09-11T04:58:58.727Z,98878.09
2022-09-11T05:01:28.003Z,98877.44
2022-09-11T05:03:56.189Z,98874.59
2022-09-11T05:06:23.390Z,98876.19
2022-09-11T05:08:51.117Z,98873.53
2022-09-11T05:11:18.954Z,98875.22
2022-09-11T05:13:46.580Z,98872.59
2022-09-11T05:16:15.593Z,98868.72
2022-09-11T05:18:43.746Z,98865.03
2022-09-11T05:21:15.211Z,98881.50
2022-09-11T05:23:42.859Z,98883.81
2022-09-11T05:26:19.786Z,98895.25
2022-09-11T05:28:47.563Z,98897.00
2022-09-11T05:31:16.325Z,98898.84
2022-09-11T05:33:44.620Z,98896.06
2022-09-11T05:36:12.635Z,98907.19
2022-09-11T05:38:40.097Z,98906.22
2022-09-11T05:41:08.785Z,98903.72
2022-09-11T05:43:38.110Z,98909.38
2022-09-11T05:46:05.999Z,98908.50
2022-09-11T05:48:33.731Z,98903.25
2022-09-11T05:51:02.261Z,98902.47
2022-09-11T05:53:32.143Z,98907.78
2022-09-11T05:56:00.390Z,98910.84
2022-09-11T05:58:30.990Z,98915.34
2022-09-11T06:01:08.466Z,98923.00
2022-09-11T06:03:36.484Z,98919.03
2022-09-11T06:06:05.498Z,98924.31
2022-09-11T06:08:34.538Z,98921.47
2022-09-11T06:11:02.763Z,98925.81
2022-09-11T06:13:30.326Z,98927.69
2022-09-11T06:15:59.627Z,98935.66
2022-09-11T06:18:27.063Z,98937.72
2022-09-11T06:21:00.925Z,98934.91
2022-09-11T06:23:28.587Z,98930.00
2022-09-11T06:26:02.482Z,98930.59
2022-09-11T06:28:30.531Z,98934.78
2022-09-11T06:30:58.399Z,98929.66
2022-09-11T06:33:25.705Z,98922.34
2022-09-11T06:35:59.735Z,98918.13
2022-09-11T06:38:27.028Z,98927.72
2022-09-11T06:40:55.660Z,98921.84
2022-09-11T06:43:22.762Z,98921.16
2022-09-11T06:45:50.097Z,98908.41
2022-09-11T06:48:17.750Z,98917.50
2022-09-11T06:50:45.456Z,98925.63
2022-09-11T06:53:15.427Z,98925.38
2022-09-11T06:55:45.637Z,98920.69
2022-09-11T06:58:13.987Z,98918.00
2022-09-11T07:00:42.704Z,98927.13
2022-09-11T07:03:11.447Z,98919.13
2022-09-11T07:05:38.578Z,98916.97
2022-09-11T07:08:05.736Z,98910.00
2022-09-11T07:10:34.142Z,98918.28
2022-09-11T07:13:01.568Z,98908.84
2022-09-11T07:15:29.546Z,98907.31
2022-09-11T07:17:57.961Z,98911.44
2022-09-11T07:20:25.602Z,98896.94
2022-09-11T07:22:53.110Z,98902.19
2022-09-11T07:25:20.975Z,98896.19
2022-09-11T07:27:48.227Z,98897.97
2022-09-11T07:30:15.552Z,98902.50
2022-09-11T07:32:43.099Z,98892.88
2022-09-11T07:35:10.254Z,98894.31
2022-09-11T07:37:37.586Z,98889.25
2022-09-11T07:40:05.482Z,98899.28
2022-09-11T07:42:36.215Z,98890.53
2022-09-11T07:45:03.377Z,98897.66
2022-09-11T07:47:33.823Z,98901.41
2022-09-11T07:50:01.664Z,98901.19
2022-09-11T07:52:30.045Z,98901.38
2022-09-11T07:54:57.735Z,98898.22
2022-09-11T07:57:25.389Z,98908.59
2022-09-11T07:59:52.729Z,98906.16
2022-09-11T08:02:20.659Z,98903.00
2022-09-11T08:04:48.742Z,98902.84
2022-09-11T08:07:17.075Z,98908.59
2022-09-11T08:09:44.294Z,98915.00
2022-09-11T08:12:12.147Z,98915.72
2022-09-11T08:14:39.561Z,98912.97
2022-09-11T08:17:07.063Z,98914.84
2022-09-11T08:19:36.915Z,98905.06
2022-09-11T08:22:04.157Z,98905.59
2022-09-11T08:24:32.510Z,98909.22
2022-09-11T08:27:00.368Z,98909.47
2022-09-11T08:29:27.604Z,98902.81
2022-09-11T08:31:57.137Z,98906.69
2022-09-11T08:34:27.529Z,98905.00
2022-09-11T08:36:54.868Z,98902.28
2022-09-11T08:39:24.047Z,98902.22
2022-09-11T08:41:54.304Z,98904.06
2022-09-11T08:44:21.718Z,98900.81
2022-09-11T08:46:51.094Z,98901.94
2022-09-11T08:49:24.687Z,98907.22
2022-09-11T08:51:52.776Z,98905.78
2022-09-11T08:54:27.586Z,98902.28
2022-09-11T08:56:57.334Z,98907.97
2022-09-11T08:59:32.540Z,98906.72
2022-09-11T09:02:00.097Z,98909.16
2022-09-11T09:04:37.231Z,98909.41
2022-09-11T09:07:13.577Z,98902.97
2022-09-11T09:09:44.328Z,98906.06
2022-09-11T09:12:21.008Z,98905.59
2022-09-11T09:14:52.055Z,98905.00
2022-09-11T09:17:20.217Z,98902.59
2022-09-11T09:19:47.430Z,98902.34
2022-09-11T09:22:25.722Z,98892.62
2022-09-11T09:24:54.832Z,98894.91
2022-09-11T09:27:30.391Z,98898.59
2022-09-11T09:29:58.132Z,98910.50
2022-09-11T09:32:28.917Z,98903.41
2022-09-11T09:34:57.578Z,98899.50
2022-09-11T09:37:26.335Z,98897.19
2022-09-11T09:39:53.806Z,98901.09
2022-09-11T09:42:28.261Z,98900.84
2022-09-11T09:44:55.713Z,98898.16
2022-09-11T09:47:22.836Z,98903.50
2022-09-11T09:49:50.029Z,98901.81
2022-09-11T09:52:21.437Z,98901.50
2022-09-11T09:55:00.420Z,98885.38
2022-09-11T09:57:32.389Z,98893.69
2022-09-11T10:00:08.817Z,98884.25
2022-09-11T10:02:45.434Z,98894.34
2022-09-11T10:05:13.511Z,98890.38
2022-09-11T10:07:47.649Z,98896.16
2022-09-11T10:10:27.277Z,98896.87
2022-09-11T10:13:17.298Z,98896.06
2022-09-11T10:15:43.121Z,98904.88
2022-09-11T10:18:23.444Z,98900.94
2022-09-11T10:20:51.813Z,98900.88
2022-09-11T10:23:25.888Z,98899.25
2022-09-11T10:25:53.298Z,98901.41
2022-09-11T10:28:24.173Z,98900.84
2022-09-11T10:30:58.006Z,98903.19
2022-09-11T10:33:26.723Z,98899.41
2022-09-11T10:35:55.268Z,98899.38
2022-09-11T10:38:45.976Z,98900.00
2022-09-11T10:41:13.871Z,98896.22
2022-09-11T10:43:53.053Z,98896.31
2022-09-11T10:46:22.233Z,98893.97
2022-09-11T10:48:55.242Z,98896.91
2022-09-11T10:51:23.750Z,98891.66
2022-09-11T10:53:51.590Z,98884.53
2022-09-11T10:56:18.762Z,98876.00
2022-09-11T10:58:46.350Z,98869.78
2022-09-11T11:01:13.884Z,98866.25
2022-09-11T11:03:41.058Z,98869.16
2022-09-11T11:06:23.843Z,98868.69
2022-09-11T11:09:08.738Z,98880.69
2022-09-11T11:11:36.060Z,98877.41
2022-09-11T11:14:06.038Z,98873.34
2022-09-11T11:16:35.869Z,98872.91
2022-09-11T11:19:06.913Z,98876.22
2022-09-11T11:21:34.001Z,98874.09
2022-09-11T11:24:24.609Z,98871.47
2022-09-11T11:27:00.321Z,98870.66
2022-09-11T11:29:30.521Z,98864.34
2022-09-11T11:32:16.299Z,98868.31
2022-09-11T11:34:44.113Z,98861.06
2022-09-11T11:37:12.929Z,98862.84
2022-09-11T11:40:00.529Z,98861.34
2022-09-11T11:42:28.330Z,98864.63
2022-09-11T11:45:16.555Z,98861.16
2022-09-11T11:47:44.092Z,98852.44
2022-09-11T11:50:14.120Z,98862.28
2022-09-11T11:52:43.726Z,98854.06
2022-09-11T11:55:25.580Z,98863.44
2022-09-11T11:57:57.786Z,98857.00
2022-09-11T12:00:25.966Z,98848.41
2022-09-11T12:02:54.655Z,98848.22
2022-09-11T12:05:26.316Z,98851.78
2022-09-11T12:07:53.709Z,98850.56
2022-09-11T12:10:22.278Z,98849.50
2022-09-11T12:12:57.890Z,98838.19
2022-09-11T12:15:25.891Z,98853.66
2022-09-11T12:18:03.642Z,98867.88
2022-09-11T12:20:32.075Z,98869.22
2022-09-11T12:22:59.175Z,98876.06
2022-09-11T12:25:29.996Z,98876.81
2022-09-11T12:28:16.774Z,98878.00
2022-09-11T12:30:59.383Z,98880.03
2022-09-11T12:33:41.155Z,98874.34
2022-09-11T12:36:08.779Z,98876.97
2022-09-11T12:38:38.073Z,98866.31
2022-09-11T12:41:09.224Z,98866.75
2022-09-11T12:43:37.460Z,98868.28
2022-09-11T12:46:06.190Z,98867.78
2022-09-11T12:48:43.216Z,98871.94
2022-09-11T12:51:19.452Z,98865.25
2022-09-11T12:53:47.378Z,98858.06
2022-09-11T12:56:22.020Z,98861.25
2022-09-11T12:58:56.905Z,98865.00
2022-09-11T13:01:25.304Z,98864.69
2022-09-11T13:04:03.288Z,98864.59
2022-09-11T13:06:43.365Z,98865.03
2022-09-11T13:09:37.741Z,98867.09
2022-09-11T13:12:23.765Z,98865.19
2022-09-11T13:14:58.728Z,98868.69
2022-09-11T13:17:26.081Z,98860.91
2022-09-11T13:19:54.243Z,98862.62
2022-09-11T13:22:22.516Z,98855.81
2022-09-11T13:24:50.220Z,98851.09
2022-09-11T13:27:26.608Z,98850.22
2022-09-11T13:29:54.982Z,98852.75
2022-09-11T13:32:22.453Z,98847.75
2022-09-11T13:34:50.445Z,98848.13
2022-09-11T13:37:40.444Z,98846.59
2022-09-11T13:40:10.590Z,98837.69
2022-09-11T13:42:38.079Z,98831.66
2022-09-11T13:45:06.767Z,98833.56
2022-09-11T13:47:39.985Z,98834.41
2022-09-11T13:50:10.188Z,98835.16
2022-09-11T13:52:37.904Z,98828.91
2022-09-11T13:55:12.376Z,98824.25
2022-09-11T13:57:58.982Z,98829.31
2022-09-11T14:00:36.386Z,98819.56
2022-09-11T14:03:04.668Z,98834.37
2022-09-11T14:05:32.603Z,98824.09
2022-09-11T14:08:04.770Z,98824.25
2022-09-11T14:10:33.229Z,98819.84
2022-09-11T14:13:03.827Z,98814.09
2022-09-11T14:15:30.916Z,98800.38
2022-09-11T14:18:01.885Z,98811.69
2022-09-11T14:20:30.236Z,98804.72
2022-09-11T14:22:58.659Z,98803.19
2022-09-11T14:25:26.301Z,98797.13
2022-09-11T14:27:53.420Z,98787.38
2022-09-11T14:30:28.282Z,98790.69
2022-09-11T14:33:14.548Z,98788.03
2022-09-11T14:35:43.275Z,98783.38
2022-09-11T14:38:11.570Z,98792.34
2022-09-11T14:40:42.082Z,98790.72
2022-09-11T14:43:10.008Z,98803.56
2022-09-11T14:45:37.404Z,98789.94
2022-09-11T14:48:09.831Z,98788.38
2022-09-11T14:50:37.361Z,98803.53
2022-09-11T14:53:04.755Z,98794.06
2022-09-11T14:55:31.862Z,98788.09
2022-09-11T14:57:59.021Z,98787.28
2022-09-11T15:00:26.387Z,98794.44
2022-09-11T15:02:54.259Z,98791.34
2022-09-11T15:05:22.982Z,98787.28
2022-09-11T15:07:50.787Z,98789.56
2022-09-11T15:10:17.912Z,98789.75
2022-09-11T15:12:45.033Z,98787.22
2022-09-11T15:15:13.751Z,98791.97
2022-09-11T15:17:40.867Z,98784.66
2022-09-11T15:20:10.074Z,98785.62
2022-09-11T15:22:38.285Z,98790.09
2022-09-11T15:25:05.867Z,98775.38
2022-09-11T15:27:33.027Z,98789.91
2022-09-11T15:30:00.670Z,98785.25
2022-09-11T15:32:27.857Z,98780.06
2022-09-11T15:34:55.132Z,98785.47
2022-09-11T15:37:24.133Z,98789.63
2022-09-11T15:39:51.408Z,98784.22
2022-09-11T15:42:18.573Z,98790.41
2022-09-11T15:44:46.197Z,98790.56
2022-09-11T15:47:14.387Z,98799.13
2022-09-11T15:49:42.047Z,98797.94
2022-09-11T15:52:09.445Z,98799.19
2022-09-11T15:54:36.550Z,98794.53
2022-09-11T15:57:03.665Z,98791.03
2022-09-11T15:59:31.057Z,98790.16
2022-09-11T16:01:59.392Z,98789.13
2022-09-11T16:04:28.048Z,98789.69
2022-09-11T16:06:55.219Z,98787.28
2022-09-11T16:09:23.171Z,98802.50
2022-09-11T16:11:50.779Z,98798.88
2022-09-11T16:14:18.270Z,98792.88
2022-09-11T16:16:48.070Z,98791.97
2022-09-11T16:19:15.998Z,98796.06
2022-09-11T16:21:43.412Z,98804.72
2022-09-11T16:24:11.654Z,98806.78
2022-09-11T16:26:39.789Z,98799.22
2022-09-11T16:29:07.818Z,98802.00
2022-09-11T16:31:35.008Z,98809.63
2022-09-11T16:34:03.594Z,98811.50
2022-09-11T16:36:31.803Z,98812.97
2022-09-11T16:38:58.942Z,98817.59
2022-09-11T16:41:26.344Z,98812.41
2022-09-11T16:43:53.633Z,98814.94
2022-09-11T16:46:22.196Z,98817.78
2022-09-11T16:48:54.106Z,98812.00
2022-09-11T16:51:23.520Z,98808.47
2022-09-11T16:53:51.051Z,98816.28
2022-09-11T16:56:20.146Z,98821.69
2022-09-11T16:58:47.419Z,98811.59
2022-09-11T17:01:19.329Z,98813.94
2022-09-11T17:03:48.301Z,98816.41
2022-09-11T17:06:16.301Z,98819.56
2022-09-11T17:08:43.801Z,98815.16
2022-09-11T17:11:14.448Z,98825.00
2022-09-11T17:13:42.279Z,98820.84
2022-09-11T17:16:16.071Z,98820.50
2022-09-11T17:18:47.741Z,98822.00
2022-09-11T17:21:15.301Z,98815.41
2022-09-11T17:23:42.541Z,98817.72
2022-09-11T17:26:10.544Z,98830.72
2022-09-11T17:28:39.506Z,98825.25
2022-09-11T17:31:07.879Z,98821.31
2022-09-11T17:33:35.856Z,98827.75
2022-09-11T17:36:03.699Z,98823.28
2022-09-11T17:38:31.263Z,98829.09
2022-09-11T17:40:59.661Z,98838.72
2022-09-11T17:43:27.100Z,98835.78
2022-09-11T17:46:11.169Z,98841.28
2022-09-11T17:48:39.900Z,98835.91
2022-09-11T17:51:11.720Z,98843.03
2022-09-11T17:53:40.117Z,98835.66
2022-09-11T17:56:09.925Z,98854.25
2022-09-11T17:58:37.391Z,98850.69
2022-09-11T18:01:06.175Z,98859.72
2022-09-11T18:03:34.177Z,98854.28
2022-09-11T18:06:02.162Z,98862.00
2022-09-11T18:08:29.989Z,98868.41
2022-09-11T18:11:01.462Z,98868.53
2022-09-11T18:13:30.200Z,98865.19
2022-09-11T18:15:57.852Z,98865.94
2022-09-11T18:18:27.349Z,98859.34
2022-09-11T18:20:55.608Z,98857.06
2022-09-11T18:23:23.521Z,98866.31
2022-09-11T18:25:51.150Z,98869.00
2022-09-11T18:28:20.143Z,98870.69
2022-09-11T18:30:49.820Z,98865.63
2022-09-11T18:33:17.481Z,98867.66
2022-09-11T18:35:46.903Z,98870.22
2022-09-11T18:38:14.640Z,98864.13
2022-09-11T18:40:42.174Z,98863.47
2022-09-11T18:45:37.264Z,98864.56
2022-09-11T18:48:04.854Z,98860.97
2022-09-11T18:50:32.325Z,98858.53
2022-09-11T18:53:00.201Z,98860.59
2022-09-11T18:55:29.033Z,98853.81
2022-09-11T18:57:57.505Z,98859.22
2022-09-11T19:00:25.258Z,98862.44
2022-09-11T19:02:54.237Z,98869.00
2022-09-11T19:05:21.760Z,98861.97
2022-09-11T19:07:49.381Z,98878.84
2022-09-11T19:10:16.993Z,98872.56
2022-09-11T19:12:44.183Z,98869.28
2022-09-11T19:15:11.831Z,98872.91
2022-09-11T19:17:39.241Z,98884.38
2022-09-11T19:20:09.139Z,98867.88
2022-09-11T19:22:36.558Z,98869.94
2022-09-11T19:25:05.902Z,98869.62
2022-09-11T19:27:33.380Z,98870.03
2022-09-11T19:30:01.044Z,98869.59
2022-09-11T19:32:28.579Z,98867.38
2022-09-11T19:34:56.306Z,98869.22
2022-09-11T19:37:24.463Z,98874.97
2022-09-11T19:39:52.142Z,98872.72
2022-09-11T19:42:19.556Z,98877.84
2022-09-11T19:44:47.540Z,98871.84
2022-09-11T19:47:14.882Z,98867.31
2022-09-11T19:49:42.401Z,98868.91
2022-09-11T19:52:11.955Z,98880.66
2022-09-11T19:54:39.354Z,98879.84
2022-09-11T19:57:06.997Z,98877.56
2022-09-11T19:59:34.560Z,98879.75
2022-09-11T20:02:01.826Z,98881.19
2022-09-11T20:04:29.445Z,98883.41
2022-09-11T20:06:56.645Z,98883.03
2022-09-11T20:09:32.416Z,98896.13
2022-09-11T20:12:01.171Z,98890.13
2022-09-11T20:14:29.399Z,98895.37
2022-09-11T20:16:56.507Z,98892.22
2022-09-11T20:19:23.902Z,98891.78
2022-09-11T20:21:51.073Z,98883.75
2022-09-11T20:24:19.758Z,98874.06
2022-09-11T20:26:47.226Z,98884.47
2022-09-11T20:29:15.213Z,98890.53
2022-09-11T20:31:47.915Z,98899.44
2022-09-11T20:34:16.704Z,98900.41
2022-09-11T20:36:43.824Z,98892.72
2022-09-11T20:39:11.340Z,98899.38
2022-09-11T20:41:39.313Z,98905.91
2022-09-11T20:44:06.463Z,98906.88
2022-09-11T20:46:33.609Z,98901.97
2022-09-11T20:49:01.245Z,98909.78
2022-09-11T20:51:28.466Z,98910.56
2022-09-11T20:53:55.772Z,98919.66
2022-09-11T20:56:23.942Z,98914.28
2022-09-11T20:58:51.570Z,98919.28
2022-09-11T21:01:21.346Z,98917.28
2022-09-11T21:03:50.267Z,98909.66
2022-09-11T21:06:20.022Z,98914.97
2022-09-11T21:08:51.273Z,98912.97
2022-09-11T21:11:21.194Z,98911.25
2022-09-11T21:13:48.623Z,98922.88
2022-09-11T21:16:16.517Z,98922.28
2022-09-11T21:18:48.036Z,98911.25
2022-09-11T21:21:15.469Z,98913.75
2022-09-11T21:23:42.635Z,98911.63
2022-09-11T21:26:11.962Z,98921.28
2022-09-11T21:28:39.467Z,98929.25
2022-09-11T21:31:06.653Z,98929.13
2022-09-11T21:33:34.504Z,98926.37
2022-09-11T21:36:01.946Z,98927.78
2022-09-11T21:38:29.558Z,98921.03
2022-09-11T21:40:57.303Z,98925.41
2022-09-11T21:43:24.694Z,98917.94
2022-09-11T21:45:51.994Z,98919.22
2022-09-11T21:48:19.095Z,98914.84
2022-09-11T21:50:46.495Z,98924.06
2022-09-11T21:53:13.619Z,98917.94
2022-09-11T21:55:43.121Z,98923.72
2022-09-11T21:58:14.804Z,98932.44
2022-09-11T22:00:43.132Z,98930.09
2022-09-11T22:03:13.796Z,98926.00
2022-09-11T22:05:45.908Z,98921.06
2022-09-11T22:08:13.956Z,98923.22
2022-09-11T22:10:41.810Z,98915.72
2022-09-11T22:13:10.223Z,98930.34
2022-09-11T22:15:40.846Z,98912.03
2022-09-11T22:18:08.018Z,98930.06
2022-09-11T22:20:38.183Z,98921.38
2022-09-11T22:23:05.831Z,98931.19
2022-09-11T22:25:33.837Z,98930.12
2022-09-11T22:28:00.961Z,98923.19
2022-09-11T22:30:30.385Z,98926.87
2022-09-11T22:32:57.798Z,98921.22
2022-09-11T22:35:24.944Z,98924.97
2022-09-11T22:37:52.524Z,98922.78
2022-09-11T22:40:19.647Z,98925.41
2022-09-11T22:42:47.024Z,98927.31
2022-09-11T22:45:14.463Z,98941.53
2022-09-11T22:47:41.601Z,98933.66
2022-09-11T22:50:09.482Z,98936.56
2022-09-11T22:52:37.424Z,98951.34
2022-09-11T22:55:05.148Z,98945.59
2022-09-11T22:57:34.095Z,98948.28
2022-09-11T23:00:01.871Z,98946.16
2022-09-11T23:02:28.991Z,98945.81
2022-09-11T23:05:14.894Z,98940.31
2022-09-11T23:07:42.284Z,98946.16
2022-09-11T23:10:10.513Z,98941.16
2022-09-11T23:12:37.630Z,98950.97
2022-09-11T23:15:05.703Z,98949.09
2022-09-11T23:17:33.456Z,98954.97
2022-09-11T23:20:00.635Z,98948.69
2022-09-11T23:22:28.445Z,98952.03
2022-09-11T23:24:55.565Z,98941.44
2022-09-11T23:27:22.675Z,98940.38
2022-09-11T23:29:50.099Z,98941.56
2022-09-11T23:32:17.278Z,98933.28
2022-09-11T23:34:44.411Z,98941.63
2022-09-11T23:37:11.784Z,98940.66
2022-09-11T23:39:38.937Z,98938.72
2022-09-11T23:42:06.158Z,98937.28
2022-09-11T23:44:33.537Z,98939.41
2022-09-11T23:47:02.186Z,98938.12
2022-09-11T23:49:36.200Z,98934.59
2022-09-11T23:52:04.215Z,98941.63
2022-09-11T23:54:31.356Z,98943.88
2022-09-11T23:56:59.054Z,98944.28
2022-09-11T23:59:26.766Z,98943.97
