createdAt,value
2022-08-03T00:00:03.644Z,38.93
2022-08-03T00:00:13.636Z,38.86
2022-08-03T00:00:23.635Z,38.84
2022-08-03T00:00:33.635Z,38.83
2022-08-03T00:00:43.635Z,38.80
2022-08-03T00:00:53.645Z,38.80
2022-08-03T00:01:03.647Z,38.78
2022-08-03T00:01:13.634Z,38.78
2022-08-03T00:01:23.635Z,38.77
2022-08-03T00:01:33.632Z,38.77
2022-08-03T00:01:43.631Z,38.75
2022-08-03T00:01:53.636Z,38.78
2022-08-03T00:02:03.635Z,38.78
2022-08-03T00:02:13.838Z,38.78
2022-08-03T00:02:23.625Z,38.78
2022-08-03T00:02:35.098Z,38.75
2022-08-03T00:02:43.674Z,38.84
2022-08-03T00:02:53.789Z,38.74
2022-08-03T00:03:03.667Z,38.77
2022-08-03T00:03:13.687Z,38.75
2022-08-03T00:03:23.654Z,38.75
2022-08-03T00:03:33.626Z,38.74
2022-08-03T00:03:43.637Z,38.72
2022-08-03T00:03:53.798Z,38.73
2022-08-03T00:04:03.625Z,38.74
2022-08-03T00:04:13.628Z,38.72
2022-08-03T00:04:33.921Z,38.73
2022-08-03T00:04:34.398Z,39.09
2022-08-03T00:04:44.258Z,38.85
2022-08-03T00:04:53.638Z,38.75
2022-08-03T00:05:03.636Z,38.71
2022-08-03T00:05:13.616Z,38.75
2022-08-03T00:05:23.627Z,38.72
2022-08-03T00:05:33.628Z,38.71
2022-08-03T00:06:03.831Z,38.68
2022-08-03T00:06:04.833Z,39.08
2022-08-03T00:06:05.133Z,39.16
2022-08-03T00:06:13.617Z,38.94
2022-08-03T00:06:23.607Z,38.77
2022-08-03T00:06:37.002Z,38.76
2022-08-03T00:06:43.617Z,39.06
2022-08-03T00:06:53.668Z,38.84
2022-08-03T00:07:03.645Z,38.78
2022-08-03T00:07:13.627Z,38.75
2022-08-03T00:07:23.610Z,38.75
2022-08-03T00:07:35.046Z,38.71
2022-08-03T00:07:43.615Z,38.77
2022-08-03T00:07:53.619Z,38.71
2022-08-03T00:08:03.618Z,38.68
2022-08-03T00:08:13.616Z,38.74
2022-08-03T00:08:23.617Z,39.08
2022-08-03T00:08:33.617Z,38.82
2022-08-03T00:08:43.621Z,39.10
2022-08-03T00:08:53.697Z,38.84
2022-08-03T00:09:03.607Z,38.78
2022-08-03T00:09:13.615Z,38.74
2022-08-03T00:09:23.610Z,38.75
2022-08-03T00:09:35.541Z,38.74
2022-08-03T00:09:43.758Z,38.84
2022-08-03T00:09:53.759Z,38.67
2022-08-03T00:10:03.757Z,38.73
2022-08-03T00:10:13.759Z,38.73
2022-08-03T00:10:23.749Z,38.73
2022-08-03T00:10:33.756Z,38.72
2022-08-03T00:10:43.779Z,38.73
2022-08-03T00:10:53.756Z,38.69
2022-08-03T00:11:03.752Z,38.70
2022-08-03T00:11:13.759Z,38.69
2022-08-03T00:11:23.752Z,38.68
2022-08-03T00:11:33.771Z,38.71
2022-08-03T00:11:43.751Z,38.69
2022-08-03T00:11:53.750Z,38.71
2022-08-03T00:12:03.750Z,38.70
2022-08-03T00:12:13.932Z,38.69
2022-08-03T00:12:23.761Z,38.69
2022-08-03T00:12:33.749Z,38.68
2022-08-03T00:12:43.751Z,38.67
2022-08-03T00:12:54.121Z,38.69
2022-08-03T00:13:03.751Z,38.68
2022-08-03T00:13:13.751Z,38.66
2022-08-03T00:13:23.753Z,38.66
2022-08-03T00:13:33.749Z,38.67
2022-08-03T00:13:43.752Z,38.69
2022-08-03T00:13:53.754Z,38.67
2022-08-03T00:14:03.752Z,38.67
2022-08-03T00:14:13.770Z,38.67
2022-08-03T00:14:23.740Z,38.65
2022-08-03T00:14:33.740Z,38.64
2022-08-03T00:14:43.749Z,38.65
2022-08-03T00:14:53.741Z,38.68
2022-08-03T00:15:03.742Z,38.69
2022-08-03T00:15:16.674Z,39.01
2022-08-03T00:15:23.740Z,39.04
2022-08-03T00:15:33.740Z,38.90
2022-08-03T00:15:44.113Z,38.70
2022-08-03T00:15:53.741Z,38.74
2022-08-03T00:16:03.730Z,38.70
2022-08-03T00:16:13.740Z,38.71
2022-08-03T00:16:23.741Z,38.70
2022-08-03T00:16:33.742Z,38.69
2022-08-03T00:16:43.740Z,38.67
2022-08-03T00:16:53.746Z,38.68
2022-08-03T00:17:03.732Z,38.67
2022-08-03T00:17:13.739Z,38.69
2022-08-03T00:17:23.739Z,38.68
2022-08-03T00:17:52.022Z,39.05
2022-08-03T00:17:52.502Z,38.70
2022-08-03T00:17:54.171Z,39.15
2022-08-03T00:18:03.732Z,38.86
2022-08-03T00:18:13.763Z,38.76
2022-08-03T00:18:23.732Z,38.76
2022-08-03T00:18:35.171Z,38.73
2022-08-03T00:18:43.732Z,38.80
2022-08-03T00:18:53.731Z,38.66
2022-08-03T00:19:03.732Z,38.71
2022-08-03T00:19:13.763Z,38.70
2022-08-03T00:19:23.731Z,38.70
2022-08-03T00:19:33.731Z,38.68
2022-08-03T00:19:44.071Z,38.67
2022-08-03T00:19:53.728Z,38.71
2022-08-03T00:20:03.722Z,38.69
2022-08-03T00:20:13.722Z,38.70
2022-08-03T00:20:23.731Z,38.68
2022-08-03T00:20:33.722Z,38.69
2022-08-03T00:20:43.722Z,38.71
2022-08-03T00:20:53.730Z,38.68
2022-08-03T00:21:03.725Z,38.70
2022-08-03T00:21:13.766Z,38.70
2022-08-03T00:21:23.753Z,38.77
2022-08-03T00:21:33.724Z,38.63
2022-08-03T00:21:43.723Z,38.70
2022-08-03T00:21:53.725Z,38.71
2022-08-03T00:22:03.723Z,38.72
2022-08-03T00:22:14.114Z,38.71
2022-08-03T00:22:23.723Z,38.75
2022-08-03T00:22:33.723Z,38.70
2022-08-03T00:22:43.734Z,38.72
2022-08-03T00:22:53.713Z,38.70
2022-08-03T00:23:03.723Z,38.70
2022-08-03T00:23:13.714Z,38.70
2022-08-03T00:23:23.714Z,38.70
2022-08-03T00:23:51.427Z,38.71
2022-08-03T00:23:51.617Z,39.06
2022-08-03T00:23:55.154Z,39.17
2022-08-03T00:24:03.713Z,38.90
2022-08-03T00:24:13.712Z,38.75
2022-08-03T00:24:23.714Z,38.74
2022-08-03T00:24:33.708Z,38.74
2022-08-03T00:24:43.704Z,38.74
2022-08-03T00:24:53.713Z,38.73
2022-08-03T00:25:03.706Z,38.74
2022-08-03T00:25:13.715Z,38.73
2022-08-03T00:25:23.704Z,38.72
2022-08-03T00:25:33.704Z,38.74
2022-08-03T00:25:43.705Z,38.74
2022-08-03T00:25:53.704Z,38.70
2022-08-03T00:26:03.705Z,38.73
2022-08-03T00:26:13.705Z,38.72
2022-08-03T00:26:23.704Z,38.71
2022-08-03T00:26:33.705Z,38.72
2022-08-03T00:26:43.705Z,38.73
2022-08-03T00:26:53.706Z,38.73
2022-08-03T00:27:03.706Z,38.73
2022-08-03T00:27:16.565Z,38.72
2022-08-03T00:27:23.705Z,39.01
2022-08-03T00:27:34.786Z,38.81
2022-08-03T00:27:44.299Z,38.82
2022-08-03T00:27:53.725Z,38.71
2022-08-03T00:28:03.707Z,38.81
2022-08-03T00:28:13.718Z,38.66
2022-08-03T00:28:23.732Z,38.79
2022-08-03T00:28:33.904Z,38.78
2022-08-03T00:28:45.325Z,38.68
2022-08-03T00:28:53.875Z,38.77
2022-08-03T00:29:03.876Z,38.68
2022-08-03T00:29:13.886Z,38.73
2022-08-03T00:29:23.877Z,38.73
2022-08-03T00:29:33.886Z,38.71
2022-08-03T00:29:59.547Z,39.09
2022-08-03T00:30:00.017Z,39.20
2022-08-03T00:30:04.266Z,39.23
2022-08-03T00:30:14.267Z,38.90
2022-08-03T00:30:23.878Z,39.11
2022-08-03T00:30:33.884Z,39.24
2022-08-03T00:30:43.877Z,38.95
2022-08-03T00:30:53.877Z,38.89
2022-08-03T00:31:03.877Z,38.83
2022-08-03T00:31:13.940Z,38.82
2022-08-03T00:31:51.657Z,39.14
2022-08-03T00:31:52.828Z,38.82
2022-08-03T00:31:59.197Z,39.22
2022-08-03T00:32:00.206Z,39.29
2022-08-03T00:32:03.876Z,39.30
2022-08-03T00:32:15.445Z,38.98
2022-08-03T00:32:24.823Z,39.22
2022-08-03T00:32:33.875Z,39.00
2022-08-03T00:32:44.417Z,38.88
2022-08-03T00:32:53.881Z,38.93
2022-08-03T00:33:03.917Z,38.85
2022-08-03T00:33:13.870Z,38.84
2022-08-03T00:33:23.876Z,38.82
2022-08-03T00:33:57.918Z,39.17
2022-08-03T00:33:58.251Z,38.82
2022-08-03T00:33:59.721Z,39.25
2022-08-03T00:34:04.300Z,39.31
2022-08-03T00:34:13.858Z,38.98
2022-08-03T00:34:36.408Z,38.89
2022-08-03T00:34:36.639Z,39.21
2022-08-03T00:34:57.568Z,39.30
2022-08-03T00:34:58.472Z,39.36
2022-08-03T00:35:09.102Z,39.39
2022-08-03T00:35:28.708Z,39.40
2022-08-03T00:35:37.177Z,39.43
2022-08-03T00:35:44.550Z,39.41
2022-08-03T00:35:50.686Z,39.42
2022-08-03T00:35:54.958Z,39.46
2022-08-03T00:36:04.948Z,39.09
2022-08-03T00:36:14.948Z,38.98
2022-08-03T00:36:24.949Z,38.96
2022-08-03T00:36:34.963Z,38.91
2022-08-03T00:36:44.947Z,38.94
2022-08-03T00:36:54.950Z,38.90
2022-08-03T00:37:04.939Z,38.92
2022-08-03T00:37:14.948Z,38.88
2022-08-03T00:37:24.939Z,38.93
2022-08-03T00:37:40.671Z,39.18
2022-08-03T00:37:44.939Z,39.27
2022-08-03T00:37:54.940Z,38.98
2022-08-03T00:38:04.960Z,38.94
2022-08-03T00:38:14.974Z,38.89
2022-08-03T00:38:24.959Z,38.89
2022-08-03T00:38:34.957Z,38.87
2022-08-03T00:38:44.940Z,38.86
2022-08-03T00:38:54.944Z,38.87
2022-08-03T00:39:04.939Z,38.85
2022-08-03T00:39:14.939Z,38.85
2022-08-03T00:39:24.942Z,38.82
2022-08-03T00:39:34.941Z,38.81
2022-08-03T00:39:44.960Z,38.81
2022-08-03T00:39:54.931Z,38.81
2022-08-03T00:40:05.595Z,39.15
2022-08-03T00:40:14.950Z,38.95
2022-08-03T00:40:24.933Z,38.84
2022-08-03T00:40:34.932Z,38.84
2022-08-03T00:40:44.943Z,38.82
2022-08-03T00:40:54.930Z,38.79
2022-08-03T00:41:04.931Z,38.82
2022-08-03T00:41:15.787Z,38.80
2022-08-03T00:41:24.931Z,38.83
2022-08-03T00:41:34.932Z,38.78
2022-08-03T00:41:44.931Z,38.80
2022-08-03T00:41:54.922Z,38.77
2022-08-03T00:42:04.932Z,38.79
2022-08-03T00:42:15.670Z,38.82
2022-08-03T00:42:28.477Z,38.81
2022-08-03T00:42:34.930Z,39.08
2022-08-03T00:42:44.962Z,38.91
2022-08-03T00:42:54.960Z,38.85
2022-08-03T00:43:04.923Z,38.84
2022-08-03T00:43:14.951Z,38.82
2022-08-03T00:43:24.921Z,38.85
2022-08-03T00:43:34.923Z,38.85
2022-08-03T00:43:44.923Z,38.81
2022-08-03T00:43:54.912Z,38.82
2022-08-03T00:44:04.922Z,38.81
2022-08-03T00:44:14.923Z,38.82
2022-08-03T00:44:24.920Z,38.85
2022-08-03T00:44:34.913Z,38.84
2022-08-03T00:44:44.912Z,38.81
2022-08-03T00:44:54.940Z,38.85
2022-08-03T00:45:04.925Z,38.84
2022-08-03T00:45:14.922Z,38.82
2022-08-03T00:45:24.923Z,38.83
2022-08-03T00:45:34.914Z,38.84
2022-08-03T00:45:44.926Z,38.86
2022-08-03T00:45:54.913Z,38.83
2022-08-03T00:46:04.914Z,38.84
2022-08-03T00:46:20.624Z,38.81
2022-08-03T00:46:24.923Z,39.18
2022-08-03T00:46:34.913Z,38.93
2022-08-03T00:46:44.921Z,38.88
2022-08-03T00:46:54.913Z,38.90
2022-08-03T00:47:04.913Z,38.88
2022-08-03T00:47:14.915Z,38.86
2022-08-03T00:47:24.913Z,38.85
2022-08-03T00:47:34.906Z,38.85
2022-08-03T00:47:45.158Z,38.84
2022-08-03T00:47:54.913Z,38.83
2022-08-03T00:48:04.914Z,38.81
2022-08-03T00:48:30.998Z,38.83
2022-08-03T00:48:32.802Z,39.20
2022-08-03T00:48:34.905Z,39.28
2022-08-03T00:48:45.625Z,38.97
2022-08-03T00:48:54.955Z,38.93
2022-08-03T00:49:04.972Z,38.88
2022-08-03T00:49:14.935Z,38.89
2022-08-03T00:49:26.378Z,38.90
2022-08-03T00:49:36.411Z,38.94
2022-08-03T00:49:44.934Z,38.92
2022-08-03T00:49:54.906Z,38.84
2022-08-03T00:50:04.943Z,38.85
2022-08-03T00:50:16.345Z,38.87
2022-08-03T00:50:24.899Z,38.93
2022-08-03T00:50:34.896Z,38.86
2022-08-03T00:50:44.905Z,38.86
2022-08-03T00:50:54.895Z,38.86
2022-08-03T00:51:04.954Z,38.87
2022-08-03T00:51:15.346Z,38.88
2022-08-03T00:51:25.325Z,38.87
2022-08-03T00:51:34.907Z,38.90
2022-08-03T00:51:44.903Z,38.87
2022-08-03T00:51:54.906Z,38.87
2022-08-03T00:52:09.580Z,38.87
2022-08-03T00:52:14.905Z,39.25
2022-08-03T00:52:24.896Z,38.97
2022-08-03T00:52:34.894Z,38.93
2022-08-03T00:52:44.886Z,38.91
2022-08-03T00:52:54.895Z,38.90
2022-08-03T00:53:05.116Z,38.89
2022-08-03T00:53:14.893Z,38.89
2022-08-03T00:53:25.346Z,38.88
2022-08-03T00:53:34.897Z,38.89
2022-08-03T00:53:44.886Z,38.84
2022-08-03T00:53:54.887Z,38.87
2022-08-03T00:54:04.886Z,38.88
2022-08-03T00:54:14.886Z,38.87
2022-08-03T00:54:24.886Z,38.86
2022-08-03T00:54:34.895Z,38.90
2022-08-03T00:54:44.886Z,38.83
2022-08-03T00:54:54.888Z,38.83
2022-08-03T00:55:04.886Z,38.85
2022-08-03T00:55:14.898Z,38.86
2022-08-03T00:55:24.889Z,38.86
2022-08-03T00:55:34.887Z,38.83
2022-08-03T00:55:44.886Z,38.86
2022-08-03T00:55:54.885Z,38.84
2022-08-03T00:56:04.886Z,38.84
2022-08-03T00:56:14.888Z,38.84
2022-08-03T00:56:24.889Z,38.83
2022-08-03T00:56:34.877Z,38.86
2022-08-03T00:56:59.754Z,39.19
2022-08-03T00:56:59.796Z,38.81
2022-08-03T00:57:04.887Z,39.29
2022-08-03T00:57:14.901Z,38.98
2022-08-03T00:57:24.878Z,38.90
2022-08-03T00:57:34.879Z,38.90
2022-08-03T00:57:44.875Z,38.89
2022-08-03T00:57:54.878Z,38.90
2022-08-03T00:58:04.878Z,38.89
2022-08-03T00:58:14.880Z,38.89
2022-08-03T00:58:24.898Z,38.85
2022-08-03T00:58:34.929Z,38.88
2022-08-03T00:58:44.876Z,38.83
2022-08-03T00:58:54.877Z,38.86
2022-08-03T00:59:04.878Z,38.87
2022-08-03T00:59:14.868Z,38.87
2022-08-03T00:59:25.279Z,38.87
2022-08-03T00:59:34.884Z,38.87
2022-08-03T00:59:44.870Z,38.84
2022-08-03T00:59:54.872Z,38.85
2022-08-03T01:00:04.869Z,38.84
2022-08-03T01:00:14.869Z,38.86
2022-08-03T01:00:24.889Z,38.85
2022-08-03T01:00:34.870Z,38.83
2022-08-03T01:00:44.869Z,38.84
2022-08-03T01:00:56.397Z,38.86
2022-08-03T01:01:04.924Z,38.91
2022-08-03T01:01:14.979Z,38.80
2022-08-03T01:01:25.329Z,38.87
2022-08-03T01:01:34.954Z,38.87
2022-08-03T01:01:44.919Z,38.82
2022-08-03T01:01:54.869Z,38.83
2022-08-03T01:02:05.289Z,38.85
2022-08-03T01:02:16.625Z,38.86
2022-08-03T01:02:24.870Z,38.92
2022-08-03T01:02:34.870Z,38.79
2022-08-03T01:02:44.859Z,38.82
2022-08-03T01:02:54.860Z,38.84
2022-08-03T01:03:04.869Z,38.85
2022-08-03T01:03:14.859Z,38.84
2022-08-03T01:03:24.863Z,38.86
2022-08-03T01:03:34.857Z,38.84
2022-08-03T01:03:44.871Z,38.84
2022-08-03T01:03:54.850Z,38.85
2022-08-03T01:04:04.878Z,38.84
2022-08-03T01:04:14.872Z,38.85
2022-08-03T01:04:24.860Z,38.87
2022-08-03T01:04:34.851Z,38.84
2022-08-03T01:04:44.859Z,38.83
2022-08-03T01:04:54.850Z,38.85
2022-08-03T01:05:04.890Z,38.85
2022-08-03T01:05:15.773Z,38.86
2022-08-03T01:05:24.851Z,38.90
2022-08-03T01:05:34.861Z,38.83
2022-08-03T01:05:44.854Z,38.84
2022-08-03T01:05:54.850Z,38.82
2022-08-03T01:06:04.851Z,38.86
2022-08-03T01:06:14.853Z,38.86
2022-08-03T01:06:26.290Z,38.84
2022-08-03T01:06:34.851Z,38.90
2022-08-03T01:06:44.853Z,38.80
2022-08-03T01:06:54.843Z,38.82
2022-08-03T01:07:04.842Z,38.84
2022-08-03T01:07:14.852Z,39.20
2022-08-03T01:07:24.861Z,38.92
2022-08-03T01:07:34.851Z,38.91
2022-08-03T01:07:44.842Z,38.88
2022-08-03T01:07:54.842Z,38.89
2022-08-03T01:08:04.843Z,38.89
2022-08-03T01:08:14.842Z,38.88
2022-08-03T01:08:24.843Z,38.88
2022-08-03T01:08:34.842Z,38.88
2022-08-03T01:08:44.853Z,38.87
2022-08-03T01:08:54.865Z,38.87
2022-08-03T01:09:04.843Z,38.88
2022-08-03T01:09:14.834Z,38.86
2022-08-03T01:09:24.834Z,38.84
2022-08-03T01:09:34.833Z,38.85
2022-08-03T01:09:44.842Z,38.87
2022-08-03T01:09:54.843Z,38.83
2022-08-03T01:10:04.836Z,38.83
2022-08-03T01:10:15.033Z,38.83
2022-08-03T01:10:24.842Z,38.83
2022-08-03T01:10:34.837Z,38.83
2022-08-03T01:10:44.874Z,38.83
2022-08-03T01:10:54.833Z,38.83
2022-08-03T01:11:04.834Z,38.82
2022-08-03T01:11:14.833Z,38.83
2022-08-03T01:11:24.863Z,38.85
2022-08-03T01:11:34.846Z,38.83
2022-08-03T01:11:59.826Z,38.82
2022-08-03T01:12:00.779Z,39.18
2022-08-03T01:12:04.824Z,39.29
2022-08-03T01:12:15.031Z,38.96
2022-08-03T01:12:24.824Z,38.95
2022-08-03T01:12:34.832Z,38.87
2022-08-03T01:12:44.824Z,38.87
2022-08-03T01:12:54.824Z,38.88
2022-08-03T01:13:04.833Z,38.85
2022-08-03T01:14:01.151Z,39.42
2022-08-03T01:14:01.484Z,39.31
2022-08-03T01:14:01.620Z,39.23
2022-08-03T01:14:01.686Z,38.84
2022-08-03T01:14:04.098Z,39.39
2022-08-03T01:14:18.723Z,39.46
2022-08-03T01:14:19.070Z,39.48
2022-08-03T01:14:26.354Z,39.49
2022-08-03T01:14:34.822Z,39.18
2022-08-03T01:14:44.815Z,39.00
2022-08-03T01:14:54.815Z,38.99
2022-08-03T01:15:04.828Z,38.97
2022-08-03T01:15:14.825Z,38.96
2022-08-03T01:15:24.824Z,38.95
2022-08-03T01:15:34.815Z,38.94
2022-08-03T01:15:44.816Z,38.94
2022-08-03T01:15:54.932Z,38.96
2022-08-03T01:16:04.825Z,38.95
2022-08-03T01:16:14.816Z,38.92
2022-08-03T01:16:35.692Z,38.93
2022-08-03T01:16:36.949Z,39.29
2022-08-03T01:16:45.326Z,39.09
2022-08-03T01:16:54.927Z,38.96
2022-08-03T01:17:04.926Z,38.93
2022-08-03T01:17:14.933Z,38.95
2022-08-03T01:17:24.939Z,38.96
2022-08-03T01:17:34.927Z,38.95
2022-08-03T01:17:44.926Z,38.93
2022-08-03T01:17:54.966Z,39.03
2022-08-03T01:18:04.964Z,38.88
2022-08-03T01:18:14.965Z,38.92
2022-08-03T01:18:25.980Z,38.92
2022-08-03T01:18:34.986Z,38.97
2022-08-03T01:18:44.980Z,38.87
2022-08-03T01:18:54.967Z,38.91
2022-08-03T01:19:04.967Z,38.91
2022-08-03T01:19:14.976Z,38.90
2022-08-03T01:19:25.298Z,38.91
2022-08-03T01:19:35.287Z,38.92
2022-08-03T01:19:44.957Z,38.88
2022-08-03T01:19:55.696Z,38.86
2022-08-03T01:20:04.960Z,38.89
2022-08-03T01:20:14.965Z,38.86
2022-08-03T01:20:24.956Z,38.87
2022-08-03T01:20:34.956Z,38.90
2022-08-03T01:20:44.956Z,38.88
2022-08-03T01:20:54.957Z,38.88
2022-08-03T01:21:04.977Z,38.89
2022-08-03T01:21:14.957Z,38.90
2022-08-03T01:21:24.948Z,38.86
2022-08-03T01:21:34.954Z,38.82
2022-08-03T01:21:44.949Z,38.87
2022-08-03T01:21:54.967Z,38.95
2022-08-03T01:22:04.949Z,38.85
2022-08-03T01:22:15.092Z,38.89
2022-08-03T01:22:24.948Z,38.89
2022-08-03T01:22:34.948Z,38.89
2022-08-03T01:22:44.950Z,38.89
2022-08-03T01:22:54.948Z,38.89
2022-08-03T01:23:04.948Z,38.89
2022-08-03T01:23:14.946Z,38.90
2022-08-03T01:23:29.002Z,38.89
2022-08-03T01:23:34.940Z,39.24
2022-08-03T01:23:44.939Z,38.98
2022-08-03T01:23:54.938Z,38.94
2022-08-03T01:24:04.939Z,38.92
2022-08-03T01:24:14.939Z,38.90
2022-08-03T01:24:24.957Z,38.89
2022-08-03T01:24:34.939Z,38.89
2022-08-03T01:24:44.940Z,38.94
2022-08-03T01:24:54.938Z,38.85
2022-08-03T01:25:04.950Z,38.88
2022-08-03T01:25:14.948Z,38.88
2022-08-03T01:25:24.958Z,38.88
2022-08-03T01:25:34.972Z,38.87
2022-08-03T01:25:44.940Z,38.88
2022-08-03T01:25:54.990Z,38.88
2022-08-03T01:26:04.929Z,38.86
2022-08-03T01:26:14.949Z,38.88
2022-08-03T01:26:24.930Z,38.89
2022-08-03T01:26:34.929Z,38.88
2022-08-03T01:26:44.929Z,38.91
2022-08-03T01:26:54.930Z,38.90
2022-08-03T01:27:04.939Z,38.85
2022-08-03T01:27:14.929Z,38.87
2022-08-03T01:27:24.930Z,38.90
2022-08-03T01:27:34.931Z,38.86
2022-08-03T01:27:44.932Z,38.88
2022-08-03T01:27:54.930Z,38.90
2022-08-03T01:28:04.932Z,38.90
2022-08-03T01:28:14.930Z,38.89
2022-08-03T01:28:24.930Z,38.87
2022-08-03T01:28:34.932Z,38.89
2022-08-03T01:28:44.931Z,38.86
2022-08-03T01:28:54.922Z,38.87
2022-08-03T01:29:05.324Z,38.86
2022-08-03T01:29:14.931Z,38.89
2022-08-03T01:29:25.321Z,38.87
2022-08-03T01:29:34.951Z,38.90
2022-08-03T01:29:45.291Z,38.87
2022-08-03T01:29:54.930Z,38.89
2022-08-03T01:30:04.921Z,38.85
2022-08-03T01:30:15.319Z,38.87
2022-08-03T01:30:25.249Z,38.87
2022-08-03T01:30:34.931Z,39.13
2022-08-03T01:30:44.921Z,38.99
2022-08-03T01:30:54.921Z,38.90
2022-08-03T01:31:04.922Z,38.89
2022-08-03T01:31:14.923Z,38.89
2022-08-03T01:31:24.941Z,38.87
2022-08-03T01:31:34.912Z,38.87
2022-08-03T01:32:52.495Z,39.35
2022-08-03T01:32:53.268Z,39.52
2022-08-03T01:32:53.556Z,39.44
2022-08-03T01:32:53.593Z,39.55
2022-08-03T01:32:54.551Z,39.40
2022-08-03T01:32:59.978Z,39.25
2022-08-03T01:33:01.371Z,39.55
2022-08-03T01:33:02.687Z,39.52
2022-08-03T01:33:06.486Z,39.56
2022-08-03T01:33:16.054Z,39.23
2022-08-03T01:33:26.032Z,39.12
2022-08-03T01:33:36.034Z,39.12
2022-08-03T01:33:46.042Z,39.05
2022-08-03T01:33:56.032Z,39.05
2022-08-03T01:34:06.409Z,39.02
2022-08-03T01:34:16.032Z,39.35
2022-08-03T01:34:26.031Z,39.10
2022-08-03T01:34:36.063Z,39.03
2022-08-03T01:34:46.034Z,39.01
2022-08-03T01:34:56.033Z,38.96
2022-08-03T01:35:06.024Z,38.99
2022-08-03T01:35:16.034Z,38.97
2022-08-03T01:35:26.032Z,38.96
2022-08-03T01:35:38.642Z,38.97
2022-08-03T01:35:46.033Z,39.24
2022-08-03T01:35:56.024Z,39.05
2022-08-03T01:36:06.023Z,38.98
2022-08-03T01:36:16.024Z,38.96
2022-08-03T01:36:26.057Z,38.96
2022-08-03T01:36:36.015Z,38.90
2022-08-03T01:36:46.014Z,38.93
2022-08-03T01:36:56.014Z,38.91
2022-08-03T01:37:06.017Z,38.88
2022-08-03T01:37:16.015Z,38.91
2022-08-03T01:37:26.014Z,38.90
2022-08-03T01:37:36.023Z,38.91
2022-08-03T01:37:46.023Z,39.18
2022-08-03T01:37:56.347Z,39.02
2022-08-03T01:38:06.022Z,38.95
2022-08-03T01:38:16.020Z,38.94
2022-08-03T01:38:26.015Z,38.92
2022-08-03T01:38:36.014Z,38.92
2022-08-03T01:38:46.014Z,38.93
2022-08-03T01:38:56.016Z,38.96
2022-08-03T01:39:06.737Z,38.85
2022-08-03T01:39:16.013Z,38.93
2022-08-03T01:39:26.014Z,38.88
2022-08-03T01:39:36.006Z,38.88
2022-08-03T01:39:46.025Z,38.88
2022-08-03T01:39:56.023Z,38.86
2022-08-03T01:40:06.005Z,38.89
2022-08-03T01:40:16.035Z,38.92
2022-08-03T01:40:26.006Z,38.89
2022-08-03T01:40:36.055Z,38.91
2022-08-03T01:40:46.315Z,38.90
2022-08-03T01:40:57.448Z,38.89
2022-08-03T01:41:06.015Z,38.97
2022-08-03T01:41:16.565Z,38.87
2022-08-03T01:41:26.015Z,38.92
2022-08-03T01:41:36.035Z,38.89
2022-08-03T01:41:46.005Z,38.92
2022-08-03T01:41:56.005Z,38.89
2022-08-03T01:42:06.012Z,38.90
2022-08-03T01:42:16.112Z,38.88
2022-08-03T01:42:26.006Z,38.92
2022-08-03T01:42:36.006Z,38.87
2022-08-03T01:42:46.007Z,38.91
2022-08-03T01:42:56.004Z,38.90
2022-08-03T01:43:06.008Z,38.90
2022-08-03T01:43:16.006Z,38.90
2022-08-03T01:44:26.429Z,39.41
2022-08-03T01:44:27.724Z,39.25
2022-08-03T01:44:28.025Z,39.53
2022-08-03T01:44:28.643Z,39.35
2022-08-03T01:44:29.986Z,39.48
2022-08-03T01:44:30.182Z,39.49
2022-08-03T01:44:30.310Z,39.46
2022-08-03T01:44:35.997Z,39.49
2022-08-03T01:44:45.997Z,39.15
2022-08-03T01:44:56.027Z,39.07
2022-08-03T01:45:05.998Z,39.03
2022-08-03T01:45:15.999Z,39.00
2022-08-03T01:45:25.997Z,39.00
2022-08-03T01:45:35.997Z,38.96
2022-08-03T01:45:46.000Z,38.96
2022-08-03T01:45:55.999Z,38.94
2022-08-03T01:46:05.988Z,38.95
2022-08-03T01:46:15.997Z,38.93
2022-08-03T01:46:25.987Z,38.92
2022-08-03T01:46:35.988Z,38.91
2022-08-03T01:46:47.529Z,38.91
2022-08-03T01:46:55.997Z,39.18
2022-08-03T01:47:05.988Z,39.02
2022-08-03T01:47:15.989Z,38.94
2022-08-03T01:47:25.988Z,38.93
2022-08-03T01:47:35.997Z,38.92
2022-08-03T01:47:45.988Z,38.91
2022-08-03T01:47:55.989Z,38.93
2022-08-03T01:48:05.987Z,38.92
2022-08-03T01:48:15.999Z,38.89
2022-08-03T01:48:25.990Z,38.90
2022-08-03T01:48:35.997Z,38.91
2022-08-03T01:48:45.988Z,38.91
2022-08-03T01:48:56.054Z,38.90
2022-08-03T01:49:09.199Z,38.89
2022-08-03T01:49:16.054Z,39.24
2022-08-03T01:49:26.058Z,39.04
2022-08-03T01:49:36.061Z,38.96
2022-08-03T01:49:46.098Z,38.95
2022-08-03T01:49:56.208Z,38.95
2022-08-03T01:50:06.288Z,38.93
2022-08-03T01:50:16.198Z,38.93
2022-08-03T01:50:26.040Z,39.02
2022-08-03T01:50:36.058Z,38.85
2022-08-03T01:50:46.039Z,38.92
2022-08-03T01:50:56.041Z,38.92
2022-08-03T01:51:06.040Z,38.91
2022-08-03T01:51:16.219Z,38.94
2022-08-03T01:51:56.572Z,38.91
2022-08-03T01:51:56.685Z,39.27
2022-08-03T01:52:03.617Z,39.44
2022-08-03T01:52:04.402Z,39.40
2022-08-03T01:52:06.042Z,39.46
2022-08-03T01:52:16.312Z,39.14
2022-08-03T01:52:26.031Z,39.09
2022-08-03T01:52:36.031Z,39.04
2022-08-03T01:52:46.028Z,39.01
2022-08-03T01:52:56.019Z,39.01
2022-08-03T01:53:06.030Z,38.98
2022-08-03T01:53:16.031Z,38.98
2022-08-03T01:53:26.022Z,38.97
2022-08-03T01:53:36.029Z,38.95
2022-08-03T01:53:46.021Z,38.93
2022-08-03T01:53:56.020Z,38.97
2022-08-03T01:54:06.023Z,38.96
2022-08-03T01:54:16.021Z,38.97
2022-08-03T01:54:26.040Z,38.92
2022-08-03T01:54:36.041Z,38.94
2022-08-03T01:54:46.021Z,38.97
2022-08-03T01:54:56.030Z,38.97
2022-08-03T01:55:06.029Z,38.97
2022-08-03T01:55:16.030Z,38.96
2022-08-03T01:55:26.022Z,38.94
2022-08-03T01:55:36.022Z,38.98
2022-08-03T01:55:46.020Z,38.95
2022-08-03T01:55:56.023Z,38.95
2022-08-03T01:56:06.021Z,38.90
2022-08-03T01:56:16.022Z,38.93
2022-08-03T01:56:26.021Z,38.95
2022-08-03T01:56:36.012Z,38.96
2022-08-03T01:56:46.012Z,38.93
2022-08-03T01:56:56.012Z,38.93
2022-08-03T01:57:06.022Z,38.92
2022-08-03T01:57:16.014Z,38.94
2022-08-03T01:57:26.011Z,38.90
2022-08-03T01:57:36.012Z,38.89
2022-08-03T01:58:04.742Z,39.27
2022-08-03T01:58:05.378Z,39.35
2022-08-03T01:58:06.937Z,39.44
2022-08-03T01:58:16.012Z,39.12
2022-08-03T01:58:26.010Z,38.99
2022-08-03T01:58:36.012Z,38.99
2022-08-03T01:58:46.002Z,38.97
2022-08-03T01:58:56.004Z,38.96
2022-08-03T01:59:06.752Z,38.96
2022-08-03T01:59:16.012Z,39.00
2022-08-03T01:59:26.012Z,38.94
2022-08-03T01:59:36.013Z,38.95
2022-08-03T01:59:46.012Z,38.97
2022-08-03T01:59:56.013Z,38.96
2022-08-03T02:00:06.012Z,38.95
2022-08-03T02:00:16.012Z,38.95
2022-08-03T02:00:26.024Z,38.92
2022-08-03T02:00:36.005Z,38.92
2022-08-03T02:00:46.065Z,38.93
2022-08-03T02:00:57.491Z,38.92
2022-08-03T02:01:06.044Z,38.99
2022-08-03T02:01:16.048Z,38.90
2022-08-03T02:01:26.052Z,38.93
2022-08-03T02:02:16.057Z,39.41
2022-08-03T02:02:19.547Z,39.38
2022-08-03T02:02:28.863Z,39.31
2022-08-03T02:02:32.253Z,39.46
2022-08-03T02:02:32.720Z,39.50
2022-08-03T02:02:33.162Z,39.49
2022-08-03T02:02:36.519Z,39.52
2022-08-03T02:02:46.049Z,39.21
2022-08-03T02:02:56.003Z,39.06
2022-08-03T02:03:06.007Z,39.04
2022-08-03T02:03:16.215Z,39.00
2022-08-03T02:03:26.005Z,38.99
2022-08-03T02:03:35.995Z,38.97
2022-08-03T02:03:59.849Z,38.98
2022-08-03T02:04:00.944Z,39.34
2022-08-03T02:04:05.994Z,39.39
2022-08-03T02:04:15.995Z,39.11
2022-08-03T02:04:25.996Z,39.04
2022-08-03T02:04:35.996Z,39.00
2022-08-03T02:04:45.995Z,38.99
2022-08-03T02:04:55.994Z,38.97
2022-08-03T02:05:05.998Z,38.95
2022-08-03T02:05:16.036Z,39.31
2022-08-03T02:05:25.995Z,39.07
2022-08-03T02:05:36.006Z,39.00
2022-08-03T02:05:45.989Z,38.99
2022-08-03T02:06:17.867Z,38.96
2022-08-03T02:06:59.754Z,39.53
2022-08-03T02:07:00.762Z,39.31
2022-08-03T02:07:01.586Z,39.56
2022-08-03T02:07:01.831Z,39.41
2022-08-03T02:07:02.059Z,39.44
2022-08-03T02:07:02.504Z,39.52
2022-08-03T02:07:05.986Z,39.57
2022-08-03T02:07:15.986Z,39.20
2022-08-03T02:07:26.027Z,39.13
2022-08-03T02:07:35.991Z,39.09
2022-08-03T02:07:45.986Z,39.04
2022-08-03T02:07:55.986Z,39.01
2022-08-03T02:08:05.985Z,39.01
2022-08-03T02:08:15.986Z,39.08
2022-08-03T02:08:25.985Z,38.96
2022-08-03T02:08:35.998Z,38.97
2022-08-03T02:08:46.006Z,38.97