createdAt,value
2018-05-01T00:01:40.361Z,4.50
2018-05-01T00:04:12.244Z,4.50
2018-05-01T00:06:44.103Z,5.05
2018-05-01T00:09:15.584Z,5.13
2018-05-01T00:11:49.062Z,5.25
2018-05-01T00:16:52.703Z,5.20
2018-05-01T00:19:24.577Z,4.95
2018-05-01T00:21:56.708Z,4.87
2018-05-01T00:24:32.946Z,4.90
2018-05-01T00:27:07.257Z,4.68
2018-05-01T00:29:42.927Z,4.30
2018-05-01T00:32:15.976Z,4.87
2018-05-01T00:34:47.875Z,4.43
2018-05-01T00:37:20.042Z,4.25
2018-05-01T00:39:52.145Z,4.45
2018-05-01T00:42:23.900Z,4.60
2018-05-01T00:44:57.457Z,4.57
2018-05-01T00:47:30.562Z,4.07
2018-05-01T00:50:02.451Z,4.13
2018-05-01T00:52:46.412Z,4.50
2018-05-01T00:55:18.795Z,4.70
2018-05-01T00:57:52.275Z,4.50
2018-05-01T01:00:23.860Z,4.10
2018-05-01T01:05:28.759Z,4.25
2018-05-01T01:08:01.736Z,4.80
2018-05-01T01:10:33.863Z,4.35
2018-05-01T01:13:06.685Z,4.53
2018-05-01T01:15:40.383Z,3.97
2018-05-01T01:18:12.021Z,4.50
2018-05-01T01:20:45.315Z,5.10
2018-05-01T01:23:18.263Z,4.70
2018-05-01T01:25:50.739Z,4.63
2018-05-01T01:28:22.467Z,4.68
2018-05-01T01:30:56.513Z,5.82
2018-05-01T01:33:29.059Z,5.30
2018-05-01T01:35:59.938Z,5.00
2018-05-01T01:38:30.099Z,4.73
2018-05-01T01:41:01.717Z,4.35
2018-05-01T01:43:32.659Z,4.90
2018-05-01T01:46:03.248Z,5.68
2018-05-01T01:48:34.983Z,5.30
2018-05-01T01:51:05.334Z,5.33
2018-05-01T01:53:35.466Z,5.10
2018-05-01T01:56:06.754Z,5.10
2018-05-01T01:58:37.461Z,4.95
2018-05-01T02:01:08.086Z,4.65
2018-05-01T02:03:39.420Z,4.22
2018-05-01T02:06:10.002Z,4.70
2018-05-01T02:08:41.877Z,5.40
2018-05-01T02:11:12.807Z,5.00
2018-05-01T02:13:43.447Z,5.60
2018-05-01T02:16:14.556Z,5.40
2018-05-01T02:18:45.321Z,5.47
2018-05-01T02:21:15.443Z,5.57
2018-05-01T02:23:46.652Z,5.05
2018-05-01T02:26:17.641Z,4.80
2018-05-01T02:28:47.853Z,5.20
2018-05-01T02:31:19.489Z,5.00
2018-05-01T02:33:49.954Z,5.80
2018-05-01T02:36:20.560Z,5.03
2018-05-01T02:38:51.280Z,5.23
2018-05-01T02:41:22.340Z,5.50
2018-05-01T02:43:55.119Z,5.17
2018-05-01T02:46:25.488Z,5.50
2018-05-01T02:48:56.711Z,4.82
2018-05-01T02:51:28.959Z,5.27
2018-05-01T02:53:59.333Z,5.70
2018-05-01T02:56:30.788Z,5.25
2018-05-01T02:59:03.292Z,5.65
2018-05-01T03:01:33.428Z,5.40
2018-05-01T03:04:04.038Z,6.00
2018-05-01T03:06:35.758Z,5.57
2018-05-01T03:09:07.511Z,5.60
2018-05-01T03:11:37.500Z,5.90
2018-05-01T03:14:08.760Z,5.53
2018-05-01T03:16:39.278Z,5.30
2018-05-01T03:19:10.798Z,5.90
2018-05-01T03:21:41.416Z,5.72
2018-05-01T03:24:11.500Z,5.97
2018-05-01T03:26:41.976Z,6.40
2018-05-01T03:29:12.414Z,5.37
2018-05-01T03:31:43.056Z,5.07
2018-05-01T03:34:13.182Z,5.20
2018-05-01T03:36:43.442Z,5.30
2018-05-01T03:39:14.019Z,5.50
2018-05-01T03:41:44.292Z,5.90
2018-05-01T03:44:15.980Z,5.75
2018-05-01T03:46:46.537Z,6.80
2018-05-01T03:49:17.443Z,6.32
2018-05-01T03:51:47.430Z,5.23
2018-05-01T03:54:17.886Z,6.18
2018-05-01T03:56:49.067Z,7.00
2018-05-01T03:59:19.502Z,6.00
2018-05-01T04:01:50.010Z,5.90
2018-05-01T04:04:20.750Z,6.10
2018-05-01T04:06:51.451Z,5.70
2018-05-01T04:09:23.344Z,5.27
2018-05-01T04:11:53.843Z,5.82
2018-05-01T04:19:24.293Z,5.00
2018-05-01T04:21:54.442Z,5.57
2018-05-01T04:24:24.467Z,5.80
2018-05-01T04:26:54.568Z,5.47
2018-05-01T04:29:25.055Z,5.80
2018-05-01T04:31:55.206Z,5.17
2018-05-01T04:34:25.433Z,5.73
2018-05-01T04:36:55.470Z,5.00
2018-05-01T04:39:26.771Z,5.28
2018-05-01T04:43:44.578Z,4.60
2018-05-01T04:46:15.258Z,4.87
2018-05-01T04:48:45.596Z,4.87
2018-05-01T04:51:16.998Z,5.40
2018-05-01T04:53:47.293Z,4.90
2018-05-01T04:56:18.078Z,4.50
2018-05-01T04:58:48.409Z,4.93
2018-05-01T05:01:19.725Z,4.87
2018-05-01T05:03:51.423Z,5.07
2018-05-01T05:06:22.514Z,5.10
2018-05-01T05:08:53.804Z,5.05
2018-05-01T05:13:57.487Z,5.70
2018-05-01T05:16:28.151Z,5.22
2018-05-01T05:18:58.265Z,5.13
2018-05-01T05:21:28.449Z,4.90
2018-05-01T05:23:58.468Z,5.00
2018-05-01T05:26:28.438Z,5.40
2018-05-01T05:28:59.684Z,5.70
2018-05-01T05:34:02.585Z,5.80
2018-05-01T05:36:33.578Z,5.33
2018-05-01T05:39:05.096Z,6.20
2018-05-01T05:41:36.639Z,5.70
2018-05-01T05:44:08.589Z,5.28
2018-05-01T05:46:39.744Z,5.60
2018-05-01T05:49:12.901Z,5.37
2018-05-01T05:51:45.579Z,5.30
2018-05-01T05:54:16.662Z,5.83
2018-05-01T05:56:47.789Z,5.70
2018-05-01T05:59:18.960Z,5.60
2018-05-01T06:01:50.568Z,5.80
2018-05-01T06:04:22.428Z,5.72
2018-05-01T06:06:53.751Z,5.20
2018-05-01T06:11:56.571Z,5.77
2018-05-01T06:14:28.466Z,5.55
2018-05-01T06:16:59.813Z,5.25
2018-05-01T06:19:30.999Z,5.83
2018-05-01T06:22:02.230Z,6.30
2018-05-01T06:24:33.668Z,5.30
2018-05-01T06:27:04.598Z,5.60
2018-05-01T06:29:35.766Z,5.35
2018-05-01T06:32:07.528Z,5.50
2018-05-01T06:34:38.853Z,5.25
2018-05-01T06:37:10.493Z,5.40
2018-05-01T06:39:41.935Z,4.90
2018-05-01T06:42:14.103Z,5.40
2018-05-01T06:44:45.539Z,5.30
2018-05-01T06:47:16.763Z,4.73
2018-05-01T06:49:47.768Z,5.43
2018-05-01T06:52:25.949Z,5.25
2018-05-01T06:54:57.636Z,5.20
2018-05-01T06:57:28.587Z,4.68
2018-05-01T07:00:00.503Z,5.20
2018-05-01T07:02:32.717Z,5.07
2018-05-01T07:05:04.849Z,5.25
2018-05-01T07:07:35.988Z,4.50
2018-05-01T07:10:07.626Z,4.90
2018-05-01T07:12:38.567Z,4.80
2018-05-01T07:15:10.654Z,4.97
2018-05-01T07:17:43.767Z,4.82
2018-05-01T07:20:15.607Z,4.37
2018-05-01T07:22:46.583Z,4.65
2018-05-01T07:26:09.910Z,4.67
2018-05-01T07:28:41.558Z,4.70
2018-05-01T07:31:12.847Z,4.95
2018-05-01T07:33:44.569Z,4.62
2018-05-01T07:36:16.735Z,4.78
2018-05-01T07:38:47.918Z,4.80
2018-05-01T07:43:50.008Z,4.83
2018-05-01T07:46:21.271Z,4.87
2018-05-01T07:48:52.694Z,4.63
2018-05-01T07:51:24.331Z,4.97
2018-05-01T07:53:54.776Z,4.73
2018-05-01T07:56:25.741Z,5.30
2018-05-01T07:58:57.034Z,5.23
2018-05-01T08:01:28.614Z,5.00
2018-05-01T08:03:59.769Z,4.90
2018-05-01T08:06:31.134Z,5.00
2018-05-01T08:09:01.847Z,4.90
2018-05-01T08:11:34.395Z,4.60
2018-05-01T08:14:05.588Z,5.40
2018-05-01T08:16:36.562Z,4.50
2018-05-01T08:19:07.858Z,4.60
2018-05-01T08:21:39.036Z,5.20
2018-05-01T08:24:09.743Z,4.93
2018-05-01T08:26:41.329Z,4.90
2018-05-01T08:29:12.391Z,4.90
2018-05-01T08:31:43.941Z,5.30
2018-05-01T08:34:15.090Z,5.10
2018-05-01T08:36:47.891Z,5.53
2018-05-01T08:39:19.239Z,5.47
2018-05-01T08:41:51.317Z,5.60
2018-05-01T08:44:22.423Z,4.70
2018-05-01T08:46:53.693Z,5.00
2018-05-01T08:49:25.655Z,5.35
2018-05-01T08:51:56.830Z,4.78
2018-05-01T08:54:28.764Z,4.87
2018-05-01T08:56:59.908Z,5.20
2018-05-01T08:59:30.670Z,5.07
2018-05-01T09:02:01.786Z,5.03
2018-05-01T09:04:33.581Z,5.30
2018-05-01T09:07:07.185Z,4.90
2018-05-01T09:09:37.850Z,4.70
2018-05-01T09:12:09.845Z,5.53
2018-05-01T09:14:41.494Z,5.12
2018-05-01T09:17:12.436Z,5.40
2018-05-01T09:19:43.891Z,5.70
2018-05-01T09:27:25.730Z,5.60
2018-05-01T09:29:56.874Z,5.13
2018-05-01T09:32:28.837Z,5.47
2018-05-01T09:35:00.804Z,5.60
2018-05-01T09:37:32.757Z,5.90
2018-05-01T09:40:04.766Z,5.40
2018-05-01T09:42:35.705Z,5.65
2018-05-01T09:45:07.829Z,5.75
2018-05-01T09:47:39.661Z,6.60
2018-05-01T09:50:11.314Z,5.70
2018-05-01T09:52:45.555Z,5.95
2018-05-01T09:55:18.469Z,5.90
2018-05-01T09:57:52.578Z,5.85
2018-05-01T10:00:29.414Z,5.78
2018-05-01T10:03:02.652Z,5.53
2018-05-01T10:05:35.394Z,6.10
2018-05-01T10:08:08.571Z,6.45
2018-05-01T10:10:42.246Z,6.10
2018-05-01T10:13:15.840Z,5.93
2018-05-01T10:15:49.021Z,5.97
2018-05-01T10:18:22.485Z,5.70
2018-05-01T10:20:55.467Z,5.18
2018-05-01T10:23:28.329Z,5.63
2018-05-01T10:26:01.569Z,6.10
2018-05-01T10:28:35.272Z,6.22
2018-05-01T10:31:08.544Z,6.07
2018-05-01T10:33:41.762Z,5.65
2018-05-01T10:36:15.455Z,6.20
2018-05-01T10:38:48.441Z,5.72
2018-05-01T10:41:25.474Z,5.97
2018-05-01T10:45:07.472Z,6.70
2018-05-01T10:47:40.409Z,6.25
2018-05-01T10:50:13.623Z,5.70
2018-05-01T10:52:46.502Z,5.95
2018-05-01T10:55:19.607Z,6.70
2018-05-01T10:57:52.431Z,6.70
2018-05-01T11:00:24.947Z,5.77
2018-05-01T11:02:59.555Z,6.17
2018-05-01T11:05:33.216Z,6.03
2018-05-01T11:08:05.851Z,6.33
2018-05-01T11:13:11.806Z,6.47
2018-05-01T11:15:45.264Z,6.90
2018-05-01T11:18:18.266Z,6.00
2018-05-01T11:20:51.106Z,6.67
2018-05-01T11:23:23.840Z,5.90
2018-05-01T11:28:28.566Z,5.87
2018-05-01T11:31:01.621Z,6.20
2018-05-01T11:33:34.871Z,5.60
2018-05-01T11:36:07.934Z,5.80
2018-05-01T11:38:41.344Z,5.30
2018-05-01T11:41:14.555Z,5.80
2018-05-01T11:43:47.753Z,5.97
2018-05-01T11:48:52.542Z,5.35
2018-05-01T11:51:25.937Z,6.03
2018-05-01T11:53:59.626Z,6.30
2018-05-01T11:56:33.094Z,5.93
2018-05-01T11:59:05.957Z,5.67
2018-05-01T12:01:38.541Z,6.23
2018-05-01T12:04:12.957Z,6.07
2018-05-01T12:06:47.140Z,5.95
2018-05-01T12:09:19.688Z,5.40
2018-05-01T12:11:53.075Z,5.68
2018-05-01T12:14:25.486Z,6.40
2018-05-01T12:16:58.061Z,6.53
2018-05-01T12:21:18.106Z,6.00
2018-05-01T12:23:51.723Z,6.18
2018-05-01T12:26:25.402Z,6.28
2018-05-01T12:28:58.515Z,6.32
2018-05-01T12:31:32.335Z,6.90
2018-05-01T12:34:05.407Z,5.75
2018-05-01T12:36:38.665Z,5.70
2018-05-01T12:39:11.417Z,6.57
2018-05-01T12:41:44.929Z,6.77
2018-05-01T12:44:18.539Z,5.57
2018-05-01T12:46:51.848Z,5.50
2018-05-01T12:49:25.102Z,6.35
2018-05-01T12:51:57.940Z,5.93
2018-05-01T12:54:31.064Z,5.70
2018-05-01T12:57:03.958Z,5.23
2018-05-01T12:59:37.486Z,5.22
2018-05-01T13:02:10.473Z,5.17
2018-05-01T13:04:43.027Z,5.73
2018-05-01T13:09:47.950Z,5.90
2018-05-01T13:12:21.611Z,5.50
2018-05-01T13:14:55.623Z,6.12
2018-05-01T13:17:28.762Z,5.80
2018-05-01T13:20:02.531Z,6.30
2018-05-01T13:22:35.529Z,5.57
2018-05-01T13:25:09.557Z,6.05
2018-05-01T13:27:42.222Z,5.70
2018-05-01T13:30:15.541Z,6.67
2018-05-01T13:32:48.086Z,5.73
2018-05-01T13:35:21.330Z,6.53
2018-05-01T13:37:54.456Z,5.97
2018-05-01T13:40:27.221Z,5.87
2018-05-01T13:43:00.537Z,5.90
2018-05-01T13:45:34.408Z,5.68
2018-05-01T13:48:08.098Z,5.75
2018-05-01T13:50:41.527Z,6.07
2018-05-01T13:53:15.077Z,5.87
2018-05-01T13:55:48.530Z,6.55
2018-05-01T13:58:21.223Z,6.00
2018-05-01T14:00:53.933Z,5.22
2018-05-01T14:03:27.529Z,6.65
2018-05-01T14:06:00.603Z,6.27
2018-05-01T14:08:34.497Z,6.50
2018-05-01T14:11:08.122Z,5.68
2018-05-01T14:13:41.500Z,6.40
2018-05-01T14:16:14.321Z,6.40
2018-05-01T14:18:47.620Z,6.03
2018-05-01T14:21:20.277Z,6.20
2018-05-01T14:23:53.253Z,6.17
2018-05-01T14:26:26.588Z,5.80
2018-05-01T14:28:59.538Z,6.45
2018-05-01T14:31:32.303Z,7.40
2018-05-01T14:34:05.433Z,5.62
2018-05-01T14:36:38.096Z,6.07
2018-05-01T14:39:11.542Z,6.33
2018-05-01T14:41:45.232Z,6.15
2018-05-01T14:44:18.085Z,5.90
2018-05-01T14:46:51.281Z,6.30
2018-05-01T14:49:24.530Z,5.68
2018-05-01T14:51:58.540Z,5.97
2018-05-01T14:54:31.704Z,6.50
2018-05-01T14:57:05.195Z,6.35
2018-05-01T14:59:38.024Z,7.10
2018-05-01T15:02:12.413Z,5.97
2018-05-01T15:04:45.535Z,6.60
2018-05-01T15:07:19.443Z,6.60
2018-05-01T15:09:52.332Z,6.30
2018-05-01T15:12:25.095Z,6.70
2018-05-01T15:14:58.404Z,6.20
2018-05-01T15:17:31.704Z,5.55
2018-05-01T15:20:04.363Z,6.10
2018-05-01T15:22:37.214Z,5.57
2018-05-01T15:25:10.619Z,6.87
2018-05-01T15:27:43.409Z,6.25
2018-05-01T15:30:16.529Z,5.15
2018-05-01T15:32:49.459Z,5.70
2018-05-01T15:35:22.779Z,5.45
2018-05-01T15:37:55.169Z,5.40
2018-05-01T15:40:27.963Z,5.60
2018-05-01T15:43:01.181Z,5.80
2018-05-01T15:45:33.997Z,5.60
2018-05-01T15:48:07.683Z,5.43
2018-05-01T15:50:40.398Z,5.70
2018-05-01T15:53:13.141Z,5.20
2018-05-01T15:55:45.458Z,5.80
2018-05-01T15:58:18.410Z,6.07
2018-05-01T16:00:50.568Z,5.57
2018-05-01T16:03:23.339Z,5.85
2018-05-01T16:05:54.954Z,5.50
2018-05-01T16:08:26.330Z,5.80
2018-05-01T16:10:58.845Z,5.97
2018-05-01T16:13:30.432Z,6.00
2018-05-01T16:16:02.569Z,6.18
2018-05-01T16:18:35.549Z,5.30
2018-05-01T16:21:08.943Z,5.80
2018-05-01T16:23:40.914Z,5.97
2018-05-01T16:26:12.841Z,5.60
2018-05-01T16:28:44.337Z,5.85
2018-05-01T16:31:17.234Z,5.40
2018-05-01T16:33:49.127Z,5.10
2018-05-01T16:36:20.672Z,6.27
2018-05-01T16:40:27.346Z,5.22
2018-05-01T16:42:59.244Z,5.50
2018-05-01T16:45:31.201Z,5.55
2018-05-01T16:48:03.232Z,5.82
2018-05-01T16:50:34.889Z,5.47
2018-05-01T16:53:06.412Z,5.10
2018-05-01T16:55:38.010Z,5.50
2018-05-01T16:58:09.613Z,5.65
2018-05-01T17:00:41.421Z,5.20
2018-05-01T17:03:13.495Z,4.93
2018-05-01T17:05:45.267Z,5.27
2018-05-01T17:08:16.910Z,5.37
2018-05-01T17:10:48.519Z,5.60
2018-05-01T17:13:20.064Z,6.07
2018-05-01T17:15:52.157Z,5.90
2018-05-01T17:18:23.957Z,6.20
2018-05-01T17:20:55.937Z,5.73
2018-05-01T17:23:27.820Z,5.10
2018-05-01T17:25:59.829Z,5.18
2018-05-01T17:28:31.575Z,6.20
2018-05-01T17:31:03.548Z,6.43
2018-05-01T17:33:36.533Z,5.90
2018-05-01T17:36:08.521Z,5.62
2018-05-01T17:38:41.943Z,5.90
2018-05-01T17:41:13.475Z,5.80
2018-05-01T17:43:45.859Z,6.47
2018-05-01T17:46:17.817Z,5.30
2018-05-01T17:50:57.399Z,5.57
2018-05-01T17:53:29.324Z,6.63
2018-05-01T17:56:01.039Z,5.82
2018-05-01T17:58:33.229Z,6.50
2018-05-01T18:01:05.562Z,6.70
2018-05-01T18:06:07.952Z,6.75
2018-05-01T18:08:39.948Z,5.50
2018-05-01T18:11:11.561Z,6.10
2018-05-01T18:13:43.423Z,6.43
2018-05-01T18:18:07.448Z,7.00
2018-05-01T18:20:39.255Z,6.50
2018-05-01T18:23:10.818Z,5.90
2018-05-01T18:25:42.543Z,6.15
2018-05-01T18:28:14.288Z,6.45
2018-05-01T18:30:46.545Z,5.80
2018-05-01T18:33:18.112Z,5.63
2018-05-01T18:35:49.489Z,6.37
2018-05-01T18:38:22.514Z,6.72
2018-05-01T18:40:54.412Z,6.10
2018-05-01T18:43:27.589Z,6.33
2018-05-01T18:46:00.416Z,6.68
2018-05-01T18:48:35.826Z,7.00
2018-05-01T18:51:08.547Z,6.50
2018-05-01T18:53:41.368Z,6.75
2018-05-01T18:56:14.787Z,5.43
2018-05-01T18:58:47.904Z,6.50
2018-05-01T19:03:52.235Z,5.53
2018-05-01T19:06:25.493Z,5.60
2018-05-01T19:08:58.409Z,5.57
2018-05-01T19:11:32.362Z,6.20
2018-05-01T19:14:05.674Z,5.93
2018-05-01T19:16:38.690Z,4.75
2018-05-01T19:19:11.635Z,4.87
2018-05-01T19:21:46.245Z,5.20
2018-05-01T19:24:19.415Z,5.15
2018-05-01T19:26:52.892Z,5.05
2018-05-01T19:29:25.975Z,5.07
2018-05-01T19:31:59.411Z,5.43
2018-05-01T19:34:33.546Z,5.17
2018-05-01T19:37:07.711Z,4.60
2018-05-01T19:39:41.345Z,4.40
2018-05-01T19:42:14.075Z,4.18
2018-05-01T19:44:49.473Z,5.00
2018-05-01T19:47:22.551Z,4.93
2018-05-01T19:49:55.591Z,4.60
2018-05-01T19:52:29.552Z,4.18
2018-05-01T19:55:03.108Z,4.47
2018-05-01T19:57:36.571Z,3.87
2018-05-01T20:00:10.553Z,3.40
2018-05-01T20:02:43.447Z,3.80
2018-05-01T20:05:16.930Z,4.37
2018-05-01T20:07:49.178Z,4.30
2018-05-01T20:10:21.999Z,3.83
2018-05-01T20:12:55.158Z,4.00
2018-05-01T20:17:59.820Z,4.57
2018-05-01T20:20:33.649Z,4.45
2018-05-01T20:23:08.044Z,3.40
2018-05-01T20:25:41.861Z,3.30
2018-05-01T20:30:46.607Z,3.60
2018-05-01T20:33:19.603Z,3.40
2018-05-01T20:35:52.573Z,3.65
2018-05-01T20:38:25.455Z,3.50
2018-05-01T20:40:58.442Z,3.10
2018-05-01T20:43:31.591Z,3.58
2018-05-01T20:46:04.731Z,3.03
2018-05-01T20:48:38.125Z,3.10
2018-05-01T20:51:11.580Z,3.37
2018-05-01T20:56:17.373Z,3.47
2018-05-01T20:58:49.851Z,3.60
2018-05-01T21:01:23.452Z,3.30
2018-05-01T21:03:56.643Z,3.10
2018-05-01T21:06:29.850Z,3.40
2018-05-01T21:09:02.850Z,3.40
2018-05-01T21:11:36.634Z,2.87
2018-05-01T21:14:09.590Z,4.13
2018-05-01T21:16:42.627Z,3.40
2018-05-01T21:19:16.849Z,4.10
2018-05-01T21:21:50.040Z,3.50
2018-05-01T21:24:22.990Z,3.50
2018-05-01T21:26:55.436Z,3.87
2018-05-01T21:29:28.291Z,4.15
2018-05-01T21:32:00.942Z,3.90
2018-05-01T21:34:34.447Z,3.10
2018-05-01T21:37:07.707Z,3.30
2018-05-01T21:39:40.948Z,3.10
2018-05-01T21:42:13.995Z,3.67
2018-05-01T21:44:47.580Z,3.60
2018-05-01T21:47:20.090Z,3.87
2018-05-01T21:49:53.571Z,3.35
2018-05-01T21:52:26.094Z,3.00
2018-05-01T21:54:59.667Z,3.30
2018-05-01T22:00:04.644Z,3.17
2018-05-01T22:02:37.841Z,3.40
2018-05-01T22:05:11.294Z,3.67
2018-05-01T22:07:44.055Z,3.37
2018-05-01T22:10:17.622Z,3.40
2018-05-01T22:12:51.471Z,3.70
2018-05-01T22:15:24.998Z,3.10
2018-05-01T22:17:58.483Z,3.80
2018-05-01T22:20:31.514Z,3.20
2018-05-01T22:23:04.600Z,3.40
2018-05-01T22:25:37.483Z,3.40
2018-05-01T22:28:10.577Z,3.73
2018-05-01T22:30:43.972Z,3.37
2018-05-01T22:33:16.593Z,3.20
2018-05-01T22:35:49.539Z,3.70
2018-05-01T22:38:22.453Z,3.37
2018-05-01T22:40:55.541Z,3.20
2018-05-01T22:43:28.114Z,3.40
2018-05-01T22:46:01.504Z,3.70
2018-05-01T22:51:07.493Z,3.62
2018-05-01T22:53:41.205Z,3.33
2018-05-01T22:56:13.492Z,3.73
2018-05-01T22:58:46.399Z,3.60
2018-05-01T23:01:19.676Z,2.97
2018-05-01T23:03:52.779Z,3.28
2018-05-01T23:06:26.271Z,3.97
2018-05-01T23:08:58.813Z,3.60
2018-05-01T23:11:31.444Z,3.60
2018-05-01T23:16:52.669Z,3.50
2018-05-01T23:19:24.419Z,3.77
2018-05-01T23:21:55.963Z,3.10
2018-05-01T23:24:27.967Z,3.10
2018-05-01T23:26:59.656Z,3.20
2018-05-01T23:29:31.042Z,3.03
2018-05-01T23:32:02.538Z,3.50
2018-05-01T23:34:34.417Z,3.40
2018-05-01T23:37:06.392Z,3.10
2018-05-01T23:39:38.545Z,2.80
2018-05-01T23:42:11.246Z,2.55
2018-05-01T23:44:42.557Z,2.40
2018-05-01T23:47:14.083Z,2.83
2018-05-01T23:49:45.547Z,2.77
2018-05-01T23:52:17.239Z,3.20
2018-05-01T23:54:48.553Z,2.73
2018-05-01T23:57:20.323Z,2.63
2018-05-01T23:59:51.978Z,2.50
