createdAt,value
2016-07-04T00:00:13.228Z,1010.87
2016-07-04T00:01:13.210Z,1010.88
2016-07-04T00:02:13.187Z,1010.83
2016-07-04T00:03:13.168Z,1010.84
2016-07-04T00:04:13.145Z,1010.85
2016-07-04T00:05:13.122Z,1010.83
2016-07-04T00:06:13.101Z,1010.85
2016-07-04T00:07:13.080Z,1010.82
2016-07-04T00:08:13.065Z,1010.82
2016-07-04T00:09:13.040Z,1010.8
2016-07-04T00:10:13.017Z,1010.86
2016-07-04T00:11:12.993Z,1010.84
2016-07-04T00:12:12.975Z,1010.87
2016-07-04T00:13:12.952Z,1010.85
2016-07-04T00:14:12.932Z,1010.85
2016-07-04T00:15:12.910Z,1010.86
2016-07-04T00:16:12.890Z,1010.84
2016-07-04T00:17:12.865Z,1010.89
2016-07-04T00:18:12.846Z,1010.88
2016-07-04T00:19:12.824Z,1010.88
2016-07-04T00:20:12.801Z,1010.89
2016-07-04T00:21:12.781Z,1010.91
2016-07-04T00:22:12.758Z,1010.89
2016-07-04T00:23:12.738Z,1010.87
2016-07-04T00:24:12.717Z,1010.9
2016-07-04T00:25:12.694Z,1010.89
2016-07-04T00:26:12.671Z,1010.85
2016-07-04T00:27:12.652Z,1010.87
2016-07-04T00:28:12.631Z,1010.82
2016-07-04T00:29:12.609Z,1010.87
2016-07-04T00:30:12.588Z,1010.83
2016-07-04T00:31:12.568Z,1010.84
2016-07-04T00:32:12.547Z,1010.84
2016-07-04T00:33:12.525Z,1010.83
2016-07-04T00:34:12.503Z,1010.82
2016-07-04T00:35:12.484Z,1010.81
2016-07-04T00:36:12.462Z,1010.76
2016-07-04T00:37:12.441Z,1010.76
2016-07-04T00:38:12.418Z,1010.75
2016-07-04T00:39:12.398Z,1010.74
2016-07-04T00:40:12.375Z,1010.77
2016-07-04T00:41:12.359Z,1010.74
2016-07-04T00:42:12.333Z,1010.72
2016-07-04T00:43:12.315Z,1010.76
2016-07-04T00:44:12.291Z,1010.75
2016-07-04T00:45:12.269Z,1010.8
2016-07-04T00:46:12.248Z,1010.81
2016-07-04T00:47:12.229Z,1010.83
2016-07-04T00:48:12.203Z,1010.78
2016-07-04T00:49:12.186Z,1010.77
2016-07-04T00:50:12.165Z,1010.78
2016-07-04T00:51:12.142Z,1010.76
2016-07-04T00:52:12.124Z,1010.76
2016-07-04T00:53:12.104Z,1010.72
2016-07-04T00:54:12.082Z,1010.74
2016-07-04T00:55:12.059Z,1010.72
2016-07-04T00:56:12.040Z,1010.75
2016-07-04T00:57:12.019Z,1010.72
2016-07-04T00:58:11.998Z,1010.77
2016-07-04T00:59:11.976Z,1010.73
2016-07-04T01:00:11.954Z,1010.73
2016-07-04T01:01:11.935Z,1010.73
2016-07-04T01:02:11.912Z,1010.73
2016-07-04T01:03:11.891Z,1010.7
2016-07-04T01:04:11.870Z,1010.73
2016-07-04T01:05:11.849Z,1010.71
2016-07-04T01:06:11.872Z,1010.72
2016-07-04T01:07:11.866Z,1010.74
2016-07-04T01:08:11.854Z,1010.71
2016-07-04T01:09:11.767Z,1010.69
2016-07-04T01:10:11.743Z,1010.67
2016-07-04T01:11:11.721Z,1010.66
2016-07-04T01:12:11.700Z,1010.66
2016-07-04T01:13:11.679Z,1010.71
2016-07-04T01:14:11.657Z,1010.7
2016-07-04T01:15:11.637Z,1010.71
2016-07-04T01:16:11.615Z,1010.67
2016-07-04T01:17:11.591Z,1010.67
2016-07-04T01:18:11.572Z,1010.69
2016-07-04T01:19:11.553Z,1010.67
2016-07-04T01:20:11.529Z,1010.66
2016-07-04T01:21:11.508Z,1010.65
2016-07-04T01:22:11.488Z,1010.65
2016-07-04T01:23:11.465Z,1010.66
2016-07-04T01:24:11.442Z,1010.67
2016-07-04T01:25:11.423Z,1010.66
2016-07-04T01:26:11.401Z,1010.64
2016-07-04T01:27:11.382Z,1010.61
2016-07-04T01:28:11.358Z,1010.64
2016-07-04T01:29:11.337Z,1010.66
2016-07-04T01:30:11.317Z,1010.61
2016-07-04T01:31:11.295Z,1010.63
2016-07-04T01:32:11.275Z,1010.6
2016-07-04T01:33:11.252Z,1010.59
2016-07-04T01:34:11.236Z,1010.59
2016-07-04T01:35:11.210Z,1010.6
2016-07-04T01:36:11.190Z,1010.56
2016-07-04T01:37:11.167Z,1010.57
2016-07-04T01:38:11.144Z,1010.55
2016-07-04T01:39:11.126Z,1010.56
2016-07-04T01:40:11.104Z,1010.53
2016-07-04T01:41:11.081Z,1010.53
2016-07-04T01:42:11.057Z,1010.54
2016-07-04T01:43:11.039Z,1010.53
2016-07-04T01:44:11.017Z,1010.51
2016-07-04T01:45:10.996Z,1010.52
2016-07-04T01:46:10.981Z,1010.49
2016-07-04T01:47:10.953Z,1010.48
2016-07-04T01:48:10.928Z,1010.48
2016-07-04T01:49:10.910Z,1010.46
2016-07-04T01:50:10.886Z,1010.42
2016-07-04T01:51:10.864Z,1010.45
2016-07-04T01:52:10.846Z,1010.45
2016-07-04T01:53:10.824Z,1010.43
2016-07-04T01:54:10.799Z,1010.41
2016-07-04T01:55:10.778Z,1010.42
2016-07-04T01:56:10.757Z,1010.4
2016-07-04T01:57:10.735Z,1010.41
2016-07-04T01:58:10.714Z,1010.45
2016-07-04T01:59:10.691Z,1010.42
2016-07-04T02:00:10.728Z,1010.46
2016-07-04T02:01:10.649Z,1010.49
2016-07-04T02:02:10.626Z,1010.47
2016-07-04T02:03:10.603Z,1010.48
2016-07-04T02:04:10.581Z,1010.46
2016-07-04T02:05:10.560Z,1010.43
2016-07-04T02:06:10.539Z,1010.44
2016-07-04T02:07:10.515Z,1010.41
2016-07-04T02:08:10.493Z,1010.44
2016-07-04T02:09:10.472Z,1010.45
2016-07-04T02:10:10.452Z,1010.44
2016-07-04T02:11:10.482Z,1010.42
2016-07-04T02:12:10.408Z,1010.41
2016-07-04T02:13:10.386Z,1010.43
2016-07-04T02:14:10.363Z,1010.43
2016-07-04T02:15:10.387Z,1010.44
2016-07-04T02:16:10.320Z,1010.41
2016-07-04T02:17:10.339Z,1010.41
2016-07-04T02:18:10.277Z,1010.42
2016-07-04T02:19:10.252Z,1010.45
2016-07-04T02:20:10.231Z,1010.44
2016-07-04T02:21:10.209Z,1010.43
2016-07-04T02:22:10.188Z,1010.39
2016-07-04T02:23:10.164Z,1010.44
2016-07-04T02:24:10.144Z,1010.42
2016-07-04T02:25:10.120Z,1010.41
2016-07-04T02:26:10.099Z,1010.47
2016-07-04T02:27:10.077Z,1010.41
2016-07-04T02:28:10.055Z,1010.44
2016-07-04T02:29:10.032Z,1010.48
2016-07-04T02:30:10.010Z,1010.45
2016-07-04T02:31:09.987Z,1010.47
2016-07-04T02:32:09.966Z,1010.45
2016-07-04T02:33:09.943Z,1010.45
2016-07-04T02:34:09.925Z,1010.48
2016-07-04T02:35:09.897Z,1010.44
2016-07-04T02:36:09.882Z,1010.41
2016-07-04T02:37:09.855Z,1010.44
2016-07-04T02:38:09.833Z,1010.43
2016-07-04T02:39:09.811Z,1010.42
2016-07-04T02:40:09.787Z,1010.43
2016-07-04T02:41:09.765Z,1010.44
2016-07-04T02:42:09.743Z,1010.45
2016-07-04T02:43:09.719Z,1010.41
2016-07-04T02:44:09.699Z,1010.45
2016-07-04T02:45:09.676Z,1010.41
2016-07-04T02:46:09.655Z,1010.45
2016-07-04T02:47:09.632Z,1010.43
2016-07-04T02:48:09.607Z,1010.44
2016-07-04T02:49:09.587Z,1010.44
2016-07-04T02:50:09.566Z,1010.41
2016-07-04T02:51:09.541Z,1010.4
2016-07-04T02:52:09.520Z,1010.37
2016-07-04T02:53:09.498Z,1010.41
2016-07-04T02:54:09.476Z,1010.4
2016-07-04T02:55:09.455Z,1010.36
2016-07-04T02:56:09.432Z,1010.4
2016-07-04T02:57:09.410Z,1010.4
2016-07-04T02:58:09.388Z,1010.41
2016-07-04T02:59:09.365Z,1010.4
2016-07-04T03:00:09.343Z,1010.42
2016-07-04T03:01:09.320Z,1010.45
2016-07-04T03:02:09.300Z,1010.45
2016-07-04T03:03:09.274Z,1010.41
2016-07-04T03:04:09.255Z,1010.44
2016-07-04T03:05:09.232Z,1010.44
2016-07-04T03:06:09.211Z,1010.41
2016-07-04T03:07:09.188Z,1010.43
2016-07-04T03:08:09.165Z,1010.43
2016-07-04T03:09:09.141Z,1010.4
2016-07-04T03:10:09.119Z,1010.41
2016-07-04T03:11:09.097Z,1010.36
2016-07-04T03:12:09.075Z,1010.42
2016-07-04T03:13:09.051Z,1010.4
2016-07-04T03:14:09.030Z,1010.41
2016-07-04T03:15:09.007Z,1010.42
2016-07-04T03:16:08.982Z,1010.39
2016-07-04T03:17:08.959Z,1010.4
2016-07-04T03:18:08.940Z,1010.41
2016-07-04T03:19:08.916Z,1010.37
2016-07-04T03:20:08.893Z,1010.37
2016-07-04T03:21:08.919Z,1010.42
2016-07-04T03:22:08.850Z,1010.4
2016-07-04T03:23:08.827Z,1010.38
2016-07-04T03:24:08.804Z,1010.43
2016-07-04T03:25:08.780Z,1010.41
2016-07-04T03:26:08.759Z,1010.38
2016-07-04T03:27:08.738Z,1010.48
2016-07-04T03:28:08.714Z,1010.45
2016-07-04T03:29:08.692Z,1010.47
2016-07-04T03:30:08.670Z,1010.42
2016-07-04T03:31:08.648Z,1010.47
2016-07-04T03:32:08.624Z,1010.43
2016-07-04T03:33:08.603Z,1010.45
2016-07-04T03:34:08.581Z,1010.46
2016-07-04T03:35:08.559Z,1010.47
2016-07-04T03:36:08.536Z,1010.43
2016-07-04T03:37:08.513Z,1010.44
2016-07-04T03:38:08.492Z,1010.46
2016-07-04T03:39:08.468Z,1010.47
2016-07-04T03:40:08.445Z,1010.46
2016-07-04T03:41:08.420Z,1010.45
2016-07-04T03:42:08.397Z,1010.47
2016-07-04T03:43:08.377Z,1010.48
2016-07-04T03:44:08.356Z,1010.5
2016-07-04T03:45:08.331Z,1010.49
2016-07-04T03:46:08.308Z,1010.46
2016-07-04T03:47:08.287Z,1010.44
2016-07-04T03:48:08.265Z,1010.48
2016-07-04T03:49:08.243Z,1010.48
2016-07-04T03:50:08.221Z,1010.51
2016-07-04T03:51:08.199Z,1010.45
2016-07-04T03:52:08.176Z,1010.48
2016-07-04T03:53:08.154Z,1010.5
2016-07-04T03:54:08.131Z,1010.47
2016-07-04T03:55:08.106Z,1010.5
2016-07-04T03:56:08.086Z,1010.5
2016-07-04T03:57:08.063Z,1010.49
2016-07-04T03:58:08.041Z,1010.47
2016-07-04T03:59:08.020Z,1010.47
2016-07-04T04:00:07.997Z,1010.52
2016-07-04T04:01:07.973Z,1010.5
2016-07-04T04:02:07.951Z,1010.49
2016-07-04T04:03:07.929Z,1010.51
2016-07-04T04:04:07.907Z,1010.52
2016-07-04T04:05:07.885Z,1010.52
2016-07-04T04:06:07.863Z,1010.57
2016-07-04T04:07:07.841Z,1010.55
2016-07-04T04:08:07.817Z,1010.57
2016-07-04T04:09:07.799Z,1010.57
2016-07-04T04:10:07.774Z,1010.59
2016-07-04T04:11:07.752Z,1010.59
2016-07-04T04:12:07.727Z,1010.61
2016-07-04T04:13:07.706Z,1010.61
2016-07-04T04:14:07.683Z,1010.61
2016-07-04T04:15:07.664Z,1010.61
2016-07-04T04:16:07.641Z,1010.6
2016-07-04T04:17:07.619Z,1010.59
2016-07-04T04:18:07.599Z,1010.64
2016-07-04T04:19:07.577Z,1010.61
2016-07-04T04:20:07.554Z,1010.62
2016-07-04T04:21:07.533Z,1010.63
2016-07-04T04:22:07.511Z,1010.63
2016-07-04T04:23:07.489Z,1010.62
2016-07-04T04:24:07.467Z,1010.65
2016-07-04T04:25:07.447Z,1010.6
2016-07-04T04:26:07.426Z,1010.65
2016-07-04T04:27:07.402Z,1010.6
2016-07-04T04:28:07.382Z,1010.6
2016-07-04T04:29:07.360Z,1010.63
2016-07-04T04:30:07.338Z,1010.63
2016-07-04T04:31:07.316Z,1010.62
2016-07-04T04:32:07.293Z,1010.6
2016-07-04T04:33:07.275Z,1010.62
2016-07-04T04:34:07.251Z,1010.6
2016-07-04T04:35:07.235Z,1010.61
2016-07-04T04:36:07.210Z,1010.63
2016-07-04T04:37:07.189Z,1010.66
2016-07-04T04:38:07.166Z,1010.62
2016-07-04T04:39:07.144Z,1010.65
2016-07-04T04:40:07.122Z,1010.64
2016-07-04T04:41:07.103Z,1010.62
2016-07-04T04:42:07.082Z,1010.67
2016-07-04T04:43:07.061Z,1010.65
2016-07-04T04:44:07.038Z,1010.64
2016-07-04T04:45:07.017Z,1010.67
2016-07-04T04:46:06.998Z,1010.67
2016-07-04T04:47:06.977Z,1010.67
2016-07-04T04:48:06.956Z,1010.64
2016-07-04T04:49:06.935Z,1010.69
2016-07-04T04:50:06.915Z,1010.68
2016-07-04T04:51:06.894Z,1010.68
2016-07-04T04:52:06.872Z,1010.63
2016-07-04T04:53:06.850Z,1010.67
2016-07-04T04:54:06.829Z,1010.67
2016-07-04T04:55:06.815Z,1010.7
2016-07-04T04:56:06.787Z,1010.69
2016-07-04T04:57:06.767Z,1010.68
2016-07-04T04:58:06.746Z,1010.7
2016-07-04T04:59:06.726Z,1010.68
2016-07-04T05:00:06.706Z,1010.63
2016-07-04T05:01:06.684Z,1010.63
2016-07-04T05:02:06.662Z,1010.64
2016-07-04T05:03:06.645Z,1010.66
2016-07-04T05:04:06.624Z,1010.65
2016-07-04T05:05:06.604Z,1010.65
2016-07-04T05:06:06.583Z,1010.68
2016-07-04T05:07:06.562Z,1010.68
2016-07-04T05:08:06.541Z,1010.67
2016-07-04T05:09:06.523Z,1010.67
2016-07-04T05:10:06.501Z,1010.67
2016-07-04T05:11:06.480Z,1010.69
2016-07-04T05:12:06.460Z,1010.71
2016-07-04T05:13:06.440Z,1010.7
2016-07-04T05:14:06.416Z,1010.7
2016-07-04T05:15:06.400Z,1010.76
2016-07-04T05:16:06.381Z,1010.74
2016-07-04T05:17:06.358Z,1010.76
2016-07-04T05:18:06.335Z,1010.72
2016-07-04T05:19:06.319Z,1010.75
2016-07-04T05:20:06.298Z,1010.75
2016-07-04T05:21:06.279Z,1010.72
2016-07-04T05:22:06.258Z,1010.75
2016-07-04T05:23:06.237Z,1010.74
2016-07-04T05:24:06.222Z,1010.72
2016-07-04T05:25:06.195Z,1010.69
2016-07-04T05:26:06.174Z,1010.73
2016-07-04T05:27:06.155Z,1010.76
2016-07-04T05:28:06.136Z,1010.74
2016-07-04T05:29:06.115Z,1010.77
2016-07-04T05:30:06.095Z,1010.76
2016-07-04T05:31:06.075Z,1010.73
2016-07-04T05:32:06.053Z,1010.71
2016-07-04T05:33:06.035Z,1010.7
2016-07-04T05:34:06.016Z,1010.73
2016-07-04T05:35:05.999Z,1010.76
2016-07-04T05:36:06.007Z,1010.73
2016-07-04T05:37:06.023Z,1010.73
2016-07-04T05:38:05.982Z,1010.74
2016-07-04T05:39:06.005Z,1010.77
2016-07-04T05:40:05.907Z,1010.76
2016-07-04T05:41:05.890Z,1010.74
2016-07-04T05:42:05.869Z,1010.76
2016-07-04T05:43:05.853Z,1010.75
2016-07-04T05:44:05.837Z,1010.75
2016-07-04T05:45:05.819Z,1010.76
2016-07-04T05:46:05.800Z,1010.74
2016-07-04T05:47:05.783Z,1010.74
2016-07-04T05:48:05.766Z,1010.78
2016-07-04T05:49:05.757Z,1010.76
2016-07-04T05:50:05.732Z,1010.74
2016-07-04T05:51:05.719Z,1010.78
2016-07-04T05:52:05.699Z,1010.75
2016-07-04T05:53:05.684Z,1010.78
2016-07-04T05:54:05.668Z,1010.74
2016-07-04T05:55:05.650Z,1010.73
2016-07-04T05:56:05.634Z,1010.74
2016-07-04T05:57:05.619Z,1010.76
2016-07-04T05:58:05.601Z,1010.75
2016-07-04T05:59:05.586Z,1010.76
2016-07-04T06:00:05.572Z,1010.74
2016-07-04T06:01:05.554Z,1010.76
2016-07-04T06:02:05.537Z,1010.71
2016-07-04T06:03:05.521Z,1010.73
2016-07-04T06:04:05.509Z,1010.75
2016-07-04T06:05:05.489Z,1010.78
2016-07-04T06:06:05.471Z,1010.75
2016-07-04T06:07:05.459Z,1010.78
2016-07-04T06:08:05.437Z,1010.79
2016-07-04T06:09:05.422Z,1010.76
2016-07-04T06:10:05.404Z,1010.76
2016-07-04T06:11:05.390Z,1010.76
2016-07-04T06:12:05.372Z,1010.78
2016-07-04T06:13:05.357Z,1010.77
2016-07-04T06:14:05.339Z,1010.74
2016-07-04T06:15:05.330Z,1010.79
2016-07-04T06:16:05.311Z,1010.74
2016-07-04T06:17:05.294Z,1010.76
2016-07-04T06:18:05.280Z,1010.75
2016-07-04T06:19:05.261Z,1010.76
2016-07-04T06:20:05.247Z,1010.77
2016-07-04T06:21:05.232Z,1010.72
2016-07-04T06:22:05.269Z,1010.72
2016-07-04T06:23:05.201Z,1010.74
2016-07-04T06:24:05.185Z,1010.71
2016-07-04T06:25:05.169Z,1010.73
2016-07-04T06:26:05.155Z,1010.73
2016-07-04T06:27:05.139Z,1010.68
2016-07-04T06:28:05.125Z,1010.69
2016-07-04T06:29:05.111Z,1010.71
2016-07-04T06:30:05.096Z,1010.76
2016-07-04T06:31:05.081Z,1010.72
2016-07-04T06:32:05.096Z,1010.72
2016-07-04T06:33:05.051Z,1010.68
2016-07-04T06:34:05.037Z,1010.74
2016-07-04T06:35:05.023Z,1010.73
2016-07-04T06:36:05.007Z,1010.72
2016-07-04T06:37:04.996Z,1010.71
2016-07-04T06:38:04.982Z,1010.72
2016-07-04T06:39:04.969Z,1010.71
2016-07-04T06:40:04.956Z,1010.71
2016-07-04T06:41:04.944Z,1010.7
2016-07-04T06:42:04.931Z,1010.71
2016-07-04T06:43:04.918Z,1010.69
2016-07-04T06:44:04.902Z,1010.68
2016-07-04T06:45:04.891Z,1010.68
2016-07-04T06:46:04.879Z,1010.66
2016-07-04T06:47:04.863Z,1010.66
2016-07-04T06:48:04.849Z,1010.65
2016-07-04T06:49:04.836Z,1010.69
2016-07-04T06:50:04.825Z,1010.67
2016-07-04T06:51:04.812Z,1010.64
2016-07-04T06:52:04.803Z,1010.62
2016-07-04T06:53:04.788Z,1010.65
2016-07-04T06:54:04.774Z,1010.65
2016-07-04T06:55:04.772Z,1010.62
2016-07-04T06:56:04.752Z,1010.62
2016-07-04T06:57:04.738Z,1010.58
2016-07-04T06:58:04.728Z,1010.59
2016-07-04T06:59:04.717Z,1010.62
2016-07-04T07:00:04.703Z,1010.59
2016-07-04T07:01:04.690Z,1010.6
2016-07-04T07:02:04.681Z,1010.64
2016-07-04T07:03:04.670Z,1010.61
2016-07-04T07:04:04.658Z,1010.62
2016-07-04T07:05:04.648Z,1010.64
2016-07-04T07:06:04.637Z,1010.63
2016-07-04T07:07:04.627Z,1010.59
2016-07-04T07:08:04.614Z,1010.6
2016-07-04T07:09:04.625Z,1010.63
2016-07-04T07:10:04.594Z,1010.63
2016-07-04T07:11:04.585Z,1010.63
2016-07-04T07:12:04.573Z,1010.59
2016-07-04T07:13:04.564Z,1010.63
2016-07-04T07:14:04.554Z,1010.62
2016-07-04T07:15:04.578Z,1010.64
2016-07-04T07:16:04.534Z,1010.61
2016-07-04T07:17:04.525Z,1010.66
2016-07-04T07:18:04.514Z,1010.61
2016-07-04T07:19:04.503Z,1010.62
2016-07-04T07:20:04.494Z,1010.6
2016-07-04T07:21:04.498Z,1010.63
2016-07-04T07:22:04.472Z,1010.65
2016-07-04T07:23:04.463Z,1010.66
2016-07-04T07:24:04.458Z,1010.66
2016-07-04T07:25:04.444Z,1010.65
2016-07-04T07:26:04.433Z,1010.64
2016-07-04T07:27:04.429Z,1010.65
2016-07-04T07:28:04.414Z,1010.61
2016-07-04T07:29:04.407Z,1010.6
2016-07-04T07:30:04.394Z,1010.63
2016-07-04T07:31:04.386Z,1010.61
2016-07-04T07:32:04.376Z,1010.6
2016-07-04T07:33:04.371Z,1010.6
2016-07-04T07:34:04.369Z,1010.59
2016-07-04T07:35:04.348Z,1010.58
2016-07-04T07:36:04.352Z,1010.58
2016-07-04T07:37:04.331Z,1010.57
2016-07-04T07:38:04.320Z,1010.55
2016-07-04T07:39:04.312Z,1010.56
2016-07-04T07:40:04.303Z,1010.5
2016-07-04T07:41:04.292Z,1010.48
2016-07-04T07:42:04.285Z,1010.49
2016-07-04T07:43:04.278Z,1010.5
2016-07-04T07:44:04.268Z,1010.52
2016-07-04T07:45:04.258Z,1010.48
2016-07-04T07:46:04.251Z,1010.52
2016-07-04T07:47:04.244Z,1010.52
2016-07-04T07:48:04.238Z,1010.49
2016-07-04T07:49:04.226Z,1010.52
2016-07-04T07:50:04.221Z,1010.51
2016-07-04T07:51:04.211Z,1010.51
2016-07-04T07:52:04.206Z,1010.46
2016-07-04T07:53:04.199Z,1010.49
2016-07-04T07:54:04.190Z,1010.47
2016-07-04T07:55:04.196Z,1010.46
2016-07-04T07:56:04.175Z,1010.54
2016-07-04T07:57:04.193Z,1010.48
2016-07-04T07:58:04.161Z,1010.49
2016-07-04T07:59:04.151Z,1010.48
2016-07-04T08:00:04.147Z,1010.46
2016-07-04T08:01:04.141Z,1010.46
2016-07-04T08:02:04.132Z,1010.46
2016-07-04T08:03:04.122Z,1010.46
2016-07-04T08:04:04.117Z,1010.5
2016-07-04T08:05:04.110Z,1010.53
2016-07-04T08:06:04.101Z,1010.47
2016-07-04T08:07:04.100Z,1010.5
2016-07-04T08:08:04.091Z,1010.47
2016-07-04T08:09:04.098Z,1010.51
2016-07-04T08:10:04.081Z,1010.49
2016-07-04T08:11:04.073Z,1010.52
2016-07-04T08:12:04.067Z,1010.47
2016-07-04T08:13:04.058Z,1010.47
2016-07-04T08:14:04.052Z,1010.45
2016-07-04T08:15:04.046Z,1010.5
2016-07-04T08:16:04.040Z,1010.42
2016-07-04T08:17:04.037Z,1010.45
2016-07-04T08:18:04.065Z,1010.46
2016-07-04T08:19:04.022Z,1010.43
2016-07-04T08:20:04.018Z,1010.46
2016-07-04T08:21:04.009Z,1010.42
2016-07-04T08:22:04.003Z,1010.41
2016-07-04T08:23:04.000Z,1010.4
2016-07-04T08:24:03.995Z,1010.38
2016-07-04T08:25:03.993Z,1010.44
2016-07-04T08:26:04.392Z,1010.44
2016-07-04T08:27:03.978Z,1010.42
2016-07-04T08:28:03.973Z,1010.43
2016-07-04T08:29:03.967Z,1010.44
2016-07-04T08:30:03.964Z,1010.38
2016-07-04T08:31:03.957Z,1010.33
2016-07-04T08:32:04.059Z,1010.43
2016-07-04T08:33:04.084Z,1010.43
2016-07-04T08:34:04.058Z,1010.38
2016-07-04T08:35:04.056Z,1010.37
2016-07-04T08:36:04.021Z,1010.37
2016-07-04T08:37:04.018Z,1010.38
2016-07-04T08:38:03.932Z,1010.45
2016-07-04T08:39:03.926Z,1010.44
2016-07-04T08:40:03.924Z,1010.44
2016-07-04T08:41:03.918Z,1010.4
2016-07-04T08:42:03.916Z,1010.44
2016-07-04T08:43:03.934Z,1010.41
2016-07-04T08:44:03.912Z,1010.37
2016-07-04T08:45:04.028Z,1010.36
2016-07-04T08:46:08.039Z,1010.39
2016-07-04T08:47:08.032Z,1010.39
2016-07-04T08:48:08.032Z,1010.34
2016-07-04T08:54:08.022Z,1010.4
2016-07-04T08:55:32.258Z,1010.45
2016-07-04T08:56:27.227Z,1010.43
2016-07-04T08:57:11.054Z,1010.44
2016-07-04T08:58:08.013Z,1010.41
2016-07-04T08:59:08.007Z,1010.42
2016-07-04T09:00:10.247Z,1010.45
2016-07-04T09:25:53.697Z,1010.24
2016-07-04T09:26:53.694Z,1010.26
2016-07-04T09:27:53.689Z,1010.23
2016-07-04T09:28:53.681Z,1010.24
2016-07-04T09:29:53.676Z,1010.24
2016-07-04T09:30:53.674Z,1010.21
2016-07-04T09:31:53.668Z,1010.23
2016-07-04T09:32:53.662Z,1010.22
2016-07-04T09:33:53.656Z,1010.2
2016-07-04T09:34:53.650Z,1010.2
2016-07-04T09:35:53.646Z,1010.21
2016-07-04T09:36:53.643Z,1010.25
2016-07-04T09:37:53.637Z,1010.23
2016-07-04T09:38:53.635Z,1010.3
2016-07-04T09:39:53.632Z,1010.27
2016-07-04T09:40:53.630Z,1010.25
2016-07-04T09:41:53.623Z,1010.21
2016-07-04T09:42:53.617Z,1010.18
2016-07-04T09:43:53.616Z,1010.18
2016-07-04T09:44:53.612Z,1010.2
2016-07-04T09:45:53.609Z,1010.17
2016-07-04T09:46:53.601Z,1010.21
2016-07-04T09:47:53.599Z,1010.25
2016-07-04T09:48:53.594Z,1010.21
2016-07-04T09:49:53.595Z,1010.14
2016-07-04T09:50:53.596Z,1010.21
2016-07-04T09:51:53.586Z,1010.16
2016-07-04T09:52:53.578Z,1010.2
2016-07-04T09:53:53.572Z,1010.15
2016-07-04T09:54:53.570Z,1010.15
2016-07-04T09:55:53.562Z,1010.15
2016-07-04T09:56:53.564Z,1010.14
2016-07-04T09:57:53.551Z,1010.14
2016-07-04T09:58:53.553Z,1010.11
2016-07-04T09:59:53.539Z,1010.16
2016-07-04T10:00:53.533Z,1010.16
2016-07-04T10:01:53.528Z,1010.17
2016-07-04T10:02:53.527Z,1010.13
2016-07-04T10:03:53.515Z,1010.09
2016-07-04T10:04:53.507Z,1010.08
2016-07-04T10:05:53.501Z,1010.1
2016-07-04T10:06:53.497Z,1010.09
2016-07-04T10:07:53.492Z,1010.08
2016-07-04T10:08:53.484Z,1010.09
2016-07-04T10:09:53.480Z,1010.11
2016-07-04T10:10:53.474Z,1010.08
2016-07-04T10:11:53.468Z,1010.09
2016-07-04T10:12:53.464Z,1010.14
2016-07-04T10:13:53.457Z,1010.12
2016-07-04T10:14:53.451Z,1010.2
2016-07-04T10:15:53.444Z,1010.17
2016-07-04T10:16:53.438Z,1010.12
2016-07-04T10:17:53.426Z,1010.1
2016-07-04T10:18:53.423Z,1010.14
2016-07-04T10:19:53.416Z,1010.09
2016-07-04T10:20:53.404Z,1010.07
2016-07-04T10:21:53.401Z,1010.07
2016-07-04T10:22:53.390Z,1010.05
2016-07-04T10:23:53.381Z,1010.01
2016-07-04T10:24:53.375Z,1010.01
2016-07-04T10:25:53.367Z,1009.99
2016-07-04T10:26:53.360Z,1009.98
2016-07-04T10:27:53.352Z,1010.02
2016-07-04T10:28:53.345Z,1010.01
2016-07-04T10:29:53.334Z,1009.98
2016-07-04T10:30:53.325Z,1010
2016-07-04T10:31:53.320Z,1009.95
2016-07-04T10:32:53.311Z,1009.95
2016-07-04T10:33:53.305Z,1009.92
2016-07-04T10:34:53.299Z,1009.95
2016-07-04T10:35:53.292Z,1009.92
2016-07-04T10:36:53.286Z,1009.89
2016-07-04T10:37:53.278Z,1009.95
2016-07-04T10:38:53.271Z,1009.9
2016-07-04T10:39:53.260Z,1009.9
2016-07-04T10:40:53.257Z,1009.87
2016-07-04T10:41:53.247Z,1009.87
2016-07-04T10:42:53.242Z,1009.83
2016-07-04T10:43:53.232Z,1009.83
2016-07-04T10:44:53.227Z,1009.81
2016-07-04T10:45:53.221Z,1009.78
2016-07-04T10:46:53.216Z,1009.82
2016-07-04T10:47:53.210Z,1009.78
2016-07-04T10:48:53.205Z,1009.77
2016-07-04T10:49:53.202Z,1009.79
2016-07-04T10:50:53.197Z,1009.81
2016-07-04T10:51:53.194Z,1009.74
2016-07-04T10:52:53.188Z,1009.79
2016-07-04T10:53:53.186Z,1009.73
2016-07-04T10:54:53.182Z,1009.78
2016-07-04T10:55:53.179Z,1009.72
2016-07-04T10:56:53.176Z,1009.69
2016-07-04T10:57:53.171Z,1009.68
2016-07-04T10:58:53.172Z,1009.71
2016-07-04T10:59:53.169Z,1009.72
2016-07-04T11:00:53.164Z,1009.7
2016-07-04T11:01:53.164Z,1009.66
2016-07-04T11:02:53.162Z,1009.69
2016-07-04T11:03:53.155Z,1009.69
2016-07-04T11:04:53.156Z,1009.68
2016-07-04T11:05:53.152Z,1009.63
2016-07-04T11:06:53.148Z,1009.62
2016-07-04T11:07:53.146Z,1009.6
2016-07-04T11:08:53.142Z,1009.59
2016-07-04T11:09:53.151Z,1009.63
2016-07-04T11:10:53.134Z,1009.65
2016-07-04T11:11:53.125Z,1009.63
2016-07-04T11:12:53.122Z,1009.57
2016-07-04T11:13:53.118Z,1009.62
2016-07-04T11:14:53.110Z,1009.62
2016-07-04T11:15:53.105Z,1009.65
2016-07-04T11:16:53.099Z,1009.63
2016-07-04T11:17:53.093Z,1009.68
2016-07-04T11:18:53.084Z,1009.63
2016-07-04T11:19:53.076Z,1009.63
2016-07-04T11:20:53.072Z,1009.61
2016-07-04T11:21:53.061Z,1009.6
2016-07-04T11:22:53.054Z,1009.64
2016-07-04T11:23:53.047Z,1009.6
2016-07-04T11:24:53.042Z,1009.68
2016-07-04T11:25:53.032Z,1009.65
2016-07-04T11:26:53.026Z,1009.64
2016-07-04T11:27:53.013Z,1009.61
2016-07-04T11:28:53.010Z,1009.64
2016-07-04T11:29:53.002Z,1009.67
2016-07-04T11:30:52.998Z,1009.66
2016-07-04T11:31:52.989Z,1009.65
2016-07-04T11:32:52.978Z,1009.64
2016-07-04T11:33:52.971Z,1009.62
2016-07-04T11:34:52.964Z,1009.64
2016-07-04T11:35:52.956Z,1009.65
2016-07-04T11:36:52.950Z,1009.64
2016-07-04T11:37:52.939Z,1009.66
2016-07-04T11:38:52.936Z,1009.61
2016-07-04T11:39:52.926Z,1009.61
2016-07-04T11:40:52.918Z,1009.63
2016-07-04T11:41:52.911Z,1009.6
2016-07-04T11:42:52.903Z,1009.62
2016-07-04T11:43:52.896Z,1009.58
2016-07-04T11:44:52.889Z,1009.57
2016-07-04T11:45:52.880Z,1009.55
2016-07-04T11:46:52.869Z,1009.52
2016-07-04T11:47:52.866Z,1009.47
2016-07-04T11:48:52.856Z,1009.56
2016-07-04T11:49:52.851Z,1009.53
2016-07-04T11:50:52.840Z,1009.53
2016-07-04T11:51:52.833Z,1009.53
2016-07-04T11:52:52.826Z,1009.51
2016-07-04T11:53:52.822Z,1009.52
2016-07-04T11:54:52.812Z,1009.56
2016-07-04T11:55:52.806Z,1009.53
2016-07-04T11:56:52.796Z,1009.52
2016-07-04T11:57:52.789Z,1009.52
2016-07-04T11:58:52.782Z,1009.5
2016-07-04T11:59:52.774Z,1009.49
2016-07-04T12:00:52.763Z,1009.54
2016-07-04T12:01:52.761Z,1009.52
2016-07-04T12:02:52.752Z,1009.5
2016-07-04T12:03:52.761Z,1009.48
2016-07-04T12:04:52.736Z,1009.49
2016-07-04T12:05:52.727Z,1009.48
2016-07-04T12:06:52.719Z,1009.46
2016-07-04T12:07:52.712Z,1009.43
2016-07-04T12:08:52.699Z,1009.44
2016-07-04T12:09:52.696Z,1009.37
2016-07-04T12:10:52.687Z,1009.43
2016-07-04T12:11:52.683Z,1009.39
2016-07-04T12:12:52.673Z,1009.43
2016-07-04T12:13:52.664Z,1009.4
2016-07-04T12:14:52.656Z,1009.39
2016-07-04T12:15:52.653Z,1009.36
2016-07-04T12:16:52.638Z,1009.34
2016-07-04T12:17:52.634Z,1009.33
2016-07-04T12:18:52.627Z,1009.35
2016-07-04T12:19:52.614Z,1009.36
2016-07-04T12:20:52.608Z,1009.39
2016-07-04T12:21:52.601Z,1009.33
2016-07-04T12:22:52.600Z,1009.37
2016-07-04T12:23:52.587Z,1009.34
2016-07-04T12:24:52.585Z,1009.33
2016-07-04T12:25:52.578Z,1009.34
2016-07-04T12:26:52.573Z,1009.34
2016-07-04T12:27:52.565Z,1009.26
2016-07-04T12:28:52.558Z,1009.33
2016-07-04T12:29:52.553Z,1009.29
2016-07-04T12:30:52.547Z,1009.33
2016-07-04T12:31:52.539Z,1009.25
2016-07-04T12:32:52.534Z,1009.28
2016-07-04T12:33:52.527Z,1009.25
2016-07-04T12:34:52.521Z,1009.25
2016-07-04T12:35:52.511Z,1009.27
2016-07-04T12:36:52.508Z,1009.28