createdAt,value
2019-03-26T00:01:41.091Z,4.40
2019-03-26T00:04:30.024Z,4.40
2019-03-26T00:07:19.234Z,4.40
2019-03-26T00:10:08.657Z,4.50
2019-03-26T00:12:57.860Z,4.50
2019-03-26T00:15:46.896Z,4.60
2019-03-26T00:18:36.300Z,4.50
2019-03-26T00:21:25.380Z,4.60
2019-03-26T00:24:14.433Z,4.60
2019-03-26T00:27:03.226Z,4.60
2019-03-26T00:29:52.866Z,4.60
2019-03-26T00:32:41.580Z,4.60
2019-03-26T00:35:30.992Z,4.60
2019-03-26T00:38:19.961Z,4.70
2019-03-26T00:41:09.119Z,4.70
2019-03-26T00:43:58.240Z,4.80
2019-03-26T00:46:47.216Z,4.90
2019-03-26T00:49:36.669Z,4.90
2019-03-26T00:52:26.109Z,4.90
2019-03-26T00:55:22.413Z,4.90
2019-03-26T00:58:05.864Z,4.90
2019-03-26T01:00:54.128Z,4.90
2019-03-26T01:03:42.569Z,4.90
2019-03-26T01:06:31.032Z,4.90
2019-03-26T01:09:19.357Z,4.90
2019-03-26T01:12:08.326Z,5.00
2019-03-26T01:14:57.565Z,5.00
2019-03-26T01:17:46.256Z,5.10
2019-03-26T01:20:34.390Z,5.10
2019-03-26T01:23:22.441Z,5.10
2019-03-26T01:26:11.316Z,5.20
2019-03-26T01:29:00.249Z,5.20
2019-03-26T01:31:48.560Z,5.10
2019-03-26T01:34:45.805Z,5.20
2019-03-26T01:37:26.209Z,5.20
2019-03-26T01:40:16.414Z,5.20
2019-03-26T01:43:04.301Z,5.20
2019-03-26T01:45:52.804Z,5.20
2019-03-26T01:48:41.053Z,5.30
2019-03-26T01:51:28.955Z,5.20
2019-03-26T01:54:17.137Z,5.10
2019-03-26T01:57:05.312Z,5.10
2019-03-26T01:59:53.998Z,5.10
2019-03-26T02:02:41.951Z,5.10
2019-03-26T02:05:30.526Z,5.00
2019-03-26T02:08:18.967Z,5.00
2019-03-26T02:11:07.606Z,4.90
2019-03-26T02:13:56.018Z,5.00
2019-03-26T02:16:44.424Z,5.10
2019-03-26T02:19:32.053Z,5.10
2019-03-26T02:22:20.299Z,5.10
2019-03-26T02:25:08.184Z,5.10
2019-03-26T02:27:56.488Z,5.20
2019-03-26T02:30:44.794Z,5.10
2019-03-26T02:33:32.757Z,5.10
2019-03-26T02:36:21.535Z,5.00
2019-03-26T02:39:09.659Z,4.90
2019-03-26T02:41:57.921Z,4.90
2019-03-26T02:44:46.358Z,5.00
2019-03-26T02:47:35.135Z,5.00
2019-03-26T02:50:23.764Z,5.10
2019-03-26T02:53:12.052Z,5.10
2019-03-26T02:56:00.421Z,5.20
2019-03-26T02:58:48.626Z,5.30
2019-03-26T03:01:37.068Z,5.30
2019-03-26T03:04:24.715Z,5.30
2019-03-26T03:07:13.051Z,5.40
2019-03-26T03:10:01.220Z,5.30
2019-03-26T03:12:49.540Z,5.20
2019-03-26T03:15:37.473Z,5.10
2019-03-26T03:18:25.622Z,5.10
2019-03-26T03:21:13.773Z,5.00
2019-03-26T03:24:02.329Z,5.00
2019-03-26T03:26:50.461Z,4.90
2019-03-26T03:29:38.810Z,5.00
2019-03-26T03:32:26.911Z,5.00
2019-03-26T03:35:15.504Z,5.00
2019-03-26T03:38:03.246Z,5.00
2019-03-26T03:40:51.393Z,4.90
2019-03-26T03:43:39.544Z,4.70
2019-03-26T03:46:28.581Z,4.70
2019-03-26T03:49:19.890Z,4.80
2019-03-26T03:52:08.867Z,4.90
2019-03-26T03:54:57.221Z,5.00
2019-03-26T03:57:46.052Z,5.10
2019-03-26T04:00:36.781Z,5.10
2019-03-26T04:03:24.999Z,5.20
2019-03-26T04:06:13.476Z,5.30
2019-03-26T04:09:03.358Z,5.30
2019-03-26T04:11:51.505Z,5.30
2019-03-26T04:14:39.247Z,5.30
2019-03-26T04:17:27.684Z,5.40
2019-03-26T04:20:15.457Z,5.40
2019-03-26T04:23:04.173Z,5.40
2019-03-26T04:25:52.396Z,5.50
2019-03-26T04:28:41.078Z,5.40
2019-03-26T04:31:29.156Z,5.50
2019-03-26T04:34:17.500Z,5.50
2019-03-26T04:37:05.657Z,5.60
2019-03-26T04:39:53.953Z,5.60
2019-03-26T04:42:41.678Z,5.60
2019-03-26T04:45:30.447Z,5.60
2019-03-26T04:48:18.941Z,5.60
2019-03-26T04:51:06.819Z,5.50
2019-03-26T04:53:54.872Z,5.50
2019-03-26T04:56:43.301Z,5.50
2019-03-26T04:59:31.264Z,5.50
2019-03-26T05:02:19.385Z,5.50
2019-03-26T05:05:08.063Z,5.50
2019-03-26T05:07:56.236Z,5.40
2019-03-26T05:10:44.761Z,5.50
2019-03-26T05:13:32.724Z,5.60
2019-03-26T05:16:21.137Z,5.60
2019-03-26T05:19:09.573Z,5.70
2019-03-26T05:21:57.707Z,5.80
2019-03-26T05:24:45.901Z,5.70
2019-03-26T05:27:44.844Z,5.70
2019-03-26T05:30:25.414Z,5.60
2019-03-26T05:33:13.888Z,5.60
2019-03-26T05:36:01.917Z,5.50
2019-03-26T05:38:50.483Z,5.50
2019-03-26T05:41:38.513Z,5.40
2019-03-26T05:44:27.082Z,5.40
2019-03-26T05:47:15.453Z,5.40
2019-03-26T05:50:05.306Z,5.30
2019-03-26T05:52:53.798Z,5.20
2019-03-26T05:55:42.205Z,5.20
2019-03-26T05:58:30.606Z,5.20
2019-03-26T06:01:19.104Z,5.50
2019-03-26T06:04:07.097Z,5.90
2019-03-26T06:07:04.862Z,6.40
2019-03-26T06:09:45.264Z,6.90
2019-03-26T06:12:33.521Z,7.70
2019-03-26T06:15:21.794Z,8.20
2019-03-26T06:18:10.050Z,8.70
2019-03-26T06:20:58.174Z,9.30
2019-03-26T06:23:46.413Z,9.50
2019-03-26T06:26:35.059Z,9.70
2019-03-26T06:29:23.812Z,9.90
2019-03-26T06:32:11.888Z,10.00
2019-03-26T06:35:00.018Z,10.10
2019-03-26T06:37:48.235Z,10.30
2019-03-26T06:40:36.983Z,10.60
2019-03-26T06:43:25.966Z,10.90
2019-03-26T06:46:14.344Z,11.00
2019-03-26T06:49:03.574Z,11.40
2019-03-26T06:51:52.941Z,11.00
2019-03-26T06:54:42.319Z,9.90
2019-03-26T06:57:35.850Z,9.40
2019-03-26T07:00:32.131Z,8.70
2019-03-26T07:03:20.763Z,8.20
2019-03-26T07:06:10.289Z,7.90
2019-03-26T07:08:59.491Z,7.70
2019-03-26T07:11:49.239Z,7.70
2019-03-26T07:14:37.699Z,7.70
2019-03-26T07:17:27.365Z,7.80
2019-03-26T07:20:16.768Z,7.90
2019-03-26T07:23:08.436Z,8.10
2019-03-26T07:25:57.188Z,8.00
2019-03-26T07:28:46.167Z,8.00
2019-03-26T07:31:35.418Z,8.00
2019-03-26T07:34:24.237Z,8.20
2019-03-26T07:37:13.443Z,8.20
2019-03-26T07:40:02.635Z,8.10
2019-03-26T07:42:52.183Z,8.10
2019-03-26T07:45:41.386Z,8.00
2019-03-26T07:48:30.823Z,7.90
2019-03-26T07:51:20.093Z,7.70
2019-03-26T07:54:09.661Z,7.80
2019-03-26T07:56:59.111Z,8.10
2019-03-26T07:59:48.733Z,8.20
2019-03-26T08:02:38.179Z,8.40
2019-03-26T08:05:29.948Z,8.70
2019-03-26T08:08:18.140Z,8.70
2019-03-26T08:11:06.654Z,8.60
2019-03-26T08:13:56.201Z,8.80
2019-03-26T08:16:45.797Z,8.70
2019-03-26T08:19:35.256Z,8.50
2019-03-26T08:22:24.453Z,8.50
2019-03-26T08:25:13.993Z,8.60
2019-03-26T08:28:05.127Z,8.80
2019-03-26T08:30:54.697Z,8.90
2019-03-26T08:33:43.330Z,9.00
2019-03-26T08:36:32.809Z,9.00
2019-03-26T08:39:22.267Z,9.20
2019-03-26T08:42:11.552Z,9.60
2019-03-26T08:45:00.858Z,9.70
2019-03-26T08:47:50.403Z,9.60
2019-03-26T08:50:39.700Z,9.60
2019-03-26T08:53:29.039Z,9.80
2019-03-26T08:56:18.354Z,10.10
2019-03-26T08:59:07.761Z,10.60
2019-03-26T09:01:56.593Z,10.30
2019-03-26T09:04:45.608Z,10.00
2019-03-26T09:07:34.965Z,9.50
2019-03-26T09:10:24.660Z,9.10
2019-03-26T09:13:13.804Z,8.70
2019-03-26T09:16:03.309Z,8.50
2019-03-26T09:18:52.592Z,8.20
2019-03-26T09:21:41.942Z,8.20
2019-03-26T09:24:31.128Z,8.40
2019-03-26T09:27:20.270Z,8.60
2019-03-26T09:30:12.201Z,8.60
2019-03-26T09:33:01.600Z,8.70
2019-03-26T09:35:51.150Z,8.80
2019-03-26T09:38:40.946Z,8.80
2019-03-26T09:41:29.955Z,8.90
2019-03-26T09:44:19.039Z,9.20
2019-03-26T09:47:15.983Z,9.50
2019-03-26T09:49:59.157Z,9.60
2019-03-26T09:52:48.725Z,9.50
2019-03-26T09:55:37.971Z,9.60
2019-03-26T09:58:27.359Z,9.60
2019-03-26T10:01:16.499Z,9.40
2019-03-26T10:04:06.000Z,9.20
2019-03-26T10:06:54.752Z,9.10
2019-03-26T10:09:44.537Z,9.00
2019-03-26T10:12:33.405Z,9.00
2019-03-26T10:15:22.563Z,9.10
2019-03-26T10:18:12.038Z,9.30
2019-03-26T10:21:00.939Z,9.50
2019-03-26T10:23:50.066Z,9.70
2019-03-26T10:26:39.111Z,9.90
2019-03-26T10:29:30.580Z,9.70
2019-03-26T10:32:18.382Z,9.80
2019-03-26T10:35:08.628Z,9.50
2019-03-26T10:37:57.419Z,9.50
2019-03-26T10:40:46.500Z,9.40
2019-03-26T10:43:36.054Z,9.30
2019-03-26T10:46:25.347Z,9.10
2019-03-26T10:49:14.654Z,9.00
2019-03-26T10:52:04.086Z,8.90
2019-03-26T10:54:53.655Z,8.80
2019-03-26T10:57:43.352Z,8.80
2019-03-26T11:00:32.831Z,8.80
2019-03-26T11:03:22.482Z,8.80
2019-03-26T11:06:11.875Z,8.90
2019-03-26T11:09:00.830Z,9.00
2019-03-26T11:11:50.408Z,9.40
2019-03-26T11:14:39.664Z,9.70
2019-03-26T11:17:28.850Z,9.90
2019-03-26T11:20:19.065Z,10.20
2019-03-26T11:23:08.478Z,10.20
2019-03-26T11:25:57.750Z,10.30
2019-03-26T11:28:46.669Z,10.50
2019-03-26T11:31:35.633Z,10.40
2019-03-26T11:34:28.048Z,10.40
2019-03-26T11:37:17.258Z,10.40
2019-03-26T11:40:09.146Z,10.40
2019-03-26T11:42:58.527Z,10.40
2019-03-26T11:45:47.465Z,10.40
2019-03-26T11:48:37.056Z,10.20
2019-03-26T11:51:25.560Z,9.90
2019-03-26T11:54:15.304Z,9.70
2019-03-26T11:57:04.435Z,9.40
2019-03-26T11:59:54.431Z,9.00
2019-03-26T12:02:43.637Z,9.10
2019-03-26T12:05:32.871Z,9.00
2019-03-26T12:08:22.366Z,9.00
2019-03-26T12:11:11.827Z,9.00
2019-03-26T12:14:00.742Z,8.70
2019-03-26T12:16:50.439Z,8.50
2019-03-26T12:19:39.876Z,8.40
2019-03-26T12:22:31.434Z,8.40
2019-03-26T12:25:19.787Z,8.30
2019-03-26T12:28:09.314Z,8.20
2019-03-26T12:30:57.872Z,8.20
2019-03-26T12:33:47.436Z,8.40
2019-03-26T12:36:40.050Z,8.30
2019-03-26T12:39:27.304Z,8.30
2019-03-26T12:42:16.560Z,8.50
2019-03-26T12:45:07.762Z,8.60
2019-03-26T12:47:56.672Z,8.70
2019-03-26T12:50:45.553Z,8.70
2019-03-26T12:53:34.754Z,8.70
2019-03-26T12:56:23.746Z,8.80
2019-03-26T12:59:13.098Z,8.80
2019-03-26T13:02:01.830Z,8.90
2019-03-26T13:04:51.122Z,9.00
2019-03-26T13:07:39.962Z,9.10
2019-03-26T13:10:29.350Z,9.20
2019-03-26T13:13:18.763Z,9.40
2019-03-26T13:16:08.182Z,9.30
2019-03-26T13:18:57.267Z,9.40
2019-03-26T13:21:46.415Z,9.40
2019-03-26T13:24:35.388Z,9.30
2019-03-26T13:27:24.283Z,9.40
2019-03-26T13:30:15.642Z,9.50
2019-03-26T13:33:04.652Z,9.70
2019-03-26T13:35:53.405Z,9.80
2019-03-26T13:38:42.696Z,9.90
2019-03-26T13:41:32.051Z,9.90
2019-03-26T13:44:20.836Z,10.10
2019-03-26T13:47:10.569Z,10.10
2019-03-26T13:49:59.355Z,10.20
2019-03-26T13:52:48.592Z,10.00
2019-03-26T13:55:38.271Z,9.70
2019-03-26T13:58:27.621Z,9.50
2019-03-26T14:01:16.705Z,9.40
2019-03-26T14:04:05.773Z,9.30
2019-03-26T14:06:55.041Z,9.20
2019-03-26T14:09:44.315Z,9.10
2019-03-26T14:12:33.480Z,9.10
2019-03-26T14:15:22.494Z,9.10
2019-03-26T14:18:11.716Z,9.10
2019-03-26T14:21:01.201Z,9.10
2019-03-26T14:23:49.658Z,9.10
2019-03-26T14:26:39.207Z,9.20
2019-03-26T14:29:28.262Z,9.10
2019-03-26T14:32:17.546Z,9.10
2019-03-26T14:35:08.469Z,9.00
2019-03-26T14:37:58.234Z,9.00
2019-03-26T14:40:54.587Z,9.20
2019-03-26T14:43:38.208Z,9.20
2019-03-26T14:46:27.228Z,9.20
2019-03-26T14:49:16.539Z,9.30
2019-03-26T14:52:05.286Z,9.30
2019-03-26T14:54:54.469Z,9.40
2019-03-26T14:57:44.115Z,9.30
2019-03-26T15:00:33.387Z,9.40
2019-03-26T15:03:22.089Z,9.30
2019-03-26T15:06:11.172Z,9.50
2019-03-26T15:09:00.300Z,9.50
2019-03-26T15:11:49.242Z,9.50
2019-03-26T15:14:38.945Z,9.40
2019-03-26T15:17:28.079Z,9.40
2019-03-26T15:20:17.648Z,9.50
2019-03-26T15:23:06.241Z,9.40
2019-03-26T15:25:55.422Z,9.30
2019-03-26T15:28:44.651Z,9.10
2019-03-26T15:31:34.055Z,9.10
2019-03-26T15:34:35.325Z,9.10
2019-03-26T15:37:13.914Z,9.10
2019-03-26T15:40:03.366Z,9.00
2019-03-26T15:42:52.460Z,9.00
2019-03-26T15:45:41.563Z,8.90
2019-03-26T15:48:31.871Z,8.80
2019-03-26T15:51:21.397Z,8.70
2019-03-26T15:54:10.870Z,8.60
2019-03-26T15:57:00.452Z,8.50
2019-03-26T15:59:49.618Z,8.30
2019-03-26T16:02:38.675Z,8.30
2019-03-26T16:05:28.655Z,8.20
2019-03-26T16:08:17.958Z,8.10
2019-03-26T16:11:07.333Z,8.10
2019-03-26T16:13:56.460Z,7.90
2019-03-26T16:16:45.739Z,7.80
2019-03-26T16:19:36.711Z,7.70
2019-03-26T16:22:26.531Z,7.70
2019-03-26T16:25:16.103Z,7.60
2019-03-26T16:28:05.584Z,7.60
2019-03-26T16:30:55.261Z,7.60
2019-03-26T16:33:44.157Z,7.50
2019-03-26T16:36:33.804Z,7.40
2019-03-26T16:39:22.898Z,7.40
2019-03-26T16:42:12.378Z,7.40
2019-03-26T16:45:01.480Z,7.40
2019-03-26T16:47:50.875Z,7.30
2019-03-26T16:50:40.152Z,7.30
2019-03-26T16:53:29.412Z,7.20
2019-03-26T16:56:18.713Z,7.20
2019-03-26T16:59:07.914Z,7.20
2019-03-26T17:01:57.531Z,7.20
2019-03-26T17:04:46.900Z,7.10
2019-03-26T17:07:36.671Z,7.20
2019-03-26T17:10:26.049Z,7.10
2019-03-26T17:13:15.524Z,7.10
2019-03-26T17:16:05.712Z,7.10
2019-03-26T17:18:55.600Z,7.10
2019-03-26T17:21:44.662Z,7.10
2019-03-26T17:24:33.820Z,7.10
2019-03-26T17:27:22.544Z,7.10
2019-03-26T17:30:12.259Z,7.20
2019-03-26T17:33:01.664Z,7.20
2019-03-26T17:35:51.337Z,7.20
2019-03-26T17:38:40.215Z,7.20
2019-03-26T17:41:28.975Z,7.10
2019-03-26T17:44:18.523Z,7.10
2019-03-26T17:47:07.248Z,7.00
2019-03-26T17:49:55.861Z,7.00
2019-03-26T17:52:45.336Z,6.90
2019-03-26T17:55:36.454Z,6.90
2019-03-26T17:58:26.190Z,6.90
2019-03-26T18:01:15.188Z,6.90
2019-03-26T18:04:03.702Z,6.90
2019-03-26T18:06:55.315Z,6.80
2019-03-26T18:09:44.397Z,6.80
2019-03-26T18:12:33.485Z,6.80
2019-03-26T18:15:23.043Z,6.80
2019-03-26T18:18:11.681Z,6.80
2019-03-26T18:21:01.070Z,6.80
2019-03-26T18:23:50.139Z,6.90
2019-03-26T18:26:38.889Z,6.90
2019-03-26T18:29:30.113Z,6.90
2019-03-26T18:32:18.813Z,6.90
2019-03-26T18:35:08.819Z,6.90
2019-03-26T18:37:59.269Z,6.90
2019-03-26T18:40:48.611Z,6.90
2019-03-26T18:43:37.931Z,6.90
2019-03-26T18:46:27.250Z,7.00
2019-03-26T18:49:16.361Z,7.00
2019-03-26T18:52:06.444Z,7.00
2019-03-26T18:54:56.186Z,7.00
2019-03-26T18:57:45.376Z,7.00
2019-03-26T19:00:39.438Z,7.00
2019-03-26T19:03:28.631Z,7.00
2019-03-26T19:06:17.463Z,7.00
2019-03-26T19:09:07.353Z,7.00
2019-03-26T19:11:56.310Z,7.00
2019-03-26T19:14:47.250Z,7.00
2019-03-26T19:17:37.217Z,7.00
2019-03-26T19:20:26.372Z,7.00
2019-03-26T19:23:15.491Z,7.10
2019-03-26T19:26:04.725Z,7.10
2019-03-26T19:28:53.825Z,7.20
2019-03-26T19:31:42.630Z,7.20
2019-03-26T19:34:32.160Z,7.20
2019-03-26T19:37:21.478Z,7.10
2019-03-26T19:40:11.511Z,7.10
2019-03-26T19:43:10.902Z,7.10
2019-03-26T19:45:51.642Z,7.10
2019-03-26T19:48:41.126Z,7.10
2019-03-26T19:51:29.874Z,7.10
2019-03-26T19:54:18.753Z,7.20
2019-03-26T19:57:07.691Z,7.10
2019-03-26T19:59:56.354Z,7.10
2019-03-26T20:02:45.735Z,7.10
2019-03-26T20:05:35.519Z,7.00
2019-03-26T20:08:24.995Z,7.00
2019-03-26T20:11:15.422Z,7.00
2019-03-26T20:14:05.150Z,7.00
2019-03-26T20:16:54.845Z,6.90
2019-03-26T20:19:43.758Z,7.00
2019-03-26T20:22:33.370Z,7.00
2019-03-26T20:25:22.643Z,7.00
2019-03-26T20:28:11.997Z,7.00
2019-03-26T20:31:01.605Z,7.00
2019-03-26T20:33:50.407Z,7.00
2019-03-26T20:36:39.624Z,7.00
2019-03-26T20:39:28.734Z,7.00
2019-03-26T20:42:17.762Z,7.00
2019-03-26T20:45:14.209Z,6.90
2019-03-26T20:48:01.332Z,6.90
2019-03-26T20:50:51.009Z,6.90
2019-03-26T20:53:40.116Z,6.90
2019-03-26T20:56:29.492Z,6.90
2019-03-26T20:59:18.866Z,6.90
2019-03-26T21:02:07.913Z,7.00
2019-03-26T21:04:57.200Z,7.00
2019-03-26T21:07:47.866Z,7.00
2019-03-26T21:10:36.891Z,7.00
2019-03-26T21:13:25.967Z,7.00
2019-03-26T21:16:15.228Z,7.00
2019-03-26T21:19:04.222Z,7.00
2019-03-26T21:21:53.764Z,7.10
2019-03-26T21:24:43.721Z,7.10
2019-03-26T21:27:33.625Z,7.10
2019-03-26T21:30:23.626Z,7.10
2019-03-26T21:33:12.148Z,7.00
2019-03-26T21:36:01.438Z,7.10
2019-03-26T21:38:50.791Z,7.10
2019-03-26T21:41:40.089Z,7.10
2019-03-26T21:44:29.108Z,7.10
2019-03-26T21:47:18.013Z,7.10
2019-03-26T21:50:08.070Z,7.00
2019-03-26T21:52:57.368Z,7.00
2019-03-26T21:55:48.381Z,6.90
2019-03-26T21:58:37.375Z,6.90
2019-03-26T22:01:26.509Z,6.80
2019-03-26T22:04:15.782Z,6.80
2019-03-26T22:07:05.275Z,6.70
2019-03-26T22:09:54.361Z,6.80
2019-03-26T22:12:43.501Z,6.70
2019-03-26T22:15:32.741Z,6.70
2019-03-26T22:18:22.431Z,6.80
2019-03-26T22:21:11.703Z,6.70
2019-03-26T22:24:00.737Z,6.70
2019-03-26T22:26:49.851Z,6.70
2019-03-26T22:29:38.947Z,6.70
2019-03-26T22:32:28.286Z,6.70
2019-03-26T22:35:18.061Z,6.80
2019-03-26T22:38:07.728Z,6.80
2019-03-26T22:40:57.197Z,6.80
2019-03-26T22:43:46.262Z,6.80
2019-03-26T22:46:36.255Z,6.90
2019-03-26T22:49:25.391Z,6.90
2019-03-26T22:52:14.791Z,6.90
2019-03-26T22:55:05.864Z,6.90
2019-03-26T22:57:55.688Z,6.90
2019-03-26T23:00:45.659Z,6.90
2019-03-26T23:03:34.852Z,6.90
2019-03-26T23:06:23.903Z,6.90
2019-03-26T23:09:12.991Z,6.90
2019-03-26T23:12:02.516Z,6.90
2019-03-26T23:14:52.275Z,6.90
2019-03-26T23:17:41.904Z,6.90
2019-03-26T23:20:30.266Z,6.90
2019-03-26T23:23:20.006Z,6.90
2019-03-26T23:26:09.365Z,6.90
2019-03-26T23:28:58.955Z,6.90
2019-03-26T23:31:47.638Z,6.80
2019-03-26T23:34:37.111Z,6.80
2019-03-26T23:37:26.171Z,6.90
2019-03-26T23:40:16.474Z,6.80
2019-03-26T23:43:05.840Z,6.90
2019-03-26T23:45:54.592Z,6.90
2019-03-26T23:48:43.980Z,6.90
2019-03-26T23:51:33.542Z,6.90
2019-03-26T23:54:22.490Z,6.90
2019-03-26T23:57:11.777Z,7.00
