createdAt,value
2019-04-27T00:00:09.309Z,13.13
2019-04-27T00:02:46.695Z,13.22
2019-04-27T00:05:35.421Z,13.27
2019-04-27T00:08:24.031Z,13.24
2019-04-27T00:11:14.543Z,13.20
2019-04-27T00:13:46.381Z,13.01
2019-04-27T00:16:33.816Z,13.31
2019-04-27T00:19:20.981Z,13.32
2019-04-27T00:22:05.574Z,13.20
2019-04-27T00:24:36.182Z,12.96
2019-04-27T00:27:06.155Z,12.97
2019-04-27T00:29:35.342Z,12.93
2019-04-27T00:32:07.060Z,12.88
2019-04-27T00:34:36.297Z,12.96
2019-04-27T00:37:30.618Z,12.83
2019-04-27T00:40:04.359Z,12.92
2019-04-27T00:42:35.652Z,12.97
2019-04-27T00:45:08.505Z,12.77
2019-04-27T00:47:37.815Z,12.74
2019-04-27T00:50:07.335Z,12.72
2019-04-27T00:52:39.728Z,12.72
2019-04-27T00:55:09.786Z,12.55
2019-04-27T00:57:46.775Z,12.59
2019-04-27T01:00:39.748Z,12.65
2019-04-27T01:03:14.003Z,12.70
2019-04-27T01:05:45.607Z,12.78
2019-04-27T01:08:14.924Z,12.48
2019-04-27T01:10:44.158Z,12.52
2019-04-27T01:13:13.970Z,12.65
2019-04-27T01:15:43.176Z,12.47
2019-04-27T01:18:15.419Z,12.40
2019-04-27T01:20:43.602Z,12.47
2019-04-27T01:23:12.929Z,12.58
2019-04-27T01:25:59.777Z,12.38
2019-04-27T01:28:35.760Z,12.36
2019-04-27T01:31:09.294Z,12.25
2019-04-27T01:33:40.628Z,12.32
2019-04-27T01:36:10.748Z,12.28
2019-04-27T01:38:47.265Z,12.34
2019-04-27T01:41:25.286Z,12.44
2019-04-27T01:43:56.241Z,12.51
2019-04-27T01:46:25.514Z,12.41
2019-04-27T01:48:54.701Z,12.39
2019-04-27T01:51:25.223Z,12.34
2019-04-27T01:53:54.436Z,12.50
2019-04-27T01:56:23.673Z,12.27
2019-04-27T01:58:53.215Z,12.31
2019-04-27T02:01:40.309Z,12.41
2019-04-27T02:04:29.427Z,12.36
2019-04-27T02:06:59.801Z,12.26
2019-04-27T02:09:29.107Z,12.33
2019-04-27T02:12:03.970Z,12.26
2019-04-27T02:14:33.300Z,12.12
2019-04-27T02:17:02.608Z,12.11
2019-04-27T02:19:31.968Z,12.01
2019-04-27T02:22:01.201Z,11.77
2019-04-27T02:24:30.677Z,12.04
2019-04-27T02:26:59.937Z,12.01
2019-04-27T02:29:46.706Z,11.80
2019-04-27T02:32:36.485Z,11.82
2019-04-27T02:35:14.866Z,12.04
2019-04-27T02:37:44.460Z,11.84
2019-04-27T02:41:03.440Z,11.98
2019-04-27T02:43:51.927Z,11.84
2019-04-27T02:46:21.221Z,12.06
2019-04-27T02:49:00.152Z,12.13
2019-04-27T02:51:36.777Z,12.09
2019-04-27T02:54:12.031Z,11.82
2019-04-27T02:56:40.651Z,11.94
2019-04-27T02:59:12.072Z,11.92
2019-04-27T03:01:53.307Z,11.93
2019-04-27T03:04:22.062Z,11.91
2019-04-27T03:06:51.654Z,11.64
2019-04-27T03:09:20.900Z,11.72
2019-04-27T03:11:50.970Z,11.92
2019-04-27T03:14:40.423Z,11.81
2019-04-27T03:17:22.667Z,11.77
2019-04-27T03:20:11.459Z,11.82
2019-04-27T03:22:46.435Z,11.59
2019-04-27T03:25:35.843Z,11.77
2019-04-27T03:28:11.016Z,11.86
2019-04-27T03:30:43.139Z,12.07
2019-04-27T03:33:14.235Z,11.80
2019-04-27T03:35:44.200Z,11.92
2019-04-27T03:38:15.078Z,11.73
2019-04-27T03:40:44.727Z,11.78
2019-04-27T03:43:23.613Z,11.71
2019-04-27T03:45:53.506Z,11.69
2019-04-27T03:48:22.941Z,11.87
2019-04-27T03:50:59.798Z,11.72
2019-04-27T03:53:57.418Z,11.47
2019-04-27T03:56:30.404Z,11.49
2019-04-27T03:59:09.823Z,11.65
2019-04-27T04:01:39.589Z,11.51
2019-04-27T04:04:10.375Z,11.66
2019-04-27T04:06:41.188Z,11.33
2019-04-27T04:09:10.819Z,11.50
2019-04-27T04:11:55.396Z,11.51
2019-04-27T04:14:24.851Z,11.32
2019-04-27T04:17:01.716Z,11.50
2019-04-27T04:19:31.493Z,11.72
2019-04-27T04:22:03.595Z,11.36
2019-04-27T04:24:35.733Z,11.17
2019-04-27T04:27:06.523Z,11.30
2019-04-27T04:29:39.262Z,11.47
2019-04-27T04:32:07.400Z,11.43
2019-04-27T04:34:36.509Z,11.42
2019-04-27T04:37:05.879Z,11.34
2019-04-27T04:39:36.352Z,11.33
2019-04-27T04:42:25.847Z,11.15
2019-04-27T04:45:26.793Z,11.36
2019-04-27T04:47:59.715Z,11.41
2019-04-27T04:50:30.445Z,11.45
2019-04-27T04:53:00.172Z,11.42
2019-04-27T04:55:30.619Z,11.20
2019-04-27T04:57:59.854Z,11.10
2019-04-27T05:00:29.982Z,11.37
2019-04-27T05:02:59.605Z,11.46
2019-04-27T05:05:29.421Z,11.37
2019-04-27T05:08:00.657Z,11.25
2019-04-27T05:10:31.282Z,11.44
2019-04-27T05:13:00.423Z,11.61
2019-04-27T05:15:30.389Z,11.56
2019-04-27T05:17:59.435Z,11.51
2019-04-27T05:20:39.544Z,11.38
2019-04-27T05:23:09.666Z,11.52
2019-04-27T05:25:39.181Z,11.43
2019-04-27T05:28:09.760Z,11.42
2019-04-27T05:30:39.194Z,11.64
2019-04-27T05:33:08.920Z,11.54
2019-04-27T05:35:40.604Z,11.58
2019-04-27T05:38:13.075Z,11.68
2019-04-27T05:40:40.118Z,11.87
2019-04-27T05:43:10.246Z,11.77
2019-04-27T05:46:29.756Z,11.82
2019-04-27T05:49:06.050Z,12.08
2019-04-27T05:51:36.854Z,12.17
2019-04-27T05:54:03.168Z,12.13
2019-04-27T05:56:32.259Z,12.16
2019-04-27T05:59:01.896Z,12.07
2019-04-27T06:01:30.965Z,12.20
2019-04-27T06:04:00.163Z,12.35
2019-04-27T06:06:29.700Z,12.46
2019-04-27T06:08:59.473Z,12.72
2019-04-27T06:11:28.773Z,12.57
2019-04-27T06:13:59.337Z,12.70
2019-04-27T06:16:29.501Z,12.80
2019-04-27T06:18:59.492Z,12.88
2019-04-27T06:21:29.486Z,13.04
2019-04-27T06:23:58.937Z,13.08
2019-04-27T06:26:30.095Z,13.19
2019-04-27T06:28:59.614Z,12.90
2019-04-27T06:31:29.690Z,12.87
2019-04-27T06:33:59.748Z,12.77
2019-04-27T06:36:29.189Z,12.88
2019-04-27T06:38:58.929Z,12.97
2019-04-27T06:41:29.475Z,12.98
2019-04-27T06:43:59.347Z,12.95
2019-04-27T06:46:28.945Z,12.95
2019-04-27T06:48:59.327Z,12.93
2019-04-27T06:51:28.932Z,12.88
2019-04-27T06:53:59.506Z,13.01
2019-04-27T06:56:28.832Z,13.06
2019-04-27T06:58:59.741Z,13.23
2019-04-27T07:01:29.994Z,13.29
2019-04-27T07:03:59.806Z,13.25
2019-04-27T07:06:30.158Z,13.23
2019-04-27T07:08:59.807Z,13.02
2019-04-27T07:11:29.575Z,12.89
2019-04-27T07:13:59.466Z,13.03
2019-04-27T07:16:29.411Z,13.04
2019-04-27T07:18:59.486Z,13.13
2019-04-27T07:21:29.850Z,13.19
2019-04-27T07:23:59.587Z,13.27
2019-04-27T07:26:30.261Z,13.31
2019-04-27T07:29:00.017Z,13.27
2019-04-27T07:31:31.633Z,13.31
2019-04-27T07:33:59.893Z,13.29
2019-04-27T07:36:46.727Z,13.18
2019-04-27T07:39:19.393Z,13.31
2019-04-27T07:41:49.058Z,13.24
2019-04-27T07:44:40.126Z,13.31
2019-04-27T07:47:17.140Z,13.24
2019-04-27T07:49:46.262Z,13.17
2019-04-27T07:52:15.296Z,13.06
2019-04-27T07:54:44.683Z,12.95
2019-04-27T07:57:13.850Z,12.89
2019-04-27T07:59:42.948Z,13.00
2019-04-27T08:02:12.030Z,13.15
2019-04-27T08:04:41.288Z,13.01
2019-04-27T08:07:10.631Z,12.83
2019-04-27T08:09:39.888Z,12.90
2019-04-27T08:12:10.710Z,12.83
2019-04-27T08:14:40.129Z,12.98
2019-04-27T08:17:09.754Z,12.84
2019-04-27T08:19:39.551Z,13.01
2019-04-27T08:22:09.598Z,13.10
2019-04-27T08:24:39.550Z,12.82
2019-04-27T08:27:26.353Z,12.89
2019-04-27T08:30:12.805Z,12.79
2019-04-27T08:32:44.003Z,12.79
2019-04-27T08:35:13.758Z,12.99
2019-04-27T08:37:42.828Z,13.00
2019-04-27T08:40:12.116Z,12.85
2019-04-27T08:42:41.599Z,12.95
2019-04-27T08:45:11.008Z,12.80
2019-04-27T08:47:41.770Z,12.83
2019-04-27T08:50:11.440Z,12.70
2019-04-27T08:52:41.829Z,12.96
2019-04-27T08:55:11.025Z,12.76
2019-04-27T08:57:40.387Z,12.61
2019-04-27T09:00:10.001Z,12.83
2019-04-27T09:02:46.341Z,12.88
2019-04-27T09:05:10.335Z,12.80
2019-04-27T09:07:49.661Z,12.92
2019-04-27T09:10:28.869Z,13.08
2019-04-27T09:13:08.896Z,13.04
2019-04-27T09:15:43.000Z,13.14
2019-04-27T09:18:14.020Z,12.98
2019-04-27T09:20:49.825Z,13.12
2019-04-27T09:23:19.007Z,13.30
2019-04-27T09:25:49.610Z,13.29
2019-04-27T09:28:20.268Z,13.46
2019-04-27T09:30:49.946Z,13.60
2019-04-27T09:33:22.091Z,13.81
2019-04-27T09:35:50.117Z,13.73
2019-04-27T09:38:19.233Z,13.92
2019-04-27T09:40:51.280Z,14.04
2019-04-27T09:43:20.575Z,14.11
2019-04-27T09:45:49.682Z,14.02
2019-04-27T09:48:18.759Z,14.08
2019-04-27T09:50:49.096Z,14.05
2019-04-27T09:53:18.188Z,14.14
2019-04-27T09:55:47.246Z,13.91
2019-04-27T09:58:18.503Z,13.85
2019-04-27T10:03:10.213Z,13.86
2019-04-27T10:05:39.702Z,13.83
2019-04-27T10:08:08.781Z,13.86
2019-04-27T10:10:37.919Z,13.80
2019-04-27T10:13:07.284Z,13.80
2019-04-27T10:15:36.306Z,13.69
2019-04-27T10:18:08.464Z,13.70
2019-04-27T10:20:40.559Z,13.64
2019-04-27T10:23:08.689Z,13.64
2019-04-27T10:25:38.626Z,13.81
2019-04-27T10:28:10.227Z,13.79
2019-04-27T10:30:39.471Z,13.79
2019-04-27T10:33:08.525Z,13.59
2019-04-27T10:35:37.870Z,13.75
2019-04-27T10:38:06.944Z,13.73
2019-04-27T10:40:36.059Z,13.76
2019-04-27T10:43:06.264Z,13.91
2019-04-27T10:45:35.795Z,13.99
2019-04-27T10:48:09.253Z,13.91
2019-04-27T10:50:38.393Z,13.95
2019-04-27T10:53:07.435Z,13.94
2019-04-27T10:55:36.837Z,14.04
2019-04-27T10:58:06.118Z,13.92
2019-04-27T11:00:40.473Z,14.08
2019-04-27T11:03:09.890Z,13.75
2019-04-27T11:05:53.975Z,13.70
2019-04-27T11:08:23.335Z,13.67
2019-04-27T11:10:52.400Z,13.71
2019-04-27T11:13:21.463Z,13.75
2019-04-27T11:15:50.822Z,13.89
2019-04-27T11:18:19.877Z,13.87
2019-04-27T11:20:48.992Z,13.92
2019-04-27T11:23:18.376Z,14.01
2019-04-27T11:25:47.453Z,13.94
2019-04-27T11:28:17.377Z,13.88
2019-04-27T11:30:46.762Z,13.99
2019-04-27T11:33:16.256Z,13.90
2019-04-27T11:35:54.596Z,13.74
2019-04-27T11:38:23.967Z,13.67
2019-04-27T11:40:53.046Z,13.78
2019-04-27T11:43:22.146Z,14.00
2019-04-27T11:45:51.482Z,14.23
2019-04-27T11:48:20.552Z,14.39
2019-04-27T11:50:49.645Z,14.35
2019-04-27T11:53:22.804Z,14.37
2019-04-27T11:55:49.787Z,14.49
2019-04-27T11:58:18.960Z,14.49
2019-04-27T12:00:52.095Z,14.28
2019-04-27T12:03:21.230Z,14.31
2019-04-27T12:05:51.151Z,14.41
2019-04-27T12:08:20.501Z,14.41
2019-04-27T12:10:50.265Z,14.46
2019-04-27T12:13:19.361Z,14.43
2019-04-27T12:15:48.753Z,14.35
2019-04-27T12:18:17.814Z,14.28
2019-04-27T12:20:46.906Z,14.32
2019-04-27T12:23:16.628Z,14.26
2019-04-27T12:25:46.249Z,14.33
2019-04-27T12:28:37.418Z,14.52
2019-04-27T12:31:32.328Z,14.67
2019-04-27T12:34:02.744Z,14.70
2019-04-27T12:36:32.034Z,14.88
2019-04-27T12:39:01.113Z,14.84
2019-04-27T12:41:30.201Z,14.82
2019-04-27T12:43:59.540Z,14.69
2019-04-27T12:46:28.645Z,14.44
2019-04-27T12:48:57.815Z,14.61
2019-04-27T12:51:31.619Z,14.67
2019-04-27T12:54:23.818Z,14.78
2019-04-27T12:57:32.469Z,14.74
2019-04-27T13:00:20.625Z,14.66
2019-04-27T13:02:49.678Z,14.65
2019-04-27T13:05:18.730Z,14.67
2019-04-27T13:07:48.132Z,14.70
2019-04-27T13:10:17.282Z,14.73
2019-04-27T13:12:46.453Z,14.67
2019-04-27T13:15:15.819Z,14.81
2019-04-27T13:17:44.902Z,14.71
2019-04-27T13:20:16.470Z,14.89
2019-04-27T13:22:46.037Z,14.88
2019-04-27T13:25:15.262Z,14.59
2019-04-27T13:27:44.370Z,14.09
2019-04-27T13:30:14.110Z,13.48
2019-04-27T13:32:45.599Z,12.28
2019-04-27T13:35:17.276Z,12.14
2019-04-27T13:37:47.615Z,11.59
2019-04-27T13:40:17.534Z,11.32
2019-04-27T13:43:07.586Z,11.24
2019-04-27T13:45:51.247Z,11.30
2019-04-27T13:48:27.961Z,11.39
2019-04-27T13:50:59.146Z,11.38
2019-04-27T13:53:28.216Z,11.26
2019-04-27T13:56:02.517Z,11.30
2019-04-27T13:58:31.838Z,11.43
2019-04-27T14:01:00.911Z,11.56
2019-04-27T14:03:30.231Z,11.69
2019-04-27T14:06:01.069Z,11.76
2019-04-27T14:08:30.369Z,11.79
2019-04-27T14:11:01.195Z,11.88
2019-04-27T14:13:30.700Z,11.88
2019-04-27T14:15:59.751Z,11.90
2019-04-27T14:18:29.210Z,12.18
2019-04-27T14:20:59.619Z,12.23
2019-04-27T14:23:30.698Z,12.29
2019-04-27T14:26:00.453Z,12.14
2019-04-27T14:28:29.790Z,12.36
2019-04-27T14:30:59.132Z,12.46
2019-04-27T14:33:28.627Z,12.34
2019-04-27T14:35:59.519Z,12.01
2019-04-27T14:38:28.639Z,12.03
2019-04-27T14:40:59.355Z,12.14
2019-04-27T14:43:28.799Z,12.05
2019-04-27T14:45:58.320Z,12.08
2019-04-27T14:48:29.313Z,12.29
2019-04-27T14:50:59.191Z,12.63
2019-04-27T14:53:28.395Z,12.75
2019-04-27T14:55:58.563Z,12.81
2019-04-27T14:58:28.459Z,13.25
2019-04-27T15:00:58.516Z,13.69
2019-04-27T15:03:27.722Z,13.94
2019-04-27T15:05:59.150Z,13.92
2019-04-27T15:08:28.235Z,14.00
2019-04-27T15:10:57.345Z,14.06
2019-04-27T15:13:26.723Z,14.15
2019-04-27T15:15:55.905Z,14.19
2019-04-27T15:18:29.640Z,14.23
2019-04-27T15:21:02.646Z,15.09
2019-04-27T15:23:30.897Z,16.29
2019-04-27T15:26:01.054Z,17.28
2019-04-27T15:28:33.279Z,18.31
2019-04-27T15:31:26.236Z,17.77
2019-04-27T15:34:29.650Z,17.19
2019-04-27T15:37:38.879Z,16.67
2019-04-27T15:40:26.762Z,16.08
2019-04-27T15:43:02.266Z,15.37
2019-04-27T15:45:31.588Z,15.53
2019-04-27T15:48:00.825Z,15.82
2019-04-27T15:50:32.245Z,15.97
2019-04-27T15:53:02.934Z,15.82
2019-04-27T15:55:36.653Z,15.53
2019-04-27T15:58:03.347Z,15.09
2019-04-27T16:00:32.425Z,14.79
2019-04-27T16:03:01.509Z,14.76
2019-04-27T16:05:32.621Z,14.46
2019-04-27T16:08:05.940Z,14.73
2019-04-27T16:10:36.504Z,14.83
2019-04-27T16:13:06.941Z,14.60
2019-04-27T16:15:34.227Z,14.86
2019-04-27T16:18:05.170Z,14.85
2019-04-27T16:20:34.357Z,15.17
2019-04-27T16:23:04.385Z,15.42
2019-04-27T16:25:46.862Z,15.29
2019-04-27T16:28:09.788Z,15.08
2019-04-27T16:30:39.193Z,14.82
2019-04-27T16:33:08.739Z,14.84
2019-04-27T16:35:38.741Z,14.35
2019-04-27T16:38:21.576Z,14.45
2019-04-27T16:40:50.754Z,14.00
2019-04-27T16:43:23.806Z,13.27
2019-04-27T16:45:51.969Z,13.17
2019-04-27T16:48:21.813Z,12.80
2019-04-27T16:50:55.216Z,12.56
2019-04-27T16:53:22.555Z,12.24
2019-04-27T16:56:01.864Z,12.08
2019-04-27T16:58:31.975Z,12.25
2019-04-27T17:01:06.723Z,11.95
2019-04-27T17:03:35.825Z,11.78
2019-04-27T17:06:07.935Z,11.65
2019-04-27T17:08:39.194Z,11.63
2019-04-27T17:11:12.931Z,11.77
2019-04-27T17:13:44.225Z,11.83
2019-04-27T17:16:33.789Z,11.70
2019-04-27T17:19:09.147Z,11.86
2019-04-27T17:21:41.219Z,12.07
2019-04-27T17:24:09.875Z,12.19
2019-04-27T17:26:42.369Z,12.36
2019-04-27T17:29:16.632Z,12.46
2019-04-27T17:31:50.476Z,12.62
2019-04-27T17:34:25.163Z,12.78
2019-04-27T17:36:54.945Z,12.79
2019-04-27T17:39:23.504Z,12.91
2019-04-27T17:41:53.920Z,12.91
2019-04-27T17:44:23.373Z,13.00
2019-04-27T17:46:52.402Z,12.93
2019-04-27T17:49:22.027Z,13.03
2019-04-27T17:51:51.265Z,13.01
2019-04-27T17:54:20.735Z,12.93
2019-04-27T17:56:52.419Z,12.99
2019-04-27T17:59:21.096Z,12.76
2019-04-27T18:01:53.859Z,12.85
2019-04-27T18:04:21.937Z,12.72
2019-04-27T18:06:51.053Z,12.78
2019-04-27T18:09:21.968Z,12.67
2019-04-27T18:11:54.094Z,12.73
2019-04-27T18:14:22.200Z,12.74
2019-04-27T18:16:51.316Z,12.64
2019-04-27T18:19:25.872Z,12.75
2019-04-27T18:22:03.973Z,12.80
2019-04-27T18:24:50.969Z,12.82
2019-04-27T18:27:39.040Z,12.72
2019-04-27T18:30:19.241Z,12.61
2019-04-27T18:32:49.012Z,12.58
2019-04-27T18:35:19.949Z,12.66
2019-04-27T18:37:49.265Z,12.54
2019-04-27T18:40:19.212Z,12.61
2019-04-27T18:42:48.611Z,12.67
2019-04-27T18:45:18.407Z,12.51
2019-04-27T18:47:51.372Z,12.47
2019-04-27T18:50:30.573Z,12.41
2019-04-27T18:53:09.726Z,12.47
2019-04-27T18:55:39.063Z,12.42
2019-04-27T18:58:09.075Z,12.21
2019-04-27T19:00:38.243Z,12.14
2019-04-27T19:03:09.412Z,12.03
2019-04-27T19:05:40.682Z,12.05
2019-04-27T19:08:11.099Z,11.92
2019-04-27T19:10:40.394Z,11.86
2019-04-27T19:13:09.454Z,11.88
2019-04-27T19:15:38.847Z,11.87
2019-04-27T19:18:08.434Z,11.75
2019-04-27T19:20:39.076Z,11.75
2019-04-27T19:23:08.806Z,11.48
2019-04-27T19:26:06.215Z,11.57
2019-04-27T19:28:42.751Z,11.42
2019-04-27T19:31:18.795Z,11.18
2019-04-27T19:33:48.275Z,10.89
2019-04-27T19:36:19.199Z,10.84
2019-04-27T19:38:49.777Z,10.54
2019-04-27T19:41:20.013Z,10.34
2019-04-27T19:43:49.097Z,10.26
2019-04-27T19:46:19.955Z,10.28
2019-04-27T19:48:49.938Z,9.99
2019-04-27T19:51:19.225Z,9.97
2019-04-27T19:53:48.310Z,10.11
2019-04-27T19:56:19.325Z,10.11
2019-04-27T19:58:52.796Z,9.98
2019-04-27T20:01:28.056Z,10.20
2019-04-27T20:04:05.038Z,10.23
2019-04-27T20:06:34.154Z,10.08
2019-04-27T20:09:08.590Z,10.13
2019-04-27T20:11:37.876Z,9.97
2019-04-27T20:14:06.951Z,9.85
2019-04-27T20:16:36.001Z,9.93
2019-04-27T20:19:05.356Z,9.87
2019-04-27T20:21:34.442Z,10.03
2019-04-27T20:24:05.577Z,10.21
2019-04-27T20:26:34.900Z,10.31
2019-04-27T20:29:04.062Z,10.30
2019-04-27T20:31:33.128Z,10.37
2019-04-27T20:34:04.100Z,10.28
2019-04-27T20:36:33.251Z,10.41
2019-04-27T20:39:02.329Z,10.26
2019-04-27T20:41:31.969Z,10.39
2019-04-27T20:44:04.145Z,10.20
2019-04-27T20:46:32.882Z,10.19
2019-04-27T20:49:13.679Z,10.28
2019-04-27T20:51:53.240Z,10.26
2019-04-27T20:54:22.935Z,10.42
2019-04-27T20:56:53.632Z,10.30
2019-04-27T20:59:22.725Z,10.24
2019-04-27T21:01:52.194Z,10.30
2019-04-27T21:04:24.350Z,10.20
2019-04-27T21:06:56.735Z,10.50
2019-04-27T21:09:26.096Z,10.12
2019-04-27T21:11:55.174Z,10.35
2019-04-27T21:14:24.299Z,10.32
2019-04-27T21:16:53.628Z,10.37
2019-04-27T21:19:22.698Z,10.61
2019-04-27T21:21:51.792Z,10.41
2019-04-27T21:24:22.753Z,10.38
2019-04-27T21:26:51.647Z,10.59
2019-04-27T21:29:21.066Z,10.43
2019-04-27T21:31:51.867Z,10.35
2019-04-27T21:34:20.805Z,10.36
2019-04-27T21:36:51.089Z,10.58
2019-04-27T21:39:21.690Z,10.49
2019-04-27T21:41:51.681Z,10.56
2019-04-27T21:44:21.767Z,10.51
2019-04-27T21:46:52.047Z,10.49
2019-04-27T21:49:22.746Z,10.35
2019-04-27T21:52:03.626Z,10.31
2019-04-27T21:54:33.348Z,10.17
2019-04-27T21:57:03.798Z,10.36
2019-04-27T21:59:32.872Z,10.38
2019-04-27T22:02:03.630Z,10.32
2019-04-27T22:04:32.961Z,10.51
2019-04-27T22:07:02.381Z,10.63
2019-04-27T22:09:31.435Z,10.76
2019-04-27T22:12:02.548Z,10.82
2019-04-27T22:14:31.707Z,10.73
2019-04-27T22:17:00.947Z,10.67
2019-04-27T22:19:31.179Z,10.73
2019-04-27T22:22:04.696Z,10.77
2019-04-27T22:24:38.790Z,10.65
2019-04-27T22:27:08.194Z,10.79
2019-04-27T22:29:37.267Z,10.47
2019-04-27T22:32:06.331Z,10.51
2019-04-27T22:34:35.718Z,10.55
2019-04-27T22:37:05.160Z,10.76
2019-04-27T22:39:40.670Z,10.79
2019-04-27T22:42:34.961Z,10.50
2019-04-27T22:45:14.137Z,10.31
2019-04-27T22:47:44.369Z,10.15
2019-04-27T22:50:13.508Z,10.20
2019-04-27T22:52:42.606Z,10.15
2019-04-27T22:55:12.012Z,10.30
2019-04-27T22:57:52.469Z,10.36
2019-04-27T23:00:41.195Z,10.48
2019-04-27T23:03:13.582Z,10.21
2019-04-27T23:05:43.122Z,10.26
2019-04-27T23:08:12.138Z,10.15
2019-04-27T23:10:41.285Z,10.00
2019-04-27T23:13:11.249Z,9.98
2019-04-27T23:15:43.899Z,10.11
2019-04-27T23:18:12.988Z,10.05
2019-04-27T23:20:42.582Z,9.97
2019-04-27T23:23:11.619Z,9.84
2019-04-27T23:25:42.679Z,9.92
2019-04-27T23:28:11.952Z,10.08
2019-04-27T23:31:02.289Z,9.99
2019-04-27T23:33:31.146Z,9.90
2019-04-27T23:36:01.541Z,9.87
2019-04-27T23:38:31.065Z,9.81
2019-04-27T23:41:01.830Z,9.95
2019-04-27T23:43:31.008Z,9.91
2019-04-27T23:46:01.617Z,9.94
2019-04-27T23:48:32.130Z,9.89
2019-04-27T23:51:12.658Z,9.68
2019-04-27T23:53:41.859Z,9.72
2019-04-27T23:56:10.878Z,9.63
2019-04-27T23:58:40.265Z,9.68
