createdAt,value
2022-09-12T00:00:01.857Z,0.00
2022-09-12T00:01:01.877Z,0.00
2022-09-12T00:02:01.818Z,0.00
2022-09-12T00:03:01.710Z,0.00
2022-09-12T00:04:01.660Z,0.00
2022-09-12T00:05:01.615Z,0.00
2022-09-12T00:06:01.573Z,0.00
2022-09-12T00:08:01.484Z,0.00
2022-09-12T00:09:01.435Z,0.00
2022-09-12T00:10:01.392Z,0.00
2022-09-12T00:11:01.354Z,0.00
2022-09-12T00:12:01.307Z,0.00
2022-09-12T00:13:01.256Z,0.00
2022-09-12T00:14:01.217Z,0.00
2022-09-12T00:15:01.168Z,0.00
2022-09-12T00:16:01.145Z,0.00
2022-09-12T00:17:01.081Z,0.00
2022-09-12T00:18:01.033Z,0.00
2022-09-12T00:19:00.991Z,0.00
2022-09-12T00:20:00.944Z,0.00
2022-09-12T00:21:00.900Z,0.00
2022-09-12T00:22:00.854Z,0.00
2022-09-12T00:23:00.817Z,0.00
2022-09-12T00:24:00.772Z,0.00
2022-09-12T00:25:00.725Z,0.00
2022-09-12T00:26:00.676Z,0.00
2022-09-12T00:27:00.634Z,0.00
2022-09-12T00:28:00.586Z,0.00
2022-09-12T00:29:00.544Z,0.00
2022-09-12T00:30:00.497Z,0.00
2022-09-12T00:31:00.457Z,0.00
2022-09-12T00:32:00.482Z,0.00
2022-09-12T00:33:00.366Z,0.00
2022-09-12T00:34:00.317Z,0.00
2022-09-12T00:35:00.276Z,0.00
2022-09-12T00:36:00.235Z,0.00
2022-09-12T00:37:00.187Z,0.00
2022-09-12T00:38:00.145Z,0.00
2022-09-12T00:39:00.108Z,0.00
2022-09-12T00:40:00.094Z,0.00
2022-09-12T00:41:00.006Z,0.00
2022-09-12T00:41:59.961Z,0.00
2022-09-12T00:42:59.920Z,0.00
2022-09-12T00:43:59.882Z,0.00
2022-09-12T00:44:59.826Z,0.00
2022-09-12T00:45:59.811Z,0.00
2022-09-12T00:46:59.747Z,0.00
2022-09-12T00:47:59.710Z,0.00
2022-09-12T00:48:59.654Z,0.00
2022-09-12T00:49:59.605Z,0.00
2022-09-12T00:50:59.560Z,0.00
2022-09-12T00:51:59.514Z,0.00
2022-09-12T00:52:59.471Z,0.00
2022-09-12T00:53:59.426Z,0.00
2022-09-12T00:54:59.382Z,0.00
2022-09-12T00:55:59.337Z,0.00
2022-09-12T00:56:59.292Z,0.00
2022-09-12T00:57:59.249Z,0.00
2022-09-12T00:58:59.203Z,0.00
2022-09-12T00:59:59.156Z,0.00
2022-09-12T01:00:59.253Z,0.00
2022-09-12T01:01:59.210Z,0.00
2022-09-12T01:02:59.023Z,0.00
2022-09-12T01:03:58.996Z,0.00
2022-09-12T01:04:58.932Z,0.00
2022-09-12T01:05:58.891Z,0.00
2022-09-12T01:06:58.845Z,0.00
2022-09-12T01:07:58.799Z,0.00
2022-09-12T01:08:58.755Z,0.00
2022-09-12T01:09:58.711Z,0.00
2022-09-12T01:10:58.666Z,0.00
2022-09-12T01:11:58.618Z,0.00
2022-09-12T01:12:58.578Z,0.00
2022-09-12T01:13:58.529Z,0.00
2022-09-12T01:14:58.487Z,0.00
2022-09-12T01:15:58.442Z,0.00
2022-09-12T01:16:58.396Z,0.00
2022-09-12T01:17:58.355Z,0.00
2022-09-12T01:18:58.308Z,0.00
2022-09-12T01:19:58.280Z,0.00
2022-09-12T01:20:58.216Z,0.00
2022-09-12T01:21:58.171Z,0.00
2022-09-12T01:22:58.128Z,0.00
2022-09-12T01:23:58.081Z,0.00
2022-09-12T01:24:58.037Z,0.00
2022-09-12T01:26:57.948Z,0.00
2022-09-12T01:27:57.904Z,0.00
2022-09-12T01:28:57.856Z,0.00
2022-09-12T01:29:57.822Z,0.00
2022-09-12T01:30:57.777Z,0.00
2022-09-12T01:31:57.765Z,0.00
2022-09-12T01:32:57.680Z,0.00
2022-09-12T01:36:24.253Z,0.00
2022-09-12T01:37:24.184Z,0.00
2022-09-12T01:38:24.137Z,0.00
2022-09-12T01:39:24.097Z,0.00
2022-09-12T01:40:24.053Z,0.00
2022-09-12T01:41:24.005Z,0.00
2022-09-12T01:42:23.959Z,0.00
2022-09-12T01:43:23.917Z,0.00
2022-09-12T01:44:23.869Z,0.00
2022-09-12T01:45:23.868Z,0.00
2022-09-12T01:46:23.780Z,0.00
2022-09-12T01:47:23.735Z,0.00
2022-09-12T01:48:23.689Z,0.00
2022-09-12T01:49:23.652Z,0.00
2022-09-12T01:50:23.599Z,0.00
2022-09-12T01:51:23.560Z,0.00
2022-09-12T01:52:23.529Z,0.00
2022-09-12T01:53:23.467Z,0.00
2022-09-12T01:54:23.420Z,0.00
2022-09-12T01:55:23.376Z,0.00
2022-09-12T01:56:23.329Z,0.00
2022-09-12T01:57:23.385Z,0.00
2022-09-12T01:58:23.242Z,0.00
2022-09-12T01:59:23.197Z,0.00
2022-09-12T02:00:23.155Z,0.00
2022-09-12T02:01:23.140Z,0.00
2022-09-12T02:02:23.121Z,0.00
2022-09-12T02:03:23.017Z,0.00
2022-09-12T02:04:22.977Z,0.00
2022-09-12T02:05:22.931Z,0.00
2022-09-12T02:06:22.880Z,0.00
2022-09-12T02:07:22.837Z,0.00
2022-09-12T02:08:22.810Z,0.00
2022-09-12T02:09:22.746Z,0.00
2022-09-12T02:10:22.699Z,0.00
2022-09-12T02:11:22.658Z,0.00
2022-09-12T02:12:22.609Z,0.00
2022-09-12T02:13:22.568Z,0.00
2022-09-12T02:14:22.527Z,0.00
2022-09-12T02:15:22.475Z,0.00
2022-09-12T02:16:22.500Z,0.00
2022-09-12T02:17:22.391Z,0.00
2022-09-12T02:18:22.340Z,0.00
2022-09-12T02:19:22.294Z,0.00
2022-09-12T02:20:46.403Z,0.00
2022-09-12T02:21:22.205Z,0.00
2022-09-12T02:22:22.158Z,0.00
2022-09-12T02:23:22.115Z,0.00
2022-09-12T02:24:22.093Z,0.00
2022-09-12T02:25:22.026Z,0.00
2022-09-12T02:26:21.978Z,0.00
2022-09-12T02:27:21.939Z,0.00
2022-09-12T02:28:21.887Z,0.00
2022-09-12T02:29:21.844Z,0.00
2022-09-12T02:30:21.831Z,0.00
2022-09-12T02:31:21.758Z,0.00
2022-09-12T02:32:21.710Z,0.00
2022-09-12T02:33:21.665Z,0.00
2022-09-12T02:34:21.620Z,0.00
2022-09-12T02:35:21.576Z,0.00
2022-09-12T02:36:21.528Z,0.00
2022-09-12T02:37:21.485Z,0.00
2022-09-12T02:38:21.438Z,0.00
2022-09-12T02:39:21.393Z,0.00
2022-09-12T02:40:21.402Z,0.00
2022-09-12T02:41:21.307Z,0.00
2022-09-12T02:42:21.261Z,0.00
2022-09-12T02:43:21.215Z,0.00
2022-09-12T02:44:21.169Z,0.00
2022-09-12T02:45:21.126Z,0.00
2022-09-12T02:46:21.083Z,0.00
2022-09-12T02:47:21.033Z,0.00
2022-09-12T02:48:20.986Z,0.00
2022-09-12T02:49:20.942Z,0.00
2022-09-12T02:50:20.896Z,0.00
2022-09-12T02:51:23.646Z,0.00
2022-09-12T02:52:20.813Z,0.00
2022-09-12T02:53:20.761Z,0.00
2022-09-12T02:54:20.723Z,0.00
2022-09-12T02:55:20.672Z,0.00
2022-09-12T02:56:20.653Z,0.00
2022-09-12T02:57:22.853Z,0.00
2022-09-12T02:58:20.539Z,0.00
2022-09-12T02:59:20.498Z,0.00
2022-09-12T03:00:20.445Z,0.00
2022-09-12T03:01:20.426Z,0.00
2022-09-12T03:02:20.389Z,0.00
2022-09-12T03:04:20.271Z,0.00
2022-09-12T03:05:20.218Z,0.00
2022-09-12T03:06:20.176Z,0.00
2022-09-12T03:07:20.131Z,0.00
2022-09-12T03:08:20.088Z,0.00
2022-09-12T03:09:20.040Z,0.00
2022-09-12T03:10:19.994Z,0.00
2022-09-12T03:11:19.949Z,0.00
2022-09-12T03:12:19.923Z,0.00
2022-09-12T03:13:19.856Z,0.00
2022-09-12T03:14:19.814Z,0.00
2022-09-12T03:15:19.771Z,0.00
2022-09-12T03:16:19.787Z,0.00
2022-09-12T03:17:19.678Z,0.00
2022-09-12T03:18:19.635Z,0.00
2022-09-12T03:19:19.586Z,0.00
2022-09-12T03:20:19.542Z,0.00
2022-09-12T03:21:19.498Z,0.00
2022-09-12T03:22:19.452Z,0.00
2022-09-12T03:23:19.406Z,0.00
2022-09-12T03:24:19.363Z,0.00
2022-09-12T03:25:19.316Z,0.00
2022-09-12T03:26:19.272Z,0.00
2022-09-12T03:27:19.225Z,0.00
2022-09-12T03:28:19.200Z,0.00
2022-09-12T03:29:19.135Z,0.00
2022-09-12T03:30:19.159Z,0.00
2022-09-12T03:31:19.048Z,0.00
2022-09-12T03:32:19.003Z,0.00
2022-09-12T03:33:18.954Z,0.00
2022-09-12T03:34:18.910Z,0.00
2022-09-12T03:35:22.864Z,0.00
2022-09-12T03:36:18.820Z,0.00
2022-09-12T03:37:18.772Z,0.00
2022-09-12T03:38:18.729Z,0.00
2022-09-12T03:39:18.684Z,0.00
2022-09-12T03:40:18.641Z,0.00
2022-09-12T03:41:18.592Z,0.00
2022-09-12T03:42:18.559Z,0.00
2022-09-12T03:43:18.502Z,0.00
2022-09-12T03:44:18.478Z,0.00
2022-09-12T03:45:18.409Z,0.00
2022-09-12T03:46:18.367Z,0.00
2022-09-12T03:47:18.322Z,0.00
2022-09-12T03:48:18.277Z,0.00
2022-09-12T03:49:18.230Z,0.00
2022-09-12T03:50:18.188Z,0.00
2022-09-12T03:51:18.141Z,0.00
2022-09-12T03:52:18.100Z,0.00
2022-09-12T03:53:18.047Z,0.00
2022-09-12T03:54:18.008Z,0.00
2022-09-12T03:55:17.959Z,0.00
2022-09-12T03:56:17.918Z,0.00
2022-09-12T03:57:17.870Z,0.00
2022-09-12T03:58:17.826Z,0.00
2022-09-12T03:59:17.778Z,0.00
2022-09-12T04:00:19.827Z,0.00
2022-09-12T04:01:17.714Z,0.00
2022-09-12T04:02:17.709Z,0.00
2022-09-12T04:03:17.596Z,0.00
2022-09-12T04:04:17.553Z,0.00
2022-09-12T04:05:17.507Z,0.00
2022-09-12T04:06:17.461Z,0.00
2022-09-12T04:07:17.416Z,0.00
2022-09-12T04:08:17.373Z,0.00
2022-09-12T04:09:17.322Z,0.00
2022-09-12T04:10:17.281Z,0.00
2022-09-12T04:11:17.234Z,0.00
2022-09-12T04:12:17.191Z,0.00
2022-09-12T04:13:17.141Z,0.00
2022-09-12T04:14:17.098Z,0.00
2022-09-12T04:15:17.052Z,0.00
2022-09-12T04:16:17.082Z,0.00
2022-09-12T04:17:16.963Z,0.00
2022-09-12T04:18:16.918Z,0.00
2022-09-12T04:19:16.874Z,0.00
2022-09-12T04:20:16.831Z,0.00
2022-09-12T04:21:16.781Z,0.00
2022-09-12T04:22:16.739Z,0.00
2022-09-12T04:23:16.691Z,0.00
2022-09-12T04:24:16.644Z,0.00
2022-09-12T04:25:16.599Z,0.00
2022-09-12T04:26:16.556Z,0.00
2022-09-12T04:27:16.510Z,0.00
2022-09-12T04:28:16.466Z,0.00
2022-09-12T04:29:16.416Z,0.00
2022-09-12T04:30:16.373Z,0.00
2022-09-12T04:31:16.326Z,0.00
2022-09-12T04:32:16.300Z,0.00
2022-09-12T04:33:16.237Z,0.00
2022-09-12T04:34:16.192Z,0.00
2022-09-12T04:35:16.147Z,0.00
2022-09-12T04:36:16.103Z,0.00
2022-09-12T04:37:16.054Z,4.00
2022-09-12T04:38:16.009Z,4.00
2022-09-12T04:39:15.965Z,0.00
2022-09-12T04:40:15.950Z,4.00
2022-09-12T04:41:15.873Z,0.00
2022-09-12T04:42:15.828Z,4.00
2022-09-12T04:43:15.781Z,4.00
2022-09-12T04:44:15.739Z,8.00
2022-09-12T04:45:15.692Z,4.00
2022-09-12T04:46:15.647Z,4.00
2022-09-12T04:47:15.601Z,8.00
2022-09-12T04:48:15.572Z,8.00
2022-09-12T04:49:15.509Z,12.00
2022-09-12T04:50:15.465Z,12.00
2022-09-12T04:51:15.419Z,16.00
2022-09-12T04:52:15.378Z,20.00
2022-09-12T04:53:15.331Z,24.00
2022-09-12T04:56:41.886Z,40.00
2022-09-12T04:57:41.834Z,44.00
2022-09-12T04:58:41.790Z,48.00
2022-09-12T04:59:41.742Z,56.00
2022-09-12T05:00:41.694Z,60.00
2022-09-12T05:01:41.721Z,68.00
2022-09-12T05:02:41.611Z,76.00
2022-09-12T05:03:41.588Z,84.00
2022-09-12T05:04:41.519Z,92.00
2022-09-12T05:05:41.475Z,100.00
2022-09-12T05:06:41.433Z,112.00
2022-09-12T05:07:41.379Z,124.00
2022-09-12T05:08:41.332Z,136.00
2022-09-12T05:09:41.288Z,144.00
2022-09-12T05:10:41.241Z,160.00
2022-09-12T05:12:03.360Z,176.00
2022-09-12T05:12:41.149Z,184.00
2022-09-12T05:13:41.111Z,196.00
2022-09-12T05:14:41.060Z,212.00
2022-09-12T05:15:41.016Z,224.00
2022-09-12T05:16:41.008Z,240.00
2022-09-12T05:17:40.928Z,252.00
2022-09-12T05:18:40.880Z,268.00
2022-09-12T05:19:40.852Z,284.00
2022-09-12T05:20:40.786Z,296.00
2022-09-12T05:21:40.747Z,312.00
2022-09-12T05:22:40.702Z,328.00
2022-09-12T05:23:40.651Z,348.00
2022-09-12T05:24:40.612Z,368.00
2022-09-12T05:25:40.562Z,384.00
2022-09-12T05:26:40.517Z,396.00
2022-09-12T05:27:40.471Z,412.00
2022-09-12T05:28:40.426Z,432.00
2022-09-12T05:29:40.382Z,444.00
2022-09-12T05:30:40.366Z,456.00
2022-09-12T05:31:40.289Z,472.00
2022-09-12T05:32:40.260Z,484.00
2022-09-12T05:33:40.202Z,496.00
2022-09-12T05:34:40.164Z,500.00
2022-09-12T05:35:40.135Z,512.00
2022-09-12T05:36:40.065Z,516.00
2022-09-12T05:37:40.022Z,528.00
2022-09-12T05:38:39.974Z,540.00
2022-09-12T05:39:39.966Z,552.00
2022-09-12T05:40:39.884Z,560.00
2022-09-12T05:41:39.841Z,572.00
2022-09-12T05:42:39.811Z,576.00
2022-09-12T05:43:39.750Z,588.00
2022-09-12T05:44:39.711Z,600.00
2022-09-12T05:45:39.693Z,608.00
2022-09-12T05:46:39.614Z,620.00
2022-09-12T05:47:39.572Z,624.00
2022-09-12T05:48:39.521Z,636.00
2022-09-12T05:49:39.480Z,644.00
2022-09-12T05:50:39.433Z,652.00
2022-09-12T05:51:39.410Z,660.00
2022-09-12T05:52:39.348Z,672.00
2022-09-12T05:53:39.304Z,692.00
2022-09-12T05:54:39.258Z,712.00
2022-09-12T05:55:39.213Z,732.00
2022-09-12T05:56:39.267Z,744.00
2022-09-12T05:58:39.078Z,764.00
2022-09-12T05:59:39.031Z,772.00
2022-09-12T06:00:38.986Z,784.00
2022-09-12T06:01:38.968Z,788.00
2022-09-12T06:02:38.910Z,800.00
2022-09-12T06:03:38.851Z,804.00
2022-09-12T06:04:38.807Z,808.00
2022-09-12T06:05:38.763Z,820.00
2022-09-12T06:06:38.717Z,828.00
2022-09-12T06:07:38.690Z,840.00
2022-09-12T06:08:38.627Z,856.00
2022-09-12T06:09:38.578Z,872.00
2022-09-12T06:10:38.536Z,876.00
2022-09-12T06:11:38.495Z,872.00
2022-09-12T06:12:38.448Z,872.00
2022-09-12T06:14:21.785Z,896.00
2022-09-12T06:15:21.738Z,908.00
2022-09-12T06:16:21.766Z,920.00
2022-09-12T06:17:21.651Z,924.00
2022-09-12T06:18:21.609Z,916.00
2022-09-12T06:19:21.577Z,920.00
2022-09-12T06:20:21.715Z,932.00
2022-09-12T06:21:21.471Z,952.00
2022-09-12T06:22:21.426Z,972.00
2022-09-12T06:23:21.403Z,1004.00
2022-09-12T06:24:21.336Z,1024.00
2022-09-12T06:25:21.294Z,1044.00
2022-09-12T06:26:21.246Z,1072.00
2022-09-12T06:27:21.206Z,1080.00
2022-09-12T06:28:21.158Z,1096.00
2022-09-12T06:29:21.113Z,1108.00
2022-09-12T06:30:25.221Z,1120.00
2022-09-12T06:31:21.027Z,1132.00
2022-09-12T06:32:20.979Z,1152.00
2022-09-12T06:33:20.934Z,1168.00
2022-09-12T06:34:20.895Z,1188.00
2022-09-12T06:35:20.847Z,1220.00
2022-09-12T06:36:20.800Z,1240.00
2022-09-12T06:37:20.765Z,1240.00
2022-09-12T06:38:20.712Z,1252.00
2022-09-12T06:39:20.685Z,1280.00
2022-09-12T06:40:20.652Z,1304.00
2022-09-12T06:41:20.579Z,1324.00
2022-09-12T06:42:20.535Z,1332.00
2022-09-12T06:43:20.493Z,1344.00
2022-09-12T06:44:20.445Z,1348.00
2022-09-12T06:45:20.406Z,1368.00
2022-09-12T06:46:20.425Z,1388.00
2022-09-12T06:47:20.315Z,1420.00
2022-09-12T06:48:20.269Z,1408.00
2022-09-12T06:49:20.228Z,1412.00
2022-09-12T06:50:20.180Z,1444.00
2022-09-12T06:51:20.139Z,1432.00
2022-09-12T06:52:20.092Z,1420.00
2022-09-12T06:53:20.051Z,1420.00
2022-09-12T06:54:20.015Z,1424.00
2022-09-12T06:55:23.507Z,1424.00
2022-09-12T06:56:19.918Z,1436.00
2022-09-12T06:57:19.875Z,1444.00
2022-09-12T06:58:19.827Z,1464.00
2022-09-12T06:59:19.784Z,1468.00
2022-09-12T07:00:19.739Z,1476.00
2022-09-12T07:01:19.756Z,1504.00
2022-09-12T07:02:19.697Z,1492.00
2022-09-12T07:03:19.608Z,1448.00
2022-09-12T07:04:19.563Z,1464.00
2022-09-12T07:05:19.522Z,1448.00
2022-09-12T07:06:19.478Z,1444.00
2022-09-12T07:07:19.433Z,1460.00
2022-09-12T07:08:19.389Z,1460.00
2022-09-12T07:09:19.343Z,1456.00
2022-09-12T07:10:22.307Z,1444.00
2022-09-12T07:11:19.274Z,1452.00
2022-09-12T07:12:19.214Z,1452.00
2022-09-12T07:13:19.167Z,1460.00
2022-09-12T07:14:19.123Z,1468.00
2022-09-12T07:15:19.080Z,1464.00
2022-09-12T07:16:20.070Z,1476.00
2022-09-12T07:17:18.993Z,1484.00
2022-09-12T07:18:18.949Z,1492.00
2022-09-12T07:19:18.906Z,1496.00
2022-09-12T07:20:18.864Z,1504.00
2022-09-12T07:21:18.821Z,1508.00
2022-09-12T07:22:18.774Z,1512.00
2022-09-12T07:23:18.732Z,1524.00
2022-09-12T07:24:18.686Z,1544.00
2022-09-12T07:25:18.641Z,1552.00
2022-09-12T07:26:18.602Z,1560.00
2022-09-12T07:27:18.574Z,1576.00
2022-09-12T07:28:18.511Z,1592.00
2022-09-12T07:29:36.622Z,1604.00
2022-09-12T07:30:18.423Z,1612.00
2022-09-12T07:31:18.391Z,1616.00
2022-09-12T07:32:18.337Z,1616.00
2022-09-12T07:33:18.294Z,1612.00
2022-09-12T07:34:18.248Z,1612.00
2022-09-12T07:35:18.208Z,1604.00
2022-09-12T07:36:18.164Z,1604.00
2022-09-12T07:37:18.120Z,1612.00
2022-09-12T07:38:18.074Z,1608.00
2022-09-12T07:39:18.032Z,1608.00
2022-09-12T07:40:18.108Z,1612.00
2022-09-12T07:41:17.945Z,1612.00
2022-09-12T07:42:17.902Z,1608.00
2022-09-12T07:43:17.876Z,1604.00
2022-09-12T07:44:17.814Z,1596.00
2022-09-12T07:45:17.772Z,1588.00
2022-09-12T07:46:17.747Z,1580.00
2022-09-12T07:47:17.686Z,1580.00
2022-09-12T07:48:17.643Z,1580.00
2022-09-12T07:49:17.598Z,1580.00
2022-09-12T07:50:17.555Z,1580.00
2022-09-12T07:51:17.511Z,1568.00
2022-09-12T07:52:17.470Z,1576.00
2022-09-12T07:53:17.426Z,1568.00
2022-09-12T07:54:17.380Z,1564.00
2022-09-12T07:55:17.339Z,1564.00
2022-09-12T07:56:17.295Z,1552.00
2022-09-12T07:57:17.254Z,1540.00
2022-09-12T07:58:17.210Z,1536.00
2022-09-12T07:59:35.335Z,1504.00
2022-09-12T08:00:17.133Z,1472.00
2022-09-12T08:01:17.152Z,1436.00
2022-09-12T08:02:17.843Z,1436.00
2022-09-12T08:03:16.993Z,1420.00
2022-09-12T08:04:16.948Z,1388.00
2022-09-12T08:05:16.907Z,1364.00
2022-09-12T08:06:16.863Z,1328.00
2022-09-12T08:07:16.822Z,1312.00
2022-09-12T08:08:16.777Z,1300.00
2022-09-12T08:18:38.575Z,1392.00
2022-09-12T08:19:38.514Z,1480.00
2022-09-12T08:20:38.469Z,1548.00
2022-09-12T08:21:38.429Z,1660.00
2022-09-12T08:22:38.381Z,1720.00
2022-09-12T08:23:38.341Z,1692.00
2022-09-12T08:24:38.296Z,1816.00
2022-09-12T08:25:38.251Z,2000.00
2022-09-12T08:26:38.207Z,2156.00
2022-09-12T08:27:38.162Z,2348.00
2022-09-12T08:28:38.116Z,2484.00
2022-09-12T08:29:38.078Z,2508.00
2022-09-12T08:30:38.097Z,2748.00
2022-09-12T08:31:37.987Z,2672.00
2022-09-12T08:32:37.941Z,2664.00
2022-09-12T08:33:37.902Z,2532.00
2022-09-12T08:34:37.871Z,2436.00
2022-09-12T08:35:37.812Z,2488.00
2022-09-12T08:36:37.766Z,2312.00
2022-09-12T08:37:37.726Z,2060.00
2022-09-12T08:38:37.682Z,2184.00
2022-09-12T08:39:37.692Z,2300.00
2022-09-12T08:40:37.589Z,2132.00
2022-09-12T08:41:37.548Z,1916.00
2022-09-12T08:42:37.503Z,1800.00
2022-09-12T08:43:37.462Z,1704.00
2022-09-12T08:44:37.417Z,1652.00
2022-09-12T08:45:37.405Z,1612.00
2022-09-12T08:46:37.327Z,1600.00
2022-09-12T08:47:37.283Z,1624.00
2022-09-12T08:48:37.238Z,1656.00
2022-09-12T08:49:37.196Z,1704.00
2022-09-12T08:50:37.170Z,1788.00
2022-09-12T08:51:37.109Z,1848.00
2022-09-12T08:52:37.061Z,1928.00
2022-09-12T08:53:37.019Z,1924.00
2022-09-12T08:54:36.982Z,2084.00
2022-09-12T08:55:36.943Z,2656.00
2022-09-12T08:56:36.890Z,2336.00
2022-09-12T08:57:36.847Z,1880.00
2022-09-12T08:58:36.798Z,1860.00
2022-09-12T08:59:36.756Z,1856.00
2022-09-12T09:00:36.711Z,1832.00
2022-09-12T09:01:36.748Z,1792.00
2022-09-12T09:02:36.687Z,1812.00
2022-09-12T09:03:36.582Z,1916.00
2022-09-12T09:04:36.540Z,1756.00
2022-09-12T09:05:36.496Z,2164.00
2022-09-12T09:06:36.470Z,2144.00
2022-09-12T09:07:36.407Z,2188.00
2022-09-12T09:08:36.362Z,2040.00
2022-09-12T09:09:36.320Z,2156.00
2022-09-12T09:10:36.275Z,2456.00
2022-09-12T09:11:36.233Z,2540.00
2022-09-12T09:12:36.187Z,2612.00
2022-09-12T09:13:36.145Z,2576.00
2022-09-12T09:14:36.102Z,2548.00
2022-09-12T09:15:36.084Z,2568.00
2022-09-12T09:16:36.014Z,2296.00
2022-09-12T09:17:35.972Z,1956.00
2022-09-12T09:18:35.929Z,1868.00
2022-09-12T09:19:35.885Z,1808.00
2022-09-12T09:20:35.839Z,1728.00
2022-09-12T09:21:35.798Z,1664.00
2022-09-12T09:22:36.179Z,2204.00
2022-09-12T09:23:35.849Z,1564.00
2022-09-12T09:24:35.668Z,1740.00
2022-09-12T09:27:01.263Z,1492.00
2022-09-12T09:28:01.225Z,2112.00
2022-09-12T09:29:01.175Z,2304.00
2022-09-12T09:30:01.135Z,2516.00
2022-09-12T09:31:01.173Z,2568.00
2022-09-12T09:32:01.049Z,2564.00
2022-09-12T09:33:01.004Z,2536.00
2022-09-12T09:34:00.960Z,2524.00
2022-09-12T09:35:00.918Z,2548.00
2022-09-12T09:36:00.881Z,2468.00
2022-09-12T09:37:00.831Z,2424.00
2022-09-12T11:54:28.408Z,2916.00
2022-09-12T11:56:56.788Z,2980.00
2022-09-12T12:03:21.298Z,3528.00
2022-09-12T12:04:21.202Z,3732.00
2022-09-12T12:05:24.993Z,3620.00
2022-09-12T12:09:17.764Z,3824.00
2022-09-12T12:10:17.740Z,3916.00
2022-09-12T12:11:17.682Z,3968.00
2022-09-12T12:12:17.640Z,4004.00
2022-09-12T12:13:17.597Z,3988.00
2022-09-12T12:14:17.565Z,3944.00
2022-09-12T12:15:17.520Z,3948.00
2022-09-12T12:16:17.520Z,3920.00
2022-09-12T12:17:17.437Z,3892.00
2022-09-12T12:18:17.400Z,3864.00
2022-09-12T12:19:17.355Z,3812.00
2022-09-12T12:20:17.319Z,3780.00
2022-09-12T12:21:17.289Z,3728.00
2022-09-12T12:22:17.236Z,3648.00
2022-09-12T12:23:17.196Z,3604.00
2022-09-12T12:24:17.158Z,3524.00
2022-09-12T12:25:21.319Z,3436.00
2022-09-12T12:26:17.103Z,3392.00
2022-09-12T12:27:17.050Z,3328.00
2022-09-12T12:28:16.993Z,3180.00
2022-09-12T12:29:16.955Z,3100.00
2022-09-12T12:30:16.916Z,3084.00
2022-09-12T12:31:16.932Z,3004.00
2022-09-12T12:32:16.840Z,2948.00
2022-09-12T12:33:16.802Z,2908.00
2022-09-12T12:34:16.784Z,2892.00
2022-09-12T12:35:16.720Z,2760.00
2022-09-12T12:36:16.674Z,2796.00
2022-09-12T12:37:16.635Z,2720.00
2022-09-12T12:38:16.602Z,2704.00
2022-09-12T12:39:16.558Z,2624.00
2022-09-12T12:40:16.595Z,2320.00
2022-09-12T12:41:16.476Z,2088.00
2022-09-12T12:42:19.533Z,2000.00
2022-09-12T12:43:16.406Z,1984.00
2022-09-12T12:44:16.358Z,2092.00
2022-09-12T12:45:16.318Z,2300.00
2022-09-12T12:46:16.352Z,2324.00
2022-09-12T12:47:16.237Z,2016.00
2022-09-12T12:48:16.201Z,1984.00
2022-09-12T12:49:16.159Z,1996.00
2022-09-12T12:50:16.118Z,1968.00
2022-09-12T12:51:16.080Z,1988.00
2022-09-12T12:52:16.039Z,1960.00
2022-09-12T12:53:15.999Z,1988.00
2022-09-12T12:54:15.959Z,2116.00
2022-09-12T12:55:15.919Z,2168.00
2022-09-12T12:56:15.886Z,2092.00
2022-09-12T12:57:15.841Z,2044.00
2022-09-12T12:58:16.025Z,2012.00
2022-09-12T12:59:15.760Z,2000.00
2022-09-12T13:00:15.723Z,2024.00
2022-09-12T13:01:15.765Z,2084.00
2022-09-12T13:02:15.657Z,2160.00
2022-09-12T13:03:15.598Z,2188.00
2022-09-12T13:04:15.560Z,2244.00
2022-09-12T13:05:15.522Z,2280.00
2022-09-12T13:06:15.482Z,2288.00
2022-09-12T13:07:15.441Z,2296.00
2022-09-12T13:08:15.415Z,2308.00
2022-09-12T13:09:15.358Z,2348.00
2022-09-12T13:10:15.321Z,2348.00
2022-09-12T13:11:15.278Z,2384.00
2022-09-12T13:12:15.241Z,2452.00
2022-09-12T13:13:15.198Z,2420.00
2022-09-12T13:14:15.179Z,2424.00
2022-09-12T13:15:15.115Z,2480.00
2022-09-12T13:16:15.124Z,2520.00
2022-09-12T13:17:15.035Z,2620.00
2022-09-12T13:18:14.993Z,2616.00
2022-09-12T13:19:18.415Z,2676.00
2022-09-12T13:20:28.018Z,2676.00
2022-09-12T13:21:14.874Z,2680.00
2022-09-12T13:22:14.832Z,2696.00
2022-09-12T13:23:14.791Z,2728.00
2022-09-12T13:24:14.750Z,2756.00
2022-09-12T13:25:14.710Z,2784.00
2022-09-12T13:26:14.674Z,2772.00
2022-09-12T13:27:14.629Z,2760.00
2022-09-12T13:28:14.589Z,2748.00
2022-09-12T13:29:14.547Z,2764.00
2022-09-12T13:30:14.534Z,2792.00
2022-09-12T13:31:14.542Z,2804.00
2022-09-12T13:32:14.426Z,2820.00
2022-09-12T13:33:14.383Z,2844.00
2022-09-12T13:34:14.343Z,2852.00
2022-09-12T13:35:14.302Z,2900.00
2022-09-12T13:36:14.263Z,2908.00
2022-09-12T13:37:14.226Z,2892.00
2022-09-12T13:38:14.183Z,2940.00
2022-09-12T13:39:14.140Z,3060.00
2022-09-12T13:40:14.183Z,3016.00
2022-09-12T13:41:14.056Z,2968.00
2022-09-12T13:42:14.021Z,3012.00
2022-09-12T13:43:13.976Z,2948.00
2022-09-12T13:44:13.949Z,2940.00
2022-09-12T13:45:13.896Z,2936.00
2022-09-12T13:46:13.958Z,3020.00
2022-09-12T13:47:13.812Z,3084.00
2022-09-12T13:48:13.780Z,3056.00
2022-09-12T13:49:13.732Z,3052.00
2022-09-12T13:50:13.691Z,3080.00
2022-09-12T13:51:13.651Z,3096.00
2022-09-12T13:52:13.611Z,3092.00
2022-09-12T13:53:13.572Z,3128.00
2022-09-12T13:54:13.527Z,3172.00
2022-09-12T13:55:13.487Z,3156.00
2022-09-12T13:56:13.445Z,3128.00
2022-09-12T13:57:13.403Z,3100.00
2022-09-12T13:58:13.366Z,3072.00
2022-09-12T13:59:13.322Z,3072.00
2022-09-12T14:00:13.282Z,3060.00
2022-09-12T14:01:13.270Z,3060.00
2022-09-12T14:02:13.246Z,3056.00
2022-09-12T14:03:13.158Z,3072.00
2022-09-12T14:04:13.129Z,3112.00
2022-09-12T14:05:13.076Z,3148.00
2022-09-12T14:06:13.035Z,3200.00
2022-09-12T14:07:12.995Z,3204.00
2022-09-12T14:08:12.958Z,3176.00
2022-09-12T14:09:12.915Z,3148.00
2022-09-12T14:10:12.876Z,3152.00
2022-09-12T14:11:12.833Z,3136.00
2022-09-12T14:12:12.791Z,3184.00
2022-09-12T14:13:12.751Z,3248.00
2022-09-12T14:14:12.711Z,3264.00
2022-09-12T14:15:12.666Z,3280.00
2022-09-12T14:16:12.700Z,3308.00
2022-09-12T14:17:16.173Z,3392.00
2022-09-12T14:18:12.563Z,3436.00
2022-09-12T14:19:12.505Z,3424.00
2022-09-12T14:20:12.463Z,3432.00
2022-09-12T14:21:12.423Z,3452.00
2022-09-12T14:22:12.385Z,3512.00
2022-09-12T14:23:12.340Z,3560.00
2022-09-12T14:24:12.300Z,3568.00
2022-09-12T14:25:12.258Z,3596.00
2022-09-12T14:26:12.221Z,3736.00
2022-09-12T14:27:12.178Z,3696.00
2022-09-12T14:28:12.135Z,3780.00
2022-09-12T14:29:12.093Z,3804.00
2022-09-12T14:30:12.055Z,3764.00
2022-09-12T14:31:12.038Z,3936.00
2022-09-12T14:32:11.986Z,3844.00
2022-09-12T14:33:11.934Z,3792.00
2022-09-12T14:34:11.908Z,3728.00
2022-09-12T14:38:04.056Z,3672.00
2022-09-12T14:39:04.017Z,3652.00
2022-09-12T14:40:04.131Z,3644.00
2022-09-12T14:41:03.934Z,3624.00
2022-09-12T14:42:03.891Z,3644.00
2022-09-12T14:43:03.851Z,3612.00
2022-09-12T14:44:03.809Z,3632.00
2022-09-12T14:45:03.772Z,3680.00
2022-09-12T14:46:03.777Z,3708.00
2022-09-12T14:47:03.689Z,3728.00
2022-09-12T14:48:03.649Z,3788.00
2022-09-12T14:49:03.605Z,3860.00
2022-09-12T14:50:03.581Z,3912.00
2022-09-12T14:51:03.526Z,4012.00
2022-09-12T14:52:03.484Z,4084.00
2022-09-12T14:53:03.461Z,4216.00
2022-09-12T14:54:03.401Z,4280.00
2022-09-12T14:55:03.363Z,4272.00
2022-09-12T14:56:03.316Z,4184.00
2022-09-12T14:57:03.277Z,4076.00
2022-09-12T14:58:03.234Z,4004.00
2022-09-12T14:59:03.196Z,3936.00
2022-09-12T15:00:03.153Z,3972.00
2022-09-12T15:01:03.120Z,4084.00
2022-09-12T15:02:03.069Z,4048.00
2022-09-12T15:03:03.031Z,4072.00
2022-09-12T15:04:03.133Z,4104.00
2022-09-12T15:05:02.953Z,4164.00
2022-09-12T15:06:02.925Z,4220.00
2022-09-12T15:07:02.869Z,4264.00
2022-09-12T15:08:02.838Z,4308.00
2022-09-12T15:09:02.787Z,4276.00
2022-09-12T15:10:02.743Z,4240.00
2022-09-12T15:11:02.710Z,4204.00
2022-09-12T15:12:02.663Z,4132.00
2022-09-12T15:13:02.624Z,4016.00
2022-09-12T15:14:02.576Z,3896.00
2022-09-12T15:15:02.538Z,3732.00
2022-09-12T15:16:02.520Z,3588.00
2022-09-12T15:17:02.457Z,3600.00
2022-09-12T15:18:06.375Z,3668.00
2022-09-12T15:19:02.374Z,3808.00
2022-09-12T15:20:02.389Z,3940.00
2022-09-12T15:21:02.291Z,3828.00
2022-09-12T15:22:02.268Z,3612.00
2022-09-12T15:23:02.210Z,3440.00