createdAt,value
2022-12-31T00:01:27.880Z,0.50
2022-12-31T00:04:15.180Z,0.40
2022-12-31T00:07:03.146Z,0.40
2022-12-31T00:09:50.554Z,3.53
2022-12-31T00:12:38.492Z,0.60
2022-12-31T00:15:25.916Z,0.50
2022-12-31T00:18:13.821Z,0.40
2022-12-31T00:21:04.716Z,0.47
2022-12-31T00:23:52.840Z,0.50
2022-12-31T00:26:40.298Z,0.40
2022-12-31T00:29:28.152Z,0.40
2022-12-31T00:32:15.377Z,0.53
2022-12-31T00:35:03.395Z,0.73
2022-12-31T00:37:52.283Z,0.40
2022-12-31T00:40:40.208Z,0.40
2022-12-31T00:43:27.682Z,0.50
2022-12-31T00:46:15.947Z,0.50
2022-12-31T00:49:03.388Z,0.50
2022-12-31T00:51:51.363Z,0.30
2022-12-31T00:54:38.821Z,0.77
2022-12-31T00:57:26.720Z,0.40
2022-12-31T01:00:14.507Z,0.40
2022-12-31T01:03:02.030Z,0.40
2022-12-31T01:05:50.856Z,0.40
2022-12-31T01:08:38.322Z,0.77
2022-12-31T01:11:29.806Z,0.52
2022-12-31T01:14:18.270Z,0.40
2022-12-31T01:17:06.157Z,0.43
2022-12-31T01:19:53.619Z,0.45
2022-12-31T01:22:41.528Z,0.40
2022-12-31T01:25:29.471Z,0.40
2022-12-31T01:28:16.874Z,0.50
2022-12-31T01:31:12.728Z,0.40
2022-12-31T01:34:00.735Z,0.50
2022-12-31T01:36:48.234Z,0.43
2022-12-31T01:39:36.093Z,0.40
2022-12-31T01:42:23.524Z,0.60
2022-12-31T01:45:12.478Z,0.40
2022-12-31T01:48:00.314Z,1.00
2022-12-31T01:50:48.196Z,0.45
2022-12-31T01:53:39.379Z,0.83
2022-12-31T01:56:28.637Z,0.63
2022-12-31T01:59:17.080Z,1.50
2022-12-31T02:02:05.279Z,1.47
2022-12-31T02:04:55.129Z,0.60
2022-12-31T02:07:43.464Z,0.40
2022-12-31T02:10:31.324Z,0.50
2022-12-31T02:13:19.274Z,0.40
2022-12-31T02:16:11.379Z,0.43
2022-12-31T02:19:03.861Z,0.53
2022-12-31T02:22:03.582Z,0.50
2022-12-31T02:24:50.983Z,0.57
2022-12-31T02:27:43.495Z,0.50
2022-12-31T02:30:32.838Z,0.30
2022-12-31T02:33:29.292Z,0.40
2022-12-31T02:36:21.434Z,0.57
2022-12-31T02:39:10.978Z,0.30
2022-12-31T02:42:00.457Z,0.40
2022-12-31T02:44:48.338Z,0.50
2022-12-31T02:47:51.341Z,0.40
2022-12-31T02:50:57.332Z,0.30
2022-12-31T02:53:47.505Z,0.70
2022-12-31T02:56:35.342Z,0.50
2022-12-31T02:59:45.603Z,0.40
2022-12-31T03:02:34.758Z,0.82
2022-12-31T03:05:24.652Z,0.38
2022-12-31T03:08:12.527Z,0.30
2022-12-31T03:11:20.389Z,0.47
2022-12-31T03:14:07.790Z,2.58
2022-12-31T03:16:55.460Z,0.30
2022-12-31T03:20:01.952Z,0.50
2022-12-31T03:22:49.838Z,0.40
2022-12-31T03:25:40.471Z,0.50
2022-12-31T03:28:29.163Z,0.40
2022-12-31T03:31:16.624Z,0.40
2022-12-31T03:34:04.458Z,0.75
2022-12-31T03:36:52.328Z,0.30
2022-12-31T03:39:40.227Z,0.30
2022-12-31T03:42:28.129Z,0.30
2022-12-31T03:45:15.916Z,0.30
2022-12-31T03:48:03.747Z,0.30
2022-12-31T03:50:52.907Z,0.40
2022-12-31T03:53:40.787Z,0.38
2022-12-31T03:56:28.695Z,0.30
2022-12-31T03:59:16.090Z,0.47
2022-12-31T04:02:03.899Z,0.40
2022-12-31T04:04:51.223Z,0.32
2022-12-31T04:07:39.452Z,0.40
2022-12-31T04:10:26.871Z,0.40
2022-12-31T04:13:14.735Z,0.30
2022-12-31T04:16:02.687Z,0.52
2022-12-31T04:18:50.510Z,0.40
2022-12-31T04:21:38.504Z,0.30
2022-12-31T04:24:26.069Z,0.52
2022-12-31T04:27:14.662Z,0.40
2022-12-31T04:30:02.091Z,0.47
2022-12-31T04:32:49.982Z,0.52
2022-12-31T04:35:37.376Z,0.40
2022-12-31T04:38:25.570Z,0.40
2022-12-31T04:41:19.670Z,0.40
2022-12-31T04:44:07.634Z,0.93
2022-12-31T04:46:55.055Z,0.40
2022-12-31T04:49:42.720Z,0.32
2022-12-31T04:52:30.119Z,0.40
2022-12-31T04:55:17.996Z,0.40
2022-12-31T04:58:07.434Z,0.30
2022-12-31T05:00:55.438Z,0.40
2022-12-31T05:03:43.260Z,0.50
2022-12-31T05:06:30.635Z,0.40
2022-12-31T05:09:18.109Z,0.30
2022-12-31T05:12:06.143Z,0.43
2022-12-31T05:14:53.560Z,0.50
2022-12-31T05:17:41.448Z,0.40
2022-12-31T05:20:28.942Z,3.03
2022-12-31T05:23:17.524Z,0.40
2022-12-31T05:26:05.005Z,0.50
2022-12-31T05:28:52.890Z,0.40
2022-12-31T05:31:40.269Z,0.40
2022-12-31T05:34:28.147Z,0.43
2022-12-31T05:37:16.064Z,0.30
2022-12-31T05:40:03.561Z,0.30
2022-12-31T05:42:51.726Z,0.45
2022-12-31T05:45:39.181Z,0.73
2022-12-31T05:48:26.573Z,0.40
2022-12-31T05:51:13.987Z,0.40
2022-12-31T05:54:01.670Z,0.40
2022-12-31T05:56:49.053Z,1.92
2022-12-31T05:59:36.962Z,0.43
2022-12-31T06:02:24.374Z,0.30
2022-12-31T06:05:12.681Z,0.40
2022-12-31T06:08:00.566Z,0.30
2022-12-31T06:10:47.965Z,1.33
2022-12-31T06:13:35.864Z,0.47
2022-12-31T06:16:23.772Z,0.32
2022-12-31T06:19:11.186Z,0.50
2022-12-31T06:21:58.565Z,0.40
2022-12-31T06:24:46.454Z,0.55
2022-12-31T06:27:33.863Z,0.50
2022-12-31T06:30:21.743Z,0.50
2022-12-31T06:33:09.183Z,0.35
2022-12-31T06:35:57.771Z,0.40
2022-12-31T06:38:45.409Z,0.40
2022-12-31T06:41:33.342Z,0.40
2022-12-31T06:44:22.419Z,0.40
2022-12-31T06:47:10.272Z,0.32
2022-12-31T06:49:57.708Z,0.40
2022-12-31T06:52:45.580Z,0.55
2022-12-31T06:55:33.289Z,0.40
2022-12-31T06:58:21.280Z,0.50
2022-12-31T07:01:30.888Z,0.50
2022-12-31T07:04:33.853Z,0.52
2022-12-31T07:07:33.407Z,0.43
2022-12-31T07:10:29.745Z,0.50
2022-12-31T07:13:20.428Z,0.60
2022-12-31T07:16:26.817Z,0.50
2022-12-31T07:19:23.866Z,0.50
2022-12-31T07:22:13.977Z,1.08
2022-12-31T07:25:01.997Z,1.85
2022-12-31T07:28:02.140Z,0.65
2022-12-31T07:30:55.428Z,1.17
2022-12-31T07:33:57.992Z,0.50
2022-12-31T07:36:59.197Z,0.50
2022-12-31T07:39:49.603Z,1.05
2022-12-31T07:42:45.156Z,0.98
2022-12-31T07:45:52.819Z,0.77
2022-12-31T07:48:40.754Z,0.70
2022-12-31T07:51:28.395Z,0.98
2022-12-31T07:54:16.393Z,0.40
2022-12-31T07:57:04.019Z,0.50
2022-12-31T08:00:10.452Z,0.52
2022-12-31T08:03:13.140Z,0.55
2022-12-31T08:06:19.716Z,0.55
2022-12-31T08:09:11.850Z,0.60
2022-12-31T08:12:01.432Z,0.60
2022-12-31T08:14:49.654Z,0.80
2022-12-31T08:17:39.171Z,0.50
2022-12-31T08:20:27.446Z,0.60
2022-12-31T08:23:25.692Z,0.40
2022-12-31T08:26:33.590Z,0.52
2022-12-31T08:29:21.438Z,1.20
2022-12-31T08:32:11.858Z,0.70
2022-12-31T08:35:07.200Z,0.90
2022-12-31T08:37:57.977Z,1.15
2022-12-31T08:40:51.831Z,0.50
2022-12-31T08:43:42.571Z,0.50
2022-12-31T08:46:32.733Z,0.50
2022-12-31T08:49:20.813Z,0.50
2022-12-31T08:52:13.872Z,0.65
2022-12-31T08:55:02.697Z,0.50
2022-12-31T08:57:53.108Z,1.27
2022-12-31T09:00:41.941Z,0.68
2022-12-31T09:03:45.135Z,1.33
2022-12-31T09:06:35.204Z,0.25
2022-12-31T09:09:34.744Z,0.40
2022-12-31T09:12:26.451Z,0.77
2022-12-31T09:15:18.287Z,1.58
2022-12-31T09:18:05.629Z,0.50
2022-12-31T09:20:53.709Z,0.40
2022-12-31T09:23:41.549Z,0.32
2022-12-31T09:26:58.707Z,0.45
2022-12-31T09:29:57.970Z,0.60
2022-12-31T09:32:58.764Z,0.50
2022-12-31T09:36:07.983Z,0.60
2022-12-31T09:39:09.662Z,0.57
2022-12-31T09:42:00.641Z,0.98
2022-12-31T09:45:08.424Z,0.50
2022-12-31T09:47:55.831Z,0.90
2022-12-31T09:51:01.958Z,1.17
2022-12-31T09:54:03.817Z,0.88
2022-12-31T09:57:09.603Z,0.80
2022-12-31T10:00:02.334Z,1.20
2022-12-31T10:03:03.018Z,1.88
2022-12-31T10:05:50.457Z,0.63
2022-12-31T10:08:56.791Z,1.10
2022-12-31T10:11:55.697Z,1.45
2022-12-31T10:14:47.410Z,0.60
2022-12-31T10:17:41.499Z,0.60
2022-12-31T10:20:28.888Z,1.88
2022-12-31T10:23:16.209Z,0.52
2022-12-31T10:26:22.916Z,0.30
2022-12-31T10:29:19.205Z,1.45
2022-12-31T10:32:24.924Z,0.30
2022-12-31T10:35:24.367Z,0.60
2022-12-31T10:38:23.582Z,1.95
2022-12-31T10:41:29.806Z,0.50
2022-12-31T10:44:39.872Z,0.50
2022-12-31T10:47:42.151Z,0.77
2022-12-31T10:50:48.912Z,0.40
2022-12-31T10:53:39.185Z,1.00
2022-12-31T10:56:45.061Z,0.65
2022-12-31T10:59:52.218Z,0.40
2022-12-31T11:02:58.587Z,0.50
2022-12-31T11:06:04.953Z,0.60
2022-12-31T11:09:10.952Z,0.32
2022-12-31T11:12:04.146Z,0.32
2022-12-31T11:15:04.903Z,0.43
2022-12-31T11:18:07.615Z,0.47
2022-12-31T11:20:56.161Z,0.45
2022-12-31T11:23:54.693Z,0.60
2022-12-31T11:26:57.820Z,0.50
2022-12-31T11:30:04.073Z,0.55
2022-12-31T11:32:54.648Z,0.68
2022-12-31T11:36:01.429Z,0.60
2022-12-31T11:38:53.974Z,2.08
2022-12-31T11:41:51.149Z,1.38
2022-12-31T11:45:10.828Z,0.73
2022-12-31T11:48:30.135Z,0.50
2022-12-31T11:51:23.889Z,0.73
2022-12-31T11:54:17.343Z,3.30
2022-12-31T11:57:11.335Z,0.57
2022-12-31T12:00:00.895Z,0.40
2022-12-31T12:02:48.939Z,0.32
2022-12-31T12:05:37.064Z,2.20
2022-12-31T12:08:25.597Z,0.60
2022-12-31T12:11:24.252Z,0.35
2022-12-31T12:14:22.993Z,0.57
2022-12-31T12:17:13.573Z,0.68
2022-12-31T12:20:03.253Z,0.40
2022-12-31T12:22:56.198Z,0.45
2022-12-31T12:25:45.380Z,0.50
2022-12-31T12:28:44.303Z,0.68
2022-12-31T12:31:34.136Z,0.45
2022-12-31T12:34:26.582Z,0.30
2022-12-31T12:37:19.899Z,0.80
2022-12-31T12:40:15.157Z,0.80
2022-12-31T12:43:03.188Z,0.52
2022-12-31T12:45:52.493Z,0.32
2022-12-31T12:48:41.693Z,0.55
2022-12-31T12:51:29.988Z,1.40
2022-12-31T12:54:36.840Z,1.63
2022-12-31T12:57:27.831Z,2.03
2022-12-31T13:00:15.207Z,2.63
2022-12-31T13:03:18.564Z,1.15
2022-12-31T13:06:08.946Z,2.17
2022-12-31T13:09:06.757Z,2.40
2022-12-31T13:11:54.133Z,2.13
2022-12-31T13:14:49.298Z,2.72
2022-12-31T13:17:36.688Z,3.25
2022-12-31T13:20:29.380Z,1.50
2022-12-31T13:23:25.830Z,1.45
2022-12-31T13:26:23.015Z,1.48
2022-12-31T13:29:15.162Z,1.20
2022-12-31T13:32:05.251Z,1.23
2022-12-31T13:34:55.384Z,3.20
2022-12-31T13:37:43.406Z,1.92
2022-12-31T13:40:40.866Z,2.80
2022-12-31T13:43:33.921Z,6.20
2022-12-31T13:46:29.286Z,1.88
2022-12-31T13:49:20.191Z,1.70
2022-12-31T13:52:22.981Z,2.55
2022-12-31T13:55:14.115Z,3.72
2022-12-31T13:58:22.251Z,2.92
2022-12-31T14:01:17.325Z,2.25
2022-12-31T14:04:19.999Z,1.52
2022-12-31T14:07:19.071Z,1.50
2022-12-31T14:10:14.204Z,2.22
2022-12-31T14:13:20.803Z,3.30
2022-12-31T14:16:27.397Z,2.08
2022-12-31T14:19:19.646Z,2.47
2022-12-31T14:22:34.007Z,2.08
2022-12-31T14:25:24.234Z,6.65
2022-12-31T14:28:18.097Z,2.47
2022-12-31T14:31:18.795Z,6.18
2022-12-31T14:34:13.940Z,10.32
2022-12-31T14:37:11.584Z,7.15
2022-12-31T14:40:24.723Z,5.00
2022-12-31T14:43:30.783Z,2.42
2022-12-31T14:46:30.502Z,2.47
2022-12-31T14:49:34.830Z,1.80
2022-12-31T14:52:23.913Z,2.42
2022-12-31T14:55:11.829Z,4.05
2022-12-31T15:01:22.176Z,5.35
2022-12-31T15:04:14.684Z,7.47
2022-12-31T15:07:09.197Z,6.25
2022-12-31T15:09:59.627Z,6.15
2022-12-31T15:12:57.837Z,2.95
2022-12-31T15:15:45.107Z,2.47
2022-12-31T15:18:38.500Z,3.75
2022-12-31T15:21:40.589Z,3.67
2022-12-31T15:24:30.768Z,3.45
2022-12-31T15:27:37.855Z,8.50
2022-12-31T15:30:32.062Z,5.18
2022-12-31T15:33:21.978Z,5.10
2022-12-31T15:36:20.697Z,5.03
2022-12-31T15:39:11.790Z,5.95
2022-12-31T15:45:08.998Z,6.80
2022-12-31T15:47:58.484Z,11.43
2022-12-31T15:50:46.764Z,10.07
2022-12-31T15:53:40.693Z,7.45
2022-12-31T15:56:38.099Z,7.47
2022-12-31T15:59:27.223Z,10.18
2022-12-31T16:02:20.291Z,8.77
2022-12-31T16:05:07.934Z,6.97
2022-12-31T16:07:56.390Z,9.13
2022-12-31T16:10:44.370Z,10.85
2022-12-31T16:13:35.387Z,10.70
2022-12-31T16:16:30.657Z,10.85
2022-12-31T16:19:31.126Z,12.70
2022-12-31T16:22:19.879Z,15.57
2022-12-31T16:25:30.137Z,12.82
2022-12-31T16:28:20.074Z,14.32
2022-12-31T16:31:08.256Z,9.75
2022-12-31T16:34:05.772Z,10.65
2022-12-31T16:36:58.024Z,6.75
2022-12-31T16:39:58.258Z,6.25
2022-12-31T16:42:47.310Z,11.30
2022-12-31T16:45:36.245Z,11.52
2022-12-31T16:48:23.556Z,9.25
2022-12-31T16:51:16.343Z,12.88
2022-12-31T16:54:04.021Z,14.10
2022-12-31T16:56:52.659Z,20.10
2022-12-31T16:59:41.686Z,14.60
2022-12-31T17:02:38.140Z,15.27
2022-12-31T17:05:26.866Z,18.85
2022-12-31T17:08:16.113Z,14.50
2022-12-31T17:11:04.013Z,17.20
2022-12-31T17:13:55.839Z,15.27
2022-12-31T17:17:01.643Z,11.77
2022-12-31T17:19:51.435Z,16.02
2022-12-31T17:22:43.654Z,23.48
2022-12-31T17:25:33.730Z,23.80
2022-12-31T17:28:21.161Z,13.33
2022-12-31T17:31:27.007Z,19.40
2022-12-31T17:34:14.371Z,20.05
2022-12-31T17:37:11.680Z,18.52
2022-12-31T17:40:40.487Z,17.80
2022-12-31T17:43:13.945Z,21.27
2022-12-31T17:46:01.990Z,19.27
2022-12-31T17:48:54.000Z,19.03
2022-12-31T17:51:47.374Z,14.77
2022-12-31T17:54:35.150Z,18.58
2022-12-31T17:57:25.202Z,16.57
2022-12-31T18:00:17.155Z,20.83
2022-12-31T18:03:05.113Z,18.77
2022-12-31T18:05:52.632Z,14.93
2022-12-31T18:08:40.558Z,16.17
2022-12-31T18:11:27.808Z,21.57
2022-12-31T18:14:16.709Z,16.80
2022-12-31T18:17:04.124Z,17.03
2022-12-31T18:20:04.905Z,18.43
2022-12-31T18:22:53.416Z,16.87
2022-12-31T18:28:27.986Z,18.37
2022-12-31T18:31:21.081Z,12.93
2022-12-31T18:34:11.301Z,22.43
2022-12-31T18:36:59.129Z,28.40
2022-12-31T18:39:46.634Z,21.15
2022-12-31T18:42:34.535Z,28.03
2022-12-31T18:45:21.990Z,23.03
2022-12-31T18:48:09.931Z,25.13
2022-12-31T18:50:57.846Z,22.43
2022-12-31T18:53:45.264Z,17.33
2022-12-31T18:56:33.159Z,18.40
2022-12-31T18:59:20.658Z,16.05
2022-12-31T19:02:15.056Z,18.30
2022-12-31T19:05:02.392Z,15.70
2022-12-31T19:07:50.326Z,17.03
2022-12-31T19:10:38.100Z,12.30
2022-12-31T19:13:25.500Z,29.77
2022-12-31T19:16:14.390Z,22.60
2022-12-31T19:19:08.311Z,22.47
2022-12-31T19:21:56.025Z,21.87
2022-12-31T19:24:43.920Z,22.67
2022-12-31T19:27:31.792Z,171.77
2022-12-31T19:30:22.640Z,74.80
2022-12-31T19:33:10.523Z,34.40
2022-12-31T19:35:57.947Z,25.03
2022-12-31T19:38:45.910Z,26.57
2022-12-31T19:41:33.964Z,23.47
2022-12-31T19:44:21.352Z,18.97
2022-12-31T19:47:12.917Z,17.07
2022-12-31T19:50:00.324Z,24.63
2022-12-31T19:52:48.792Z,34.03
2022-12-31T19:55:36.062Z,39.90
2022-12-31T19:58:25.884Z,30.37
2022-12-31T20:01:19.606Z,26.97
2022-12-31T20:04:07.404Z,26.63
2022-12-31T20:06:54.674Z,28.67
2022-12-31T20:09:42.115Z,17.87
2022-12-31T20:12:30.079Z,16.57
2022-12-31T20:15:18.613Z,10.80
2022-12-31T20:18:06.250Z,9.90
2022-12-31T20:20:56.012Z,19.20
2022-12-31T20:23:44.505Z,15.40
2022-12-31T20:26:32.559Z,16.23
2022-12-31T20:29:20.394Z,12.80
2022-12-31T20:32:07.787Z,16.70
2022-12-31T20:34:55.204Z,16.10
2022-12-31T20:37:42.555Z,15.30
2022-12-31T20:40:29.781Z,16.30
2022-12-31T20:43:17.664Z,15.77
2022-12-31T20:46:14.313Z,19.80
2022-12-31T20:49:03.119Z,20.73
2022-12-31T20:51:52.352Z,20.47
2022-12-31T20:54:39.681Z,29.27
2022-12-31T20:57:33.185Z,30.83
2022-12-31T21:00:21.548Z,33.23
2022-12-31T21:03:30.038Z,18.83
2022-12-31T21:06:16.247Z,21.07
2022-12-31T21:09:05.326Z,20.10
2022-12-31T21:12:11.098Z,15.13
2022-12-31T21:14:58.877Z,17.90
2022-12-31T21:17:46.367Z,20.60
2022-12-31T21:20:34.188Z,15.97
2022-12-31T21:23:21.626Z,17.30
2022-12-31T21:26:09.501Z,18.77
2022-12-31T21:28:56.897Z,16.23
2022-12-31T21:31:44.874Z,17.20
2022-12-31T21:34:32.277Z,19.00
2022-12-31T21:37:20.195Z,18.00
2022-12-31T21:40:08.289Z,22.53
2022-12-31T21:42:55.751Z,18.33
2022-12-31T21:45:43.180Z,22.37
2022-12-31T21:48:31.093Z,16.80
2022-12-31T21:51:18.619Z,16.40
2022-12-31T21:54:06.515Z,20.17
2022-12-31T21:56:54.388Z,18.30
2022-12-31T22:00:32.138Z,18.30
2022-12-31T22:03:28.218Z,14.73
2022-12-31T22:06:22.901Z,16.30
2022-12-31T22:09:10.348Z,17.90
2022-12-31T22:11:58.290Z,16.07
2022-12-31T22:15:15.604Z,19.53
2022-12-31T22:17:53.658Z,21.80
2022-12-31T22:20:41.696Z,23.17
2022-12-31T22:23:29.941Z,21.03
2022-12-31T22:26:18.175Z,16.37
2022-12-31T22:29:06.042Z,17.33
2022-12-31T22:31:58.022Z,13.20
2022-12-31T22:34:48.924Z,12.70
2022-12-31T22:37:56.379Z,11.57
2022-12-31T22:40:43.342Z,11.90
2022-12-31T22:43:32.058Z,8.97
2022-12-31T22:46:21.393Z,11.53
2022-12-31T22:49:11.287Z,13.40
2022-12-31T22:52:05.604Z,13.07
2022-12-31T22:55:00.644Z,12.13
2022-12-31T22:57:48.709Z,18.63
2022-12-31T23:00:43.219Z,38.53
2022-12-31T23:03:38.280Z,555.37
2022-12-31T23:06:28.414Z,149.27
2022-12-31T23:09:38.881Z,174.23
2022-12-31T23:12:28.644Z,179.80
2022-12-31T23:15:41.876Z,226.00
2022-12-31T23:18:48.258Z,257.13
2022-12-31T23:22:11.854Z,252.83
2022-12-31T23:25:02.615Z,217.10
2022-12-31T23:27:50.623Z,260.73
2022-12-31T23:30:39.340Z,198.30
2022-12-31T23:33:28.170Z,139.70
2022-12-31T23:36:16.764Z,128.97
2022-12-31T23:39:07.936Z,105.27
2022-12-31T23:41:58.798Z,106.00
2022-12-31T23:44:48.261Z,110.40
2022-12-31T23:47:37.744Z,110.17
2022-12-31T23:50:27.284Z,99.47
2022-12-31T23:53:15.132Z,91.87
2022-12-31T23:56:23.759Z,88.67
2022-12-31T23:59:18.992Z,78.93
