createdAt,value
2023-05-19T00:01:15.332Z,10.42
2023-05-19T00:03:53.970Z,10.44
2023-05-19T00:06:25.906Z,10.44
2023-05-19T00:09:02.372Z,10.47
2023-05-19T00:11:29.710Z,10.47
2023-05-19T00:13:59.088Z,10.43
2023-05-19T00:16:27.756Z,10.43
2023-05-19T00:18:54.836Z,10.43
2023-05-19T00:21:21.817Z,10.44
2023-05-19T00:23:48.675Z,10.42
2023-05-19T00:26:15.446Z,10.43
2023-05-19T00:28:42.137Z,10.46
2023-05-19T00:31:09.143Z,10.47
2023-05-19T00:33:36.705Z,10.49
2023-05-19T00:36:04.156Z,10.50
2023-05-19T00:38:31.773Z,10.54
2023-05-19T00:40:59.378Z,10.52
2023-05-19T00:43:26.529Z,10.47
2023-05-19T00:45:53.482Z,10.44
2023-05-19T00:48:21.228Z,10.40
2023-05-19T00:50:48.529Z,10.40
2023-05-19T00:53:15.313Z,10.46
2023-05-19T00:55:42.125Z,10.40
2023-05-19T00:58:09.899Z,10.40
2023-05-19T01:00:37.324Z,10.42
2023-05-19T01:03:11.518Z,10.39
2023-05-19T01:05:42.467Z,10.39
2023-05-19T01:08:09.405Z,10.34
2023-05-19T01:10:36.210Z,10.34
2023-05-19T01:13:03.946Z,10.36
2023-05-19T01:15:30.845Z,10.39
2023-05-19T01:18:11.407Z,10.39
2023-05-19T01:20:46.549Z,10.36
2023-05-19T01:23:18.556Z,10.34
2023-05-19T01:25:55.851Z,10.40
2023-05-19T01:28:47.992Z,10.36
2023-05-19T01:31:14.726Z,10.33
2023-05-19T01:33:41.630Z,10.32
2023-05-19T01:36:08.585Z,10.34
2023-05-19T01:38:35.622Z,10.30
2023-05-19T01:41:04.077Z,10.22
2023-05-19T01:43:30.948Z,10.20
2023-05-19T01:45:59.074Z,10.22
2023-05-19T01:48:25.975Z,10.22
2023-05-19T01:50:52.961Z,10.25
2023-05-19T01:53:19.859Z,10.26
2023-05-19T01:55:50.080Z,10.26
2023-05-19T01:58:25.914Z,10.22
2023-05-19T02:01:01.752Z,10.17
2023-05-19T02:03:47.687Z,10.19
2023-05-19T02:06:42.636Z,10.19
2023-05-19T02:09:12.861Z,10.16
2023-05-19T02:11:47.688Z,10.15
2023-05-19T02:14:18.363Z,10.20
2023-05-19T02:16:46.441Z,10.20
2023-05-19T02:19:28.061Z,10.20
2023-05-19T02:21:55.214Z,10.19
2023-05-19T02:24:23.117Z,10.19
2023-05-19T02:26:54.299Z,10.25
2023-05-19T02:29:21.139Z,10.23
2023-05-19T02:31:48.238Z,10.17
2023-05-19T02:34:15.171Z,10.16
2023-05-19T02:36:45.450Z,10.16
2023-05-19T02:39:12.504Z,10.15
2023-05-19T02:41:39.434Z,10.12
2023-05-19T02:44:06.506Z,10.08
2023-05-19T02:46:33.782Z,10.10
2023-05-19T02:49:00.586Z,10.12
2023-05-19T02:51:27.539Z,10.15
2023-05-19T02:53:54.378Z,10.20
2023-05-19T02:56:21.960Z,10.22
2023-05-19T02:58:48.887Z,10.26
2023-05-19T03:01:16.140Z,10.28
2023-05-19T03:03:43.098Z,10.29
2023-05-19T03:06:10.029Z,10.30
2023-05-19T03:08:36.926Z,10.30
2023-05-19T03:11:03.685Z,10.33
2023-05-19T03:13:30.570Z,10.36
2023-05-19T03:15:59.262Z,10.37
2023-05-19T03:18:26.825Z,10.37
2023-05-19T03:20:56.634Z,10.37
2023-05-19T03:23:24.188Z,10.33
2023-05-19T03:25:51.242Z,10.34
2023-05-19T03:28:18.278Z,10.26
2023-05-19T03:30:46.588Z,10.26
2023-05-19T03:33:13.604Z,10.23
2023-05-19T03:35:40.557Z,10.25
2023-05-19T03:38:07.727Z,10.32
2023-05-19T03:40:35.001Z,10.40
2023-05-19T03:43:02.119Z,10.43
2023-05-19T03:45:29.078Z,10.49
2023-05-19T03:47:56.182Z,10.52
2023-05-19T03:50:23.187Z,10.52
2023-05-19T03:52:49.996Z,10.49
2023-05-19T03:55:16.983Z,10.53
2023-05-19T03:57:44.558Z,10.57
2023-05-19T04:00:12.419Z,10.65
2023-05-19T04:02:39.539Z,10.64
2023-05-19T04:05:07.442Z,10.67
2023-05-19T04:07:34.219Z,10.64
2023-05-19T04:10:01.220Z,10.68
2023-05-19T04:12:28.388Z,10.68
2023-05-19T04:14:55.217Z,10.65
2023-05-19T04:17:23.827Z,10.65
2023-05-19T04:19:51.211Z,10.70
2023-05-19T04:22:17.995Z,10.78
2023-05-19T04:24:44.836Z,10.90
2023-05-19T04:27:12.431Z,11.01
2023-05-19T04:29:40.148Z,11.14
2023-05-19T04:32:07.928Z,11.26
2023-05-19T04:34:35.540Z,11.43
2023-05-19T04:37:02.667Z,11.53
2023-05-19T04:39:29.582Z,11.67
2023-05-19T04:41:56.728Z,11.77
2023-05-19T04:44:23.531Z,11.88
2023-05-19T04:46:54.457Z,11.99
2023-05-19T04:49:24.482Z,12.14
2023-05-19T04:51:52.315Z,12.25
2023-05-19T04:54:21.475Z,12.36
2023-05-19T04:56:48.260Z,12.45
2023-05-19T04:59:15.138Z,12.57
2023-05-19T05:01:43.405Z,12.67
2023-05-19T05:04:10.762Z,12.84
2023-05-19T05:06:38.532Z,13.03
2023-05-19T05:09:05.375Z,13.15
2023-05-19T05:11:32.520Z,13.27
2023-05-19T05:13:59.724Z,13.40
2023-05-19T05:16:26.775Z,13.54
2023-05-19T05:18:53.975Z,13.75
2023-05-19T05:21:21.285Z,13.89
2023-05-19T05:23:48.391Z,14.00
2023-05-19T05:26:18.244Z,14.05
2023-05-19T05:28:45.180Z,14.23
2023-05-19T05:31:12.214Z,14.45
2023-05-19T05:33:39.161Z,14.44
2023-05-19T05:36:06.325Z,14.52
2023-05-19T05:38:33.120Z,14.69
2023-05-19T05:41:00.568Z,14.68
2023-05-19T05:43:27.423Z,14.85
2023-05-19T05:45:54.528Z,14.99
2023-05-19T05:48:21.983Z,15.13
2023-05-19T05:50:49.031Z,15.30
2023-05-19T05:53:19.804Z,15.37
2023-05-19T05:55:47.543Z,15.51
2023-05-19T05:58:15.849Z,15.64
2023-05-19T06:00:45.731Z,15.79
2023-05-19T06:03:12.646Z,15.89
2023-05-19T06:05:39.876Z,16.09
2023-05-19T06:08:06.980Z,16.19
2023-05-19T06:10:35.797Z,16.30
2023-05-19T06:13:03.833Z,16.34
2023-05-19T06:15:30.772Z,16.47
2023-05-19T06:17:58.239Z,16.61
2023-05-19T06:20:25.722Z,16.61
2023-05-19T06:22:52.537Z,16.74
2023-05-19T06:25:20.769Z,16.87
2023-05-19T06:27:47.408Z,16.89
2023-05-19T06:30:14.606Z,16.94
2023-05-19T06:32:41.649Z,16.91
2023-05-19T06:35:08.748Z,17.01
2023-05-19T06:37:36.437Z,17.01
2023-05-19T06:40:04.032Z,16.95
2023-05-19T06:42:31.591Z,17.02
2023-05-19T06:44:58.545Z,17.22
2023-05-19T06:47:25.364Z,17.28
2023-05-19T06:49:55.659Z,17.35
2023-05-19T06:52:22.891Z,17.49
2023-05-19T06:54:50.041Z,17.56
2023-05-19T06:57:17.627Z,17.56
2023-05-19T06:59:46.786Z,17.69
2023-05-19T07:02:13.775Z,17.86
2023-05-19T07:04:41.280Z,17.93
2023-05-19T07:07:08.437Z,17.93
2023-05-19T07:09:35.474Z,18.00
2023-05-19T07:12:02.570Z,18.02
2023-05-19T07:14:29.460Z,17.89
2023-05-19T07:16:56.733Z,17.96
2023-05-19T07:19:24.272Z,18.08
2023-05-19T07:21:51.273Z,18.25
2023-05-19T07:24:18.319Z,18.29
2023-05-19T07:26:45.209Z,18.19
2023-05-19T07:29:11.953Z,18.12
2023-05-19T07:31:39.551Z,17.97
2023-05-19T07:34:06.587Z,17.91
2023-05-19T07:36:35.273Z,17.81
2023-05-19T07:39:02.114Z,17.76
2023-05-19T07:41:29.034Z,17.87
2023-05-19T07:43:56.129Z,18.11
2023-05-19T07:46:23.099Z,18.48
2023-05-19T07:48:50.479Z,18.82
2023-05-19T07:51:17.925Z,19.02
2023-05-19T07:53:45.045Z,19.23
2023-05-19T07:56:11.841Z,19.54
2023-05-19T07:58:38.788Z,19.54
2023-05-19T08:01:06.081Z,19.52
2023-05-19T08:03:34.021Z,19.55
2023-05-19T08:06:01.094Z,19.75
2023-05-19T08:08:28.154Z,19.86
2023-05-19T08:10:55.106Z,19.89
2023-05-19T08:13:22.044Z,20.03
2023-05-19T08:15:48.910Z,19.82
2023-05-19T08:18:15.885Z,19.35
2023-05-19T08:20:42.855Z,18.86
2023-05-19T08:23:10.127Z,18.32
2023-05-19T08:25:37.542Z,18.12
2023-05-19T08:28:04.524Z,17.97
2023-05-19T08:30:31.778Z,18.38
2023-05-19T08:32:58.927Z,18.72
2023-05-19T08:35:26.144Z,19.03
2023-05-19T08:37:53.102Z,19.35
2023-05-19T08:40:21.060Z,19.61
2023-05-19T08:42:48.352Z,19.92
2023-05-19T08:45:15.269Z,20.14
2023-05-19T08:47:42.954Z,20.08
2023-05-19T08:50:11.289Z,19.51
2023-05-19T08:53:01.966Z,18.92
2023-05-19T08:55:41.316Z,18.59
2023-05-19T08:58:08.171Z,18.42
2023-05-19T09:00:35.291Z,18.24
2023-05-19T09:03:17.410Z,18.07
2023-05-19T09:05:45.838Z,18.01
2023-05-19T09:08:12.749Z,18.00
2023-05-19T09:10:39.452Z,18.48
2023-05-19T09:13:06.486Z,18.79
2023-05-19T09:15:34.330Z,19.21
2023-05-19T09:18:11.834Z,19.57
2023-05-19T09:20:44.378Z,20.05
2023-05-19T09:23:16.302Z,20.21
2023-05-19T09:25:50.350Z,19.83
2023-05-19T09:28:31.734Z,19.54
2023-05-19T09:31:08.998Z,19.34
2023-05-19T09:33:41.618Z,19.00
2023-05-19T09:36:11.150Z,18.99
2023-05-19T09:38:41.535Z,18.96
2023-05-19T09:41:09.349Z,19.25
2023-05-19T09:43:36.702Z,19.78
2023-05-19T09:46:07.560Z,20.10
2023-05-19T09:48:35.642Z,20.36
2023-05-19T09:51:08.625Z,20.50
2023-05-19T09:53:35.593Z,20.72
2023-05-19T09:56:03.730Z,20.92
2023-05-19T09:58:37.114Z,20.96
2023-05-19T10:01:04.493Z,20.85
2023-05-19T10:03:33.258Z,20.50
2023-05-19T10:06:01.518Z,20.12
2023-05-19T10:08:30.017Z,19.71
2023-05-19T10:10:57.327Z,19.31
2023-05-19T10:13:24.161Z,18.76
2023-05-19T10:18:22.507Z,17.84
2023-05-19T10:20:49.550Z,17.67
2023-05-19T10:23:17.009Z,17.49
2023-05-19T10:25:43.962Z,17.45
2023-05-19T10:28:15.206Z,17.36
2023-05-19T10:30:45.733Z,17.35
2023-05-19T10:33:16.890Z,17.52
2023-05-19T10:36:21.462Z,17.70
2023-05-19T10:38:59.276Z,17.62
2023-05-19T10:41:39.356Z,17.47
2023-05-19T10:44:57.517Z,17.38
2023-05-19T10:47:25.681Z,17.39
2023-05-19T10:49:56.273Z,17.73
2023-05-19T10:52:26.328Z,18.00
2023-05-19T10:54:54.993Z,18.22
2023-05-19T10:57:33.198Z,18.39
2023-05-19T11:00:11.287Z,18.25
2023-05-19T11:02:43.180Z,18.11
2023-05-19T11:05:15.178Z,17.83
2023-05-19T11:07:43.715Z,17.29
2023-05-19T11:10:10.903Z,16.83
2023-05-19T11:12:45.315Z,16.33
2023-05-19T11:15:13.179Z,16.02
2023-05-19T11:17:41.650Z,15.78
2023-05-19T11:20:12.377Z,15.74
2023-05-19T11:22:39.410Z,15.75
2023-05-19T11:25:07.917Z,15.87
2023-05-19T11:27:37.544Z,15.98
2023-05-19T11:30:20.272Z,16.01
2023-05-19T11:32:50.527Z,16.16
2023-05-19T11:35:19.435Z,16.26
2023-05-19T11:37:47.842Z,16.42
2023-05-19T11:40:14.888Z,16.71
2023-05-19T11:42:42.328Z,17.10
2023-05-19T11:45:09.977Z,17.63
2023-05-19T11:47:50.779Z,18.05
2023-05-19T11:50:23.681Z,18.25
2023-05-19T11:52:51.652Z,18.28
2023-05-19T11:55:18.958Z,18.24
2023-05-19T11:58:04.066Z,18.44
2023-05-19T12:00:37.433Z,18.69
2023-05-19T12:03:04.571Z,18.72
2023-05-19T12:05:34.434Z,18.63
2023-05-19T12:08:03.083Z,18.55
2023-05-19T12:10:31.245Z,18.44
2023-05-19T12:12:58.711Z,18.34
2023-05-19T12:15:25.777Z,18.28
2023-05-19T12:18:02.152Z,18.17
2023-05-19T12:20:31.967Z,17.94
2023-05-19T12:22:59.603Z,17.89
2023-05-19T12:25:26.649Z,18.15
2023-05-19T12:27:59.670Z,18.21
2023-05-19T12:30:28.012Z,18.39
2023-05-19T12:32:57.070Z,18.46
2023-05-19T12:35:36.406Z,18.72
2023-05-19T12:38:06.979Z,18.86
2023-05-19T12:40:36.654Z,18.89
2023-05-19T12:43:04.432Z,18.92
2023-05-19T12:45:38.968Z,18.94
2023-05-19T12:48:11.277Z,18.96
2023-05-19T12:50:38.294Z,19.08
2023-05-19T12:53:14.083Z,19.18
2023-05-19T12:55:44.843Z,19.35
2023-05-19T12:58:12.370Z,19.27
2023-05-19T13:00:43.755Z,19.10
2023-05-19T13:03:17.908Z,18.97
2023-05-19T13:05:46.840Z,18.94
2023-05-19T13:08:14.666Z,19.03
2023-05-19T13:10:43.027Z,19.14
2023-05-19T13:13:10.105Z,19.06
2023-05-19T13:15:41.326Z,18.87
2023-05-19T13:18:09.225Z,18.73
2023-05-19T13:20:36.954Z,18.59
2023-05-19T13:23:03.906Z,18.46
2023-05-19T13:25:30.991Z,18.29
2023-05-19T13:27:59.588Z,18.27
2023-05-19T13:30:26.577Z,18.28
2023-05-19T13:32:53.377Z,18.31
2023-05-19T13:35:20.806Z,18.29
2023-05-19T13:37:47.604Z,18.19
2023-05-19T13:40:14.555Z,18.10
2023-05-19T13:42:41.368Z,18.11
2023-05-19T13:45:08.845Z,18.08
2023-05-19T13:47:36.052Z,17.97
2023-05-19T13:50:04.782Z,17.86
2023-05-19T13:52:31.821Z,17.77
2023-05-19T13:54:58.601Z,17.79
2023-05-19T13:57:28.560Z,17.76
2023-05-19T14:00:02.760Z,17.87
2023-05-19T14:02:30.891Z,17.96
2023-05-19T14:04:59.542Z,18.01
2023-05-19T14:07:26.292Z,18.19
2023-05-19T14:09:53.990Z,18.32
2023-05-19T14:12:27.543Z,18.49
2023-05-19T14:14:58.775Z,18.63
2023-05-19T14:17:27.218Z,18.77
2023-05-19T14:19:54.228Z,18.87
2023-05-19T14:22:21.275Z,18.87
2023-05-19T14:24:48.388Z,18.85
2023-05-19T14:27:15.167Z,18.79
2023-05-19T14:29:42.592Z,18.86
2023-05-19T14:32:09.463Z,18.94
2023-05-19T14:34:36.311Z,18.93
2023-05-19T14:37:03.193Z,18.94
2023-05-19T14:39:30.605Z,18.79
2023-05-19T14:41:59.645Z,18.76
2023-05-19T14:44:31.773Z,18.76
2023-05-19T14:47:00.177Z,18.80
2023-05-19T14:49:27.084Z,18.86
2023-05-19T14:51:54.086Z,18.85
2023-05-19T14:54:20.881Z,18.83
2023-05-19T14:56:47.673Z,18.89
2023-05-19T14:59:14.475Z,18.97
2023-05-19T15:01:41.371Z,18.97
2023-05-19T15:04:08.143Z,18.97
2023-05-19T15:06:34.953Z,18.94
2023-05-19T15:09:01.834Z,18.90
2023-05-19T15:11:28.648Z,18.90
2023-05-19T15:13:55.577Z,18.82
2023-05-19T15:16:22.483Z,18.59
2023-05-19T15:18:51.515Z,18.05
2023-05-19T15:21:18.620Z,17.69
2023-05-19T15:23:45.414Z,17.40
2023-05-19T15:26:12.162Z,17.10
2023-05-19T15:28:39.054Z,16.73
2023-05-19T15:31:06.052Z,16.47
2023-05-19T15:33:33.141Z,16.12
2023-05-19T15:36:00.117Z,15.85
2023-05-19T15:40:55.309Z,15.68
2023-05-19T15:41:13.858Z,15.61
2023-05-19T15:43:41.607Z,15.55
2023-05-19T15:46:08.585Z,15.50
2023-05-19T15:48:35.610Z,15.40
2023-05-19T15:51:02.561Z,15.34
2023-05-19T15:53:29.330Z,15.22
2023-05-19T15:55:57.579Z,14.99
2023-05-19T15:58:24.249Z,14.81
2023-05-19T16:00:51.352Z,14.65
2023-05-19T16:03:18.311Z,14.49
2023-05-19T16:05:45.130Z,14.37
2023-05-19T16:08:11.986Z,14.27
2023-05-19T16:10:38.835Z,14.20
2023-05-19T16:13:05.624Z,14.06
2023-05-19T16:15:32.419Z,13.97
2023-05-19T16:17:59.439Z,13.97
2023-05-19T16:20:28.245Z,13.96
2023-05-19T16:22:55.609Z,13.99
2023-05-19T16:25:22.975Z,13.99
2023-05-19T16:27:50.348Z,14.05
2023-05-19T16:30:17.158Z,14.14
2023-05-19T16:32:44.069Z,14.21
2023-05-19T16:35:11.314Z,14.31
2023-05-19T16:37:38.773Z,14.40
2023-05-19T16:40:08.428Z,14.40
2023-05-19T16:42:35.322Z,14.41
2023-05-19T16:45:02.271Z,14.49
2023-05-19T16:47:29.352Z,14.54
2023-05-19T16:49:56.458Z,14.60
2023-05-19T16:52:23.256Z,14.63
2023-05-19T16:54:50.136Z,14.67
2023-05-19T16:57:17.040Z,14.76
2023-05-19T16:59:43.830Z,14.78
2023-05-19T17:02:10.686Z,14.76
2023-05-19T17:04:37.566Z,14.81
2023-05-19T17:07:04.672Z,14.85
2023-05-19T17:09:31.819Z,14.86
2023-05-19T17:11:59.030Z,14.86
2023-05-19T17:14:25.853Z,14.83
2023-05-19T17:16:52.691Z,14.78
2023-05-19T17:19:19.682Z,14.79
2023-05-19T17:21:46.601Z,14.82
2023-05-19T17:24:13.456Z,14.82
2023-05-19T17:26:40.251Z,14.79
2023-05-19T17:29:07.415Z,14.71
2023-05-19T17:31:34.434Z,14.67
2023-05-19T17:34:01.289Z,14.54
2023-05-19T17:36:28.476Z,14.47
2023-05-19T17:38:55.537Z,14.44
2023-05-19T17:41:22.807Z,14.40
2023-05-19T17:43:49.732Z,14.40
2023-05-19T17:46:16.648Z,14.31
2023-05-19T17:48:44.038Z,14.17
2023-05-19T17:51:11.585Z,14.10
2023-05-19T17:53:38.826Z,14.07
2023-05-19T17:56:11.304Z,14.09
2023-05-19T17:58:38.733Z,14.03
2023-05-19T18:01:06.074Z,13.97
2023-05-19T18:03:33.676Z,13.91
2023-05-19T18:06:00.645Z,13.85
2023-05-19T18:08:27.474Z,13.83
2023-05-19T18:10:54.318Z,13.86
2023-05-19T18:13:22.967Z,13.86
2023-05-19T18:15:50.053Z,13.85
2023-05-19T18:18:17.007Z,13.85
2023-05-19T18:20:46.196Z,13.82
2023-05-19T18:23:13.137Z,13.80
2023-05-19T18:25:39.989Z,13.80
2023-05-19T18:28:07.932Z,13.82
2023-05-19T18:30:35.073Z,13.86
2023-05-19T18:33:03.913Z,13.82
2023-05-19T18:35:31.204Z,13.76
2023-05-19T18:37:58.021Z,13.78
2023-05-19T18:40:24.932Z,13.76
2023-05-19T18:42:51.941Z,13.79
2023-05-19T18:45:19.001Z,13.76
2023-05-19T18:47:46.645Z,13.75
2023-05-19T18:50:14.600Z,13.72
2023-05-19T18:52:41.459Z,13.66
2023-05-19T18:55:08.656Z,13.68
2023-05-19T18:57:35.557Z,13.59
2023-05-19T19:00:02.759Z,13.62
2023-05-19T19:02:29.626Z,13.62
2023-05-19T19:04:56.555Z,13.61
2023-05-19T19:07:24.476Z,13.66
2023-05-19T19:09:53.937Z,13.70
2023-05-19T19:12:21.333Z,13.72
2023-05-19T19:14:48.242Z,13.73
2023-05-19T19:17:15.149Z,13.70
2023-05-19T19:19:42.436Z,13.69
2023-05-19T19:22:09.455Z,13.68
2023-05-19T19:24:36.316Z,13.66
2023-05-19T19:27:03.969Z,13.69
2023-05-19T19:29:30.911Z,13.63
2023-05-19T19:31:57.768Z,13.61
2023-05-19T19:34:24.715Z,13.59
2023-05-19T19:36:51.532Z,13.59
2023-05-19T19:39:18.496Z,13.55
2023-05-19T19:41:45.532Z,13.51
2023-05-19T19:44:13.589Z,13.47
2023-05-19T19:46:40.632Z,13.42
2023-05-19T19:49:07.608Z,13.37
2023-05-19T19:51:34.343Z,13.32
2023-05-19T19:54:01.161Z,13.20
2023-05-19T19:56:28.342Z,13.10
2023-05-19T19:58:57.529Z,13.03
2023-05-19T20:01:27.635Z,12.94
2023-05-19T20:03:55.421Z,12.86
2023-05-19T20:06:22.400Z,12.79
2023-05-19T20:08:49.420Z,12.72
2023-05-19T20:11:16.678Z,12.62
2023-05-19T20:13:43.615Z,12.57
2023-05-19T20:16:10.463Z,12.50
2023-05-19T20:18:37.352Z,12.45
2023-05-19T20:21:04.209Z,12.38
2023-05-19T20:23:31.028Z,12.32
2023-05-19T20:26:10.722Z,12.25
2023-05-19T20:28:38.330Z,12.21
2023-05-19T20:31:05.925Z,12.13
2023-05-19T20:33:32.664Z,12.10
2023-05-19T20:35:59.388Z,12.01
2023-05-19T20:38:26.180Z,11.95
2023-05-19T20:40:54.330Z,11.98
2023-05-19T20:43:21.366Z,11.90
2023-05-19T20:45:48.338Z,11.86
2023-05-19T20:48:16.140Z,11.80
2023-05-19T20:50:43.187Z,11.77
2023-05-19T20:53:10.111Z,11.77
2023-05-19T20:55:41.351Z,11.74
2023-05-19T20:58:08.199Z,11.71
2023-05-19T21:00:35.191Z,11.63
2023-05-19T21:03:02.258Z,11.56
2023-05-19T21:05:29.312Z,11.46
2023-05-19T21:07:56.440Z,11.44
2023-05-19T21:10:23.343Z,11.40
2023-05-19T21:12:50.139Z,11.39
2023-05-19T21:15:17.114Z,11.39
2023-05-19T21:17:44.003Z,11.32
2023-05-19T21:20:11.233Z,11.22
2023-05-19T21:22:38.361Z,11.18
2023-05-19T21:25:05.636Z,11.14
2023-05-19T21:27:35.951Z,11.07
2023-05-19T21:30:02.925Z,11.08
2023-05-19T21:32:30.476Z,11.00
2023-05-19T21:34:57.294Z,10.94
2023-05-19T21:37:24.094Z,10.90
2023-05-19T21:39:50.945Z,10.85
2023-05-19T21:42:17.777Z,10.84
2023-05-19T21:44:44.736Z,10.82
2023-05-19T21:47:11.642Z,10.75
2023-05-19T21:49:40.405Z,10.77
2023-05-19T21:52:07.995Z,10.74
2023-05-19T21:54:35.038Z,10.72
2023-05-19T21:57:02.526Z,10.70
2023-05-19T21:59:29.371Z,10.68
2023-05-19T22:01:56.079Z,10.65
2023-05-19T22:04:23.718Z,10.64
2023-05-19T22:06:50.612Z,10.61
2023-05-19T22:09:18.201Z,10.59
2023-05-19T22:11:45.074Z,10.54
2023-05-19T22:14:12.076Z,10.56
2023-05-19T22:16:39.226Z,10.53
2023-05-19T22:19:06.186Z,10.52
2023-05-19T22:21:33.324Z,10.50
2023-05-19T22:24:00.201Z,10.46
2023-05-19T22:26:27.323Z,10.40
2023-05-19T22:28:54.097Z,10.36
2023-05-19T22:31:21.050Z,10.37
2023-05-19T22:33:47.839Z,10.34
2023-05-19T22:36:16.186Z,10.29
2023-05-19T22:38:43.057Z,10.30
2023-05-19T22:41:09.840Z,10.33
2023-05-19T22:43:37.001Z,10.32
2023-05-19T22:46:04.024Z,10.29
2023-05-19T22:48:30.935Z,10.30
2023-05-19T22:50:57.781Z,10.26
2023-05-19T22:53:24.495Z,10.25
2023-05-19T22:55:51.519Z,10.19
2023-05-19T22:58:19.073Z,10.16
2023-05-19T23:00:46.077Z,10.15
2023-05-19T23:03:13.143Z,10.15
2023-05-19T23:05:40.740Z,10.10
2023-05-19T23:08:07.587Z,10.08
2023-05-19T23:10:34.375Z,10.03
2023-05-19T23:13:01.370Z,10.01
2023-05-19T23:15:29.350Z,9.98
2023-05-19T23:17:56.337Z,9.99
2023-05-19T23:20:23.226Z,9.92
2023-05-19T23:22:50.030Z,9.91
2023-05-19T23:25:16.926Z,9.82
2023-05-19T23:27:44.084Z,9.78
2023-05-19T23:30:11.070Z,9.75
2023-05-19T23:32:37.945Z,9.70
2023-05-19T23:35:16.676Z,9.67
2023-05-19T23:37:43.584Z,9.59
2023-05-19T23:40:10.709Z,9.55
2023-05-19T23:42:37.672Z,9.51
2023-05-19T23:45:04.938Z,9.48
2023-05-19T23:47:31.768Z,9.44
2023-05-19T23:49:58.625Z,9.44
2023-05-19T23:52:25.466Z,9.47
2023-05-19T23:54:52.310Z,9.50
2023-05-19T23:57:19.146Z,9.48
2023-05-19T23:59:46.197Z,9.50
