createdAt,value
2023-03-18T00:01:56.196Z,100452.53
2023-03-18T00:04:24.245Z,100456.75
2023-03-18T00:06:51.081Z,100444.00
2023-03-18T00:09:17.754Z,100460.59
2023-03-18T00:11:46.085Z,100395.44
2023-03-18T00:14:13.002Z,100455.88
2023-03-18T00:16:41.828Z,100480.69
2023-03-18T00:19:08.428Z,100448.84
2023-03-18T00:21:35.084Z,100473.31
2023-03-18T00:24:01.607Z,100467.47
2023-03-18T00:26:28.929Z,100443.03
2023-03-18T00:28:57.355Z,100439.81
2023-03-18T00:31:24.620Z,100497.47
2023-03-18T00:33:52.063Z,100498.16
2023-03-18T00:36:25.348Z,100421.97
2023-03-18T00:38:57.363Z,100408.25
2023-03-18T00:41:36.355Z,100468.22
2023-03-18T00:44:03.636Z,100457.19
2023-03-18T00:46:38.265Z,100413.66
2023-03-18T00:49:07.627Z,100415.38
2023-03-18T00:51:37.274Z,100466.78
2023-03-18T00:54:07.331Z,100452.69
2023-03-18T00:56:35.956Z,100481.84
2023-03-18T00:59:02.918Z,100429.56
2023-03-18T01:01:29.547Z,100445.19
2023-03-18T01:03:56.926Z,100428.25
2023-03-18T01:06:28.610Z,100493.53
2023-03-18T01:08:56.405Z,100497.59
2023-03-18T01:11:24.146Z,100496.41
2023-03-18T01:13:51.217Z,100478.50
2023-03-18T01:16:17.840Z,100511.94
2023-03-18T01:18:44.383Z,100495.03
2023-03-18T01:21:12.802Z,100511.78
2023-03-18T01:23:39.606Z,100501.53
2023-03-18T01:26:07.216Z,100445.78
2023-03-18T01:28:33.989Z,100496.34
2023-03-18T01:31:01.302Z,100491.81
2023-03-18T01:33:29.847Z,100499.84
2023-03-18T01:35:59.768Z,100488.78
2023-03-18T01:38:30.257Z,100435.75
2023-03-18T01:41:01.287Z,100411.31
2023-03-18T01:43:34.472Z,100467.22
2023-03-18T01:46:22.448Z,100495.66
2023-03-18T01:48:51.905Z,100438.09
2023-03-18T01:51:19.803Z,100485.94
2023-03-18T01:53:49.825Z,100481.59
2023-03-18T01:56:18.332Z,100405.63
2023-03-18T01:58:48.257Z,100496.50
2023-03-18T02:01:36.619Z,100494.44
2023-03-18T02:04:05.985Z,100444.94
2023-03-18T02:06:33.361Z,100511.75
2023-03-18T02:09:00.443Z,100479.09
2023-03-18T02:11:28.699Z,100461.38
2023-03-18T02:13:55.210Z,100422.19
2023-03-18T02:16:27.728Z,100498.69
2023-03-18T02:18:59.227Z,100497.38
2023-03-18T02:21:40.730Z,100521.47
2023-03-18T02:24:16.169Z,100519.81
2023-03-18T02:27:01.755Z,100476.97
2023-03-18T02:29:31.645Z,100513.59
2023-03-18T02:32:01.928Z,100483.66
2023-03-18T02:34:29.105Z,100511.44
2023-03-18T02:36:57.247Z,100482.69
2023-03-18T02:39:23.723Z,100524.38
2023-03-18T02:41:50.361Z,100512.81
2023-03-18T02:44:18.463Z,100526.22
2023-03-18T02:46:52.393Z,100533.59
2023-03-18T02:49:20.637Z,100530.56
2023-03-18T02:51:47.584Z,100501.06
2023-03-18T02:54:16.714Z,100528.03
2023-03-18T02:56:43.680Z,100528.53
2023-03-18T02:59:11.735Z,100525.50
2023-03-18T03:01:41.882Z,100519.47
2023-03-18T03:04:08.633Z,100531.69
2023-03-18T03:06:36.658Z,100539.03
2023-03-18T03:09:05.272Z,100515.75
2023-03-18T03:11:31.825Z,100490.09
2023-03-18T03:13:58.451Z,100540.19
2023-03-18T03:16:25.513Z,100525.63
2023-03-18T03:18:51.967Z,100530.28
2023-03-18T03:21:18.825Z,100507.50
2023-03-18T03:23:47.666Z,100450.50
2023-03-18T03:26:15.691Z,100483.16
2023-03-18T03:28:42.834Z,100498.75
2023-03-18T03:31:10.865Z,100516.69
2023-03-18T03:33:41.811Z,100517.00
2023-03-18T03:36:17.743Z,100507.59
2023-03-18T03:38:44.308Z,100497.22
2023-03-18T03:41:12.618Z,100459.22
2023-03-18T03:43:40.418Z,100503.78
2023-03-18T03:46:08.292Z,100500.28
2023-03-18T03:48:34.969Z,100482.31
2023-03-18T03:51:02.203Z,100454.88
2023-03-18T03:53:28.975Z,100506.97
2023-03-18T03:55:57.399Z,100513.03
2023-03-18T03:58:26.313Z,100508.28
2023-03-18T04:00:53.224Z,100484.81
2023-03-18T04:03:19.891Z,100437.91
2023-03-18T04:05:46.451Z,100427.22
2023-03-18T04:08:12.992Z,100465.38
2023-03-18T04:10:40.103Z,100520.53
2023-03-18T04:13:06.928Z,100467.88
2023-03-18T04:15:33.403Z,100547.28
2023-03-18T04:18:05.005Z,100469.06
2023-03-18T04:20:31.876Z,100515.63
2023-03-18T04:22:58.671Z,100440.84
2023-03-18T04:25:25.348Z,100540.09
2023-03-18T04:27:52.734Z,100519.44
2023-03-18T04:30:20.771Z,100464.44
2023-03-18T04:32:47.214Z,100464.31
2023-03-18T04:35:14.212Z,100505.53
2023-03-18T04:37:40.645Z,100530.06
2023-03-18T04:40:07.572Z,100536.25
2023-03-18T04:42:34.043Z,100517.47
2023-03-18T04:45:00.589Z,100489.28
2023-03-18T04:47:28.208Z,100443.72
2023-03-18T04:49:55.241Z,100528.69
2023-03-18T04:52:21.765Z,100541.09
2023-03-18T04:54:48.294Z,100495.00
2023-03-18T04:57:16.816Z,100447.91
2023-03-18T04:59:44.150Z,100449.63
2023-03-18T05:02:10.853Z,100553.84
2023-03-18T05:04:38.734Z,100551.50
2023-03-18T05:07:05.336Z,100531.31
2023-03-18T05:09:31.818Z,100557.38
2023-03-18T05:11:58.208Z,100546.28
2023-03-18T05:14:24.604Z,100502.50
2023-03-18T05:16:51.611Z,100544.81
2023-03-18T05:19:18.198Z,100498.53
2023-03-18T05:21:45.033Z,100485.31
2023-03-18T05:24:11.632Z,100477.25
2023-03-18T05:26:38.843Z,100547.50
2023-03-18T05:29:05.482Z,100508.59
2023-03-18T05:31:32.179Z,100477.75
2023-03-18T05:33:58.776Z,100555.38
2023-03-18T05:36:25.332Z,100479.13
2023-03-18T05:38:51.925Z,100406.84
2023-03-18T05:41:18.381Z,100504.88
2023-03-18T05:43:44.834Z,100546.59
2023-03-18T05:46:12.760Z,100561.75
2023-03-18T05:48:39.235Z,100506.53
2023-03-18T05:51:06.199Z,100558.53
2023-03-18T05:53:33.638Z,100537.06
2023-03-18T05:56:00.561Z,100520.28
2023-03-18T05:58:31.141Z,100527.16
2023-03-18T06:00:58.901Z,100585.00
2023-03-18T06:03:25.865Z,100540.25
2023-03-18T06:05:52.919Z,100552.63
2023-03-18T06:08:19.468Z,100588.97
2023-03-18T06:10:46.038Z,100568.88
2023-03-18T06:13:12.552Z,100545.38
2023-03-18T06:15:39.015Z,100552.09
2023-03-18T06:18:05.488Z,100546.06
2023-03-18T06:20:32.223Z,100568.72
2023-03-18T06:22:58.687Z,100569.69
2023-03-18T06:25:26.382Z,100578.94
2023-03-18T06:27:52.849Z,100597.38
2023-03-18T06:30:19.570Z,100613.97
2023-03-18T06:32:46.501Z,100607.47
2023-03-18T06:35:13.748Z,100550.94
2023-03-18T06:37:42.021Z,100606.63
2023-03-18T06:40:10.719Z,100606.94
2023-03-18T06:42:37.577Z,100536.56
2023-03-18T06:45:04.580Z,100603.31
2023-03-18T06:47:31.295Z,100580.19
2023-03-18T06:49:57.957Z,100605.16
2023-03-18T06:52:24.570Z,100586.56
2023-03-18T06:54:51.798Z,100603.31
2023-03-18T06:57:18.586Z,100605.84
2023-03-18T06:59:45.627Z,100573.97
2023-03-18T07:02:12.452Z,100633.22
2023-03-18T07:04:39.179Z,100589.78
2023-03-18T07:07:05.964Z,100654.34
2023-03-18T07:09:33.477Z,100605.56
2023-03-18T07:12:00.968Z,100629.72
2023-03-18T07:14:28.408Z,100597.53
2023-03-18T07:16:58.948Z,100643.16
2023-03-18T07:19:25.425Z,100645.66
2023-03-18T07:21:51.878Z,100623.34
2023-03-18T07:24:21.089Z,100615.00
2023-03-18T07:26:47.640Z,100591.84
2023-03-18T07:29:14.067Z,100613.00
2023-03-18T07:31:40.572Z,100667.31
2023-03-18T07:34:07.028Z,100609.97
2023-03-18T07:36:33.521Z,100679.41
2023-03-18T07:39:00.101Z,100662.63
2023-03-18T07:41:26.797Z,100644.72
2023-03-18T07:43:53.639Z,100633.44
2023-03-18T07:46:20.371Z,100677.38
2023-03-18T07:48:47.897Z,100580.34
2023-03-18T07:51:15.502Z,100648.03
2023-03-18T07:53:42.988Z,100692.50
2023-03-18T07:56:12.930Z,100663.00
2023-03-18T07:58:39.470Z,100624.75
2023-03-18T08:01:06.222Z,100641.88
2023-03-18T08:03:33.828Z,100711.28
2023-03-18T08:06:01.093Z,100701.22
2023-03-18T08:08:27.957Z,100634.97
2023-03-18T08:11:00.432Z,100667.69
2023-03-18T08:13:27.448Z,100660.13
2023-03-18T08:15:54.079Z,100709.25
2023-03-18T08:18:20.614Z,100712.63
2023-03-18T08:20:48.382Z,100690.66
2023-03-18T08:23:14.915Z,100726.72
2023-03-18T08:25:42.566Z,100724.53
2023-03-18T08:28:09.125Z,100668.69
2023-03-18T08:30:38.259Z,100724.03
2023-03-18T08:33:05.066Z,100693.81
2023-03-18T08:35:32.048Z,100738.47
2023-03-18T08:37:58.600Z,100717.66
2023-03-18T08:40:26.362Z,100720.81
2023-03-18T08:42:53.467Z,100736.47
2023-03-18T08:45:21.264Z,100747.19
2023-03-18T08:47:47.885Z,100705.09
2023-03-18T08:50:15.257Z,100743.81
2023-03-18T08:52:41.692Z,100717.47
2023-03-18T08:55:09.698Z,100782.75
2023-03-18T08:57:37.311Z,100759.41
2023-03-18T09:00:05.545Z,100750.50
2023-03-18T09:02:31.941Z,100733.59
2023-03-18T09:04:58.617Z,100790.13
2023-03-18T09:07:25.752Z,100761.59
2023-03-18T09:09:52.338Z,100755.56
2023-03-18T09:12:19.442Z,100732.03
2023-03-18T09:14:47.195Z,100724.50
2023-03-18T09:17:14.605Z,100682.06
2023-03-18T09:19:41.369Z,100790.09
2023-03-18T09:22:09.395Z,100785.06
2023-03-18T09:24:36.078Z,100734.22
2023-03-18T09:27:02.736Z,100814.59
2023-03-18T09:29:29.328Z,100793.78
2023-03-18T09:31:56.439Z,100788.75
2023-03-18T09:34:23.269Z,100701.16
2023-03-18T09:36:51.545Z,100754.53
2023-03-18T09:39:22.208Z,100804.88
2023-03-18T09:42:05.323Z,100813.94
2023-03-18T09:44:35.881Z,100755.03
2023-03-18T09:47:21.289Z,100820.88
2023-03-18T09:50:27.577Z,100812.28
2023-03-18T09:53:27.499Z,100818.19
2023-03-18T09:55:57.679Z,100807.28
2023-03-18T09:58:44.321Z,100812.81
2023-03-18T10:01:13.427Z,100816.97
2023-03-18T10:03:47.820Z,100798.34
2023-03-18T10:06:18.751Z,100816.53
2023-03-18T10:09:00.563Z,100821.66
2023-03-18T10:11:42.816Z,100824.22
2023-03-18T10:14:22.471Z,100830.31
2023-03-18T10:17:05.669Z,100825.66
2023-03-18T10:19:33.746Z,100834.31
2023-03-18T10:22:28.792Z,100826.94
2023-03-18T10:25:14.761Z,100825.94
2023-03-18T10:28:03.420Z,100812.06
2023-03-18T10:30:51.296Z,100823.97
2023-03-18T10:33:34.814Z,100795.41
2023-03-18T10:36:12.409Z,100814.03
2023-03-18T10:38:45.860Z,100809.69
2023-03-18T10:41:22.595Z,100783.63
2023-03-18T10:43:53.269Z,100790.66
2023-03-18T10:46:21.968Z,100816.31
2023-03-18T10:48:50.766Z,100831.19
2023-03-18T10:51:36.448Z,100802.81
2023-03-18T10:54:21.045Z,100807.91
2023-03-18T10:56:47.514Z,100836.59
2023-03-18T10:59:18.038Z,100832.31
2023-03-18T11:01:49.841Z,100841.97
2023-03-18T11:04:21.556Z,100840.75
2023-03-18T11:07:20.186Z,100853.97
2023-03-18T11:09:46.612Z,100828.03
2023-03-18T11:12:28.785Z,100855.38
2023-03-18T11:14:56.464Z,100834.50
2023-03-18T11:17:35.753Z,100850.91
2023-03-18T11:20:24.395Z,100853.09
2023-03-18T11:22:55.488Z,100854.22
2023-03-18T11:25:26.424Z,100866.56
2023-03-18T11:27:59.248Z,100854.38
2023-03-18T11:30:36.127Z,100842.91
2023-03-18T11:33:17.350Z,100860.84
2023-03-18T11:35:54.831Z,100861.19
2023-03-18T11:38:31.158Z,100820.34
2023-03-18T11:41:15.165Z,100857.72
2023-03-18T11:43:54.846Z,100856.41
2023-03-18T11:46:24.646Z,100851.50
2023-03-18T11:48:52.157Z,100833.38
2023-03-18T11:51:35.139Z,100851.84
2023-03-18T11:54:30.933Z,100848.78
2023-03-18T11:57:02.932Z,100813.28
2023-03-18T11:59:35.399Z,100854.91
2023-03-18T12:02:05.121Z,100853.47
2023-03-18T12:04:50.555Z,100830.31
2023-03-18T12:08:00.793Z,100868.72
2023-03-18T12:10:40.898Z,100861.19
2023-03-18T12:13:22.594Z,100875.16
2023-03-18T12:16:14.861Z,100859.72
2023-03-18T12:18:59.121Z,100843.41
2023-03-18T12:21:47.618Z,100862.63
2023-03-18T12:24:32.601Z,100867.44
2023-03-18T12:27:37.025Z,100867.25
2023-03-18T12:30:27.920Z,100862.66
2023-03-18T12:33:06.579Z,100863.91
2023-03-18T12:36:00.487Z,100870.09
2023-03-18T12:38:32.796Z,100868.81
2023-03-18T12:41:09.336Z,100874.03
2023-03-18T12:43:54.877Z,100869.56
2023-03-18T12:46:27.258Z,100866.63
2023-03-18T12:49:15.334Z,100850.25
2023-03-18T12:52:00.626Z,100864.72
2023-03-18T12:54:32.279Z,100846.88
2023-03-18T12:57:08.221Z,100851.06
2023-03-18T12:59:50.740Z,100863.25
2023-03-18T13:02:44.211Z,100875.88
2023-03-18T13:05:33.950Z,100856.63
2023-03-18T13:08:25.558Z,100849.88
2023-03-18T13:11:03.937Z,100870.16
2023-03-18T13:13:36.737Z,100825.09
2023-03-18T13:16:05.680Z,100839.03
2023-03-18T13:18:44.884Z,100848.34
2023-03-18T13:21:22.665Z,100801.78
2023-03-18T13:24:18.616Z,100874.78
2023-03-18T13:27:07.016Z,100883.31
2023-03-18T13:29:57.050Z,100853.22
2023-03-18T13:32:43.960Z,100873.81
2023-03-18T13:35:45.954Z,100882.50
2023-03-18T13:38:33.616Z,100873.88
2023-03-18T13:41:41.746Z,100880.47
2023-03-18T13:44:17.258Z,100868.84
2023-03-18T13:46:53.811Z,100855.59
2023-03-18T13:49:23.816Z,100887.78
2023-03-18T13:51:55.955Z,100851.50
2023-03-18T13:54:22.729Z,100889.38
2023-03-18T13:56:55.612Z,100888.16
2023-03-18T13:59:34.101Z,100874.88
2023-03-18T14:02:25.567Z,100883.09
2023-03-18T14:04:53.181Z,100866.66
2023-03-18T14:07:21.784Z,100877.22
2023-03-18T14:09:52.978Z,100873.94
2023-03-18T14:12:21.404Z,100834.47
2023-03-18T14:14:51.454Z,100887.13
2023-03-18T14:17:38.471Z,100830.81
2023-03-18T14:20:21.621Z,100843.91
2023-03-18T14:22:54.837Z,100871.50
2023-03-18T14:25:30.586Z,100877.22
2023-03-18T14:28:12.262Z,100881.19
2023-03-18T14:30:38.940Z,100882.53
2023-03-18T14:33:18.109Z,100877.28
2023-03-18T14:36:10.015Z,100871.88
2023-03-18T14:39:00.623Z,100835.63
2023-03-18T14:41:29.608Z,100877.97
2023-03-18T14:44:38.162Z,100881.72
2023-03-18T14:47:13.068Z,100887.03
2023-03-18T14:49:45.922Z,100858.31
2023-03-18T14:52:51.009Z,100878.25
2023-03-18T14:55:22.436Z,100887.75
2023-03-18T14:57:52.632Z,100839.06
2023-03-18T15:00:21.694Z,100885.16
2023-03-18T15:03:00.642Z,100888.78
2023-03-18T15:05:37.532Z,100860.78
2023-03-18T15:08:09.382Z,100824.16
2023-03-18T15:10:36.466Z,100851.78
2023-03-18T15:13:09.991Z,100851.47
2023-03-18T15:15:36.862Z,100856.53
2023-03-18T15:18:17.344Z,100843.00
2023-03-18T15:20:45.194Z,100891.22
2023-03-18T15:23:14.515Z,100851.19
2023-03-18T15:25:44.063Z,100853.81
2023-03-18T15:28:19.442Z,100861.19
2023-03-18T15:30:59.457Z,100843.31
2023-03-18T15:33:34.841Z,100818.19
2023-03-18T15:36:06.338Z,100890.03
2023-03-18T15:38:33.959Z,100895.22
2023-03-18T15:41:09.507Z,100861.16
2023-03-18T15:43:42.808Z,100875.97
2023-03-18T15:46:19.219Z,100890.97
2023-03-18T15:48:54.390Z,100901.00
2023-03-18T15:51:25.778Z,100877.03
2023-03-18T15:53:56.999Z,100839.97
2023-03-18T15:56:30.204Z,100821.91
2023-03-18T15:58:59.038Z,100881.91
2023-03-18T16:01:25.618Z,100865.84
2023-03-18T16:03:53.201Z,100899.94
2023-03-18T16:06:22.668Z,100878.88
2023-03-18T16:08:49.981Z,100826.28
2023-03-18T16:11:16.740Z,100895.00
2023-03-18T16:13:44.585Z,100901.06
2023-03-18T16:16:32.748Z,100889.34
2023-03-18T16:18:59.721Z,100895.63
2023-03-18T16:21:27.021Z,100843.03
2023-03-18T16:23:54.820Z,100856.34
2023-03-18T16:26:21.567Z,100907.50
2023-03-18T16:28:48.577Z,100857.56
2023-03-18T16:31:18.714Z,100910.38
2023-03-18T16:33:46.454Z,100911.84
2023-03-18T16:36:25.475Z,100901.88
2023-03-18T16:38:51.950Z,100917.66
2023-03-18T16:41:19.075Z,100910.59
2023-03-18T16:43:45.769Z,100920.97
2023-03-18T16:46:14.360Z,100905.09
2023-03-18T16:48:40.891Z,100886.00
2023-03-18T16:51:07.601Z,100930.94
2023-03-18T16:53:34.405Z,100939.88
2023-03-18T16:56:09.857Z,100915.03
2023-03-18T16:58:37.432Z,100897.72
2023-03-18T17:01:07.251Z,100883.78
2023-03-18T17:03:35.270Z,100886.47
2023-03-18T17:06:01.927Z,100870.06
2023-03-18T17:08:28.425Z,100848.16
2023-03-18T17:10:58.254Z,100886.94
2023-03-18T17:13:30.156Z,100907.41
2023-03-18T17:15:56.586Z,100947.19
2023-03-18T17:18:24.612Z,100914.56
2023-03-18T17:20:51.978Z,100908.47
2023-03-18T17:23:25.207Z,100892.66
2023-03-18T17:25:58.088Z,100815.03
2023-03-18T17:28:43.285Z,100905.00
2023-03-18T17:31:11.679Z,100887.00
2023-03-18T17:33:38.991Z,100937.38
2023-03-18T17:36:06.779Z,100916.13
2023-03-18T17:38:35.294Z,100939.66
2023-03-18T17:41:16.004Z,100904.28
2023-03-18T17:43:42.507Z,100896.88
2023-03-18T17:46:09.723Z,100863.66
2023-03-18T17:48:37.997Z,100959.03
2023-03-18T17:51:11.114Z,100900.78
2023-03-18T17:53:46.269Z,100964.44
2023-03-18T17:56:14.953Z,100943.25
2023-03-18T17:58:46.744Z,100960.03
2023-03-18T18:01:17.562Z,100967.25
2023-03-18T18:03:44.170Z,100946.41
2023-03-18T18:06:31.092Z,100973.09
2023-03-18T18:09:00.178Z,100974.09
2023-03-18T18:11:30.267Z,100969.38
2023-03-18T18:14:03.490Z,100946.50
2023-03-18T18:16:31.060Z,100967.84
2023-03-18T18:18:57.552Z,100983.44
2023-03-18T18:21:24.999Z,100974.66
2023-03-18T18:23:51.437Z,100923.22
2023-03-18T18:26:21.989Z,100977.66
2023-03-18T18:28:51.111Z,100890.28
2023-03-18T18:31:19.760Z,100989.81
2023-03-18T18:33:49.843Z,100990.50
2023-03-18T18:36:16.759Z,100984.66
2023-03-18T18:38:43.245Z,100893.66
2023-03-18T18:41:10.149Z,100956.19
2023-03-18T18:43:36.828Z,100991.53
2023-03-18T18:46:03.563Z,100921.41
2023-03-18T18:48:33.105Z,101007.28
2023-03-18T18:51:01.946Z,100976.75
2023-03-18T18:53:30.978Z,100992.53
2023-03-18T18:56:00.900Z,100988.69
2023-03-18T18:58:30.006Z,100938.72
2023-03-18T19:00:57.430Z,100962.97
2023-03-18T19:03:29.109Z,100929.16
2023-03-18T19:05:55.969Z,100964.81
2023-03-18T19:08:31.768Z,101003.81
2023-03-18T19:11:03.723Z,100918.34
2023-03-18T19:13:33.200Z,101001.91
2023-03-18T19:16:03.626Z,100977.03
2023-03-18T19:18:37.980Z,100986.75
2023-03-18T19:21:05.121Z,100924.38
2023-03-18T19:23:34.114Z,100986.41
2023-03-18T19:26:04.779Z,100990.72
2023-03-18T19:28:58.483Z,100988.69
2023-03-18T19:31:30.404Z,100985.13
2023-03-18T19:33:59.385Z,100929.13
2023-03-18T19:36:27.594Z,100940.16
2023-03-18T19:38:56.912Z,100996.09
2023-03-18T19:41:23.505Z,100945.81
2023-03-18T19:43:50.785Z,100940.22
2023-03-18T19:46:27.522Z,100998.84
2023-03-18T19:48:53.967Z,100950.09
2023-03-18T19:51:20.414Z,100911.34
2023-03-18T19:53:47.378Z,100915.03
2023-03-18T19:56:25.353Z,100957.34
2023-03-18T19:58:54.316Z,100952.25
2023-03-18T20:01:22.071Z,100970.00
2023-03-18T20:03:55.617Z,100972.91
2023-03-18T20:06:22.115Z,100967.53
2023-03-18T20:08:48.624Z,100952.63
2023-03-18T20:11:17.603Z,100970.63
2023-03-18T20:13:45.266Z,100983.81
2023-03-18T20:16:16.544Z,100974.97
2023-03-18T20:18:44.138Z,100980.63
2023-03-18T20:21:25.365Z,101006.72
2023-03-18T20:23:53.269Z,100995.56
2023-03-18T20:26:21.803Z,101018.88
2023-03-18T20:28:53.576Z,100945.94
2023-03-18T20:31:20.667Z,100993.22
2023-03-18T20:33:47.293Z,101029.69
2023-03-18T20:36:17.209Z,101019.94
2023-03-18T20:38:47.713Z,100999.50
2023-03-18T20:41:19.935Z,101013.97
2023-03-18T20:43:50.037Z,100980.28
2023-03-18T20:46:17.369Z,101008.81
2023-03-18T20:48:45.094Z,101008.53
2023-03-18T20:51:31.163Z,101024.53
2023-03-18T20:53:58.031Z,100943.56
2023-03-18T20:56:26.340Z,101038.38
2023-03-18T20:58:52.882Z,100974.47
2023-03-18T21:01:19.912Z,101032.31
2023-03-18T21:03:46.541Z,100988.22
2023-03-18T21:06:15.692Z,101000.94
2023-03-18T21:08:43.313Z,101013.28
2023-03-18T21:11:27.474Z,101017.31
2023-03-18T21:13:53.927Z,100988.31
2023-03-18T21:16:21.306Z,100963.13
2023-03-18T21:18:49.612Z,100975.47
2023-03-18T21:21:42.765Z,101004.03
2023-03-18T21:24:27.373Z,101019.19
2023-03-18T21:27:04.222Z,100968.38
2023-03-18T21:29:32.363Z,100950.31
2023-03-18T21:32:00.032Z,101011.25
2023-03-18T21:34:26.678Z,100978.66
2023-03-18T21:36:53.101Z,100945.50
2023-03-18T21:39:20.953Z,100926.69
2023-03-18T21:41:47.450Z,100968.78
2023-03-18T21:44:16.280Z,100926.69
2023-03-18T21:46:42.742Z,100968.63
2023-03-18T21:49:09.243Z,100909.78
2023-03-18T21:51:39.669Z,100942.28
2023-03-18T21:54:16.589Z,100978.81
2023-03-18T21:56:43.142Z,101008.72
2023-03-18T21:59:09.593Z,100945.13
2023-03-18T22:01:36.201Z,100990.56
2023-03-18T22:04:02.796Z,100989.38
2023-03-18T22:06:29.616Z,100961.78
2023-03-18T22:08:57.498Z,100953.44
2023-03-18T22:11:24.047Z,100959.78
2023-03-18T22:13:50.880Z,100972.19
2023-03-18T22:16:18.805Z,100994.53
2023-03-18T22:18:47.212Z,100992.47
2023-03-18T22:21:24.318Z,100896.00
2023-03-18T22:23:51.549Z,100930.41
2023-03-18T22:26:19.729Z,100945.03
2023-03-18T22:28:46.713Z,100990.22
2023-03-18T22:31:22.767Z,100979.53
2023-03-18T22:33:49.760Z,100987.00
2023-03-18T22:36:17.452Z,100907.06
2023-03-18T22:38:45.252Z,100963.00
2023-03-18T22:41:30.558Z,100932.88
2023-03-18T22:44:00.425Z,100845.22
2023-03-18T22:46:28.327Z,100986.44
2023-03-18T22:48:54.979Z,100985.59
2023-03-18T22:51:25.656Z,100872.50
2023-03-18T22:53:54.231Z,100966.22
2023-03-18T22:56:21.693Z,100987.84
2023-03-18T22:58:48.622Z,100952.38
2023-03-18T23:01:23.043Z,100994.03
2023-03-18T23:03:50.495Z,100939.38
2023-03-18T23:06:20.009Z,100987.31
2023-03-18T23:08:47.146Z,100968.66
2023-03-18T23:11:14.540Z,100980.38
2023-03-18T23:13:43.650Z,100921.38
2023-03-18T23:16:20.447Z,100973.13
2023-03-18T23:18:47.408Z,100922.63
2023-03-18T23:21:22.542Z,100980.47
2023-03-18T23:23:49.272Z,100925.41
2023-03-18T23:26:16.576Z,100955.78
2023-03-18T23:28:45.458Z,100958.09
2023-03-18T23:31:14.370Z,100947.84
2023-03-18T23:33:41.540Z,100942.94
2023-03-18T23:36:08.701Z,100936.25
2023-03-18T23:38:35.197Z,100982.78
2023-03-18T23:41:01.704Z,100880.59
2023-03-18T23:43:28.094Z,100925.41
2023-03-18T23:45:54.629Z,100949.72
2023-03-18T23:48:21.262Z,100978.41
2023-03-18T23:50:47.744Z,100944.13
2023-03-18T23:53:14.354Z,100931.78
2023-03-18T23:55:40.873Z,100894.75
2023-03-18T23:58:07.346Z,100944.03
