createdAt,value
2018-11-10T00:01:24.060Z,92.37
2018-11-10T00:03:55.300Z,94.80
2018-11-10T00:06:26.358Z,97.50
2018-11-10T00:08:58.808Z,102.47
2018-11-10T00:11:31.280Z,91.77
2018-11-10T00:14:01.920Z,100.90
2018-11-10T00:16:32.489Z,99.07
2018-11-10T00:19:02.865Z,95.53
2018-11-10T00:21:34.114Z,93.93
2018-11-10T00:24:05.870Z,102.67
2018-11-10T00:26:36.187Z,97.17
2018-11-10T00:29:07.238Z,90.53
2018-11-10T00:31:38.385Z,102.10
2018-11-10T00:34:08.897Z,96.00
2018-11-10T00:36:40.023Z,99.33
2018-11-10T00:39:11.204Z,104.87
2018-11-10T00:41:56.904Z,112.10
2018-11-10T00:44:27.812Z,89.80
2018-11-10T00:46:58.336Z,97.43
2018-11-10T00:49:28.762Z,88.40
2018-11-10T00:51:59.303Z,93.07
2018-11-10T00:54:29.933Z,101.90
2018-11-10T00:57:00.659Z,104.90
2018-11-10T00:59:31.000Z,103.07
2018-11-10T01:02:01.405Z,99.00
2018-11-10T01:04:32.564Z,99.50
2018-11-10T01:07:03.281Z,98.93
2018-11-10T01:09:33.822Z,101.37
2018-11-10T01:12:05.469Z,98.07
2018-11-10T01:14:36.298Z,94.23
2018-11-10T01:17:07.248Z,92.73
2018-11-10T01:19:37.887Z,93.10
2018-11-10T01:22:08.415Z,94.07
2018-11-10T01:24:38.939Z,85.07
2018-11-10T01:27:08.841Z,104.27
2018-11-10T01:29:39.366Z,92.90
2018-11-10T01:32:09.795Z,107.27
2018-11-10T01:34:40.320Z,107.77
2018-11-10T01:37:11.196Z,104.70
2018-11-10T01:39:41.905Z,108.20
2018-11-10T01:42:13.041Z,102.87
2018-11-10T01:44:43.360Z,105.97
2018-11-10T01:47:13.802Z,104.13
2018-11-10T01:49:43.910Z,111.73
2018-11-10T01:52:14.008Z,102.23
2018-11-10T01:54:43.838Z,104.77
2018-11-10T01:57:13.616Z,100.27
2018-11-10T01:59:43.765Z,109.87
2018-11-10T02:02:13.790Z,103.70
2018-11-10T02:04:44.942Z,98.03
2018-11-10T02:07:15.370Z,97.97
2018-11-10T02:09:45.783Z,90.80
2018-11-10T02:12:16.204Z,98.27
2018-11-10T02:14:46.232Z,101.10
2018-11-10T02:17:16.752Z,92.23
2018-11-10T02:19:47.405Z,90.40
2018-11-10T02:22:17.928Z,92.27
2018-11-10T02:24:48.441Z,94.63
2018-11-10T02:27:23.271Z,94.23
2018-11-10T02:29:55.429Z,95.07
2018-11-10T02:32:26.020Z,104.07
2018-11-10T02:34:56.796Z,104.93
2018-11-10T02:37:27.324Z,100.67
2018-11-10T02:39:57.555Z,102.50
2018-11-10T02:42:27.884Z,100.70
2018-11-10T02:44:57.896Z,102.70
2018-11-10T02:47:27.913Z,98.10
2018-11-10T02:49:57.710Z,100.47
2018-11-10T02:52:27.528Z,95.90
2018-11-10T02:54:57.851Z,98.37
2018-11-10T02:57:27.965Z,104.27
2018-11-10T02:59:58.089Z,99.57
2018-11-10T03:02:28.305Z,100.87
2018-11-10T03:04:58.233Z,97.37
2018-11-10T03:07:28.265Z,101.67
2018-11-10T03:09:58.357Z,95.43
2018-11-10T03:12:29.091Z,91.57
2018-11-10T03:14:59.721Z,81.80
2018-11-10T03:17:30.758Z,90.80
2018-11-10T03:20:00.780Z,86.80
2018-11-10T03:22:31.238Z,83.03
2018-11-10T03:25:02.154Z,91.47
2018-11-10T03:27:32.789Z,91.33
2018-11-10T03:30:02.994Z,91.80
2018-11-10T03:32:33.321Z,97.50
2018-11-10T03:35:03.642Z,94.80
2018-11-10T03:37:33.860Z,95.13
2018-11-10T03:40:04.394Z,91.60
2018-11-10T03:42:34.820Z,93.23
2018-11-10T03:45:07.306Z,91.40
2018-11-10T03:47:38.437Z,95.67
2018-11-10T03:50:11.023Z,97.50
2018-11-10T03:52:42.045Z,92.40
2018-11-10T03:55:12.796Z,93.23
2018-11-10T03:57:44.016Z,94.73
2018-11-10T04:00:15.787Z,83.67
2018-11-10T04:02:54.023Z,87.63
2018-11-10T04:05:25.363Z,84.53
2018-11-10T04:07:56.916Z,86.40
2018-11-10T04:10:27.320Z,86.20
2018-11-10T04:12:58.259Z,85.67
2018-11-10T04:15:28.799Z,87.17
2018-11-10T04:17:59.321Z,85.70
2018-11-10T04:20:30.050Z,87.50
2018-11-10T04:23:00.890Z,72.40
2018-11-10T04:25:31.948Z,77.87
2018-11-10T04:28:02.456Z,76.77
2018-11-10T04:30:32.789Z,75.67
2018-11-10T04:33:03.106Z,83.53
2018-11-10T04:35:33.436Z,84.70
2018-11-10T04:38:03.242Z,87.80
2018-11-10T04:40:33.358Z,78.20
2018-11-10T04:43:03.680Z,88.00
2018-11-10T04:45:33.809Z,68.87
2018-11-10T04:48:04.032Z,73.03
2018-11-10T04:50:35.533Z,68.97
2018-11-10T04:53:05.793Z,72.63
2018-11-10T04:55:36.225Z,76.33
2018-11-10T04:58:12.017Z,78.17
2018-11-10T05:00:43.423Z,76.07
2018-11-10T05:03:15.084Z,69.20
2018-11-10T05:05:46.733Z,74.33
2018-11-10T05:08:21.881Z,84.63
2018-11-10T05:10:58.008Z,78.30
2018-11-10T05:13:34.504Z,77.37
2018-11-10T05:16:12.304Z,83.53
2018-11-10T05:18:43.851Z,78.27
2018-11-10T05:21:14.794Z,73.73
2018-11-10T05:23:46.854Z,81.27
2018-11-10T05:26:17.788Z,80.93
2018-11-10T05:28:48.838Z,84.70
2018-11-10T05:31:20.548Z,85.23
2018-11-10T05:33:51.318Z,93.03
2018-11-10T05:36:22.772Z,75.93
2018-11-10T05:38:57.085Z,83.93
2018-11-10T05:41:28.334Z,88.60
2018-11-10T05:43:59.886Z,77.43
2018-11-10T05:46:36.361Z,79.50
2018-11-10T05:49:08.030Z,70.30
2018-11-10T05:51:39.460Z,89.77
2018-11-10T05:54:09.803Z,74.40
2018-11-10T05:56:41.159Z,75.30
2018-11-10T05:59:18.216Z,78.50
2018-11-10T06:01:59.605Z,83.77
2018-11-10T06:04:31.510Z,75.67
2018-11-10T06:07:22.378Z,80.07
2018-11-10T06:10:08.734Z,70.13
2018-11-10T06:12:39.401Z,72.43
2018-11-10T06:15:12.015Z,81.57
2018-11-10T06:17:43.946Z,74.50
2018-11-10T06:20:15.790Z,73.13
2018-11-10T06:22:47.456Z,81.13
2018-11-10T06:25:21.038Z,73.33
2018-11-10T06:27:52.902Z,80.03
2018-11-10T06:30:27.018Z,76.37
2018-11-10T06:33:00.412Z,74.57
2018-11-10T06:35:33.084Z,76.20
2018-11-10T06:38:04.360Z,67.93
2018-11-10T06:40:34.861Z,69.50
2018-11-10T06:43:05.905Z,66.07
2018-11-10T06:45:39.404Z,78.63
2018-11-10T06:48:10.776Z,81.80
2018-11-10T06:50:47.956Z,74.60
2018-11-10T06:53:17.987Z,70.97
2018-11-10T06:55:50.047Z,70.93
2018-11-10T06:58:21.286Z,89.20
2018-11-10T07:00:51.313Z,78.40
2018-11-10T07:03:22.352Z,82.73
2018-11-10T07:05:52.550Z,90.83
2018-11-10T07:08:26.037Z,91.17
2018-11-10T07:10:56.361Z,101.73
2018-11-10T07:13:26.406Z,83.93
2018-11-10T07:15:56.920Z,87.50
2018-11-10T07:18:28.998Z,78.87
2018-11-10T07:20:59.399Z,80.37
2018-11-10T07:23:29.836Z,75.23
2018-11-10T07:26:04.160Z,81.63
2018-11-10T07:28:35.386Z,78.37
2018-11-10T07:31:07.776Z,71.77
2018-11-10T07:33:38.202Z,75.83
2018-11-10T07:36:08.310Z,76.93
2018-11-10T07:38:43.438Z,74.27
2018-11-10T07:41:17.253Z,75.50
2018-11-10T07:43:47.875Z,75.53
2018-11-10T07:46:18.404Z,70.20
2018-11-10T07:48:49.345Z,70.07
2018-11-10T07:51:20.426Z,64.90
2018-11-10T07:53:52.453Z,75.13
2018-11-10T07:56:23.793Z,73.20
2018-11-10T07:58:55.345Z,72.90
2018-11-10T08:01:27.006Z,78.00
2018-11-10T08:03:57.641Z,74.93
2018-11-10T08:06:28.791Z,75.40
2018-11-10T08:08:59.310Z,72.43
2018-11-10T08:11:31.893Z,71.50
2018-11-10T08:14:03.641Z,73.27
2018-11-10T08:16:34.784Z,68.47
2018-11-10T08:19:05.411Z,72.47
2018-11-10T08:21:36.451Z,76.53
2018-11-10T08:24:07.389Z,78.73
2018-11-10T08:26:38.336Z,69.63
2018-11-10T08:29:08.959Z,76.40
2018-11-10T08:31:39.799Z,68.27
2018-11-10T08:34:10.737Z,69.13
2018-11-10T08:36:41.876Z,66.83
2018-11-10T08:39:15.146Z,69.10
2018-11-10T08:41:45.908Z,71.23
2018-11-10T08:44:17.456Z,65.17
2018-11-10T08:46:48.426Z,65.90
2018-11-10T08:49:20.528Z,68.07
2018-11-10T08:51:50.882Z,69.73
2018-11-10T08:54:21.205Z,75.47
2018-11-10T08:56:51.118Z,76.43
2018-11-10T08:59:21.885Z,70.67
2018-11-10T09:01:51.769Z,70.77
2018-11-10T09:04:22.405Z,71.17
2018-11-10T09:06:52.929Z,69.80
2018-11-10T09:09:23.049Z,68.83
2018-11-10T09:11:53.171Z,67.53
2018-11-10T09:14:23.295Z,73.60
2018-11-10T09:16:53.936Z,71.47
2018-11-10T09:19:24.241Z,69.53
2018-11-10T09:21:54.461Z,72.67
2018-11-10T09:24:24.786Z,62.87
2018-11-10T09:26:55.418Z,58.47
2018-11-10T09:29:26.871Z,64.43
2018-11-10T09:31:57.495Z,62.80
2018-11-10T09:34:28.434Z,57.80
2018-11-10T09:37:01.636Z,62.07
2018-11-10T09:39:35.006Z,57.57
2018-11-10T09:42:06.249Z,48.57
2018-11-10T09:44:36.918Z,51.00
2018-11-10T09:47:08.259Z,53.00
2018-11-10T09:49:38.801Z,53.67
2018-11-10T09:52:08.790Z,56.47
2018-11-10T09:54:38.395Z,61.27
2018-11-10T09:57:08.536Z,57.40
2018-11-10T09:59:38.756Z,52.10
2018-11-10T10:02:09.668Z,50.47
2018-11-10T10:04:39.842Z,48.50
2018-11-10T10:07:10.005Z,47.37
2018-11-10T10:09:40.976Z,108.93
2018-11-10T10:12:10.986Z,173.03
2018-11-10T10:14:44.176Z,68.73
2018-11-10T10:17:15.836Z,67.90
2018-11-10T10:19:48.044Z,82.83
2018-11-10T10:22:17.920Z,90.80
2018-11-10T10:24:47.931Z,108.80
2018-11-10T10:27:18.036Z,61.60
2018-11-10T10:29:48.565Z,68.30
2018-11-10T10:32:19.607Z,58.77
2018-11-10T10:34:53.050Z,59.10
2018-11-10T10:37:23.640Z,48.30
2018-11-10T10:39:53.540Z,45.03
2018-11-10T10:42:23.999Z,40.30
2018-11-10T10:44:54.014Z,42.43
2018-11-10T10:47:23.894Z,45.40
2018-11-10T10:49:53.813Z,46.47
2018-11-10T10:52:24.018Z,40.73
2018-11-10T10:54:53.976Z,44.63
2018-11-10T10:57:24.596Z,39.33
2018-11-10T10:59:55.236Z,40.13
2018-11-10T11:02:29.961Z,43.43
2018-11-10T11:05:10.096Z,41.37
2018-11-10T11:07:40.827Z,39.20
2018-11-10T11:10:12.396Z,39.53
2018-11-10T11:12:48.857Z,38.80
2018-11-10T11:15:26.238Z,36.37
2018-11-10T11:17:57.076Z,38.67
2018-11-10T11:20:30.698Z,40.23
2018-11-10T11:23:02.037Z,41.67
2018-11-10T11:25:32.356Z,40.77
2018-11-10T11:28:03.916Z,35.67
2018-11-10T11:30:34.637Z,38.23
2018-11-10T11:33:05.675Z,39.37
2018-11-10T11:35:35.377Z,39.20
2018-11-10T11:38:08.366Z,36.93
2018-11-10T11:40:41.576Z,39.37
2018-11-10T11:43:17.508Z,41.23
2018-11-10T11:45:56.856Z,35.17
2018-11-10T11:48:28.416Z,45.33
2018-11-10T11:51:05.276Z,40.30
2018-11-10T11:53:41.236Z,41.77
2018-11-10T11:56:17.906Z,45.40
2018-11-10T11:58:47.916Z,39.47
2018-11-10T12:01:38.827Z,37.63
2018-11-10T12:04:19.121Z,35.23
2018-11-10T12:06:56.477Z,49.73
2018-11-10T12:09:28.338Z,47.60
2018-11-10T12:11:58.658Z,33.33
2018-11-10T12:14:28.892Z,42.00
2018-11-10T12:16:58.835Z,35.23
2018-11-10T12:22:54.450Z,30.87
2018-11-10T12:25:24.751Z,34.80
2018-11-10T12:27:54.864Z,35.83
2018-11-10T12:35:50.825Z,32.57
2018-11-10T12:38:23.206Z,31.27
2018-11-10T12:40:55.804Z,35.43
2018-11-10T12:43:26.618Z,35.10
2018-11-10T12:45:56.827Z,31.33
2018-11-10T12:48:28.842Z,31.57
2018-11-10T12:50:59.859Z,34.27
2018-11-10T12:53:30.376Z,33.20
2018-11-10T12:56:00.376Z,33.50
2018-11-10T12:58:32.886Z,30.00
2018-11-10T13:01:05.224Z,34.43
2018-11-10T13:03:37.002Z,37.63
2018-11-10T13:06:10.065Z,37.23
2018-11-10T13:08:40.204Z,31.40
2018-11-10T13:11:10.103Z,31.07
2018-11-10T13:13:43.908Z,33.03
2018-11-10T13:16:17.313Z,30.50
2018-11-10T13:18:47.524Z,36.27
2018-11-10T13:21:17.561Z,27.30
2018-11-10T13:23:49.511Z,30.90
2018-11-10T13:26:19.925Z,31.57
2018-11-10T13:28:51.496Z,149.70
2018-11-10T13:31:22.630Z,156.77
2018-11-10T13:33:55.017Z,63.20
2018-11-10T13:39:57.903Z,44.07
2018-11-10T13:42:29.384Z,45.33
2018-11-10T13:44:59.884Z,55.57
2018-11-10T13:47:30.417Z,49.47
2018-11-10T13:50:00.938Z,61.47
2018-11-10T13:52:31.167Z,69.20
2018-11-10T13:55:00.794Z,178.07
2018-11-10T13:57:31.215Z,198.67
2018-11-10T14:00:03.979Z,81.73
2018-11-10T14:02:34.226Z,50.73
2018-11-10T14:05:04.108Z,46.60
2018-11-10T14:07:34.330Z,55.50
2018-11-10T14:10:04.578Z,57.60
2018-11-10T14:12:34.909Z,51.97
2018-11-10T14:15:05.207Z,51.30
2018-11-10T14:17:35.623Z,57.23
2018-11-10T14:20:07.287Z,97.33
2018-11-10T14:22:38.016Z,224.40
2018-11-10T14:25:10.896Z,444.47
2018-11-10T14:27:42.037Z,306.80
2018-11-10T14:30:13.911Z,100.60
2018-11-10T14:32:44.839Z,56.93
2018-11-10T14:35:15.045Z,47.17
2018-11-10T14:37:45.273Z,45.63
2018-11-10T14:40:16.725Z,42.73
2018-11-10T14:42:47.476Z,44.50
2018-11-10T14:45:18.812Z,56.73
2018-11-10T14:47:50.772Z,54.33
2018-11-10T14:50:20.889Z,60.80
2018-11-10T14:52:50.638Z,45.90
2018-11-10T14:55:21.437Z,50.13
2018-11-10T14:57:52.163Z,53.67
2018-11-10T15:00:26.180Z,49.90
2018-11-10T15:02:55.887Z,47.10
2018-11-10T15:05:26.331Z,43.80
2018-11-10T15:07:56.556Z,42.87
2018-11-10T15:10:26.776Z,39.67
2018-11-10T15:12:57.389Z,49.27
2018-11-10T15:15:27.720Z,90.13
2018-11-10T15:17:58.778Z,91.03
2018-11-10T15:20:29.590Z,72.03
2018-11-10T15:22:59.810Z,72.03
2018-11-10T15:25:29.930Z,130.73
2018-11-10T15:28:00.010Z,69.57
2018-11-10T15:30:30.370Z,56.90
2018-11-10T15:33:01.101Z,66.17
2018-11-10T15:35:32.445Z,70.20
2018-11-10T15:38:03.185Z,67.73
2018-11-10T15:40:36.480Z,82.33
2018-11-10T15:43:09.388Z,107.50
2018-11-10T15:45:41.750Z,87.40
2018-11-10T15:48:12.913Z,58.37
2018-11-10T15:50:49.987Z,56.60
2018-11-10T15:53:20.924Z,87.27
2018-11-10T15:55:51.235Z,77.30
2018-11-10T15:58:21.653Z,54.97
2018-11-10T16:00:51.876Z,59.10
2018-11-10T16:03:23.436Z,51.63
2018-11-10T16:05:55.012Z,78.27
2018-11-10T16:08:25.741Z,62.33
2018-11-10T16:10:56.971Z,57.20
2018-11-10T16:13:26.754Z,64.77
2018-11-10T16:15:57.092Z,56.50
2018-11-10T16:18:27.835Z,52.00
2018-11-10T16:20:58.226Z,49.07
2018-11-10T16:23:28.975Z,58.93
2018-11-10T16:25:58.907Z,55.53
2018-11-10T16:28:29.684Z,63.77
2018-11-10T16:30:59.964Z,77.90
2018-11-10T16:33:30.044Z,69.30
2018-11-10T16:36:00.395Z,65.73
2018-11-10T16:38:35.334Z,69.50
2018-11-10T16:41:06.484Z,78.13
2018-11-10T16:43:38.336Z,72.87
2018-11-10T16:46:09.995Z,81.57
2018-11-10T16:48:44.815Z,73.10
2018-11-10T16:51:20.286Z,67.53
2018-11-10T16:53:51.628Z,68.90
2018-11-10T16:56:24.892Z,65.47
2018-11-10T16:58:55.552Z,73.20
2018-11-10T17:01:26.284Z,85.10
2018-11-10T17:03:56.893Z,92.93
2018-11-10T17:06:26.852Z,89.83
2018-11-10T17:09:07.412Z,100.97
2018-11-10T17:11:38.325Z,90.63
2018-11-10T17:14:10.004Z,96.50
2018-11-10T17:16:48.076Z,87.63
2018-11-10T17:19:19.942Z,85.53
2018-11-10T17:21:52.032Z,78.37
2018-11-10T17:24:22.420Z,91.70
2018-11-10T17:26:53.884Z,80.40
2018-11-10T17:29:27.580Z,94.97
2018-11-10T17:31:58.812Z,91.93
2018-11-10T17:34:30.372Z,95.03
2018-11-10T17:37:00.796Z,84.70
2018-11-10T17:39:31.564Z,81.67
2018-11-10T17:42:03.474Z,102.63
2018-11-10T17:44:33.844Z,100.97
2018-11-10T17:47:06.795Z,121.50
2018-11-10T17:49:38.252Z,120.07
2018-11-10T17:52:09.647Z,122.57
2018-11-10T17:54:40.590Z,126.30
2018-11-10T17:57:10.764Z,115.20
2018-11-10T17:59:41.293Z,118.73
2018-11-10T18:02:11.905Z,115.03
2018-11-10T18:04:42.341Z,118.60
2018-11-10T18:07:13.699Z,136.37
2018-11-10T18:09:50.260Z,197.07
2018-11-10T18:12:21.924Z,181.80
2018-11-10T18:14:53.973Z,212.33
2018-11-10T18:17:27.788Z,189.77
2018-11-10T18:20:12.492Z,211.10
2018-11-10T18:22:51.596Z,159.43
2018-11-10T18:25:24.068Z,119.27
2018-11-10T18:27:54.876Z,124.90
2018-11-10T18:30:25.444Z,124.27
2018-11-10T18:32:56.356Z,130.03
2018-11-10T18:35:26.778Z,127.30
2018-11-10T18:37:57.452Z,117.80
2018-11-10T18:40:28.142Z,115.80
2018-11-10T18:42:58.572Z,103.00
2018-11-10T18:45:31.573Z,106.40
2018-11-10T18:48:07.678Z,103.53
2018-11-10T18:50:38.652Z,110.87
2018-11-10T18:53:10.444Z,96.83
2018-11-10T18:55:41.564Z,118.10
2018-11-10T18:58:12.978Z,139.87
2018-11-10T19:00:46.624Z,158.03
2018-11-10T19:03:18.704Z,179.50
2018-11-10T19:05:49.402Z,157.97
2018-11-10T19:08:20.846Z,180.97
2018-11-10T19:10:54.557Z,172.80
2018-11-10T19:13:26.425Z,200.83
2018-11-10T19:15:57.785Z,193.20
2018-11-10T19:18:30.024Z,233.60
2018-11-10T19:21:00.679Z,317.80
2018-11-10T19:23:30.784Z,278.13
2018-11-10T19:26:01.945Z,279.23
2018-11-10T19:28:32.569Z,266.10
2018-11-10T19:31:04.752Z,360.97
2018-11-10T19:33:36.897Z,467.43
2018-11-10T19:36:07.336Z,382.00
2018-11-10T19:38:38.154Z,359.77
2018-11-10T19:41:08.574Z,331.17
2018-11-10T19:43:38.812Z,345.43
2018-11-10T19:46:09.552Z,340.20
2018-11-10T19:48:40.672Z,316.20
2018-11-10T19:51:15.171Z,235.37
2018-11-10T19:53:46.859Z,296.90
2018-11-10T19:56:18.024Z,258.37
2018-11-10T19:58:49.344Z,245.60
2018-11-10T20:01:20.281Z,225.27
2018-11-10T20:03:51.120Z,161.93
2018-11-10T20:06:21.234Z,172.53
2018-11-10T20:08:51.784Z,180.93
2018-11-10T20:11:22.184Z,181.57
2018-11-10T20:13:53.098Z,173.93
2018-11-10T20:16:23.557Z,164.40
2018-11-10T20:18:56.329Z,165.63
2018-11-10T20:21:28.005Z,162.53
2018-11-10T20:23:59.240Z,150.33
2018-11-10T20:26:30.596Z,150.50
2018-11-10T20:29:02.009Z,145.50
2018-11-10T20:31:32.562Z,148.93
2018-11-10T20:34:03.801Z,144.60
2018-11-10T20:36:34.664Z,138.70
2018-11-10T20:39:06.054Z,144.17
2018-11-10T20:41:38.177Z,135.37
2018-11-10T20:44:11.672Z,137.60
2018-11-10T20:46:45.875Z,128.57
2018-11-10T20:49:17.425Z,120.10
2018-11-10T20:51:48.730Z,106.03
2018-11-10T20:54:21.033Z,109.87
2018-11-10T20:56:52.521Z,111.33
2018-11-10T20:59:25.041Z,107.17
2018-11-10T21:01:55.901Z,111.53
2018-11-10T21:04:27.665Z,122.90
2018-11-10T21:06:58.192Z,133.63
2018-11-10T21:09:29.536Z,140.43
2018-11-10T21:12:01.809Z,132.07
2018-11-10T21:14:33.992Z,123.27
2018-11-10T21:17:05.624Z,138.50
2018-11-10T21:19:38.345Z,125.17
2018-11-10T21:22:13.344Z,119.23
2018-11-10T21:24:44.396Z,113.40
2018-11-10T21:27:14.895Z,118.13
2018-11-10T21:29:46.711Z,113.87
2018-11-10T21:32:17.404Z,112.03
2018-11-10T21:34:47.863Z,129.47
2018-11-10T21:37:18.552Z,135.47
2018-11-10T21:39:48.887Z,130.53
2018-11-10T21:42:18.892Z,124.63
2018-11-10T21:44:49.844Z,122.13
2018-11-10T21:47:20.972Z,122.83
2018-11-10T21:49:51.913Z,112.17
2018-11-10T21:52:23.026Z,112.80
2018-11-10T21:54:53.787Z,109.93
2018-11-10T21:57:24.834Z,106.93
2018-11-10T21:59:54.946Z,104.77
2018-11-10T22:02:25.444Z,103.53
2018-11-10T22:04:56.726Z,115.33
2018-11-10T22:07:27.354Z,103.00
2018-11-10T22:09:58.104Z,106.67
2018-11-10T22:12:28.922Z,107.97
2018-11-10T22:14:59.875Z,100.43
2018-11-10T22:17:31.414Z,103.03
2018-11-10T22:20:01.848Z,104.73
2018-11-10T22:22:33.063Z,101.83
2018-11-10T22:25:03.309Z,102.27
2018-11-10T22:27:34.154Z,105.87
2018-11-10T22:30:05.286Z,99.00
2018-11-10T22:32:35.824Z,92.57
2018-11-10T22:35:06.954Z,98.23
2018-11-10T22:37:36.875Z,111.20
2018-11-10T22:40:07.910Z,106.17
2018-11-10T22:42:39.270Z,107.80
2018-11-10T22:45:10.814Z,110.43
2018-11-10T22:47:42.014Z,114.93
2018-11-10T22:50:16.786Z,112.47
2018-11-10T22:52:46.917Z,117.83
2018-11-10T22:55:16.922Z,113.37
2018-11-10T22:57:47.955Z,111.33
2018-11-10T23:00:22.886Z,113.00
2018-11-10T23:02:55.575Z,113.47
2018-11-10T23:05:25.797Z,116.83
2018-11-10T23:07:55.706Z,121.63
2018-11-10T23:10:26.042Z,121.17
2018-11-10T23:12:56.359Z,128.17
2018-11-10T23:15:26.821Z,127.70
2018-11-10T23:17:57.107Z,129.43
2018-11-10T23:20:27.951Z,125.73
2018-11-10T23:22:58.423Z,130.53
2018-11-10T23:25:29.418Z,118.83
2018-11-10T23:28:00.850Z,109.63
2018-11-10T23:30:31.386Z,117.63
2018-11-10T23:33:02.014Z,119.50
2018-11-10T23:35:33.362Z,114.27
2018-11-10T23:38:03.902Z,113.60
2018-11-10T23:40:37.801Z,122.50
2018-11-10T23:43:08.326Z,123.57
2018-11-10T23:45:38.234Z,123.90
2018-11-10T23:48:08.454Z,121.00
2018-11-10T23:50:38.582Z,118.17
2018-11-10T23:53:08.801Z,109.97
2018-11-10T23:55:39.014Z,116.10
2018-11-10T23:58:08.935Z,113.27
