createdAt,value
2023-01-21T00:01:19.328Z,17.43
2023-01-21T00:03:46.254Z,17.23
2023-01-21T00:06:17.044Z,17.57
2023-01-21T00:08:43.769Z,15.90
2023-01-21T00:11:14.390Z,15.50
2023-01-21T00:13:42.052Z,16.87
2023-01-21T00:16:09.623Z,15.47
2023-01-21T00:18:36.756Z,16.23
2023-01-21T00:21:03.563Z,16.30
2023-01-21T00:23:30.194Z,17.17
2023-01-21T00:25:58.912Z,15.73
2023-01-21T00:28:28.815Z,15.70
2023-01-21T00:31:00.196Z,17.35
2023-01-21T00:33:28.524Z,15.97
2023-01-21T00:36:03.770Z,16.43
2023-01-21T00:38:30.771Z,16.23
2023-01-21T00:41:06.167Z,15.93
2023-01-21T00:43:32.881Z,16.40
2023-01-21T00:45:59.718Z,17.55
2023-01-21T00:48:28.229Z,17.27
2023-01-21T00:50:56.150Z,15.70
2023-01-21T00:53:30.362Z,16.37
2023-01-21T00:56:01.101Z,16.30
2023-01-21T00:58:28.946Z,16.17
2023-01-21T01:01:02.681Z,15.67
2023-01-21T01:03:29.769Z,15.87
2023-01-21T01:06:01.071Z,15.73
2023-01-21T01:08:27.756Z,15.87
2023-01-21T01:10:55.032Z,15.37
2023-01-21T01:13:21.658Z,15.50
2023-01-21T01:15:52.138Z,15.60
2023-01-21T01:18:18.894Z,16.42
2023-01-21T01:20:47.231Z,15.10
2023-01-21T01:23:13.979Z,15.43
2023-01-21T01:25:41.061Z,14.53
2023-01-21T01:28:08.146Z,15.43
2023-01-21T01:30:35.702Z,15.70
2023-01-21T01:33:02.513Z,15.93
2023-01-21T01:35:29.230Z,16.37
2023-01-21T01:37:55.953Z,14.73
2023-01-21T01:40:22.644Z,15.30
2023-01-21T01:42:49.293Z,15.88
2023-01-21T01:45:20.391Z,15.67
2023-01-21T01:48:00.281Z,15.60
2023-01-21T01:50:32.349Z,14.97
2023-01-21T01:53:01.001Z,16.47
2023-01-21T01:55:31.086Z,16.43
2023-01-21T01:57:58.793Z,15.80
2023-01-21T02:00:26.670Z,16.57
2023-01-21T02:03:13.249Z,14.97
2023-01-21T02:05:42.178Z,14.27
2023-01-21T02:08:09.738Z,16.33
2023-01-21T02:10:36.556Z,17.10
2023-01-21T02:13:04.751Z,15.73
2023-01-21T02:15:59.457Z,16.63
2023-01-21T02:18:26.239Z,15.57
2023-01-21T02:21:29.043Z,15.97
2023-01-21T02:24:34.779Z,13.77
2023-01-21T02:27:30.465Z,15.83
2023-01-21T02:30:14.452Z,16.57
2023-01-21T02:33:18.128Z,15.93
2023-01-21T02:36:23.670Z,14.40
2023-01-21T02:39:27.785Z,16.10
2023-01-21T02:41:54.412Z,13.93
2023-01-21T02:44:34.652Z,15.03
2023-01-21T02:47:25.341Z,14.77
2023-01-21T02:50:00.757Z,14.80
2023-01-21T02:52:27.639Z,13.60
2023-01-21T02:54:59.811Z,15.87
2023-01-21T02:57:44.260Z,14.33
2023-01-21T03:00:20.949Z,13.90
2023-01-21T03:03:09.575Z,14.10
2023-01-21T03:06:01.223Z,14.25
2023-01-21T03:08:47.567Z,15.10
2023-01-21T03:11:19.465Z,14.63
2023-01-21T03:14:12.531Z,15.33
2023-01-21T03:16:56.920Z,15.40
2023-01-21T03:19:46.719Z,14.80
2023-01-21T03:22:18.976Z,15.60
2023-01-21T03:24:49.705Z,14.50
2023-01-21T03:27:21.160Z,17.40
2023-01-21T03:29:49.591Z,15.87
2023-01-21T03:32:18.323Z,16.60
2023-01-21T03:34:49.884Z,16.67
2023-01-21T03:37:25.764Z,15.53
2023-01-21T03:40:06.481Z,16.40
2023-01-21T03:42:33.857Z,16.40
2023-01-21T03:45:01.118Z,16.60
2023-01-21T03:47:34.200Z,16.27
2023-01-21T03:50:20.132Z,16.33
2023-01-21T03:52:47.011Z,15.37
2023-01-21T03:55:15.985Z,16.27
2023-01-21T03:57:42.698Z,14.93
2023-01-21T04:00:10.397Z,16.17
2023-01-21T04:02:37.098Z,15.53
2023-01-21T04:05:04.068Z,16.50
2023-01-21T04:07:30.803Z,16.30
2023-01-21T04:09:57.500Z,14.83
2023-01-21T04:12:24.276Z,16.40
2023-01-21T04:14:50.964Z,16.80
2023-01-21T04:17:17.694Z,17.03
2023-01-21T04:19:44.414Z,16.67
2023-01-21T04:22:11.130Z,16.17
2023-01-21T04:24:37.778Z,17.17
2023-01-21T04:27:04.480Z,16.60
2023-01-21T04:29:31.140Z,17.87
2023-01-21T04:31:57.836Z,16.13
2023-01-21T04:34:24.531Z,15.97
2023-01-21T04:36:51.307Z,15.67
2023-01-21T04:39:17.992Z,17.93
2023-01-21T04:41:44.939Z,16.58
2023-01-21T04:44:11.606Z,16.57
2023-01-21T04:46:38.214Z,16.50
2023-01-21T04:49:05.075Z,18.40
2023-01-21T04:51:31.699Z,17.30
2023-01-21T04:53:58.453Z,18.00
2023-01-21T04:56:25.201Z,18.93
2023-01-21T04:58:51.893Z,19.93
2023-01-21T05:01:18.552Z,17.77
2023-01-21T05:03:45.203Z,19.47
2023-01-21T05:06:11.841Z,20.47
2023-01-21T05:08:38.536Z,19.95
2023-01-21T05:11:08.921Z,20.00
2023-01-21T05:13:35.613Z,19.50
2023-01-21T05:16:08.360Z,19.17
2023-01-21T05:18:38.356Z,20.40
2023-01-21T05:21:06.474Z,17.60
2023-01-21T05:23:33.464Z,19.20
2023-01-21T05:26:00.138Z,18.97
2023-01-21T05:28:26.851Z,18.70
2023-01-21T05:30:53.513Z,18.63
2023-01-21T05:33:26.050Z,18.37
2023-01-21T05:35:52.755Z,18.07
2023-01-21T05:38:19.424Z,18.33
2023-01-21T05:40:46.131Z,20.20
2023-01-21T05:43:12.819Z,18.77
2023-01-21T05:45:39.539Z,17.03
2023-01-21T05:48:06.287Z,19.47
2023-01-21T05:50:32.915Z,19.40
2023-01-21T05:52:59.589Z,18.67
2023-01-21T05:55:26.217Z,18.00
2023-01-21T05:57:52.973Z,17.37
2023-01-21T06:00:20.224Z,17.77
2023-01-21T06:02:46.966Z,18.30
2023-01-21T06:05:13.741Z,17.93
2023-01-21T06:07:40.426Z,17.40
2023-01-21T06:10:07.739Z,17.37
2023-01-21T06:12:34.421Z,19.80
2023-01-21T06:15:01.036Z,19.20
2023-01-21T06:17:27.772Z,19.20
2023-01-21T06:19:54.729Z,18.67
2023-01-21T06:22:21.432Z,18.47
2023-01-21T06:24:48.081Z,19.97
2023-01-21T06:27:14.734Z,20.33
2023-01-21T06:29:41.519Z,19.20
2023-01-21T06:32:08.235Z,19.37
2023-01-21T06:34:35.059Z,19.70
2023-01-21T06:37:01.756Z,19.23
2023-01-21T06:39:28.387Z,19.53
2023-01-21T06:41:55.531Z,20.70
2023-01-21T06:44:22.747Z,18.97
2023-01-21T06:47:00.167Z,20.33
2023-01-21T06:49:27.253Z,19.83
2023-01-21T06:51:56.293Z,20.80
2023-01-21T06:54:22.935Z,20.77
2023-01-21T06:56:49.622Z,21.13
2023-01-21T06:59:16.360Z,20.50
2023-01-21T07:01:43.176Z,21.63
2023-01-21T07:04:09.852Z,19.30
2023-01-21T07:06:37.467Z,20.40
2023-01-21T07:09:07.685Z,20.80
2023-01-21T07:11:34.762Z,20.88
2023-01-21T07:14:01.453Z,21.92
2023-01-21T07:16:28.139Z,19.98
2023-01-21T07:18:54.799Z,19.90
2023-01-21T07:21:21.448Z,21.40
2023-01-21T07:23:48.139Z,19.87
2023-01-21T07:26:14.997Z,20.27
2023-01-21T07:28:41.638Z,21.23
2023-01-21T07:31:08.677Z,18.90
2023-01-21T07:33:35.521Z,21.02
2023-01-21T07:36:02.263Z,19.33
2023-01-21T07:38:28.985Z,19.70
2023-01-21T07:40:55.637Z,19.57
2023-01-21T07:43:22.329Z,20.15
2023-01-21T07:45:49.393Z,20.10
2023-01-21T07:48:16.167Z,21.67
2023-01-21T07:50:42.817Z,18.75
2023-01-21T07:53:11.934Z,20.40
2023-01-21T07:55:38.598Z,20.10
2023-01-21T07:58:05.262Z,19.47
2023-01-21T08:00:31.958Z,19.30
2023-01-21T08:02:58.944Z,19.92
2023-01-21T08:05:26.352Z,18.50
2023-01-21T08:07:56.551Z,17.25
2023-01-21T08:10:23.220Z,16.63
2023-01-21T08:12:50.023Z,16.57
2023-01-21T08:15:17.006Z,17.27
2023-01-21T08:17:44.755Z,17.10
2023-01-21T08:20:12.188Z,18.50
2023-01-21T08:22:39.061Z,18.42
2023-01-21T08:25:06.996Z,17.88
2023-01-21T08:27:33.652Z,18.40
2023-01-21T08:30:00.338Z,18.73
2023-01-21T08:32:30.844Z,19.27
2023-01-21T08:34:57.592Z,18.73
2023-01-21T08:37:24.243Z,19.30
2023-01-21T08:39:50.878Z,19.15
2023-01-21T08:42:17.489Z,18.75
2023-01-21T08:44:45.887Z,18.85
2023-01-21T08:47:12.578Z,20.15
2023-01-21T08:49:39.245Z,19.77
2023-01-21T08:52:05.994Z,18.80
2023-01-21T08:54:32.715Z,18.52
2023-01-21T08:56:59.579Z,17.70
2023-01-21T08:59:28.653Z,17.90
2023-01-21T09:01:56.573Z,17.88
2023-01-21T09:04:23.554Z,16.77
2023-01-21T09:06:50.335Z,17.40
2023-01-21T09:09:17.131Z,18.17
2023-01-21T09:11:43.924Z,17.90
2023-01-21T09:14:10.670Z,18.07
2023-01-21T09:16:37.417Z,18.80
2023-01-21T09:19:04.766Z,19.00
2023-01-21T09:21:34.389Z,18.13
2023-01-21T09:24:01.277Z,18.58
2023-01-21T09:26:28.056Z,19.70
2023-01-21T09:28:58.108Z,18.77
2023-01-21T09:31:26.563Z,19.65
2023-01-21T09:33:54.321Z,18.95
2023-01-21T09:36:24.378Z,18.10
2023-01-21T09:38:51.862Z,17.48
2023-01-21T09:41:33.849Z,16.75
2023-01-21T09:44:34.912Z,17.02
2023-01-21T09:47:28.549Z,15.40
2023-01-21T09:50:11.248Z,15.77
2023-01-21T09:52:40.580Z,15.30
2023-01-21T09:55:26.834Z,13.40
2023-01-21T09:58:09.622Z,13.57
2023-01-21T10:00:44.224Z,14.93
2023-01-21T10:03:33.449Z,13.85
2023-01-21T10:06:08.371Z,13.98
2023-01-21T10:09:06.045Z,15.43
2023-01-21T10:11:47.533Z,15.70
2023-01-21T10:14:48.472Z,13.25
2023-01-21T10:17:43.123Z,13.27
2023-01-21T10:20:15.679Z,14.50
2023-01-21T10:22:49.679Z,12.80
2023-01-21T10:25:23.184Z,14.52
2023-01-21T10:27:49.874Z,15.05
2023-01-21T10:30:43.135Z,15.70
2023-01-21T10:33:18.962Z,14.60
2023-01-21T10:35:54.879Z,14.80
2023-01-21T10:38:59.295Z,16.00
2023-01-21T10:41:50.569Z,16.25
2023-01-21T10:44:45.583Z,15.77
2023-01-21T10:47:21.196Z,16.15
2023-01-21T10:50:03.003Z,16.52
2023-01-21T10:52:50.720Z,14.48
2023-01-21T10:55:50.911Z,14.75
2023-01-21T10:58:28.327Z,15.90
2023-01-21T11:00:58.564Z,17.40
2023-01-21T11:03:43.369Z,15.98
2023-01-21T11:06:13.810Z,16.38
2023-01-21T11:08:43.283Z,17.30
2023-01-21T11:11:11.233Z,14.73
2023-01-21T11:13:38.117Z,15.95
2023-01-21T11:16:05.396Z,16.45
2023-01-21T11:18:35.121Z,14.32
2023-01-21T11:21:14.815Z,16.73
2023-01-21T11:23:41.581Z,16.58
2023-01-21T11:26:20.248Z,15.38
2023-01-21T11:28:46.983Z,14.65
2023-01-21T11:31:19.060Z,15.68
2023-01-21T11:33:46.154Z,15.85
2023-01-21T11:36:21.047Z,16.95
2023-01-21T11:39:04.145Z,18.08
2023-01-21T11:41:31.541Z,17.52
2023-01-21T11:44:18.591Z,18.08
2023-01-21T11:46:45.744Z,15.77
2023-01-21T11:49:15.624Z,15.80
2023-01-21T11:51:44.559Z,14.93
2023-01-21T11:54:20.643Z,16.23
2023-01-21T11:56:59.236Z,15.70
2023-01-21T11:59:39.448Z,15.30
2023-01-21T12:02:22.927Z,16.33
2023-01-21T12:04:59.674Z,17.45
2023-01-21T12:07:31.469Z,16.20
2023-01-21T12:10:13.469Z,16.13
2023-01-21T12:12:49.202Z,16.55
2023-01-21T12:15:28.962Z,16.75
2023-01-21T12:18:04.548Z,14.20
2023-01-21T12:20:48.157Z,16.50
2023-01-21T12:23:33.298Z,16.15
2023-01-21T12:26:07.007Z,16.77
2023-01-21T12:28:41.760Z,18.70
2023-01-21T12:31:14.709Z,17.35
2023-01-21T12:33:53.160Z,17.55
2023-01-21T12:36:27.062Z,18.88
2023-01-21T12:39:24.668Z,18.83
2023-01-21T12:42:19.117Z,18.05
2023-01-21T12:45:00.133Z,18.02
2023-01-21T12:47:53.102Z,21.35
2023-01-21T12:50:28.389Z,20.25
2023-01-21T12:53:23.647Z,19.65
2023-01-21T12:56:09.351Z,17.05
2023-01-21T12:58:54.640Z,16.83
2023-01-21T13:01:42.733Z,16.20
2023-01-21T13:04:23.972Z,17.98
2023-01-21T13:07:08.525Z,18.75
2023-01-21T13:09:40.964Z,16.08
2023-01-21T13:12:19.949Z,17.08
2023-01-21T13:14:52.257Z,18.30
2023-01-21T13:17:26.643Z,17.90
2023-01-21T13:19:53.489Z,15.48
2023-01-21T13:22:44.996Z,17.73
2023-01-21T13:25:24.240Z,17.65
2023-01-21T13:28:32.479Z,16.45
2023-01-21T13:31:06.902Z,17.30
2023-01-21T13:33:57.840Z,18.73
2023-01-21T13:36:36.087Z,17.73
2023-01-21T13:39:15.124Z,19.50
2023-01-21T13:42:04.738Z,17.75
2023-01-21T13:45:09.821Z,17.25
2023-01-21T13:48:05.640Z,17.38
2023-01-21T13:50:46.295Z,16.55
2023-01-21T13:53:40.831Z,16.77
2023-01-21T13:56:17.112Z,17.63
2023-01-21T13:59:09.782Z,17.25
2023-01-21T14:01:47.459Z,19.20
2023-01-21T14:04:40.208Z,18.13
2023-01-21T14:07:45.535Z,17.45
2023-01-21T14:10:36.499Z,18.88
2023-01-21T14:13:30.948Z,22.83
2023-01-21T14:16:25.412Z,17.98
2023-01-21T14:18:52.100Z,17.60
2023-01-21T14:21:51.824Z,18.35
2023-01-21T14:24:31.815Z,18.00
2023-01-21T14:27:01.477Z,17.13
2023-01-21T14:29:51.237Z,15.80
2023-01-21T14:32:24.372Z,16.98
2023-01-21T14:35:24.745Z,16.45
2023-01-21T14:38:14.790Z,15.65
2023-01-21T14:40:48.714Z,16.13
2023-01-21T14:43:32.065Z,17.88
2023-01-21T14:46:00.945Z,18.55
2023-01-21T14:48:38.282Z,19.15
2023-01-21T14:51:08.038Z,20.33
2023-01-21T14:53:48.002Z,18.45
2023-01-21T14:56:26.073Z,15.82
2023-01-21T14:58:57.520Z,16.60
2023-01-21T15:01:47.766Z,14.27
2023-01-21T15:04:27.340Z,14.60
2023-01-21T15:07:03.288Z,13.93
2023-01-21T15:09:35.662Z,16.50
2023-01-21T15:12:13.610Z,15.85
2023-01-21T15:14:41.905Z,16.08
2023-01-21T15:17:45.990Z,16.08
2023-01-21T15:20:50.876Z,14.90
2023-01-21T15:23:31.054Z,14.27
2023-01-21T15:26:12.591Z,15.80
2023-01-21T15:28:45.096Z,15.35
2023-01-21T15:31:20.937Z,16.42
2023-01-21T15:34:00.693Z,13.82
2023-01-21T15:36:34.673Z,15.82
2023-01-21T15:39:21.634Z,14.95
2023-01-21T15:42:14.923Z,14.88
2023-01-21T15:44:48.863Z,15.90
2023-01-21T15:47:23.779Z,14.77
2023-01-21T15:49:59.673Z,14.70
2023-01-21T15:52:42.386Z,15.20
2023-01-21T15:55:43.183Z,14.45
2023-01-21T15:58:25.459Z,13.88
2023-01-21T16:01:18.022Z,14.63
2023-01-21T16:03:57.450Z,13.43
2023-01-21T16:06:59.203Z,14.43
2023-01-21T16:09:56.725Z,13.45
2023-01-21T16:12:44.669Z,14.80
2023-01-21T16:15:17.608Z,13.38
2023-01-21T16:18:09.959Z,13.70
2023-01-21T16:20:37.154Z,12.43
2023-01-21T16:23:07.310Z,14.00
2023-01-21T16:25:34.021Z,14.40
2023-01-21T16:28:00.675Z,15.40
2023-01-21T16:30:31.752Z,13.43
2023-01-21T16:33:13.456Z,14.48
2023-01-21T16:35:44.380Z,13.63
2023-01-21T16:38:29.378Z,15.00
2023-01-21T16:41:08.187Z,14.77
2023-01-21T16:43:46.283Z,13.30
2023-01-21T16:46:16.048Z,12.95
2023-01-21T16:48:43.351Z,13.95
2023-01-21T16:51:24.659Z,14.02
2023-01-21T16:54:13.517Z,14.55
2023-01-21T16:56:47.960Z,13.73
2023-01-21T16:59:38.817Z,14.38
2023-01-21T17:02:16.758Z,15.02
2023-01-21T17:04:43.507Z,16.50
2023-01-21T17:07:21.384Z,16.35
2023-01-21T17:10:04.585Z,17.08
2023-01-21T17:12:34.018Z,16.05
2023-01-21T17:15:09.114Z,15.48
2023-01-21T17:17:36.502Z,17.98
2023-01-21T17:20:03.611Z,17.00
2023-01-21T17:22:34.887Z,17.38
2023-01-21T17:25:14.926Z,17.05
2023-01-21T17:27:44.410Z,16.70
2023-01-21T17:30:29.120Z,17.77
2023-01-21T17:33:03.056Z,18.27
2023-01-21T17:35:32.839Z,17.05
2023-01-21T17:38:05.636Z,16.50
2023-01-21T17:40:58.670Z,17.88
2023-01-21T17:43:25.890Z,15.80
2023-01-21T17:45:55.048Z,15.75
2023-01-21T17:48:53.127Z,15.75
2023-01-21T17:51:21.800Z,15.73
2023-01-21T17:53:55.334Z,17.58
2023-01-21T17:56:37.508Z,15.75
2023-01-21T17:59:22.612Z,20.90
2023-01-21T18:01:49.353Z,19.48
2023-01-21T18:04:15.994Z,18.48
2023-01-21T18:06:42.712Z,20.25
2023-01-21T18:09:12.756Z,17.17
2023-01-21T18:11:39.728Z,19.15
2023-01-21T18:14:06.502Z,19.63
2023-01-21T18:16:33.236Z,18.65
2023-01-21T18:18:59.981Z,18.02
2023-01-21T18:21:26.669Z,18.33
2023-01-21T18:23:53.404Z,16.83
2023-01-21T18:26:27.391Z,19.17
2023-01-21T18:28:54.181Z,16.83
2023-01-21T18:31:21.396Z,17.88
2023-01-21T18:33:48.170Z,18.80
2023-01-21T18:36:14.931Z,18.23
2023-01-21T18:38:41.589Z,18.23
2023-01-21T18:41:09.883Z,19.23
2023-01-21T18:43:36.581Z,18.48
2023-01-21T18:46:03.295Z,18.10
2023-01-21T18:48:31.030Z,19.47
2023-01-21T18:50:57.789Z,17.95
2023-01-21T18:53:25.403Z,18.67
2023-01-21T18:55:53.843Z,17.00
2023-01-21T18:58:20.577Z,19.35
2023-01-21T19:00:47.500Z,17.87
2023-01-21T19:03:15.131Z,18.42
2023-01-21T19:05:44.589Z,18.63
2023-01-21T19:08:21.787Z,16.58
2023-01-21T19:10:48.547Z,17.80
2023-01-21T19:13:15.383Z,15.77
2023-01-21T19:15:42.210Z,19.23
2023-01-21T19:18:13.540Z,18.30
2023-01-21T19:20:41.591Z,18.67
2023-01-21T19:23:17.544Z,17.42
2023-01-21T19:25:54.611Z,16.92
2023-01-21T19:28:22.815Z,16.70
2023-01-21T19:30:55.068Z,16.35
2023-01-21T19:33:25.758Z,17.05
2023-01-21T19:36:15.009Z,16.77
2023-01-21T19:38:44.163Z,16.02
2023-01-21T19:41:10.950Z,15.93
2023-01-21T19:43:37.635Z,15.13
2023-01-21T19:46:11.387Z,16.35
2023-01-21T19:48:39.108Z,17.33
2023-01-21T19:51:06.362Z,17.00
2023-01-21T19:53:33.063Z,17.13
2023-01-21T19:56:01.195Z,16.42
2023-01-21T19:58:30.329Z,15.90
2023-01-21T20:00:57.215Z,15.55
2023-01-21T20:03:26.098Z,14.63
2023-01-21T20:05:57.248Z,14.07
2023-01-21T20:08:27.269Z,14.77
2023-01-21T20:10:53.999Z,15.63
2023-01-21T20:13:20.843Z,15.45
2023-01-21T20:15:50.909Z,15.07
2023-01-21T20:18:26.074Z,16.10
2023-01-21T20:20:53.680Z,13.98
2023-01-21T20:23:22.929Z,15.57
2023-01-21T20:25:53.173Z,14.68
2023-01-21T20:28:23.516Z,14.23
2023-01-21T20:30:51.842Z,14.35
2023-01-21T20:33:21.320Z,14.47
2023-01-21T20:35:49.863Z,13.10
2023-01-21T20:38:19.726Z,12.80
2023-01-21T20:40:46.446Z,13.00
2023-01-21T20:43:13.137Z,12.82
2023-01-21T20:45:46.784Z,14.32
2023-01-21T20:48:27.300Z,12.63
2023-01-21T20:50:54.476Z,12.70
2023-01-21T20:53:21.649Z,14.30
2023-01-21T20:55:52.670Z,13.30
2023-01-21T20:58:21.889Z,14.00
2023-01-21T21:00:49.114Z,12.98
2023-01-21T21:03:18.043Z,13.40
2023-01-21T21:05:48.995Z,12.80
2023-01-21T21:08:18.417Z,12.45
2023-01-21T21:10:45.801Z,13.18
2023-01-21T21:13:13.697Z,13.17
2023-01-21T21:15:41.822Z,13.83
2023-01-21T21:18:12.706Z,13.88
2023-01-21T21:20:39.782Z,13.80
2023-01-21T21:23:07.563Z,13.95
2023-01-21T21:25:39.937Z,14.37
2023-01-21T21:28:06.664Z,13.65
2023-01-21T21:30:34.383Z,13.03
2023-01-21T21:33:01.453Z,14.27
2023-01-21T21:35:29.598Z,14.88
2023-01-21T21:38:03.554Z,13.03
2023-01-21T21:40:30.792Z,14.50
2023-01-21T21:43:16.687Z,14.35
2023-01-21T21:46:02.086Z,12.90
2023-01-21T21:48:38.743Z,13.50
2023-01-21T21:51:11.053Z,15.13
2023-01-21T21:53:39.125Z,13.37
2023-01-21T21:56:08.473Z,14.47
2023-01-21T21:58:35.445Z,14.48
2023-01-21T22:01:20.769Z,15.18
2023-01-21T22:03:47.898Z,13.45
2023-01-21T22:06:16.485Z,14.73
2023-01-21T22:08:43.843Z,14.73
2023-01-21T22:11:14.251Z,13.82
2023-01-21T22:13:43.287Z,14.02
2023-01-21T22:16:15.606Z,13.70
2023-01-21T22:18:43.021Z,14.45
2023-01-21T22:21:19.310Z,14.43
2023-01-21T22:23:46.508Z,14.63
2023-01-21T22:26:15.757Z,12.15
2023-01-21T22:28:43.478Z,12.63
2023-01-21T22:31:16.252Z,14.18
2023-01-21T22:33:43.308Z,15.50
2023-01-21T22:36:13.921Z,15.37
2023-01-21T22:38:40.992Z,14.03
2023-01-21T22:41:09.105Z,13.70
2023-01-21T22:43:38.301Z,12.95
2023-01-21T22:46:05.058Z,12.70
2023-01-21T22:48:32.217Z,13.77
2023-01-21T22:51:00.677Z,13.77
2023-01-21T22:53:28.154Z,12.93
2023-01-21T22:56:04.535Z,12.70
2023-01-21T22:58:32.785Z,13.00
2023-01-21T23:01:00.428Z,12.83
2023-01-21T23:03:28.576Z,12.93
2023-01-21T23:06:03.625Z,13.68
2023-01-21T23:08:30.337Z,12.93
2023-01-21T23:11:06.381Z,13.45
2023-01-21T23:13:34.181Z,14.30
2023-01-21T23:16:01.659Z,12.63
2023-01-21T23:18:29.160Z,13.10
2023-01-21T23:20:56.146Z,12.10
2023-01-21T23:23:24.731Z,12.37
2023-01-21T23:25:51.804Z,13.68
2023-01-21T23:28:18.505Z,13.20
2023-01-21T23:30:46.341Z,13.75
2023-01-21T23:33:13.341Z,12.23
2023-01-21T23:35:40.012Z,13.10
2023-01-21T23:38:06.705Z,11.77
2023-01-21T23:40:33.397Z,12.40
2023-01-21T23:43:00.107Z,13.10
2023-01-21T23:45:26.859Z,13.25
2023-01-21T23:47:54.683Z,14.93
2023-01-21T23:50:21.542Z,12.02
2023-01-21T23:52:48.206Z,13.13
2023-01-21T23:55:15.005Z,13.40
2023-01-21T23:57:41.746Z,12.43
