createdAt,value
2022-11-24T00:04:04.474Z,27.92
2022-11-24T00:09:06.780Z,22.75
2022-11-24T00:14:08.856Z,26.13
2022-11-24T00:19:12.009Z,29.33
2022-11-24T00:24:16.411Z,34.35
2022-11-24T00:29:18.181Z,39.97
2022-11-24T00:34:19.827Z,28.17
2022-11-24T00:39:21.501Z,30.00
2022-11-24T00:44:23.274Z,26.48
2022-11-24T00:49:24.949Z,28.23
2022-11-24T00:54:26.558Z,30.13
2022-11-24T00:59:28.259Z,26.42
2022-11-24T01:04:29.913Z,30.65
2022-11-24T01:09:31.528Z,32.35
2022-11-24T01:14:33.848Z,24.40
2022-11-24T01:19:35.688Z,30.63
2022-11-24T01:24:37.383Z,29.75
2022-11-24T01:29:39.143Z,20.85
2022-11-24T01:34:40.832Z,32.00
2022-11-24T01:39:42.527Z,34.67
2022-11-24T01:44:44.350Z,25.70
2022-11-24T01:49:52.034Z,30.88
2022-11-24T01:54:55.754Z,26.40
2022-11-24T02:00:04.147Z,29.90
2022-11-24T02:05:20.503Z,19.25
2022-11-24T02:10:22.491Z,32.33
2022-11-24T02:15:24.364Z,32.67
2022-11-24T02:20:26.545Z,28.40
2022-11-24T02:25:56.515Z,32.90
2022-11-24T02:30:59.354Z,22.80
2022-11-24T02:36:01.091Z,31.38
2022-11-24T02:41:11.509Z,27.40
2022-11-24T02:46:13.246Z,26.33
2022-11-24T02:51:15.064Z,30.30
2022-11-24T02:56:16.736Z,19.90
2022-11-24T03:01:18.415Z,25.45
2022-11-24T03:06:20.129Z,26.00
2022-11-24T03:11:21.797Z,18.55
2022-11-24T03:16:23.815Z,26.08
2022-11-24T03:21:25.466Z,22.00
2022-11-24T03:26:28.016Z,25.05
2022-11-24T03:31:29.729Z,20.50
2022-11-24T03:36:31.515Z,22.67
2022-11-24T03:41:33.355Z,21.52
2022-11-24T03:46:35.244Z,30.00
2022-11-24T03:51:37.002Z,31.30
2022-11-24T03:56:38.597Z,30.10
2022-11-24T04:01:40.307Z,25.98
2022-11-24T04:06:42.032Z,21.10
2022-11-24T04:12:02.285Z,22.88
2022-11-24T04:17:04.333Z,20.33
2022-11-24T04:22:06.102Z,20.63
2022-11-24T04:27:07.791Z,24.92
2022-11-24T04:32:12.351Z,25.35
2022-11-24T04:37:14.079Z,25.67
2022-11-24T04:42:16.013Z,22.38
2022-11-24T04:47:22.801Z,23.30
2022-11-24T04:52:25.595Z,30.80
2022-11-24T04:57:27.682Z,20.27
2022-11-24T05:02:29.363Z,19.88
2022-11-24T05:07:31.240Z,35.70
2022-11-24T05:12:33.688Z,31.17
2022-11-24T05:17:37.522Z,28.15
2022-11-24T05:22:39.212Z,30.10
2022-11-24T05:27:41.125Z,27.13
2022-11-24T05:32:42.823Z,29.77
2022-11-24T05:37:44.685Z,27.13
2022-11-24T05:42:48.215Z,36.53
2022-11-24T05:47:51.463Z,28.90
2022-11-24T05:52:53.127Z,24.58
2022-11-24T05:57:59.311Z,32.67
2022-11-24T06:03:01.399Z,22.35
2022-11-24T06:08:03.243Z,21.08
2022-11-24T06:13:06.612Z,29.67
2022-11-24T06:18:08.282Z,23.92
2022-11-24T06:23:10.245Z,24.95
2022-11-24T06:28:12.399Z,27.15
2022-11-24T06:33:14.402Z,26.15
2022-11-24T06:38:20.133Z,22.42
2022-11-24T06:43:27.500Z,25.20
2022-11-24T06:48:29.901Z,24.13
2022-11-24T06:53:38.551Z,21.40
2022-11-24T06:58:42.062Z,22.25
2022-11-24T07:03:43.754Z,21.83
2022-11-24T07:08:46.044Z,21.23
2022-11-24T07:13:48.079Z,20.48
2022-11-24T07:18:51.360Z,25.38
2022-11-24T07:23:55.035Z,20.65
2022-11-24T07:28:56.708Z,25.38
2022-11-24T07:33:58.458Z,28.35
2022-11-24T07:39:00.268Z,25.58
2022-11-24T07:44:02.383Z,23.88
2022-11-24T07:49:04.158Z,25.67
2022-11-24T07:54:05.931Z,25.17
2022-11-24T07:59:07.859Z,22.88
2022-11-24T08:04:09.624Z,23.50
2022-11-24T08:09:11.604Z,17.10
2022-11-24T08:14:13.271Z,20.77
2022-11-24T08:19:15.025Z,23.50
2022-11-24T08:24:17.151Z,19.27
2022-11-24T08:29:18.820Z,21.55
2022-11-24T08:34:20.509Z,17.92
2022-11-24T08:39:22.225Z,21.27
2022-11-24T08:44:24.245Z,14.48
2022-11-24T08:49:26.089Z,20.05
2022-11-24T08:54:28.072Z,20.65
2022-11-24T08:59:29.715Z,19.17
2022-11-24T09:04:31.575Z,20.05
2022-11-24T09:09:33.432Z,18.95
2022-11-24T09:14:35.228Z,21.02
2022-11-24T09:19:37.271Z,23.15
2022-11-24T09:24:38.904Z,22.33
2022-11-24T09:29:40.544Z,19.70
2022-11-24T09:34:42.216Z,20.58
2022-11-24T09:39:43.944Z,19.58
2022-11-24T09:45:10.603Z,21.05
2022-11-24T09:50:18.607Z,20.88
2022-11-24T09:55:35.621Z,19.15
2022-11-24T10:00:37.491Z,16.85
2022-11-24T10:05:39.287Z,18.33
2022-11-24T10:10:52.364Z,22.35
2022-11-24T10:21:10.762Z,19.98
2022-11-24T10:26:30.239Z,16.25
2022-11-24T10:31:43.371Z,19.77
2022-11-24T10:36:55.191Z,24.55
2022-11-24T10:42:19.654Z,21.00
2022-11-24T10:47:22.823Z,19.95
2022-11-24T10:52:25.388Z,24.88
2022-11-24T10:57:31.689Z,19.40
2022-11-24T11:02:40.255Z,18.08
2022-11-24T11:07:41.998Z,26.50
2022-11-24T11:12:45.008Z,17.92
2022-11-24T11:17:46.999Z,20.08
2022-11-24T11:22:50.379Z,21.85
2022-11-24T11:28:22.375Z,18.92
2022-11-24T11:38:49.557Z,18.85
2022-11-24T11:44:00.618Z,21.08
2022-11-24T11:49:02.831Z,20.83
2022-11-24T11:54:13.455Z,23.25
2022-11-24T11:59:34.868Z,26.65
2022-11-24T12:04:48.655Z,24.75
2022-11-24T12:10:18.153Z,21.30
2022-11-24T12:15:44.459Z,22.20
2022-11-24T12:20:58.527Z,22.50
2022-11-24T12:26:17.234Z,22.17
2022-11-24T12:31:52.814Z,25.15
2022-11-24T12:37:17.677Z,25.17
2022-11-24T12:42:30.304Z,25.35
2022-11-24T12:47:58.911Z,18.83
2022-11-24T12:53:05.170Z,26.60
2022-11-24T12:58:34.926Z,22.33
2022-11-24T13:04:00.756Z,26.30
2022-11-24T13:09:10.493Z,24.77
2022-11-24T13:14:16.820Z,24.20
2022-11-24T13:19:29.602Z,27.00
2022-11-24T13:24:34.540Z,26.13
2022-11-24T13:29:37.683Z,27.92
2022-11-24T13:34:39.450Z,20.92
2022-11-24T13:39:51.234Z,28.77
2022-11-24T13:44:55.659Z,26.23
2022-11-24T13:49:57.748Z,27.20
2022-11-24T13:54:59.491Z,23.35
2022-11-24T14:00:04.739Z,26.85
2022-11-24T14:05:06.341Z,23.17
2022-11-24T14:10:15.740Z,18.75
2022-11-24T14:15:25.851Z,29.75
2022-11-24T14:20:28.425Z,27.48
2022-11-24T14:25:31.603Z,27.27
2022-11-24T14:30:33.310Z,27.25
2022-11-24T14:35:35.757Z,29.98
2022-11-24T14:40:48.438Z,23.35
2022-11-24T14:45:52.012Z,27.63
2022-11-24T14:50:55.738Z,32.83
2022-11-24T14:56:08.638Z,29.75
2022-11-24T15:01:20.832Z,33.58
2022-11-24T15:06:22.553Z,28.08
2022-11-24T15:11:24.186Z,32.85
2022-11-24T15:16:27.813Z,26.50
2022-11-24T15:21:33.782Z,24.88
2022-11-24T15:26:41.459Z,20.20
2022-11-24T15:31:47.937Z,15.43
2022-11-24T15:36:54.018Z,16.42
2022-11-24T15:41:55.715Z,14.48
2022-11-24T15:46:57.587Z,23.80
2022-11-24T15:52:00.025Z,26.42
2022-11-24T15:57:01.768Z,20.88
2022-11-24T16:02:03.508Z,30.70
2022-11-24T16:07:06.788Z,31.65
2022-11-24T16:12:08.537Z,31.50
2022-11-24T16:17:10.213Z,35.22
2022-11-24T16:22:11.937Z,40.55
2022-11-24T16:27:13.574Z,22.65
2022-11-24T16:32:15.268Z,25.10
2022-11-24T16:37:16.925Z,35.60
2022-11-24T16:42:18.614Z,34.33
2022-11-24T16:47:20.453Z,29.67
2022-11-24T16:52:22.232Z,36.17
2022-11-24T16:57:23.871Z,23.95
2022-11-24T17:02:25.897Z,40.85
2022-11-24T17:07:27.843Z,31.83
2022-11-24T17:12:29.523Z,38.50
2022-11-24T17:17:31.277Z,35.70
2022-11-24T17:22:32.928Z,23.73
2022-11-24T17:27:34.615Z,28.58
2022-11-24T17:32:36.268Z,41.20
2022-11-24T17:37:38.128Z,27.75
2022-11-24T17:42:39.799Z,34.35
2022-11-24T17:47:41.480Z,33.63
2022-11-24T17:52:43.246Z,35.50
2022-11-24T17:57:44.932Z,26.58
2022-11-24T18:02:46.629Z,26.48
2022-11-24T18:07:48.340Z,24.58
2022-11-24T18:12:50.100Z,31.52
2022-11-24T18:17:52.536Z,26.42
2022-11-24T18:23:09.315Z,35.58
2022-11-24T18:28:11.009Z,32.95
2022-11-24T18:33:12.730Z,37.42
2022-11-24T18:38:14.449Z,30.48
2022-11-24T18:43:16.101Z,35.88
2022-11-24T18:48:17.752Z,40.03
2022-11-24T18:53:20.662Z,31.27
2022-11-24T18:58:24.885Z,32.30
2022-11-24T19:03:26.483Z,25.95
2022-11-24T19:08:28.119Z,42.55
2022-11-24T19:13:29.788Z,33.75
2022-11-24T19:18:31.416Z,30.95
2022-11-24T19:23:33.037Z,21.58
2022-11-24T19:28:34.803Z,41.63
2022-11-24T19:33:36.533Z,31.95
2022-11-24T19:38:38.423Z,42.22
2022-11-24T19:43:40.998Z,48.50
2022-11-24T19:48:44.680Z,46.20
2022-11-24T19:53:46.906Z,36.42
2022-11-24T19:58:48.983Z,28.70
2022-11-24T20:04:00.664Z,41.67
2022-11-24T20:09:03.462Z,34.10
2022-11-24T20:14:06.744Z,44.17
2022-11-24T20:19:11.716Z,33.20
2022-11-24T20:24:16.155Z,31.83
2022-11-24T20:29:18.384Z,41.20
2022-11-24T20:34:20.605Z,35.60
2022-11-24T20:39:27.818Z,30.23
2022-11-24T20:44:30.266Z,35.67
2022-11-24T20:49:31.946Z,27.08
2022-11-24T20:54:33.858Z,40.85
2022-11-24T20:59:35.667Z,31.02
2022-11-24T21:04:37.514Z,26.80
2022-11-24T21:09:39.617Z,28.90
2022-11-24T21:14:41.647Z,33.65
2022-11-24T21:19:43.297Z,33.63
2022-11-24T21:24:44.974Z,39.92
2022-11-24T21:29:46.588Z,37.60
2022-11-24T21:34:48.197Z,28.02
2022-11-24T21:39:49.862Z,37.33
2022-11-24T21:44:51.503Z,37.67
2022-11-24T21:49:53.263Z,32.78
2022-11-24T21:54:54.946Z,30.50
2022-11-24T21:59:56.820Z,36.75
2022-11-24T22:04:58.441Z,31.65
2022-11-24T22:10:00.066Z,31.77
2022-11-24T22:15:01.748Z,29.25
2022-11-24T22:20:03.736Z,26.23
2022-11-24T22:25:05.938Z,28.02
2022-11-24T22:30:08.332Z,20.77
2022-11-24T22:35:09.981Z,31.40
2022-11-24T22:40:11.780Z,31.77
2022-11-24T22:45:13.429Z,26.70
2022-11-24T22:50:15.085Z,19.77
2022-11-24T22:55:16.774Z,27.55
2022-11-24T23:00:18.689Z,19.55
2022-11-24T23:05:20.985Z,26.17
2022-11-24T23:10:23.269Z,16.45
2022-11-24T23:15:24.984Z,20.70
2022-11-24T23:20:26.601Z,14.27
2022-11-24T23:25:28.216Z,11.82
2022-11-24T23:30:30.019Z,14.32
2022-11-24T23:35:33.079Z,13.77
2022-11-24T23:40:34.733Z,8.95
2022-11-24T23:45:36.462Z,11.85
2022-11-24T23:50:38.218Z,12.18
2022-11-24T23:55:39.947Z,9.93
