createdAt,value
2023-10-23T00:01:08.480Z,74
2023-10-23T00:11:08.386Z,73
2023-10-23T00:21:08.442Z,73
2023-10-23T00:31:08.483Z,74
2023-10-23T00:41:08.525Z,74
2023-10-23T00:51:08.392Z,76
2023-10-23T01:01:08.597Z,77
2023-10-23T01:11:08.524Z,77
2023-10-23T01:21:08.635Z,81
2023-10-23T01:31:08.621Z,80
2023-10-23T01:41:08.557Z,82
2023-10-23T01:51:08.526Z,82
2023-10-23T02:01:08.522Z,82
2023-10-23T02:11:08.405Z,89
2023-10-23T02:21:08.390Z,87
2023-10-23T02:31:08.460Z,86
2023-10-23T02:41:08.382Z,88
2023-10-23T02:51:08.400Z,88
2023-10-23T03:01:08.375Z,89
2023-10-23T03:11:08.520Z,88
2023-10-23T03:21:08.582Z,89
2023-10-23T03:31:08.646Z,88
2023-10-23T03:41:08.493Z,88
2023-10-23T03:51:08.508Z,87
2023-10-23T04:01:08.587Z,87
2023-10-23T04:11:08.404Z,87
2023-10-23T04:21:16.831Z,86
2023-10-23T04:31:08.505Z,85
2023-10-23T04:41:08.571Z,88
2023-10-23T04:51:08.463Z,89
2023-10-23T05:01:08.655Z,87
2023-10-23T05:11:08.390Z,87
2023-10-23T05:21:08.361Z,89
2023-10-23T05:31:08.387Z,88
2023-10-23T05:41:08.551Z,89
2023-10-23T05:51:08.535Z,86
2023-10-23T06:01:08.558Z,85
2023-10-23T06:11:08.450Z,84
2023-10-23T06:21:08.428Z,81
2023-10-23T06:31:08.507Z,81
2023-10-23T06:41:08.443Z,82
2023-10-23T06:51:08.493Z,82
2023-10-23T07:01:08.587Z,71
2023-10-23T07:11:08.295Z,68
2023-10-23T07:21:08.340Z,73
2023-10-23T07:31:08.334Z,78
2023-10-23T07:41:08.293Z,82
2023-10-23T07:51:08.293Z,80
2023-10-23T08:01:08.455Z,82
2023-10-23T08:11:08.316Z,88
2023-10-23T08:21:08.315Z,90
2023-10-23T08:31:13.971Z,93
2023-10-23T08:41:08.242Z,96
2023-10-23T08:51:08.244Z,100
2023-10-23T09:01:08.260Z,100
2023-10-23T09:11:08.251Z,100
2023-10-23T09:21:08.294Z,100
2023-10-23T09:31:08.246Z,100
2023-10-23T09:41:08.449Z,100
2023-10-23T09:51:08.211Z,100
2023-10-23T10:01:08.203Z,100
2023-10-23T10:11:08.180Z,100
2023-10-23T10:21:08.186Z,98
2023-10-23T10:31:08.194Z,97
2023-10-23T10:41:08.162Z,80
2023-10-23T10:51:08.164Z,83
2023-10-23T11:01:08.210Z,79
2023-10-23T11:11:08.283Z,79
2023-10-23T11:21:08.230Z,75
2023-10-23T11:31:08.148Z,84
2023-10-23T11:41:08.099Z,96
2023-10-23T11:51:08.218Z,91
2023-10-23T12:01:08.109Z,87
2023-10-23T12:11:08.118Z,81
2023-10-23T12:21:08.172Z,81
2023-10-23T12:31:23.424Z,72
2023-10-23T12:41:08.237Z,61
2023-10-23T12:51:08.303Z,48
2023-10-23T13:01:08.209Z,48
2023-10-23T13:11:08.211Z,46
2023-10-23T13:21:31.281Z,48
2023-10-23T13:31:08.122Z,45
2023-10-23T13:41:07.998Z,47
2023-10-23T13:51:08.200Z,48
2023-10-23T14:01:08.156Z,48
2023-10-23T14:11:29.983Z,49
2023-10-23T14:21:07.984Z,50
2023-10-23T14:31:07.959Z,50
2023-10-23T14:41:07.951Z,52
2023-10-23T14:51:07.940Z,51
2023-10-23T15:01:08.189Z,53
2023-10-23T15:11:07.929Z,56
2023-10-23T15:21:07.920Z,60
2023-10-23T15:31:08.096Z,61
2023-10-23T15:41:08.024Z,62
2023-10-23T15:51:08.125Z,72
2023-10-23T16:01:08.278Z,78
2023-10-23T16:11:08.025Z,74
2023-10-23T16:21:08.129Z,78
2023-10-23T16:31:08.160Z,74
2023-10-23T16:41:07.965Z,75
2023-10-23T16:51:08.034Z,78
2023-10-23T17:01:08.055Z,82
2023-10-23T17:11:07.829Z,91
2023-10-23T17:21:07.855Z,97
2023-10-23T17:31:07.896Z,99
2023-10-23T17:41:07.815Z,100
2023-10-23T17:51:07.803Z,100
2023-10-23T18:01:07.898Z,100
2023-10-23T18:11:07.930Z,100
2023-10-23T18:21:07.802Z,100
2023-10-23T18:31:07.898Z,100
2023-10-23T18:41:07.783Z,100
2023-10-23T18:51:09.557Z,100
2023-10-23T19:01:09.060Z,100
2023-10-23T19:11:07.761Z,100
2023-10-23T19:21:07.728Z,100
2023-10-23T19:31:07.814Z,100
2023-10-23T19:41:07.740Z,100
2023-10-23T19:51:07.765Z,100
2023-10-23T20:01:07.772Z,100
2023-10-23T20:11:07.749Z,100
2023-10-23T20:21:07.768Z,100
2023-10-23T20:31:07.772Z,99
2023-10-23T20:41:07.722Z,96
2023-10-23T20:51:07.801Z,97
2023-10-23T21:01:07.896Z,98
2023-10-23T21:11:07.953Z,98
2023-10-23T21:21:07.767Z,100
2023-10-23T21:31:07.912Z,100
2023-10-23T21:41:07.750Z,100
2023-10-23T21:51:07.913Z,100
2023-10-23T22:01:07.664Z,100
2023-10-23T22:11:07.680Z,99
2023-10-23T22:21:07.617Z,100
2023-10-23T22:31:07.809Z,100
2023-10-23T22:41:07.748Z,98
2023-10-23T22:51:07.762Z,97
2023-10-23T23:01:07.678Z,97
2023-10-23T23:11:07.696Z,100
2023-10-23T23:21:07.718Z,100
2023-10-23T23:31:07.714Z,100
2023-10-23T23:41:07.611Z,100
2023-10-23T23:51:07.656Z,100
