createdAt,value
2019-02-27T00:00:50.447Z,-0.28
2019-02-27T00:04:52.889Z,-0.16
2019-02-27T00:08:57.881Z,-0.12
2019-02-27T00:12:59.688Z,-0.04
2019-02-27T00:17:02.115Z,0.00
2019-02-27T00:21:04.473Z,0.05
2019-02-27T00:25:07.102Z,0.05
2019-02-27T00:29:09.485Z,0.05
2019-02-27T00:33:12.039Z,0.06
2019-02-27T00:37:18.737Z,0.06
2019-02-27T00:41:19.575Z,0.08
2019-02-27T00:45:21.917Z,0.08
2019-02-27T00:49:24.750Z,0.13
2019-02-27T00:53:27.119Z,0.18
2019-02-27T00:57:30.294Z,0.30
2019-02-27T01:01:32.649Z,0.33
2019-02-27T01:05:35.169Z,0.33
2019-02-27T01:09:39.450Z,0.36
2019-02-27T01:13:42.228Z,0.35
2019-02-27T01:17:45.126Z,0.33
2019-02-27T01:21:49.738Z,0.36
2019-02-27T01:25:56.072Z,0.40
2019-02-27T01:29:56.428Z,0.42
2019-02-27T01:33:58.823Z,0.42
2019-02-27T01:38:05.013Z,0.46
2019-02-27T01:42:06.080Z,0.48
2019-02-27T01:46:08.626Z,0.50
2019-02-27T01:50:44.904Z,0.53
2019-02-27T01:54:48.859Z,0.59
2019-02-27T01:58:51.634Z,0.61
2019-02-27T02:02:54.408Z,0.65
2019-02-27T02:06:56.976Z,0.66
2019-02-27T02:11:01.405Z,0.70
2019-02-27T02:15:16.841Z,0.71
2019-02-27T02:20:01.455Z,0.76
2019-02-27T02:24:45.287Z,0.77
2019-02-27T02:29:28.375Z,0.78
2019-02-27T02:33:41.453Z,0.77
2019-02-27T02:38:14.139Z,0.77
2019-02-27T02:43:04.583Z,0.80
2019-02-27T02:47:39.802Z,0.83
2019-02-27T02:52:06.003Z,0.85
2019-02-27T02:56:17.215Z,0.84
2019-02-27T03:00:59.186Z,0.85
2019-02-27T03:05:58.670Z,0.86
2019-02-27T03:10:42.470Z,0.91
2019-02-27T03:15:05.596Z,0.91
2019-02-27T03:19:19.444Z,0.94
2019-02-27T03:24:08.424Z,0.96
2019-02-27T03:28:46.544Z,0.98
2019-02-27T03:33:23.247Z,1.02
2019-02-27T03:37:49.359Z,1.03
2019-02-27T03:42:42.519Z,1.03
2019-02-27T03:46:56.339Z,1.05
2019-02-27T03:51:08.736Z,0.98
2019-02-27T03:55:49.972Z,0.88
2019-02-27T04:00:23.597Z,0.79
2019-02-27T04:05:09.265Z,0.71
2019-02-27T04:09:11.891Z,0.59
2019-02-27T04:13:14.207Z,0.59
2019-02-27T04:17:16.658Z,0.52
2019-02-27T04:21:25.037Z,0.48
2019-02-27T04:25:31.364Z,0.47
2019-02-27T04:29:40.863Z,0.42
2019-02-27T04:33:40.224Z,0.39
2019-02-27T04:37:42.681Z,0.45
2019-02-27T04:41:45.114Z,0.45
2019-02-27T04:45:47.616Z,0.42
2019-02-27T04:49:50.228Z,0.34
2019-02-27T04:53:52.555Z,0.21
2019-02-27T04:57:55.090Z,0.17
2019-02-27T05:01:57.467Z,0.27
2019-02-27T05:05:59.878Z,0.29
2019-02-27T05:10:02.218Z,0.31
2019-02-27T05:14:04.793Z,0.25
2019-02-27T05:18:07.276Z,0.17
2019-02-27T05:22:09.716Z,0.12
2019-02-27T05:26:12.072Z,0.09
2019-02-27T05:30:15.709Z,0.07
2019-02-27T05:34:18.169Z,0.07
2019-02-27T05:38:20.554Z,0.00
2019-02-27T05:42:22.923Z,-0.04
2019-02-27T05:46:25.378Z,-0.05
2019-02-27T05:50:28.203Z,-0.04
2019-02-27T05:54:32.271Z,0.07
2019-02-27T05:58:35.016Z,0.14
2019-02-27T06:02:37.477Z,0.14
2019-02-27T06:06:39.802Z,0.16
2019-02-27T06:10:42.206Z,0.20
2019-02-27T06:14:44.547Z,0.18
2019-02-27T06:18:46.983Z,0.24
2019-02-27T06:22:49.302Z,0.29
2019-02-27T06:26:51.852Z,0.39
2019-02-27T06:30:54.175Z,0.44
2019-02-27T06:34:59.041Z,0.49
2019-02-27T06:39:00.973Z,0.64
2019-02-27T06:43:05.114Z,0.78
2019-02-27T06:47:07.442Z,0.87
2019-02-27T06:51:09.849Z,0.96
2019-02-27T06:55:14.343Z,1.08
2019-02-27T06:59:18.121Z,1.25
2019-02-27T07:03:20.663Z,1.40
2019-02-27T07:07:24.138Z,1.58
2019-02-27T07:11:26.648Z,1.63
2019-02-27T07:15:29.020Z,1.69
2019-02-27T07:19:31.523Z,1.80
2019-02-27T07:23:35.294Z,1.82
2019-02-27T07:27:37.773Z,1.91
2019-02-27T07:31:40.204Z,1.98
2019-02-27T07:35:42.544Z,2.09
2019-02-27T07:39:44.958Z,2.16
2019-02-27T07:43:47.424Z,2.22
2019-02-27T07:47:49.821Z,2.25
2019-02-27T07:51:57.032Z,2.28
2019-02-27T07:55:56.364Z,2.34
2019-02-27T07:59:58.989Z,2.38
2019-02-27T08:04:01.573Z,2.44
2019-02-27T08:08:03.894Z,2.52
2019-02-27T08:12:06.515Z,2.58
2019-02-27T08:16:08.878Z,2.62
2019-02-27T08:20:11.731Z,2.70
2019-02-27T08:24:14.434Z,2.74
2019-02-27T08:28:17.001Z,2.77
2019-02-27T08:32:19.329Z,2.81
2019-02-27T08:36:21.850Z,2.84
2019-02-27T08:40:25.240Z,2.85
2019-02-27T08:44:28.053Z,2.93
2019-02-27T08:48:30.392Z,3.03
2019-02-27T08:52:34.387Z,3.05
2019-02-27T08:56:36.718Z,3.06
2019-02-27T09:00:40.580Z,3.11
2019-02-27T09:04:45.564Z,3.19
2019-02-27T09:08:47.630Z,3.21
2019-02-27T09:12:51.832Z,3.21
2019-02-27T09:16:54.711Z,3.23
2019-02-27T09:20:57.033Z,3.30
2019-02-27T09:24:59.676Z,3.40
2019-02-27T09:29:02.167Z,3.47
2019-02-27T09:33:04.584Z,3.57
2019-02-27T09:37:06.919Z,3.65
2019-02-27T09:41:12.217Z,3.77
2019-02-27T09:45:23.442Z,3.89
2019-02-27T09:49:25.814Z,3.92
2019-02-27T09:53:28.170Z,3.93
2019-02-27T09:57:32.916Z,4.07
2019-02-27T10:01:35.327Z,4.15
2019-02-27T10:05:40.833Z,4.20
2019-02-27T10:09:43.529Z,4.32
2019-02-27T10:13:46.084Z,4.33
2019-02-27T10:17:48.459Z,4.31
2019-02-27T10:21:51.039Z,4.32
2019-02-27T10:25:53.413Z,4.36
2019-02-27T10:29:55.854Z,4.36
2019-02-27T10:34:00.471Z,4.37
2019-02-27T10:38:02.956Z,4.43
2019-02-27T10:42:05.273Z,4.46
2019-02-27T10:46:07.744Z,4.56
2019-02-27T10:50:12.496Z,4.53
2019-02-27T10:54:14.709Z,4.52
2019-02-27T10:58:17.064Z,4.55
2019-02-27T11:02:19.664Z,4.53
2019-02-27T11:06:22.111Z,4.60
2019-02-27T11:10:26.895Z,4.53
2019-02-27T11:14:32.025Z,4.64
2019-02-27T11:18:33.430Z,4.72
2019-02-27T11:22:35.854Z,4.79
2019-02-27T11:26:38.309Z,4.78
2019-02-27T11:30:40.675Z,4.76
2019-02-27T11:34:45.611Z,4.88
2019-02-27T11:38:47.508Z,5.09
2019-02-27T11:42:49.955Z,5.16
2019-02-27T11:46:58.587Z,5.19
2019-02-27T11:50:56.489Z,5.22
2019-02-27T11:54:58.854Z,5.47
2019-02-27T11:59:01.346Z,5.68
2019-02-27T12:03:03.858Z,5.67
2019-02-27T12:07:06.568Z,5.55
2019-02-27T12:11:13.382Z,5.45
2019-02-27T12:15:16.308Z,5.41
2019-02-27T12:19:18.643Z,5.36
2019-02-27T12:23:21.078Z,5.32
2019-02-27T12:27:47.405Z,5.36
2019-02-27T12:31:27.553Z,5.39
2019-02-27T12:35:30.706Z,5.40
2019-02-27T12:39:33.078Z,5.52
2019-02-27T12:43:35.427Z,5.58
2019-02-27T12:47:40.642Z,5.55
2019-02-27T12:51:41.965Z,5.55
2019-02-27T12:55:44.348Z,5.48
2019-02-27T12:59:46.709Z,5.33
2019-02-27T13:03:49.173Z,5.28
2019-02-27T13:07:51.693Z,5.20
2019-02-27T13:11:54.253Z,5.12
2019-02-27T13:15:58.580Z,5.14
2019-02-27T13:20:02.998Z,5.14
2019-02-27T13:24:08.424Z,5.20
2019-02-27T13:28:11.040Z,5.12
2019-02-27T13:32:13.725Z,5.10
2019-02-27T13:36:16.516Z,5.09
2019-02-27T13:40:19.931Z,5.21
2019-02-27T13:44:22.329Z,5.22
2019-02-27T13:48:24.753Z,5.23
2019-02-27T13:52:27.163Z,5.20
2019-02-27T13:56:29.560Z,5.24
2019-02-27T14:00:32.215Z,5.10
2019-02-27T14:04:34.548Z,5.01
2019-02-27T14:08:36.944Z,4.87
2019-02-27T14:12:39.278Z,4.76
2019-02-27T14:16:41.798Z,4.62
2019-02-27T14:20:44.448Z,4.66
2019-02-27T14:24:46.928Z,4.59
2019-02-27T14:28:49.239Z,4.43
2019-02-27T14:32:51.873Z,4.41
2019-02-27T14:36:54.224Z,4.43
2019-02-27T14:40:56.678Z,4.48
2019-02-27T14:44:59.028Z,4.48
2019-02-27T14:49:01.552Z,4.34
2019-02-27T14:53:04.084Z,4.51
2019-02-27T14:57:06.678Z,4.27
2019-02-27T15:01:11.868Z,3.95
2019-02-27T15:05:15.030Z,3.75
2019-02-27T15:09:17.505Z,3.96
2019-02-27T15:13:19.932Z,3.61
2019-02-27T15:17:22.318Z,3.47
2019-02-27T15:21:24.994Z,3.21
2019-02-27T15:25:30.274Z,3.16
2019-02-27T15:29:32.792Z,3.03
2019-02-27T15:33:35.854Z,3.06
2019-02-27T15:37:39.435Z,3.04
2019-02-27T15:41:41.785Z,3.11
2019-02-27T15:45:47.886Z,3.19
2019-02-27T15:49:49.378Z,2.70
2019-02-27T15:53:52.378Z,2.43
2019-02-27T15:57:54.918Z,2.29
2019-02-27T16:02:02.415Z,2.53
2019-02-27T16:06:05.208Z,2.53
2019-02-27T16:10:07.923Z,2.55
2019-02-27T16:14:10.708Z,2.65
2019-02-27T16:18:13.806Z,2.76
2019-02-27T16:22:16.479Z,2.47
2019-02-27T16:26:19.374Z,2.67
2019-02-27T16:30:31.357Z,2.60
2019-02-27T16:34:33.234Z,2.57
2019-02-27T16:38:35.414Z,2.71
2019-02-27T16:42:39.214Z,2.96
2019-02-27T16:46:44.728Z,2.70
2019-02-27T16:50:46.172Z,2.77
2019-02-27T16:54:50.632Z,2.83
2019-02-27T16:58:52.634Z,2.70
2019-02-27T17:02:56.961Z,2.67
2019-02-27T17:06:59.098Z,2.97
2019-02-27T17:11:01.439Z,2.96
2019-02-27T17:15:05.415Z,2.95
2019-02-27T17:19:08.120Z,2.88
2019-02-27T17:23:11.024Z,2.94
2019-02-27T17:27:16.432Z,3.01
2019-02-27T17:31:17.879Z,2.95
2019-02-27T17:35:20.468Z,3.00
2019-02-27T17:39:27.338Z,3.05
2019-02-27T17:43:29.496Z,2.91
2019-02-27T17:47:32.179Z,2.82
2019-02-27T17:51:34.543Z,2.81
2019-02-27T17:55:38.234Z,3.00
2019-02-27T17:59:42.427Z,2.68
2019-02-27T18:03:45.437Z,2.71
2019-02-27T18:07:47.800Z,3.00
2019-02-27T18:11:52.528Z,2.96
2019-02-27T18:15:54.284Z,3.05
2019-02-27T18:19:56.754Z,2.83
2019-02-27T18:23:59.769Z,2.73
2019-02-27T18:28:02.276Z,2.52
2019-02-27T18:32:06.754Z,2.77
2019-02-27T18:36:09.540Z,2.86
2019-02-27T18:40:13.140Z,2.87
2019-02-27T18:44:15.529Z,2.73
2019-02-27T18:48:18.983Z,2.82
2019-02-27T18:52:21.770Z,3.03
2019-02-27T18:56:24.402Z,2.82
2019-02-27T19:00:26.968Z,2.73
2019-02-27T19:04:29.488Z,2.83
2019-02-27T19:08:31.970Z,3.14
2019-02-27T19:12:34.592Z,3.33
2019-02-27T19:16:40.430Z,3.12
2019-02-27T19:20:43.139Z,3.35
2019-02-27T19:24:46.467Z,3.32
2019-02-27T19:28:49.013Z,3.33
2019-02-27T19:32:51.699Z,3.42
2019-02-27T19:36:54.565Z,3.40
2019-02-27T19:40:57.149Z,3.56
2019-02-27T19:45:03.751Z,3.65
2019-02-27T19:49:04.172Z,3.43
2019-02-27T19:53:07.240Z,3.83
2019-02-27T19:57:09.910Z,3.73
2019-02-27T20:01:12.354Z,3.66
2019-02-27T20:05:16.398Z,3.54
2019-02-27T20:09:20.477Z,3.57
2019-02-27T20:13:24.656Z,3.58
2019-02-27T20:17:33.096Z,3.78
2019-02-27T20:21:36.858Z,3.92
2019-02-27T20:25:43.264Z,3.83
2019-02-27T20:29:43.342Z,3.62
2019-02-27T20:33:45.677Z,3.51
2019-02-27T20:37:48.471Z,3.55
2019-02-27T20:41:52.625Z,3.35
2019-02-27T20:45:55.312Z,3.54
2019-02-27T20:49:57.678Z,3.33
2019-02-27T20:54:00.142Z,3.32
2019-02-27T20:58:02.558Z,3.56
2019-02-27T21:02:05.053Z,3.26
2019-02-27T21:06:07.470Z,3.06
2019-02-27T21:10:13.203Z,3.12
2019-02-27T21:14:15.801Z,3.19
2019-02-27T21:18:18.270Z,3.16
2019-02-27T21:22:20.817Z,3.48
2019-02-27T21:26:25.546Z,3.62
2019-02-27T21:30:28.054Z,3.37
2019-02-27T21:34:30.480Z,3.36
2019-02-27T21:38:32.871Z,3.60
2019-02-27T21:42:35.552Z,3.64
2019-02-27T21:46:37.854Z,3.76
2019-02-27T21:50:40.570Z,3.67
2019-02-27T21:54:43.100Z,3.81
2019-02-27T21:58:45.577Z,3.89
2019-02-27T22:02:48.383Z,3.94
2019-02-27T22:06:50.787Z,3.84
2019-02-27T22:10:54.276Z,3.67
2019-02-27T22:14:57.331Z,3.91
2019-02-27T22:19:00.789Z,3.85
2019-02-27T22:23:04.281Z,4.00
2019-02-27T22:27:09.186Z,3.92
2019-02-27T22:31:11.112Z,3.99
2019-02-27T22:35:13.585Z,4.00
2019-02-27T22:39:16.061Z,3.93
2019-02-27T22:43:21.443Z,3.90
2019-02-27T22:47:22.819Z,3.74
2019-02-27T22:51:25.191Z,3.96
2019-02-27T22:55:27.595Z,3.87
2019-02-27T22:59:29.920Z,3.96
2019-02-27T23:03:35.262Z,4.02
2019-02-27T23:07:37.672Z,3.95
2019-02-27T23:11:40.284Z,3.92
2019-02-27T23:15:42.830Z,3.81
2019-02-27T23:19:46.824Z,3.82
2019-02-27T23:23:49.759Z,3.83
2019-02-27T23:27:52.158Z,3.85
2019-02-27T23:31:55.073Z,3.92
2019-02-27T23:35:58.735Z,3.91
2019-02-27T23:40:01.091Z,3.70
2019-02-27T23:44:05.401Z,3.87
2019-02-27T23:48:07.938Z,3.99
2019-02-27T23:52:10.376Z,4.08
2019-02-27T23:56:12.804Z,4.05
