createdAt,value
2019-06-01T00:01:05.976Z,99.90
2019-06-01T00:03:33.672Z,99.90
2019-06-01T00:06:02.721Z,99.90
2019-06-01T00:08:30.410Z,99.90
2019-06-01T00:10:58.101Z,99.90
2019-06-01T00:13:25.831Z,99.90
2019-06-01T00:15:53.547Z,99.90
2019-06-01T00:18:21.275Z,99.90
2019-06-01T00:20:48.987Z,99.90
2019-06-01T00:23:16.678Z,99.90
2019-06-01T00:25:44.598Z,99.90
2019-06-01T00:28:12.518Z,99.90
2019-06-01T00:30:40.232Z,99.90
2019-06-01T00:33:07.938Z,99.90
2019-06-01T00:35:35.663Z,99.90
2019-06-01T00:38:03.511Z,99.90
2019-06-01T00:40:31.192Z,99.90
2019-06-01T00:42:58.928Z,99.90
2019-06-01T00:45:26.633Z,99.90
2019-06-01T00:47:54.326Z,99.90
2019-06-01T00:50:22.025Z,99.90
2019-06-01T00:52:49.777Z,99.90
2019-06-01T00:55:17.503Z,99.90
2019-06-01T00:57:45.707Z,99.90
2019-06-01T01:00:13.955Z,99.90
2019-06-01T01:02:41.751Z,99.90
2019-06-01T01:05:12.711Z,99.90
2019-06-01T01:07:40.430Z,99.90
2019-06-01T01:10:08.801Z,99.90
2019-06-01T01:12:55.981Z,99.90
2019-06-01T01:15:23.655Z,99.90
2019-06-01T01:17:51.985Z,99.90
2019-06-01T01:20:19.800Z,99.90
2019-06-01T01:22:48.468Z,99.90
2019-06-01T01:25:16.632Z,99.90
2019-06-01T01:27:44.427Z,99.90
2019-06-01T01:30:12.403Z,99.90
2019-06-01T01:32:40.132Z,99.90
2019-06-01T01:35:08.596Z,99.90
2019-06-01T01:37:36.388Z,99.90
2019-06-01T01:40:04.164Z,99.90
2019-06-01T01:42:31.912Z,99.90
2019-06-01T01:44:59.617Z,99.90
2019-06-01T01:47:27.304Z,99.90
2019-06-01T01:49:56.089Z,99.90
2019-06-01T01:52:23.834Z,99.90
2019-06-01T01:54:52.717Z,99.90
2019-06-01T01:57:20.636Z,99.90
2019-06-01T01:59:48.343Z,99.90
2019-06-01T02:02:16.070Z,99.90
2019-06-01T02:04:43.787Z,99.90
2019-06-01T02:07:11.497Z,99.90
2019-06-01T02:09:39.194Z,99.90
2019-06-01T02:12:06.893Z,99.90
2019-06-01T02:14:34.600Z,99.90
2019-06-01T02:17:02.626Z,99.90
2019-06-01T02:19:30.480Z,99.90
2019-06-01T02:21:58.505Z,99.90
2019-06-01T02:24:26.288Z,99.90
2019-06-01T02:26:55.112Z,99.90
2019-06-01T02:29:23.083Z,99.90
2019-06-01T02:31:50.816Z,99.90
2019-06-01T02:34:18.539Z,99.90
2019-06-01T02:36:46.196Z,99.90
2019-06-01T02:39:15.029Z,99.90
2019-06-01T02:41:43.770Z,99.90
2019-06-01T02:44:11.447Z,99.90
2019-06-01T02:46:39.860Z,99.90
2019-06-01T02:49:07.558Z,99.90
2019-06-01T02:51:35.255Z,99.90
2019-06-01T02:54:04.121Z,99.90
2019-06-01T02:56:31.871Z,99.90
2019-06-01T02:59:00.404Z,99.90
2019-06-01T03:01:36.644Z,99.90
2019-06-01T03:04:09.079Z,99.90
2019-06-01T03:06:40.196Z,99.90
2019-06-01T03:09:09.223Z,99.90
2019-06-01T03:11:39.333Z,99.90
2019-06-01T03:14:11.632Z,99.90
2019-06-01T03:16:40.639Z,99.90
2019-06-01T03:19:08.589Z,99.90
2019-06-01T03:21:36.488Z,99.90
2019-06-01T03:24:08.171Z,99.90
2019-06-01T03:26:42.280Z,99.90
2019-06-01T03:29:14.065Z,99.90
2019-06-01T03:31:41.782Z,99.90
2019-06-01T03:34:20.239Z,99.90
2019-06-01T03:36:48.415Z,99.90
2019-06-01T03:39:16.314Z,99.90
2019-06-01T03:41:44.133Z,99.90
2019-06-01T03:44:12.984Z,99.90
2019-06-01T03:46:40.951Z,99.90
2019-06-01T03:49:09.734Z,99.90
2019-06-01T03:51:37.662Z,99.90
2019-06-01T03:54:06.853Z,99.90
2019-06-01T03:56:35.140Z,99.90
2019-06-01T03:59:03.129Z,99.90
2019-06-01T04:01:30.823Z,99.90
2019-06-01T04:03:58.519Z,99.90
2019-06-01T04:06:26.247Z,99.90
2019-06-01T04:08:53.940Z,99.90
2019-06-01T04:11:21.663Z,99.90
2019-06-01T04:13:52.244Z,99.90
2019-06-01T04:16:19.939Z,99.90
2019-06-01T04:18:47.681Z,99.90
2019-06-01T04:21:15.360Z,99.90
2019-06-01T04:23:52.411Z,99.90
2019-06-01T04:26:20.139Z,99.90
2019-06-01T04:28:47.815Z,99.90
2019-06-01T04:31:15.641Z,99.90
2019-06-01T04:33:43.329Z,99.90
2019-06-01T04:36:11.088Z,99.90
2019-06-01T04:38:38.816Z,99.90
2019-06-01T04:41:07.607Z,99.90
2019-06-01T04:43:35.542Z,99.90
2019-06-01T04:46:04.001Z,99.90
2019-06-01T04:48:31.968Z,99.90
2019-06-01T04:51:15.298Z,99.90
2019-06-01T04:53:42.944Z,99.90
2019-06-01T04:56:22.083Z,99.90
2019-06-01T04:58:49.760Z,99.90
2019-06-01T05:01:17.975Z,99.90
2019-06-01T05:03:45.676Z,99.90
2019-06-01T05:06:13.456Z,99.90
2019-06-01T05:08:41.158Z,99.90
2019-06-01T05:11:10.203Z,99.90
2019-06-01T05:13:38.436Z,99.90
2019-06-01T05:16:06.128Z,99.90
2019-06-01T05:18:33.840Z,99.90
2019-06-01T05:21:01.545Z,99.90
2019-06-01T05:23:29.257Z,99.90
2019-06-01T05:25:56.957Z,99.90
2019-06-01T05:28:24.654Z,99.90
2019-06-01T05:30:52.388Z,99.90
2019-06-01T05:33:36.563Z,99.90
2019-06-01T05:35:52.020Z,99.90
2019-06-01T05:38:19.747Z,99.90
2019-06-01T05:40:47.435Z,99.90
2019-06-01T05:43:18.049Z,99.90
2019-06-01T05:45:44.748Z,99.90
2019-06-01T05:48:16.384Z,99.90
2019-06-01T05:50:41.984Z,99.90
2019-06-01T05:53:10.436Z,99.90
2019-06-01T05:55:38.443Z,99.90
2019-06-01T05:58:06.134Z,99.90
2019-06-01T06:00:39.730Z,99.60
2019-06-01T06:03:07.604Z,98.70
2019-06-01T06:05:35.268Z,98.10
2019-06-01T06:08:02.980Z,97.50
2019-06-01T06:10:30.698Z,96.90
2019-06-01T06:12:58.412Z,97.30
2019-06-01T06:15:26.148Z,97.00
2019-06-01T06:17:53.994Z,95.40
2019-06-01T06:20:22.180Z,95.20
2019-06-01T06:22:50.296Z,94.40
2019-06-01T06:25:17.977Z,93.40
2019-06-01T06:27:45.675Z,93.60
2019-06-01T06:30:13.501Z,93.50
2019-06-01T06:32:41.203Z,93.30
2019-06-01T06:35:09.015Z,92.40
2019-06-01T06:37:36.695Z,91.40
2019-06-01T06:40:05.087Z,90.90
2019-06-01T06:42:32.936Z,91.00
2019-06-01T06:45:03.348Z,90.60
2019-06-01T06:47:30.136Z,90.30
2019-06-01T06:49:57.843Z,89.30
2019-06-01T06:52:25.781Z,87.80
2019-06-01T06:54:53.625Z,87.60
2019-06-01T06:57:22.120Z,86.30
2019-06-01T06:59:50.230Z,85.40
2019-06-01T07:02:18.763Z,85.10
2019-06-01T07:04:46.564Z,83.90
2019-06-01T07:07:14.255Z,84.20
2019-06-01T07:09:42.132Z,85.90
2019-06-01T07:12:09.963Z,87.00
2019-06-01T07:14:37.713Z,86.50
2019-06-01T07:17:05.464Z,84.90
2019-06-01T07:19:33.295Z,83.10
2019-06-01T07:22:01.047Z,81.30
2019-06-01T07:24:29.299Z,80.60
2019-06-01T07:26:57.068Z,79.70
2019-06-01T07:29:24.847Z,78.30
2019-06-01T07:31:52.639Z,77.60
2019-06-01T07:34:30.802Z,76.00
2019-06-01T07:36:49.949Z,73.40
2019-06-01T07:39:17.741Z,73.50
2019-06-01T07:41:45.515Z,73.10
2019-06-01T07:44:13.215Z,72.90
2019-06-01T07:46:40.966Z,71.00
2019-06-01T07:49:08.770Z,70.50
2019-06-01T07:51:36.517Z,70.20
2019-06-01T07:54:04.273Z,69.70
2019-06-01T07:56:35.151Z,67.90
2019-06-01T07:59:02.827Z,66.00
2019-06-01T08:01:33.954Z,66.10
2019-06-01T08:04:01.744Z,65.40
2019-06-01T08:06:31.055Z,66.50
2019-06-01T08:09:04.212Z,66.70
2019-06-01T08:11:34.902Z,64.70
2019-06-01T08:14:01.755Z,64.10
2019-06-01T08:16:29.981Z,62.00
2019-06-01T08:18:58.511Z,61.90
2019-06-01T08:21:26.281Z,62.00
2019-06-01T08:23:54.138Z,62.90
2019-06-01T08:26:26.374Z,61.60
2019-06-01T08:28:59.150Z,60.90
2019-06-01T08:31:28.341Z,58.30
2019-06-01T08:33:58.519Z,58.90
2019-06-01T08:36:29.394Z,57.20
2019-06-01T08:38:57.480Z,58.60
2019-06-01T08:41:25.578Z,58.60
2019-06-01T08:43:54.313Z,57.30
2019-06-01T08:46:25.593Z,58.00
2019-06-01T08:48:54.468Z,55.60
2019-06-01T08:51:24.030Z,57.30
2019-06-01T08:53:56.222Z,56.30
2019-06-01T08:56:34.328Z,56.00
2019-06-01T08:59:09.959Z,55.00
2019-06-01T09:01:40.526Z,53.90
2019-06-01T09:04:10.950Z,54.20
2019-06-01T09:06:38.657Z,55.20
2019-06-01T09:09:07.052Z,53.60
2019-06-01T09:11:36.616Z,51.50
2019-06-01T09:14:13.256Z,50.20
2019-06-01T09:16:40.984Z,51.20
2019-06-01T09:19:12.466Z,50.40
2019-06-01T09:21:40.749Z,51.20
2019-06-01T09:24:08.968Z,52.00
2019-06-01T09:26:40.531Z,53.00
2019-06-01T09:29:13.139Z,54.00
2019-06-01T09:31:43.920Z,53.50
2019-06-01T09:34:38.537Z,53.30
2019-06-01T09:38:02.702Z,53.80
2019-06-01T09:40:33.563Z,55.20
2019-06-01T09:43:03.322Z,55.50
2019-06-01T09:45:33.336Z,53.90
2019-06-01T09:48:13.039Z,54.70
2019-06-01T09:50:41.006Z,53.90
2019-06-01T09:53:09.182Z,53.90
2019-06-01T09:55:46.904Z,53.00
2019-06-01T09:58:16.821Z,52.10
2019-06-01T10:01:07.440Z,52.20
2019-06-01T10:03:36.497Z,51.20
2019-06-01T10:06:14.348Z,50.30
2019-06-01T10:08:43.674Z,50.10
2019-06-01T10:11:18.995Z,50.00
2019-06-01T10:13:49.125Z,50.50
2019-06-01T10:16:20.083Z,52.00
2019-06-01T10:18:49.201Z,52.90
2019-06-01T10:21:16.938Z,52.90
2019-06-01T10:23:49.325Z,53.90
2019-06-01T10:26:14.999Z,52.60
2019-06-01T10:28:49.194Z,52.50
2019-06-01T10:31:41.158Z,52.10
2019-06-01T10:34:06.925Z,50.70
2019-06-01T10:36:34.594Z,50.00
2019-06-01T10:39:04.192Z,50.70
2019-06-01T10:41:33.219Z,50.50
2019-06-01T10:44:01.433Z,50.70
2019-06-01T10:46:29.599Z,51.40
2019-06-01T10:49:10.338Z,52.90
2019-06-01T10:51:40.255Z,53.50
2019-06-01T10:54:11.848Z,53.70
2019-06-01T10:56:40.536Z,53.60
2019-06-01T10:59:08.514Z,54.00
2019-06-01T11:01:43.503Z,53.40
2019-06-01T11:04:14.020Z,53.60
2019-06-01T11:06:48.647Z,54.60
2019-06-01T11:09:16.472Z,55.50
2019-06-01T11:11:47.045Z,54.90
2019-06-01T11:14:25.369Z,53.80
2019-06-01T11:17:03.347Z,52.70
2019-06-01T11:19:33.189Z,52.10
2019-06-01T11:22:09.299Z,52.80
2019-06-01T11:24:41.748Z,53.10
2019-06-01T11:27:11.320Z,53.50
2019-06-01T11:29:51.220Z,54.00
2019-06-01T11:32:15.132Z,53.50
2019-06-01T11:34:44.417Z,52.20
2019-06-01T11:37:15.582Z,50.30
2019-06-01T11:39:42.901Z,50.90
2019-06-01T11:42:10.668Z,50.80
2019-06-01T11:44:38.679Z,50.30
2019-06-01T11:47:06.779Z,50.40
2019-06-01T11:49:34.723Z,51.40
2019-06-01T11:52:02.908Z,51.10
2019-06-01T11:54:33.212Z,51.00
2019-06-01T11:57:01.355Z,52.20
2019-06-01T11:59:29.093Z,52.70
2019-06-01T12:02:00.648Z,52.40
2019-06-01T12:04:28.357Z,53.00
2019-06-01T12:07:13.490Z,52.40
2019-06-01T12:09:26.488Z,51.90
2019-06-01T12:11:54.273Z,52.50
2019-06-01T12:14:23.203Z,52.10
2019-06-01T12:16:50.958Z,52.10
2019-06-01T12:19:18.670Z,52.60
2019-06-01T12:21:47.409Z,53.20
2019-06-01T12:24:15.372Z,53.60
2019-06-01T12:26:43.561Z,54.20
2019-06-01T12:29:11.360Z,54.30
2019-06-01T12:31:52.753Z,54.80
2019-06-01T12:34:32.408Z,55.00
2019-06-01T12:37:00.634Z,54.10
2019-06-01T12:39:28.359Z,54.10
2019-06-01T12:41:56.055Z,54.00
2019-06-01T12:44:23.761Z,54.20
2019-06-01T12:46:51.472Z,53.70
2019-06-01T12:49:19.187Z,53.70
2019-06-01T12:51:48.442Z,54.30
2019-06-01T12:54:17.055Z,54.60
2019-06-01T12:56:44.856Z,54.20
2019-06-01T12:59:12.532Z,53.90
2019-06-01T13:01:41.029Z,54.60
2019-06-01T13:04:08.916Z,54.60
2019-06-01T13:06:36.627Z,54.00
2019-06-01T13:09:06.818Z,53.50
2019-06-01T13:11:34.531Z,53.60
2019-06-01T13:14:04.375Z,53.60
2019-06-01T13:16:42.550Z,53.00
2019-06-01T13:19:07.169Z,52.50
2019-06-01T13:21:35.280Z,53.10
2019-06-01T13:24:03.559Z,53.80
2019-06-01T13:26:34.850Z,54.00
2019-06-01T13:29:03.120Z,54.40
2019-06-01T13:31:31.289Z,55.00
2019-06-01T13:33:59.630Z,54.90
2019-06-01T13:36:28.682Z,55.30
2019-06-01T13:38:56.703Z,55.60
2019-06-01T13:41:26.226Z,55.40
2019-06-01T13:43:54.288Z,55.80
2019-06-01T13:46:21.971Z,55.30
2019-06-01T13:48:50.026Z,54.60
2019-06-01T13:51:17.892Z,54.40
2019-06-01T13:53:46.323Z,54.30
2019-06-01T13:56:14.117Z,54.30
2019-06-01T13:58:41.838Z,54.60
2019-06-01T14:01:09.523Z,54.20
2019-06-01T14:03:37.257Z,54.60
2019-06-01T14:06:04.988Z,55.30
2019-06-01T14:08:32.661Z,55.60
2019-06-01T14:11:00.524Z,55.60
2019-06-01T14:13:28.224Z,56.10
2019-06-01T14:15:55.950Z,55.90
2019-06-01T14:18:23.640Z,54.80
2019-06-01T14:21:07.357Z,55.50
2019-06-01T14:23:35.080Z,55.60
2019-06-01T14:26:02.924Z,55.80
2019-06-01T14:28:31.096Z,56.40
2019-06-01T14:31:01.663Z,55.80
2019-06-01T14:33:29.839Z,55.00
2019-06-01T14:35:58.686Z,54.60
2019-06-01T14:38:26.458Z,54.50
2019-06-01T14:40:55.179Z,54.40
2019-06-01T14:43:23.560Z,53.80
2019-06-01T14:45:51.553Z,53.60
2019-06-01T14:48:19.690Z,53.50
2019-06-01T14:50:47.580Z,53.40
2019-06-01T14:53:15.223Z,54.00
2019-06-01T14:55:42.984Z,54.10
2019-06-01T14:58:10.759Z,53.50
2019-06-01T15:00:38.681Z,53.70
2019-06-01T15:03:12.767Z,53.00
2019-06-01T15:05:48.604Z,53.00
2019-06-01T15:08:21.024Z,53.10
2019-06-01T15:10:54.888Z,53.90
2019-06-01T15:13:27.556Z,54.20
2019-06-01T15:16:05.967Z,54.00
2019-06-01T15:18:42.854Z,53.40
2019-06-01T15:21:18.579Z,53.00
2019-06-01T15:24:16.210Z,52.60
2019-06-01T15:26:54.997Z,52.40
2019-06-01T15:29:40.808Z,52.40
2019-06-01T15:32:10.541Z,53.00
2019-06-01T15:34:54.458Z,53.80
2019-06-01T15:37:23.629Z,54.10
2019-06-01T15:39:52.271Z,53.30
2019-06-01T15:42:21.477Z,53.10
2019-06-01T15:44:51.026Z,52.70
2019-06-01T15:47:22.825Z,53.30
2019-06-01T15:49:53.598Z,52.40
2019-06-01T15:52:38.795Z,52.40
2019-06-01T15:55:07.041Z,52.20
2019-06-01T15:57:34.776Z,52.20
2019-06-01T16:00:03.082Z,52.50
2019-06-01T16:02:31.333Z,53.00
2019-06-01T16:04:59.303Z,52.20
2019-06-01T16:07:27.307Z,52.40
2019-06-01T16:10:14.625Z,52.50
2019-06-01T16:12:42.419Z,52.50
2019-06-01T16:15:10.347Z,52.90
2019-06-01T16:17:38.126Z,52.10
2019-06-01T16:20:08.828Z,50.40
2019-06-01T16:22:36.692Z,50.70
2019-06-01T16:25:04.859Z,51.30
2019-06-01T16:27:36.740Z,52.60
2019-06-01T16:30:08.048Z,51.90
2019-06-01T16:32:39.216Z,51.70
2019-06-01T16:35:07.548Z,51.70
2019-06-01T16:37:35.318Z,52.30
2019-06-01T16:40:08.067Z,53.40
2019-06-01T16:42:32.882Z,54.50
2019-06-01T16:45:01.671Z,55.10
2019-06-01T16:47:29.734Z,55.40
2019-06-01T16:50:03.892Z,55.30
2019-06-01T16:52:31.896Z,55.50
2019-06-01T16:55:12.721Z,55.60
2019-06-01T16:57:53.911Z,55.70
2019-06-01T17:00:27.605Z,56.00
2019-06-01T17:02:56.815Z,55.70
2019-06-01T17:05:24.663Z,55.50
2019-06-01T17:07:53.364Z,55.30
2019-06-01T17:10:26.169Z,55.70
2019-06-01T17:12:51.633Z,56.00
2019-06-01T17:15:27.295Z,56.10
2019-06-01T17:17:55.285Z,56.40
2019-06-01T17:20:57.760Z,56.20
2019-06-01T17:23:33.121Z,56.10
2019-06-01T17:26:06.595Z,56.30
2019-06-01T17:28:48.305Z,56.50
2019-06-01T17:31:24.931Z,56.70
2019-06-01T17:34:00.300Z,56.50
2019-06-01T17:36:32.027Z,56.50
2019-06-01T17:39:09.843Z,56.90
2019-06-01T17:42:00.292Z,57.00
2019-06-01T17:44:28.122Z,57.30
2019-06-01T17:46:56.588Z,57.20
2019-06-01T17:49:25.015Z,57.70
2019-06-01T17:51:53.151Z,58.10
2019-06-01T17:54:21.268Z,58.60
2019-06-01T17:56:49.374Z,58.70
2019-06-01T17:59:17.299Z,58.90
2019-06-01T18:01:45.377Z,58.90
2019-06-01T18:04:13.492Z,59.10
2019-06-01T18:06:41.458Z,59.70
2019-06-01T18:09:10.268Z,60.20
2019-06-01T18:11:38.547Z,60.60
2019-06-01T18:14:08.198Z,61.10
2019-06-01T18:16:36.210Z,61.50
2019-06-01T18:19:04.174Z,61.70
2019-06-01T18:21:33.505Z,62.10
2019-06-01T18:24:04.300Z,62.20
2019-06-01T18:26:31.391Z,62.50
2019-06-01T18:28:59.407Z,62.90
2019-06-01T18:31:27.680Z,62.80
2019-06-01T18:33:55.885Z,63.00
2019-06-01T18:36:29.515Z,63.60
2019-06-01T18:38:57.296Z,64.10
2019-06-01T18:41:26.160Z,64.40
2019-06-01T18:43:53.922Z,64.50
2019-06-01T18:46:21.576Z,65.00
2019-06-01T18:48:49.318Z,65.40
2019-06-01T18:51:17.105Z,65.70
2019-06-01T18:53:44.848Z,66.20
2019-06-01T18:56:12.559Z,66.70
2019-06-01T18:58:40.232Z,67.30
2019-06-01T19:01:08.732Z,67.40
2019-06-01T19:03:36.419Z,67.80
2019-06-01T19:06:05.141Z,68.20
2019-06-01T19:08:32.939Z,68.40
2019-06-01T19:11:00.628Z,68.80
2019-06-01T19:13:28.382Z,69.10
2019-06-01T19:15:56.139Z,69.50
2019-06-01T19:18:23.959Z,69.80
2019-06-01T19:20:51.675Z,70.20
2019-06-01T19:23:21.885Z,70.40
2019-06-01T19:25:49.103Z,70.70
2019-06-01T19:28:17.490Z,71.20
2019-06-01T19:30:45.899Z,71.80
2019-06-01T19:33:16.855Z,72.30
2019-06-01T19:35:43.578Z,72.70
2019-06-01T19:38:11.549Z,73.00
2019-06-01T19:40:40.315Z,73.40
2019-06-01T19:43:09.390Z,73.70
2019-06-01T19:45:37.522Z,74.20
2019-06-01T19:48:08.033Z,74.70
2019-06-01T19:50:36.036Z,74.90
2019-06-01T19:53:04.762Z,75.30
2019-06-01T19:55:32.527Z,75.80
2019-06-01T19:58:00.229Z,76.10
2019-06-01T20:00:27.917Z,76.20
2019-06-01T20:02:55.772Z,76.50
2019-06-01T20:05:23.977Z,76.80
2019-06-01T20:07:52.855Z,77.30
2019-06-01T20:10:22.639Z,77.60
2019-06-01T20:12:50.530Z,78.00
2019-06-01T20:15:19.521Z,78.20
2019-06-01T20:17:47.951Z,78.40
2019-06-01T20:20:23.124Z,78.60
2019-06-01T20:22:53.980Z,79.00
2019-06-01T20:25:21.988Z,79.50
2019-06-01T20:27:51.256Z,79.80
2019-06-01T20:30:19.922Z,80.10
2019-06-01T20:32:48.212Z,80.40
2019-06-01T20:35:16.066Z,80.70
2019-06-01T20:37:44.099Z,80.90
2019-06-01T20:40:12.522Z,81.20
2019-06-01T20:42:40.426Z,81.50
2019-06-01T20:45:08.972Z,81.90
2019-06-01T20:47:36.792Z,82.20
2019-06-01T20:50:06.924Z,82.60
2019-06-01T20:52:34.740Z,83.20
2019-06-01T20:55:03.996Z,83.20
2019-06-01T20:57:31.733Z,83.80
2019-06-01T20:59:59.474Z,83.90
2019-06-01T21:02:27.266Z,84.40
2019-06-01T21:04:55.012Z,84.50
2019-06-01T21:07:23.945Z,84.80
2019-06-01T21:09:51.950Z,85.00
2019-06-01T21:12:38.382Z,85.40
2019-06-01T21:14:50.632Z,85.50
2019-06-01T21:17:18.533Z,85.60
2019-06-01T21:19:46.325Z,86.70
2019-06-01T21:22:14.595Z,87.00
2019-06-01T21:24:42.337Z,87.60
2019-06-01T21:27:10.530Z,87.90
2019-06-01T21:29:38.231Z,88.30
2019-06-01T21:32:05.962Z,89.50
2019-06-01T21:34:33.866Z,90.10
2019-06-01T21:37:01.604Z,90.60
2019-06-01T21:39:29.624Z,90.80
2019-06-01T21:41:57.374Z,91.20
2019-06-01T21:44:25.705Z,91.40
2019-06-01T21:46:53.682Z,91.60
2019-06-01T21:49:22.156Z,92.00
2019-06-01T21:51:52.950Z,92.40
2019-06-01T21:54:20.136Z,92.60
2019-06-01T21:56:48.284Z,93.00
2019-06-01T21:59:16.447Z,93.40
2019-06-01T22:01:44.600Z,93.60
2019-06-01T22:04:12.306Z,93.80
2019-06-01T22:06:40.154Z,94.00
2019-06-01T22:09:07.941Z,94.50
2019-06-01T22:11:35.918Z,95.20
2019-06-01T22:14:05.658Z,96.10
2019-06-01T22:16:33.396Z,96.70
2019-06-01T22:19:01.123Z,97.40
2019-06-01T22:21:28.832Z,97.80
2019-06-01T22:23:59.623Z,98.40
2019-06-01T22:26:28.370Z,99.00
2019-06-01T22:28:56.479Z,99.90
2019-06-01T22:31:24.579Z,99.90
2019-06-01T22:33:52.399Z,99.90
2019-06-01T22:36:20.938Z,99.90
2019-06-01T22:38:50.599Z,99.90
2019-06-01T22:41:18.297Z,99.90
2019-06-01T22:43:47.062Z,99.90
2019-06-01T22:46:15.103Z,99.90
2019-06-01T22:48:42.834Z,99.90
2019-06-01T22:51:10.523Z,99.90
2019-06-01T22:53:38.396Z,99.90
2019-06-01T22:56:06.099Z,99.90
2019-06-01T22:58:33.792Z,99.90
2019-06-01T23:01:01.624Z,99.90
2019-06-01T23:03:30.165Z,99.90
2019-06-01T23:05:57.997Z,99.90
2019-06-01T23:08:25.758Z,99.90
2019-06-01T23:10:53.536Z,99.90
2019-06-01T23:13:21.285Z,99.90
2019-06-01T23:15:49.136Z,99.90
2019-06-01T23:18:16.845Z,99.90
2019-06-01T23:20:45.224Z,99.90
2019-06-01T23:23:12.916Z,99.90
2019-06-01T23:25:40.625Z,99.90
2019-06-01T23:28:08.372Z,99.90
2019-06-01T23:30:36.098Z,99.90
2019-06-01T23:33:03.778Z,99.90
2019-06-01T23:35:32.693Z,99.90
2019-06-01T23:38:00.655Z,99.90
2019-06-01T23:40:28.899Z,99.90
2019-06-01T23:42:56.952Z,99.90
2019-06-01T23:45:26.634Z,99.90
2019-06-01T23:47:54.637Z,99.90
2019-06-01T23:50:23.085Z,99.90
2019-06-01T23:52:51.131Z,99.90
2019-06-01T23:55:19.218Z,99.90
2019-06-01T23:57:47.651Z,99.90
