createdAt,value
2019-04-27T00:00:00.104Z,9.05
2019-04-27T00:02:55.882Z,9.05
2019-04-27T00:05:36.620Z,9.15
2019-04-27T00:08:24.078Z,9.13
2019-04-27T00:11:08.493Z,8.99
2019-04-27T00:13:40.435Z,9.08
2019-04-27T00:16:28.018Z,9.19
2019-04-27T00:19:14.996Z,9.13
2019-04-27T00:21:54.740Z,9.23
2019-04-27T00:24:24.542Z,9.30
2019-04-27T00:26:54.375Z,9.30
2019-04-27T00:29:26.082Z,9.31
2019-04-27T00:31:55.756Z,9.26
2019-04-27T00:34:25.203Z,9.36
2019-04-27T00:37:23.760Z,9.33
2019-04-27T00:40:00.171Z,9.37
2019-04-27T00:42:29.425Z,9.29
2019-04-27T00:44:58.680Z,9.24
2019-04-27T00:47:27.925Z,9.24
2019-04-27T00:49:57.173Z,9.19
2019-04-27T00:52:26.423Z,9.08
2019-04-27T00:54:55.653Z,9.08
2019-04-27T00:57:43.843Z,9.16
2019-04-27T01:00:41.388Z,9.18
2019-04-27T01:03:15.071Z,9.11
2019-04-27T01:05:44.375Z,9.00
2019-04-27T01:08:13.943Z,9.03
2019-04-27T01:10:43.605Z,8.95
2019-04-27T01:13:15.531Z,9.02
2019-04-27T01:15:44.759Z,8.99
2019-04-27T01:18:15.526Z,9.02
2019-04-27T01:20:48.904Z,8.94
2019-04-27T01:23:19.308Z,8.90
2019-04-27T01:26:09.805Z,8.83
2019-04-27T01:28:45.127Z,8.76
2019-04-27T01:31:15.894Z,8.80
2019-04-27T01:33:46.423Z,8.92
2019-04-27T01:36:15.680Z,8.86
2019-04-27T01:38:46.072Z,8.92
2019-04-27T01:41:15.304Z,8.97
2019-04-27T01:43:44.900Z,9.00
2019-04-27T01:46:14.455Z,9.05
2019-04-27T01:48:43.697Z,9.08
2019-04-27T01:51:14.222Z,9.06
2019-04-27T01:53:43.480Z,9.01
2019-04-27T01:56:12.955Z,9.05
2019-04-27T01:58:42.219Z,9.05
2019-04-27T02:01:44.778Z,8.98
2019-04-27T02:04:22.458Z,9.03
2019-04-27T02:06:53.008Z,9.03
2019-04-27T02:09:23.528Z,9.01
2019-04-27T02:11:54.126Z,9.05
2019-04-27T02:14:23.493Z,9.07
2019-04-27T02:16:52.753Z,9.16
2019-04-27T02:19:22.000Z,9.17
2019-04-27T02:21:52.134Z,9.20
2019-04-27T02:24:21.381Z,9.22
2019-04-27T02:26:51.723Z,9.29
2019-04-27T02:29:29.059Z,9.19
2019-04-27T02:32:07.265Z,9.06
2019-04-27T02:34:47.071Z,9.05
2019-04-27T02:37:20.103Z,9.06
2019-04-27T02:39:50.015Z,9.00
2019-04-27T02:42:20.586Z,8.97
2019-04-27T02:44:49.828Z,8.97
2019-04-27T02:47:21.497Z,9.03
2019-04-27T02:49:51.152Z,8.93
2019-04-27T02:52:30.198Z,8.91
2019-04-27T02:54:59.963Z,8.75
2019-04-27T02:57:30.165Z,8.86
2019-04-27T03:00:00.149Z,8.96
2019-04-27T03:02:52.088Z,8.80
2019-04-27T03:05:25.990Z,8.80
2019-04-27T03:07:55.994Z,8.81
2019-04-27T03:10:26.934Z,8.72
2019-04-27T03:13:04.108Z,8.58
2019-04-27T03:15:49.754Z,8.62
2019-04-27T03:18:40.210Z,8.63
2019-04-27T03:21:14.999Z,8.60
2019-04-27T03:23:45.774Z,8.59
2019-04-27T03:26:34.067Z,8.46
2019-04-27T03:29:03.416Z,8.36
2019-04-27T03:31:33.306Z,8.29
2019-04-27T03:34:06.011Z,8.41
2019-04-27T03:36:35.472Z,8.30
2019-04-27T03:39:07.181Z,8.29
2019-04-27T03:41:36.677Z,8.28
2019-04-27T03:44:09.302Z,8.34
2019-04-27T03:46:39.749Z,8.40
2019-04-27T03:49:09.782Z,8.48
2019-04-27T03:52:02.459Z,8.43
2019-04-27T03:54:45.154Z,8.45
2019-04-27T03:57:32.352Z,8.44
2019-04-27T04:00:09.880Z,8.44
2019-04-27T04:02:40.075Z,8.32
2019-04-27T04:05:10.062Z,8.26
2019-04-27T04:07:40.385Z,8.21
2019-04-27T04:10:10.714Z,8.15
2019-04-27T04:13:14.393Z,8.10
2019-04-27T04:15:53.705Z,8.14
2019-04-27T04:18:24.309Z,8.19
2019-04-27T04:20:54.141Z,8.20
2019-04-27T04:23:23.382Z,8.19
2019-04-27T04:25:52.611Z,8.24
2019-04-27T04:28:21.827Z,8.24
2019-04-27T04:30:51.078Z,8.36
2019-04-27T04:33:20.903Z,8.25
2019-04-27T04:35:51.477Z,8.35
2019-04-27T04:38:20.871Z,8.36
2019-04-27T04:40:59.239Z,8.38
2019-04-27T04:43:39.675Z,8.40
2019-04-27T04:46:26.158Z,8.25
2019-04-27T04:48:55.466Z,8.21
2019-04-27T04:51:24.740Z,8.20
2019-04-27T04:53:54.007Z,8.27
2019-04-27T04:56:23.266Z,8.34
2019-04-27T04:58:52.510Z,8.34
2019-04-27T05:01:21.866Z,8.25
2019-04-27T05:03:51.373Z,8.27
2019-04-27T05:06:20.773Z,8.25
2019-04-27T05:08:50.000Z,8.33
2019-04-27T05:11:19.744Z,8.27
2019-04-27T05:13:49.446Z,8.37
2019-04-27T05:16:20.019Z,8.40
2019-04-27T05:18:49.593Z,8.33
2019-04-27T05:21:31.752Z,8.44
2019-04-27T05:24:01.876Z,8.45
2019-04-27T05:26:31.136Z,8.48
2019-04-27T05:29:00.343Z,8.44
2019-04-27T05:31:29.901Z,8.54
2019-04-27T05:34:01.317Z,8.59
2019-04-27T05:36:30.565Z,8.67
2019-04-27T05:39:01.904Z,8.56
2019-04-27T05:41:37.484Z,8.54
2019-04-27T05:44:20.854Z,8.59
2019-04-27T05:47:09.998Z,8.66
2019-04-27T05:49:44.415Z,8.74
2019-04-27T05:52:29.393Z,8.65
2019-04-27T05:54:59.657Z,8.66
2019-04-27T05:57:31.361Z,8.71
2019-04-27T06:00:02.302Z,8.80
2019-04-27T06:02:31.533Z,8.72
2019-04-27T06:05:00.751Z,8.81
2019-04-27T06:07:32.298Z,8.72
2019-04-27T06:10:01.532Z,8.65
2019-04-27T06:12:30.772Z,8.70
2019-04-27T06:15:00.240Z,8.80
2019-04-27T06:17:30.182Z,8.85
2019-04-27T06:19:59.882Z,8.79
2019-04-27T06:22:29.749Z,8.79
2019-04-27T06:25:00.304Z,8.78
2019-04-27T06:27:30.538Z,8.83
2019-04-27T06:30:00.918Z,8.75
2019-04-27T06:32:30.222Z,8.75
2019-04-27T06:34:59.523Z,8.92
2019-04-27T06:37:29.927Z,9.01
2019-04-27T06:40:01.333Z,9.01
2019-04-27T06:42:30.890Z,9.00
2019-04-27T06:45:00.844Z,9.03
2019-04-27T06:47:30.160Z,9.03
2019-04-27T06:49:59.443Z,9.05
2019-04-27T06:52:29.705Z,9.03
2019-04-27T06:55:00.629Z,9.08
2019-04-27T06:57:41.218Z,9.33
2019-04-27T07:00:11.767Z,9.46
2019-04-27T07:02:41.293Z,9.38
2019-04-27T07:05:12.009Z,9.45
2019-04-27T07:07:41.261Z,9.50
2019-04-27T07:10:10.525Z,9.34
2019-04-27T07:12:41.071Z,9.31
2019-04-27T07:15:10.948Z,9.29
2019-04-27T07:17:40.548Z,9.33
2019-04-27T07:20:09.904Z,9.42
2019-04-27T07:22:39.741Z,9.57
2019-04-27T07:25:11.720Z,9.62
2019-04-27T07:27:43.400Z,9.67
2019-04-27T07:30:14.722Z,9.69
2019-04-27T07:32:43.761Z,9.58
2019-04-27T07:35:13.035Z,9.59
2019-04-27T07:37:42.251Z,9.53
2019-04-27T07:40:12.801Z,9.56
2019-04-27T07:42:45.935Z,9.56
2019-04-27T07:45:23.505Z,9.62
2019-04-27T07:47:54.088Z,9.76
2019-04-27T07:50:23.339Z,9.68
2019-04-27T07:52:52.577Z,9.48
2019-04-27T07:55:24.187Z,9.63
2019-04-27T07:57:53.719Z,9.72
2019-04-27T08:00:23.400Z,9.71
2019-04-27T08:02:52.655Z,9.61
2019-04-27T08:05:22.527Z,9.60
2019-04-27T08:07:51.764Z,9.74
2019-04-27T08:10:21.013Z,9.79
2019-04-27T08:13:00.427Z,9.92
2019-04-27T08:15:30.668Z,10.01
2019-04-27T08:17:59.899Z,10.08
2019-04-27T08:20:30.713Z,10.23
2019-04-27T08:23:02.913Z,10.14
2019-04-27T08:25:34.444Z,10.27
2019-04-27T08:28:28.788Z,10.25
2019-04-27T08:31:18.727Z,10.10
2019-04-27T08:33:48.667Z,10.15
2019-04-27T08:36:18.999Z,10.16
2019-04-27T08:38:48.952Z,10.11
2019-04-27T08:41:21.265Z,10.23
2019-04-27T08:43:50.529Z,10.39
2019-04-27T08:46:19.767Z,10.46
2019-04-27T08:48:49.162Z,10.53
2019-04-27T08:51:19.652Z,10.45
2019-04-27T08:53:50.147Z,10.41
2019-04-27T08:56:19.508Z,10.32
2019-04-27T08:58:49.920Z,10.49
2019-04-27T09:01:20.773Z,10.45
2019-04-27T09:03:51.599Z,10.27
2019-04-27T09:06:20.897Z,10.26
2019-04-27T09:09:01.145Z,10.25
2019-04-27T09:11:47.191Z,10.27
2019-04-27T09:14:35.362Z,10.28
2019-04-27T09:17:13.681Z,10.49
2019-04-27T09:20:18.558Z,10.58
2019-04-27T09:22:49.275Z,10.59
2019-04-27T09:25:19.298Z,10.74
2019-04-27T09:27:49.395Z,10.97
2019-04-27T09:30:19.179Z,11.05
2019-04-27T09:32:48.564Z,11.15
2019-04-27T09:35:17.815Z,11.24
2019-04-27T09:37:47.059Z,11.22
2019-04-27T09:40:17.189Z,11.23
2019-04-27T09:42:46.954Z,11.31
2019-04-27T09:45:16.501Z,11.34
2019-04-27T09:47:47.202Z,11.37
2019-04-27T09:50:17.159Z,11.43
2019-04-27T09:52:46.737Z,11.59
2019-04-27T09:55:17.082Z,11.86
2019-04-27T09:57:46.612Z,12.24
2019-04-27T10:00:16.521Z,12.75
2019-04-27T10:02:46.563Z,13.19
2019-04-27T10:05:17.188Z,13.13
2019-04-27T10:07:47.690Z,13.01
2019-04-27T10:10:18.205Z,12.87
2019-04-27T10:12:47.710Z,13.00
2019-04-27T10:15:19.400Z,13.22
2019-04-27T10:17:48.660Z,13.66
2019-04-27T10:20:20.877Z,14.68
2019-04-27T10:22:50.256Z,15.74
2019-04-27T10:25:23.910Z,16.91
2019-04-27T10:28:00.846Z,18.18
2019-04-27T10:30:32.160Z,18.98
2019-04-27T10:33:01.406Z,19.76
2019-04-27T10:35:30.626Z,20.40
2019-04-27T10:37:59.858Z,20.29
2019-04-27T10:40:29.064Z,19.32
2019-04-27T10:42:58.325Z,18.82
2019-04-27T10:45:27.927Z,18.95
2019-04-27T10:47:57.878Z,19.08
2019-04-27T10:50:27.118Z,19.01
2019-04-27T10:52:59.116Z,18.63
2019-04-27T10:55:27.309Z,18.66
2019-04-27T10:57:56.574Z,18.26
2019-04-27T11:00:32.392Z,18.07
2019-04-27T11:03:02.655Z,18.05
2019-04-27T11:05:38.877Z,18.09
2019-04-27T11:08:08.481Z,17.74
2019-04-27T11:10:37.735Z,18.52
2019-04-27T11:13:06.983Z,18.62
2019-04-27T11:15:37.145Z,17.37
2019-04-27T11:18:06.867Z,17.37
2019-04-27T11:20:36.381Z,17.38
2019-04-27T11:23:09.174Z,17.11
2019-04-27T11:25:37.201Z,17.26
2019-04-27T11:28:06.459Z,17.38
2019-04-27T11:30:36.086Z,17.57
2019-04-27T11:33:06.274Z,17.52
2019-04-27T11:35:47.873Z,17.05
2019-04-27T11:38:17.122Z,16.45
2019-04-27T11:40:46.733Z,16.29
2019-04-27T11:43:16.194Z,16.44
2019-04-27T11:45:45.827Z,16.65
2019-04-27T11:48:16.240Z,17.30
2019-04-27T11:50:45.947Z,18.43
2019-04-27T11:53:22.649Z,19.13
2019-04-27T11:55:47.067Z,19.90
2019-04-27T11:58:16.537Z,20.42
2019-04-27T12:00:48.963Z,21.20
2019-04-27T12:03:19.252Z,22.47
2019-04-27T12:05:50.167Z,22.20
2019-04-27T12:08:19.455Z,21.39
2019-04-27T12:10:48.871Z,20.55
2019-04-27T12:13:19.364Z,21.39
2019-04-27T12:15:48.853Z,22.62
2019-04-27T12:18:18.061Z,22.07
2019-04-27T12:20:47.308Z,21.17
2019-04-27T12:23:17.394Z,21.49
2019-04-27T12:25:46.656Z,21.10
2019-04-27T12:28:22.650Z,20.36
2019-04-27T12:31:01.329Z,20.35
2019-04-27T12:33:30.553Z,20.49
2019-04-27T12:36:02.104Z,19.34
2019-04-27T12:38:31.322Z,19.88
2019-04-27T12:41:00.588Z,19.18
2019-04-27T12:43:29.799Z,19.09
2019-04-27T12:45:59.242Z,19.29
2019-04-27T12:48:28.467Z,19.56
2019-04-27T12:50:58.013Z,19.65
2019-04-27T12:53:47.623Z,19.89
2019-04-27T12:56:26.548Z,19.93
2019-04-27T12:59:02.613Z,18.98
2019-04-27T13:01:31.859Z,18.18
2019-04-27T13:04:01.468Z,17.55
2019-04-27T13:06:30.762Z,17.51
2019-04-27T13:09:02.051Z,17.19
2019-04-27T13:11:31.337Z,16.99
2019-04-27T13:14:00.576Z,16.91
2019-04-27T13:16:30.505Z,16.68
2019-04-27T13:18:59.856Z,16.83
2019-04-27T13:21:29.100Z,16.23
2019-04-27T13:24:04.100Z,16.03
2019-04-27T13:26:29.335Z,14.27
2019-04-27T13:28:58.879Z,13.58
2019-04-27T13:31:29.367Z,13.26
2019-04-27T13:34:02.631Z,13.06
2019-04-27T13:36:33.098Z,13.02
2019-04-27T13:39:02.286Z,13.01
2019-04-27T13:41:32.925Z,12.77
2019-04-27T13:44:06.429Z,12.82
2019-04-27T13:46:52.949Z,12.50
2019-04-27T13:49:56.326Z,12.73
2019-04-27T13:52:29.999Z,12.51
2019-04-27T13:54:59.332Z,12.74
2019-04-27T13:57:28.603Z,13.19
2019-04-27T13:59:58.022Z,13.79
2019-04-27T14:02:32.271Z,13.83
2019-04-27T14:05:00.289Z,13.90
2019-04-27T14:07:29.864Z,14.36
2019-04-27T14:10:00.029Z,14.66
2019-04-27T14:12:31.320Z,14.83
2019-04-27T14:15:00.523Z,14.84
2019-04-27T14:17:31.897Z,14.99
2019-04-27T14:20:01.457Z,15.04
2019-04-27T14:22:31.626Z,15.20
2019-04-27T14:25:00.929Z,15.35
2019-04-27T14:27:36.764Z,15.96
2019-04-27T14:30:06.276Z,17.56
2019-04-27T14:32:35.906Z,18.68
2019-04-27T14:35:05.490Z,18.21
2019-04-27T14:37:34.945Z,18.31
2019-04-27T14:40:04.678Z,17.93
2019-04-27T14:42:34.236Z,18.11
2019-04-27T14:45:03.752Z,17.75
2019-04-27T14:47:33.154Z,17.09
2019-04-27T14:50:04.250Z,16.39
2019-04-27T14:52:34.608Z,16.03
2019-04-27T14:55:04.705Z,15.84
2019-04-27T14:57:33.948Z,15.62
2019-04-27T15:00:05.276Z,15.64
2019-04-27T15:02:34.689Z,15.80
2019-04-27T15:05:04.877Z,15.86
2019-04-27T15:07:34.303Z,15.53
2019-04-27T15:10:04.803Z,15.59
2019-04-27T15:12:35.499Z,15.37
2019-04-27T15:15:05.707Z,16.04
2019-04-27T15:17:35.306Z,16.26
2019-04-27T15:20:09.233Z,16.34
2019-04-27T15:22:40.341Z,16.39
2019-04-27T15:25:13.563Z,16.79
2019-04-27T15:27:46.907Z,16.44
2019-04-27T15:30:22.553Z,16.22
2019-04-27T15:33:20.181Z,16.36
2019-04-27T15:36:07.512Z,16.98
2019-04-27T15:38:43.002Z,17.33
2019-04-27T15:41:31.526Z,16.73
2019-04-27T15:44:05.830Z,16.26
2019-04-27T15:46:33.768Z,15.89
2019-04-27T15:49:09.767Z,15.87
2019-04-27T15:51:34.443Z,15.89
2019-04-27T15:54:03.779Z,16.20
2019-04-27T15:56:35.171Z,16.54
2019-04-27T15:59:08.140Z,16.53
2019-04-27T16:01:39.527Z,16.34
2019-04-27T16:04:11.139Z,15.94
2019-04-27T16:06:42.893Z,15.51
2019-04-27T16:09:15.858Z,15.15
2019-04-27T16:11:50.174Z,15.53
2019-04-27T16:14:19.367Z,16.06
2019-04-27T16:16:48.792Z,16.30
2019-04-27T16:19:18.472Z,16.27
2019-04-27T16:21:54.084Z,16.09
2019-04-27T16:24:21.129Z,16.53
2019-04-27T16:26:52.292Z,17.11
2019-04-27T16:29:22.960Z,16.49
2019-04-27T16:31:53.719Z,16.57
2019-04-27T16:34:23.407Z,16.78
2019-04-27T16:36:52.803Z,16.35
2019-04-27T16:39:22.481Z,15.37
2019-04-27T16:41:51.714Z,15.03
2019-04-27T16:44:20.958Z,14.69
2019-04-27T16:46:50.188Z,14.49
2019-04-27T16:49:19.451Z,14.19
2019-04-27T16:51:50.210Z,14.01
2019-04-27T16:54:21.375Z,14.07
2019-04-27T16:57:03.184Z,14.17
2019-04-27T16:59:43.425Z,14.20
2019-04-27T17:02:01.673Z,14.32
2019-04-27T17:04:31.503Z,14.21
2019-04-27T17:07:01.076Z,14.20
2019-04-27T17:09:36.355Z,14.01
2019-04-27T17:12:02.850Z,13.75
2019-04-27T17:14:49.068Z,13.63
2019-04-27T17:17:42.803Z,13.52
2019-04-27T17:20:19.561Z,13.46
2019-04-27T17:22:45.731Z,13.29
2019-04-27T17:25:15.508Z,13.14
2019-04-27T17:27:53.386Z,13.08
2019-04-27T17:30:24.822Z,12.98
2019-04-27T17:33:18.399Z,12.89
2019-04-27T17:35:48.854Z,12.89
2019-04-27T17:38:18.288Z,12.79
2019-04-27T17:40:48.449Z,12.81
2019-04-27T17:43:18.771Z,12.73
2019-04-27T17:45:48.592Z,12.66
2019-04-27T17:48:18.483Z,12.64
2019-04-27T17:50:49.001Z,12.51
2019-04-27T17:53:20.274Z,12.48
2019-04-27T17:55:49.183Z,12.45
2019-04-27T17:58:20.926Z,12.46
2019-04-27T18:00:49.378Z,12.43
2019-04-27T18:03:21.045Z,12.48
2019-04-27T18:05:51.965Z,12.55
2019-04-27T18:08:25.065Z,12.50
2019-04-27T18:10:53.689Z,12.41
2019-04-27T18:13:25.534Z,12.32
2019-04-27T18:15:54.329Z,12.19
2019-04-27T18:18:40.384Z,12.13
2019-04-27T18:21:12.765Z,12.17
2019-04-27T18:23:45.413Z,12.19
2019-04-27T18:26:25.154Z,12.10
2019-04-27T18:28:54.448Z,12.09
2019-04-27T18:31:23.694Z,12.10
2019-04-27T18:33:52.903Z,12.14
2019-04-27T18:36:22.171Z,12.17
2019-04-27T18:38:51.781Z,12.15
2019-04-27T18:41:21.279Z,12.11
2019-04-27T18:43:52.175Z,12.16
2019-04-27T18:46:24.680Z,12.16
2019-04-27T18:49:11.492Z,12.20
2019-04-27T18:52:17.997Z,12.27
2019-04-27T18:54:48.136Z,12.31
2019-04-27T18:57:17.619Z,12.26
2019-04-27T18:59:48.243Z,12.19
2019-04-27T19:02:18.481Z,12.14
2019-04-27T19:04:50.004Z,12.16
2019-04-27T19:07:19.969Z,12.11
2019-04-27T19:09:49.668Z,12.03
2019-04-27T19:12:20.473Z,11.54
2019-04-27T19:14:50.121Z,10.85
2019-04-27T19:17:19.899Z,10.73
2019-04-27T19:19:49.356Z,10.57
2019-04-27T19:22:18.601Z,10.25
2019-04-27T19:24:48.238Z,10.03
2019-04-27T19:27:53.415Z,10.13
2019-04-27T19:30:32.954Z,10.04
2019-04-27T19:33:02.384Z,9.86
2019-04-27T19:35:34.078Z,9.77
2019-04-27T19:38:03.320Z,9.59
2019-04-27T19:40:32.527Z,9.71
2019-04-27T19:43:01.771Z,9.45
2019-04-27T19:45:30.996Z,9.32
2019-04-27T19:48:00.239Z,9.11
2019-04-27T19:50:29.457Z,8.86
2019-04-27T19:53:00.450Z,8.69
2019-04-27T19:55:30.759Z,8.63
2019-04-27T19:58:01.737Z,8.57
2019-04-27T20:01:09.689Z,8.49
2019-04-27T20:03:34.921Z,8.48
2019-04-27T20:06:04.351Z,8.50
2019-04-27T20:08:36.070Z,8.41
2019-04-27T20:11:05.308Z,8.44
2019-04-27T20:13:34.571Z,8.46
2019-04-27T20:16:03.880Z,8.44
2019-04-27T20:18:33.124Z,8.49
2019-04-27T20:21:02.341Z,8.56
2019-04-27T20:23:31.863Z,8.64
2019-04-27T20:26:01.084Z,8.54
2019-04-27T20:28:31.417Z,8.33
2019-04-27T20:31:02.726Z,8.37
2019-04-27T20:33:32.043Z,8.29
2019-04-27T20:36:01.092Z,8.27
2019-04-27T20:38:31.674Z,8.23
2019-04-27T20:41:01.416Z,8.22
2019-04-27T20:43:31.810Z,8.04
2019-04-27T20:46:02.021Z,7.76
2019-04-27T20:48:31.364Z,7.68
2019-04-27T20:51:03.619Z,7.58
2019-04-27T20:53:41.922Z,7.53
2019-04-27T20:56:11.385Z,7.53
2019-04-27T20:58:41.116Z,7.54
2019-04-27T21:01:11.399Z,7.54
2019-04-27T21:03:51.080Z,7.61
2019-04-27T21:06:51.311Z,7.47
2019-04-27T21:09:21.295Z,7.35
2019-04-27T21:11:50.768Z,7.40
2019-04-27T21:14:21.687Z,7.43
2019-04-27T21:16:51.715Z,7.49
2019-04-27T21:19:21.205Z,7.52
2019-04-27T21:21:51.000Z,7.53
2019-04-27T21:24:22.689Z,7.52
2019-04-27T21:26:51.633Z,7.40
2019-04-27T21:29:21.208Z,7.28
2019-04-27T21:31:52.000Z,7.22
2019-04-27T21:34:22.020Z,7.14
2019-04-27T21:36:51.301Z,7.13
2019-04-27T21:39:21.734Z,7.16
2019-04-27T21:41:51.723Z,7.20
2019-04-27T21:44:21.829Z,7.20
2019-04-27T21:46:51.918Z,7.22
2019-04-27T21:49:22.939Z,7.18
2019-04-27T21:52:03.651Z,7.02
2019-04-27T21:54:33.750Z,6.88
2019-04-27T21:57:03.137Z,6.82
2019-04-27T21:59:32.390Z,6.87
2019-04-27T22:02:05.924Z,6.92
2019-04-27T22:04:35.197Z,6.89
2019-04-27T22:07:04.849Z,6.82
2019-04-27T22:09:34.083Z,6.80
2019-04-27T22:12:03.457Z,6.77
2019-04-27T22:14:32.711Z,6.82
2019-04-27T22:17:01.916Z,6.78
2019-04-27T22:19:31.519Z,6.61
2019-04-27T22:22:04.832Z,6.47
2019-04-27T22:24:36.910Z,6.36
2019-04-27T22:27:06.143Z,6.48
2019-04-27T22:29:35.378Z,6.61
2019-04-27T22:32:04.669Z,6.64
2019-04-27T22:34:36.925Z,6.61
2019-04-27T22:37:06.159Z,6.61
2019-04-27T22:40:01.005Z,6.65
2019-04-27T22:43:01.646Z,6.70
2019-04-27T22:45:33.150Z,6.77
2019-04-27T22:48:02.359Z,6.98
2019-04-27T22:50:31.603Z,7.03
2019-04-27T22:53:00.817Z,7.05
2019-04-27T22:55:31.018Z,7.07
2019-04-27T22:58:11.712Z,7.07
2019-04-27T23:01:05.947Z,7.04
2019-04-27T23:03:36.750Z,7.08
2019-04-27T23:06:08.163Z,6.94
2019-04-27T23:08:38.830Z,6.88
2019-04-27T23:11:08.301Z,6.88
2019-04-27T23:13:37.516Z,6.79
2019-04-27T23:16:08.632Z,6.77
2019-04-27T23:18:37.849Z,6.72
2019-04-27T23:21:07.462Z,6.80
2019-04-27T23:23:36.668Z,6.70
2019-04-27T23:26:05.912Z,6.71
2019-04-27T23:28:35.229Z,6.73
2019-04-27T23:31:10.908Z,6.70
2019-04-27T23:33:42.655Z,6.82
2019-04-27T23:36:11.893Z,6.81
2019-04-27T23:38:41.107Z,6.88
2019-04-27T23:41:11.629Z,6.81
2019-04-27T23:43:47.966Z,6.80
2019-04-27T23:46:17.205Z,6.92
2019-04-27T23:48:46.429Z,6.86
2019-04-27T23:51:29.536Z,6.77
2019-04-27T23:53:59.153Z,6.56
2019-04-27T23:56:28.387Z,6.55
2019-04-27T23:58:57.611Z,6.64
