createdAt,value
2022-10-11T00:01:52.619Z,15.83
2022-10-11T00:04:19.528Z,16.28
2022-10-11T00:06:47.477Z,15.95
2022-10-11T00:09:16.196Z,16.62
2022-10-11T00:11:43.292Z,16.23
2022-10-11T00:14:10.232Z,16.57
2022-10-11T00:16:41.073Z,16.35
2022-10-11T00:19:07.936Z,16.38
2022-10-11T00:21:34.826Z,16.74
2022-10-11T00:24:01.694Z,15.98
2022-10-11T00:26:28.598Z,15.98
2022-10-11T00:28:55.917Z,15.62
2022-10-11T00:31:22.938Z,16.16
2022-10-11T00:33:49.851Z,16.11
2022-10-11T00:36:17.734Z,15.90
2022-10-11T00:38:45.216Z,15.72
2022-10-11T00:41:13.237Z,16.47
2022-10-11T00:43:40.202Z,16.37
2022-10-11T00:46:19.170Z,15.48
2022-10-11T00:49:00.620Z,16.29
2022-10-11T00:51:42.133Z,15.91
2022-10-11T00:54:12.752Z,15.65
2022-10-11T00:56:40.771Z,15.98
2022-10-11T00:59:13.369Z,16.00
2022-10-11T01:01:40.310Z,15.92
2022-10-11T01:04:07.250Z,15.28
2022-10-11T01:06:34.951Z,15.75
2022-10-11T01:09:02.163Z,16.40
2022-10-11T01:11:29.654Z,16.66
2022-10-11T01:14:02.482Z,16.65
2022-10-11T01:16:36.064Z,16.74
2022-10-11T01:19:19.158Z,16.58
2022-10-11T01:21:51.028Z,15.93
2022-10-11T01:24:52.014Z,16.02
2022-10-11T01:27:34.996Z,15.99
2022-10-11T01:30:23.193Z,16.41
2022-10-11T01:33:24.328Z,16.31
2022-10-11T01:36:06.584Z,15.52
2022-10-11T01:38:42.725Z,16.14
2022-10-11T01:41:17.119Z,16.17
2022-10-11T01:43:44.597Z,16.43
2022-10-11T01:46:12.137Z,15.65
2022-10-11T01:48:59.018Z,15.88
2022-10-11T01:51:30.788Z,15.78
2022-10-11T01:54:56.631Z,15.69
2022-10-11T01:57:41.626Z,16.58
2022-10-11T02:00:17.727Z,16.13
2022-10-11T02:03:10.360Z,16.02
2022-10-11T02:05:43.333Z,15.82
2022-10-11T02:08:42.431Z,15.19
2022-10-11T02:11:23.193Z,15.53
2022-10-11T02:14:05.102Z,15.46
2022-10-11T02:16:37.486Z,15.88
2022-10-11T02:19:07.026Z,15.49
2022-10-11T02:21:34.960Z,15.78
2022-10-11T02:24:10.093Z,16.68
2022-10-11T02:26:39.754Z,16.31
2022-10-11T02:29:08.387Z,16.93
2022-10-11T02:31:36.101Z,16.86
2022-10-11T02:34:14.432Z,16.82
2022-10-11T02:36:48.261Z,15.85
2022-10-11T02:39:29.530Z,16.08
2022-10-11T02:41:58.299Z,16.40
2022-10-11T02:44:45.731Z,16.31
2022-10-11T02:47:13.425Z,16.59
2022-10-11T02:49:40.376Z,17.51
2022-10-11T02:52:07.277Z,16.81
2022-10-11T02:54:34.346Z,16.58
2022-10-11T02:57:01.212Z,17.43
2022-10-11T02:59:28.132Z,17.16
2022-10-11T03:01:55.076Z,16.39
2022-10-11T03:04:21.988Z,16.70
2022-10-11T03:06:48.844Z,17.13
2022-10-11T03:09:15.715Z,17.08
2022-10-11T03:11:42.612Z,16.90
2022-10-11T03:14:09.493Z,15.77
2022-10-11T03:16:37.444Z,16.01
2022-10-11T03:19:04.654Z,16.05
2022-10-11T03:21:31.499Z,16.12
2022-10-11T03:23:58.360Z,16.35
2022-10-11T03:26:25.360Z,15.78
2022-10-11T03:28:52.350Z,15.32
2022-10-11T03:31:19.695Z,15.67
2022-10-11T03:33:46.695Z,15.94
2022-10-11T03:36:13.992Z,16.57
2022-10-11T03:38:40.819Z,16.68
2022-10-11T03:41:07.675Z,16.00
2022-10-11T03:43:34.548Z,16.75
2022-10-11T03:46:01.655Z,16.45
2022-10-11T03:48:28.941Z,16.20
2022-10-11T03:50:55.926Z,15.89
2022-10-11T03:53:22.757Z,16.83
2022-10-11T03:55:53.717Z,16.66
2022-10-11T03:58:20.789Z,16.96
2022-10-11T04:00:47.664Z,16.78
2022-10-11T04:03:14.559Z,15.89
2022-10-11T04:05:41.639Z,16.05
2022-10-11T04:08:11.990Z,16.19
2022-10-11T04:10:40.211Z,16.03
2022-10-11T04:13:07.642Z,16.34
2022-10-11T04:15:34.488Z,15.61
2022-10-11T04:18:01.398Z,15.03
2022-10-11T04:20:28.283Z,15.67
2022-10-11T04:22:55.099Z,15.48
2022-10-11T04:25:22.048Z,15.44
2022-10-11T04:27:48.891Z,16.00
2022-10-11T04:30:16.521Z,15.81
2022-10-11T04:32:43.695Z,15.67
2022-10-11T04:35:10.719Z,15.91
2022-10-11T04:37:38.076Z,15.25
2022-10-11T04:40:06.529Z,15.26
2022-10-11T04:42:34.639Z,16.04
2022-10-11T04:45:01.478Z,16.48
2022-10-11T04:47:28.345Z,15.92
2022-10-11T04:49:55.228Z,16.77
2022-10-11T04:52:25.509Z,15.99
2022-10-11T04:54:52.826Z,16.32
2022-10-11T04:57:19.678Z,16.11
2022-10-11T04:59:50.051Z,16.82
2022-10-11T05:02:17.481Z,16.59
2022-10-11T05:04:44.486Z,17.32
2022-10-11T05:07:11.339Z,17.82
2022-10-11T05:09:38.206Z,17.05
2022-10-11T05:12:05.398Z,17.08
2022-10-11T05:14:32.276Z,17.26
2022-10-11T05:16:59.153Z,17.08
2022-10-11T05:19:26.081Z,16.40
2022-10-11T05:21:52.950Z,16.61
2022-10-11T05:24:19.801Z,16.76
2022-10-11T05:26:46.658Z,17.39
2022-10-11T05:29:13.534Z,17.52
2022-10-11T05:31:40.365Z,17.51
2022-10-11T05:34:07.279Z,17.77
2022-10-11T05:36:34.255Z,18.21
2022-10-11T05:39:01.155Z,18.17
2022-10-11T05:41:29.387Z,18.11
2022-10-11T05:43:56.232Z,18.14
2022-10-11T05:46:23.104Z,18.30
2022-10-11T05:48:49.973Z,18.66
2022-10-11T05:51:16.846Z,19.19
2022-10-11T05:53:43.693Z,20.64
2022-10-11T05:56:21.413Z,21.05
2022-10-11T05:58:48.700Z,21.04
2022-10-11T06:01:23.118Z,20.93
2022-10-11T06:03:50.632Z,20.44
2022-10-11T06:06:17.598Z,20.61
2022-10-11T06:08:45.085Z,20.79
2022-10-11T06:11:17.000Z,20.21
2022-10-11T06:13:44.783Z,19.69
2022-10-11T06:16:12.387Z,20.60
2022-10-11T06:18:39.391Z,20.85
2022-10-11T06:21:06.949Z,21.15
2022-10-11T06:23:33.798Z,21.41
2022-10-11T06:26:06.214Z,21.70
2022-10-11T06:28:34.541Z,22.17
2022-10-11T06:31:03.588Z,22.99
2022-10-11T06:33:30.449Z,23.84
2022-10-11T06:36:02.391Z,24.35
2022-10-11T06:38:29.487Z,24.65
2022-10-11T06:40:56.389Z,25.50
2022-10-11T06:43:23.263Z,26.37
2022-10-11T06:45:50.122Z,27.07
2022-10-11T06:48:16.943Z,27.67
2022-10-11T06:50:59.072Z,27.98
2022-10-11T06:53:30.018Z,28.52
2022-10-11T06:56:11.767Z,29.03
2022-10-11T06:58:39.503Z,29.31
2022-10-11T07:01:10.018Z,29.78
2022-10-11T07:03:37.225Z,29.84
2022-10-11T07:06:12.478Z,29.50
2022-10-11T07:08:40.050Z,29.22
2022-10-11T07:11:09.573Z,29.18
2022-10-11T07:13:38.434Z,29.25
2022-10-11T07:16:08.430Z,29.46
2022-10-11T07:18:35.831Z,29.73
2022-10-11T07:21:07.644Z,30.30
2022-10-11T07:23:34.873Z,30.61
2022-10-11T07:26:01.977Z,30.60
2022-10-11T07:28:30.761Z,28.97
2022-10-11T07:30:58.178Z,28.97
2022-10-11T07:33:25.492Z,27.63
2022-10-11T07:35:57.185Z,28.00
2022-10-11T07:38:24.159Z,26.06
2022-10-11T07:40:51.010Z,24.11
2022-10-11T07:43:18.070Z,24.28
2022-10-11T07:45:47.936Z,23.42
2022-10-11T07:48:15.243Z,25.06
2022-10-11T07:51:00.835Z,23.84
2022-10-11T07:53:27.670Z,24.14
2022-10-11T07:55:54.512Z,22.62
2022-10-11T07:58:23.434Z,22.44
2022-10-11T08:00:53.772Z,22.13
2022-10-11T08:03:20.736Z,22.02
2022-10-11T08:05:47.689Z,22.21
2022-10-11T08:08:14.584Z,22.92
2022-10-11T08:10:41.575Z,23.04
2022-10-11T08:13:08.530Z,23.44
2022-10-11T08:15:35.403Z,24.61
2022-10-11T08:18:02.251Z,24.01
2022-10-11T08:20:31.301Z,22.00
2022-10-11T08:22:58.112Z,22.76
2022-10-11T08:25:25.040Z,23.71
2022-10-11T08:27:51.876Z,23.09
2022-10-11T08:30:18.882Z,22.95
2022-10-11T08:32:45.735Z,23.03
2022-10-11T08:35:12.640Z,22.23
2022-10-11T08:37:39.570Z,22.56
2022-10-11T08:40:07.188Z,24.51
2022-10-11T08:42:43.941Z,25.27
2022-10-11T08:45:21.862Z,25.45
2022-10-11T08:47:48.883Z,26.06
2022-10-11T08:50:22.006Z,24.16
2022-10-11T08:53:03.138Z,26.35
2022-10-11T08:55:45.962Z,26.09
2022-10-11T08:58:15.770Z,25.26
2022-10-11T09:00:42.874Z,24.63
2022-10-11T09:03:26.811Z,24.07
2022-10-11T09:06:06.227Z,24.81
2022-10-11T09:08:54.318Z,26.04
2022-10-11T09:11:39.973Z,24.55
2022-10-11T09:14:09.663Z,24.27
2022-10-11T09:16:39.547Z,24.22
2022-10-11T09:19:18.052Z,23.80
2022-10-11T09:22:03.665Z,22.52
2022-10-11T09:24:39.363Z,23.79
2022-10-11T09:27:19.149Z,23.64
2022-10-11T09:30:06.400Z,23.03
2022-10-11T09:32:37.729Z,23.47
2022-10-11T09:35:14.610Z,23.66
2022-10-11T09:38:02.591Z,25.05
2022-10-11T09:40:40.499Z,26.05
2022-10-11T09:43:09.444Z,24.87
2022-10-11T09:45:36.499Z,25.63
2022-10-11T09:48:05.905Z,25.37
2022-10-11T09:50:33.347Z,25.64
2022-10-11T09:53:04.978Z,25.80
2022-10-11T09:55:46.757Z,26.39
2022-10-11T09:58:34.798Z,27.67
2022-10-11T10:01:08.045Z,28.43
2022-10-11T10:03:42.904Z,28.15
2022-10-11T10:06:17.103Z,27.81
2022-10-11T10:08:46.919Z,25.34
2022-10-11T10:11:15.183Z,26.18
2022-10-11T10:13:50.155Z,25.45
2022-10-11T10:16:28.861Z,26.83
2022-10-11T10:19:01.444Z,28.17
2022-10-11T10:21:36.264Z,26.36
2022-10-11T10:24:10.067Z,25.59
2022-10-11T10:26:36.899Z,25.09
2022-10-11T10:29:09.683Z,25.18
2022-10-11T10:32:14.344Z,25.41
2022-10-11T10:35:04.073Z,25.80
2022-10-11T10:37:43.405Z,26.80
2022-10-11T10:40:28.398Z,26.16
2022-10-11T10:42:55.250Z,25.45
2022-10-11T10:45:26.110Z,26.07
2022-10-11T10:48:27.603Z,24.93
2022-10-11T10:51:27.361Z,26.17
2022-10-11T10:53:59.690Z,27.74
2022-10-11T10:56:59.506Z,25.78
2022-10-11T10:59:47.595Z,24.85
2022-10-11T11:02:41.478Z,26.76
2022-10-11T11:05:21.652Z,26.51
2022-10-11T11:08:25.231Z,25.51
2022-10-11T11:10:58.042Z,25.99
2022-10-11T11:13:46.129Z,27.12
2022-10-11T11:16:21.076Z,28.88
2022-10-11T11:19:01.123Z,26.21
2022-10-11T11:21:44.241Z,27.00
2022-10-11T11:24:48.383Z,25.61
2022-10-11T11:27:28.338Z,25.67
2022-10-11T11:30:17.422Z,25.05
2022-10-11T11:33:02.548Z,26.17
2022-10-11T11:35:35.784Z,25.91
2022-10-11T11:38:16.609Z,27.13
2022-10-11T11:40:46.279Z,27.07
2022-10-11T11:43:27.311Z,26.97
2022-10-11T11:45:58.344Z,26.34
2022-10-11T11:48:26.532Z,26.86
2022-10-11T11:51:06.633Z,27.72
2022-10-11T11:54:06.398Z,27.02
2022-10-11T11:56:58.252Z,27.65
2022-10-11T11:59:51.011Z,27.08
2022-10-11T12:02:29.840Z,26.58
2022-10-11T12:04:57.159Z,27.20
2022-10-11T12:07:25.940Z,26.47
2022-10-11T12:10:17.223Z,25.54
2022-10-11T12:12:44.268Z,27.18
2022-10-11T12:15:26.580Z,26.81
2022-10-11T12:17:53.358Z,27.56
2022-10-11T12:20:26.924Z,26.18
2022-10-11T12:22:55.050Z,25.17
2022-10-11T12:25:21.897Z,26.24
2022-10-11T12:27:50.117Z,24.76
2022-10-11T12:30:47.991Z,23.64
2022-10-11T12:33:23.949Z,24.45
2022-10-11T12:35:54.092Z,25.21
2022-10-11T12:38:30.495Z,25.55
2022-10-11T12:41:25.695Z,23.56
2022-10-11T12:44:08.126Z,23.38
2022-10-11T12:46:44.448Z,23.95
2022-10-11T12:49:24.918Z,24.24
2022-10-11T12:52:03.596Z,25.01
2022-10-11T12:54:48.985Z,25.59
2022-10-11T12:57:53.168Z,25.62
2022-10-11T13:00:31.603Z,26.18
2022-10-11T13:03:05.119Z,25.61
2022-10-11T13:05:49.722Z,24.17
2022-10-11T13:08:36.861Z,24.55
2022-10-11T13:11:06.861Z,22.86
2022-10-11T13:13:39.131Z,23.77
2022-10-11T13:16:13.878Z,23.71
2022-10-11T13:18:46.524Z,22.70
2022-10-11T13:21:27.194Z,22.73
2022-10-11T13:24:02.128Z,22.82
2022-10-11T13:26:31.157Z,25.34
2022-10-11T13:28:58.217Z,25.08
2022-10-11T13:31:26.018Z,25.60
2022-10-11T13:33:55.343Z,25.07
2022-10-11T13:36:22.847Z,24.28
2022-10-11T13:38:58.551Z,25.96
2022-10-11T13:41:27.803Z,26.07
2022-10-11T13:43:56.517Z,26.24
2022-10-11T13:46:28.416Z,26.36
2022-10-11T13:48:59.839Z,26.32
2022-10-11T13:51:30.383Z,26.67
2022-10-11T13:54:13.128Z,26.87
2022-10-11T13:56:48.460Z,26.43
2022-10-11T13:59:20.739Z,26.79
2022-10-11T14:01:49.377Z,24.74
2022-10-11T14:04:17.545Z,22.64
2022-10-11T14:06:58.958Z,22.08
2022-10-11T14:09:34.590Z,21.77
2022-10-11T14:12:44.380Z,21.71
2022-10-11T14:15:37.713Z,21.69
2022-10-11T14:18:38.098Z,21.59
2022-10-11T14:21:20.082Z,21.54
2022-10-11T14:23:49.442Z,21.65
2022-10-11T14:26:18.949Z,22.12
2022-10-11T14:28:46.718Z,21.69
2022-10-11T14:31:13.569Z,21.13
2022-10-11T14:33:40.429Z,20.51
2022-10-11T14:36:07.924Z,20.66
2022-10-11T14:38:35.122Z,20.89
2022-10-11T14:41:01.978Z,20.56
2022-10-11T14:43:28.804Z,21.07
2022-10-11T14:45:55.662Z,21.00
2022-10-11T14:48:43.208Z,20.45
2022-10-11T14:51:12.307Z,20.80
2022-10-11T14:53:42.219Z,20.76
2022-10-11T14:56:09.224Z,20.95
2022-10-11T14:58:36.112Z,20.48
2022-10-11T15:01:03.052Z,21.31
2022-10-11T15:03:29.911Z,20.43
2022-10-11T15:05:56.809Z,20.22
2022-10-11T15:08:23.649Z,20.58
2022-10-11T15:10:50.546Z,20.79
2022-10-11T15:13:17.418Z,20.77
2022-10-11T15:15:45.443Z,19.83
2022-10-11T15:18:13.844Z,20.06
2022-10-11T15:20:43.465Z,19.68
2022-10-11T15:23:11.021Z,19.86
2022-10-11T15:25:39.300Z,19.45
2022-10-11T15:28:07.777Z,19.37
2022-10-11T15:30:40.959Z,19.13
2022-10-11T15:33:08.364Z,19.60
2022-10-11T15:35:35.252Z,19.96
2022-10-11T15:38:02.084Z,20.06
2022-10-11T15:40:34.247Z,20.49
2022-10-11T15:43:01.111Z,19.88
2022-10-11T15:45:29.062Z,20.06
2022-10-11T15:47:56.004Z,19.36
2022-10-11T15:50:34.541Z,19.12
2022-10-11T15:53:03.158Z,19.24
2022-10-11T15:55:31.021Z,19.02
2022-10-11T15:57:58.033Z,18.41
2022-10-11T16:00:25.798Z,18.13
2022-10-11T16:02:53.386Z,18.07
2022-10-11T16:05:27.692Z,17.44
2022-10-11T16:07:54.689Z,17.65
2022-10-11T16:10:21.815Z,18.36
2022-10-11T16:12:49.128Z,18.05
2022-10-11T16:15:16.747Z,18.32
2022-10-11T16:17:43.630Z,18.09
2022-10-11T16:20:10.544Z,19.20
2022-10-11T16:22:37.397Z,19.73
2022-10-11T16:25:05.173Z,19.53
2022-10-11T16:27:33.245Z,19.12
2022-10-11T16:30:01.010Z,18.84
2022-10-11T16:32:28.436Z,19.36
2022-10-11T16:34:55.348Z,19.89
2022-10-11T16:37:22.200Z,19.13
2022-10-11T16:39:49.041Z,19.36
2022-10-11T16:42:15.945Z,18.74
2022-10-11T16:44:42.807Z,19.18
2022-10-11T16:47:09.699Z,19.85
2022-10-11T16:49:36.611Z,19.29
2022-10-11T16:52:04.655Z,19.91
2022-10-11T16:54:31.980Z,19.53
2022-10-11T16:56:59.779Z,18.41
2022-10-11T16:59:27.132Z,19.04
2022-10-11T17:01:54.167Z,19.46
2022-10-11T17:04:21.479Z,19.21
2022-10-11T17:06:48.353Z,19.72
2022-10-11T17:09:16.088Z,20.84
2022-10-11T17:11:43.769Z,21.63
2022-10-11T17:14:12.428Z,21.77
2022-10-11T17:16:39.690Z,22.42
2022-10-11T17:19:10.679Z,22.34
2022-10-11T17:21:37.935Z,22.49
2022-10-11T17:24:04.924Z,22.60
2022-10-11T17:26:32.484Z,23.36
2022-10-11T17:29:00.700Z,23.11
2022-10-11T17:31:28.717Z,21.98
2022-10-11T17:33:58.254Z,21.86
2022-10-11T17:36:31.963Z,21.86
2022-10-11T17:39:00.348Z,21.95
2022-10-11T17:41:31.849Z,20.95
2022-10-11T17:43:59.612Z,19.58
2022-10-11T17:46:28.217Z,20.02
2022-10-11T17:48:55.755Z,19.92
2022-10-11T17:51:22.880Z,20.37
2022-10-11T17:53:53.246Z,18.39
2022-10-11T17:56:29.540Z,19.01
2022-10-11T17:58:59.290Z,18.96
2022-10-11T18:01:27.954Z,18.90
2022-10-11T18:03:57.740Z,18.93
2022-10-11T18:06:26.831Z,17.84
2022-10-11T18:08:53.763Z,20.04
2022-10-11T18:11:21.069Z,19.85
2022-10-11T18:13:49.110Z,20.01
2022-10-11T18:16:17.786Z,20.16
2022-10-11T18:18:44.662Z,19.67
2022-10-11T18:21:12.028Z,20.22
2022-10-11T18:23:39.322Z,20.62
2022-10-11T18:26:14.700Z,20.22
2022-10-11T18:28:42.435Z,20.08
2022-10-11T18:31:13.786Z,19.93
2022-10-11T18:33:41.677Z,21.51
2022-10-11T18:36:09.565Z,21.39
2022-10-11T18:38:38.000Z,21.47
2022-10-11T18:41:09.466Z,22.43
2022-10-11T18:43:37.153Z,22.12
2022-10-11T18:46:11.886Z,21.49
2022-10-11T18:48:43.548Z,21.69
2022-10-11T18:51:16.004Z,20.91
2022-10-11T18:53:43.062Z,21.05
2022-10-11T18:56:10.747Z,21.54
2022-10-11T18:58:39.067Z,21.60
2022-10-11T19:01:12.427Z,20.71
2022-10-11T19:03:39.518Z,20.70
2022-10-11T19:06:08.861Z,21.36
2022-10-11T19:08:35.972Z,20.76
2022-10-11T19:11:09.378Z,21.51
2022-10-11T19:13:36.561Z,20.84
2022-10-11T19:16:12.293Z,21.27
2022-10-11T19:18:44.020Z,21.23
2022-10-11T19:21:13.123Z,20.56
2022-10-11T19:23:42.476Z,20.67
2022-10-11T19:26:17.735Z,20.68
2022-10-11T19:28:44.911Z,20.61
2022-10-11T19:31:16.303Z,19.65
2022-10-11T19:33:45.139Z,19.60
2022-10-11T19:36:14.066Z,20.10
2022-10-11T19:38:45.261Z,20.47
2022-10-11T19:41:12.908Z,20.33
2022-10-11T19:43:39.805Z,19.99
2022-10-11T19:46:08.812Z,19.47
2022-10-11T19:48:39.637Z,19.58
2022-10-11T19:51:09.184Z,19.23
2022-10-11T19:53:36.311Z,19.88
2022-10-11T19:56:08.957Z,19.66
2022-10-11T19:58:35.857Z,19.77
2022-10-11T20:01:07.589Z,19.29
2022-10-11T20:03:35.027Z,19.45
2022-10-11T20:06:03.467Z,19.58
2022-10-11T20:08:31.487Z,19.67
2022-10-11T20:10:59.448Z,19.32
2022-10-11T20:13:30.075Z,19.72
2022-10-11T20:16:05.427Z,21.14
2022-10-11T20:18:32.545Z,20.83
2022-10-11T20:21:05.856Z,20.29
2022-10-11T20:23:33.971Z,20.27
2022-10-11T20:26:05.533Z,19.85
2022-10-11T20:28:34.194Z,20.59
2022-10-11T20:31:02.640Z,20.84
2022-10-11T20:33:30.625Z,21.34
2022-10-11T20:36:20.770Z,21.23
2022-10-11T20:38:49.308Z,20.99
2022-10-11T20:41:20.394Z,21.13
2022-10-11T20:43:53.112Z,21.50
2022-10-11T20:46:22.311Z,21.54
2022-10-11T20:48:51.009Z,21.17
2022-10-11T20:51:18.310Z,21.77
2022-10-11T20:53:45.732Z,21.33
2022-10-11T20:56:14.426Z,21.12
2022-10-11T20:58:41.587Z,21.04
2022-10-11T21:01:12.997Z,20.99
2022-10-11T21:03:39.876Z,20.48
2022-10-11T21:06:07.185Z,20.54
2022-10-11T21:08:35.195Z,21.03
2022-10-11T21:11:02.204Z,21.28
2022-10-11T21:13:29.285Z,21.98
2022-10-11T21:15:56.183Z,21.26
2022-10-11T21:18:23.063Z,21.20
2022-10-11T21:20:49.899Z,20.85
2022-10-11T21:23:18.977Z,20.96
2022-10-11T21:25:45.913Z,21.16
2022-10-11T21:28:12.807Z,21.67
2022-10-11T21:30:39.703Z,21.35
2022-10-11T21:33:06.527Z,21.05
2022-10-11T21:35:33.391Z,21.24
2022-10-11T21:38:00.280Z,20.76
2022-10-11T21:40:27.214Z,20.99
2022-10-11T21:42:54.116Z,21.13
2022-10-11T21:45:21.044Z,21.04
2022-10-11T21:47:47.973Z,21.05
2022-10-11T21:50:14.879Z,21.43
2022-10-11T21:52:41.748Z,21.44
2022-10-11T21:55:08.743Z,21.32
2022-10-11T21:57:35.562Z,21.07
2022-10-11T22:00:02.609Z,21.51
2022-10-11T22:02:29.468Z,21.78
2022-10-11T22:04:56.302Z,21.62
2022-10-11T22:07:23.180Z,21.79
2022-10-11T22:09:50.050Z,20.71
2022-10-11T22:12:16.939Z,21.03
2022-10-11T22:14:43.837Z,20.20
2022-10-11T22:17:10.671Z,20.21
2022-10-11T22:19:37.499Z,20.84
2022-10-11T22:22:04.357Z,21.47
2022-10-11T22:24:31.238Z,21.17
2022-10-11T22:26:58.093Z,20.77
2022-10-11T22:29:25.016Z,20.37
2022-10-11T22:31:51.886Z,20.62
2022-10-11T22:34:18.802Z,20.37
2022-10-11T22:36:45.667Z,20.70
2022-10-11T22:39:12.515Z,21.26
2022-10-11T22:41:39.463Z,21.11
2022-10-11T22:44:06.580Z,20.30
2022-10-11T22:46:36.144Z,20.42
2022-10-11T22:49:03.144Z,20.23
2022-10-11T22:51:29.994Z,20.45
2022-10-11T22:53:56.905Z,19.80
2022-10-11T22:56:23.748Z,19.08
2022-10-11T22:58:50.599Z,18.91
2022-10-11T23:01:17.547Z,19.25
2022-10-11T23:03:48.557Z,20.10
2022-10-11T23:06:15.513Z,19.62
2022-10-11T23:08:44.357Z,19.16
2022-10-11T23:11:11.775Z,19.89
2022-10-11T23:13:38.704Z,20.54
2022-10-11T23:16:10.107Z,19.58
2022-10-11T23:18:37.660Z,19.52
2022-10-11T23:21:05.292Z,18.94
2022-10-11T23:23:32.205Z,18.79
2022-10-11T23:26:10.556Z,19.38
2022-10-11T23:28:37.796Z,19.80
2022-10-11T23:31:16.676Z,19.93
2022-10-11T23:33:46.869Z,19.83
2022-10-11T23:36:18.573Z,19.58
2022-10-11T23:38:45.822Z,19.47
2022-10-11T23:41:12.682Z,18.90
2022-10-11T23:43:39.544Z,19.13
2022-10-11T23:46:06.409Z,19.16
2022-10-11T23:48:33.275Z,18.99
2022-10-11T23:51:00.114Z,18.61
2022-10-11T23:53:26.956Z,18.49
2022-10-11T23:55:54.094Z,17.78
2022-10-11T23:58:21.020Z,18.79
