createdAt,value
2022-10-23T00:04:39.628Z,1006.1
2022-10-23T00:09:39.664Z,1006.1
2022-10-23T00:14:39.649Z,1006.0
2022-10-23T00:19:39.662Z,1006.0
2022-10-23T00:24:39.662Z,1006.0
2022-10-23T00:29:39.660Z,1005.9
2022-10-23T00:34:39.656Z,1005.9
2022-10-23T00:39:39.666Z,1005.9
2022-10-23T00:44:39.662Z,1005.8
2022-10-23T00:49:42.096Z,1005.8
2022-10-23T00:54:39.663Z,1005.7
2022-10-23T00:59:39.669Z,1005.7
2022-10-23T01:04:39.663Z,1005.7
2022-10-23T01:09:39.683Z,1005.7
2022-10-23T01:14:39.709Z,1005.6
2022-10-23T01:19:39.685Z,1005.6
2022-10-23T01:24:39.666Z,1005.5
2022-10-23T01:29:39.677Z,1005.5
2022-10-23T01:34:39.673Z,1005.4
2022-10-23T01:39:39.680Z,1005.3
2022-10-23T01:44:39.677Z,1005.2
2022-10-23T01:49:39.668Z,1005.1
2022-10-23T01:54:39.668Z,1005.0
2022-10-23T01:59:39.672Z,1005.0
2022-10-23T02:04:39.684Z,1004.9
2022-10-23T02:09:39.669Z,1004.7
2022-10-23T02:14:39.679Z,1004.7
2022-10-23T02:19:39.693Z,1004.7
2022-10-23T02:24:39.673Z,1004.8
2022-10-23T02:29:39.681Z,1004.9
2022-10-23T02:34:39.684Z,1004.9
2022-10-23T02:39:39.685Z,1004.9
2022-10-23T02:44:39.693Z,1004.8
2022-10-23T02:49:39.686Z,1004.7
2022-10-23T02:54:39.696Z,1004.7
2022-10-23T02:59:39.696Z,1004.6
2022-10-23T03:04:39.689Z,1004.5
2022-10-23T03:09:39.725Z,1004.5
2022-10-23T03:14:39.690Z,1004.4
2022-10-23T03:19:39.704Z,1004.3
2022-10-23T03:24:39.694Z,1004.3
2022-10-23T03:29:39.680Z,1004.3
2022-10-23T03:34:39.683Z,1004.3
2022-10-23T03:39:39.733Z,1004.3
2022-10-23T03:44:39.690Z,1004.3
2022-10-23T03:49:39.709Z,1004.3
2022-10-23T03:54:39.691Z,1004.2
2022-10-23T03:59:39.702Z,1004.2
2022-10-23T04:04:39.682Z,1004.2
2022-10-23T04:09:39.712Z,1004.1
2022-10-23T04:14:39.709Z,1004.0
2022-10-23T04:19:39.705Z,1004.0
2022-10-23T04:24:39.703Z,1003.9
2022-10-23T04:29:39.713Z,1004.0
2022-10-23T04:34:39.703Z,1003.9
2022-10-23T04:39:39.757Z,1003.9
2022-10-23T04:44:39.713Z,1003.9
2022-10-23T04:49:39.699Z,1003.8
2022-10-23T04:54:39.712Z,1003.8
2022-10-23T04:59:39.714Z,1003.8
2022-10-23T05:04:39.705Z,1003.8
2022-10-23T05:09:39.692Z,1003.7
2022-10-23T05:14:39.729Z,1003.6
2022-10-23T05:19:39.730Z,1003.5
2022-10-23T05:24:39.729Z,1003.5
2022-10-23T05:29:39.725Z,1003.3
2022-10-23T05:34:39.735Z,1003.2
2022-10-23T05:39:39.710Z,1003.0
2022-10-23T05:44:39.733Z,1003.0
2022-10-23T05:49:39.733Z,1003.0
2022-10-23T05:54:39.770Z,1003.0
2022-10-23T05:59:39.721Z,1002.9
2022-10-23T06:04:39.738Z,1002.8
2022-10-23T06:09:39.731Z,1002.6
2022-10-23T06:14:39.717Z,1002.7
2022-10-23T06:19:39.725Z,1002.7
2022-10-23T06:24:39.725Z,1002.5
2022-10-23T06:29:39.721Z,1002.4
2022-10-23T06:34:39.723Z,1002.2
2022-10-23T06:39:39.715Z,1002.1
2022-10-23T06:44:39.722Z,1001.9
2022-10-23T06:49:39.716Z,1002.0
2022-10-23T06:54:39.710Z,1002.0
2022-10-23T06:59:39.728Z,1002.0
2022-10-23T07:04:39.718Z,1001.9
2022-10-23T07:09:39.715Z,1001.9
2022-10-23T07:14:39.736Z,1002.0
2022-10-23T07:19:39.729Z,1002.3
2022-10-23T07:24:39.741Z,1002.4
2022-10-23T07:29:39.725Z,1002.4
2022-10-23T07:34:39.742Z,1002.6
2022-10-23T07:39:39.837Z,1002.7
2022-10-23T07:44:39.730Z,1002.6
2022-10-23T07:49:39.718Z,1002.6
2022-10-23T07:54:39.733Z,1002.6
2022-10-23T07:59:39.720Z,1002.4
2022-10-23T08:04:39.749Z,1002.2
2022-10-23T08:09:39.710Z,1002.1
2022-10-23T08:14:39.754Z,1002.1
2022-10-23T08:19:39.726Z,1002.0
2022-10-23T08:24:39.726Z,1002.0
2022-10-23T08:29:39.733Z,1001.8
2022-10-23T08:34:39.739Z,1001.7
2022-10-23T08:39:39.710Z,1001.6
2022-10-23T08:44:39.729Z,1001.5
2022-10-23T08:49:39.737Z,1001.3
2022-10-23T08:54:39.733Z,1001.2
2022-10-23T08:59:39.733Z,1001.1
2022-10-23T09:04:39.745Z,1001.1
2022-10-23T09:09:39.711Z,1000.9
2022-10-23T09:14:39.741Z,1000.9
2022-10-23T09:19:39.721Z,1000.9
2022-10-23T09:24:39.720Z,1000.8
2022-10-23T09:29:39.726Z,1000.8
2022-10-23T09:34:39.724Z,1000.8
2022-10-23T09:39:39.718Z,1000.9
2022-10-23T09:44:39.734Z,1000.9
2022-10-23T09:49:39.747Z,1000.9
2022-10-23T09:54:39.741Z,1000.8
2022-10-23T09:59:39.726Z,1000.7
2022-10-23T10:04:39.745Z,1000.7
2022-10-23T10:09:39.723Z,1000.5
2022-10-23T10:14:39.750Z,1000.3
2022-10-23T10:19:39.727Z,1000.1
2022-10-23T10:24:39.755Z,1000.0
2022-10-23T10:29:39.725Z,1000.1
2022-10-23T10:34:39.777Z,1000.0
2022-10-23T10:39:39.753Z,999.9
2022-10-23T10:44:39.793Z,999.9
2022-10-23T10:49:39.739Z,999.8
2022-10-23T10:54:39.748Z,999.7
2022-10-23T10:59:39.729Z,999.7
2022-10-23T11:04:39.752Z,999.7
2022-10-23T11:09:39.734Z,999.5
2022-10-23T11:14:39.760Z,999.3
2022-10-23T11:19:39.738Z,999.1
2022-10-23T11:24:40.712Z,998.9
2022-10-23T11:29:39.711Z,998.8
2022-10-23T11:34:39.761Z,998.8
2022-10-23T11:39:39.734Z,998.9
2022-10-23T11:44:39.777Z,998.9
2022-10-23T11:49:39.733Z,998.7
2022-10-23T11:54:39.761Z,998.6
2022-10-23T11:59:39.759Z,998.4
2022-10-23T12:04:39.759Z,998.2
2022-10-23T12:09:39.744Z,998.0
2022-10-23T12:14:39.751Z,997.3
2022-10-23T12:19:39.750Z,996.7
2022-10-23T12:24:39.783Z,996.5
2022-10-23T12:29:39.766Z,996.6
2022-10-23T12:34:39.805Z,996.6
2022-10-23T12:39:39.720Z,996.3
2022-10-23T12:44:39.751Z,995.8
2022-10-23T12:49:39.732Z,995.8
2022-10-23T12:54:39.765Z,995.6
2022-10-23T12:59:39.732Z,995.9
2022-10-23T13:04:39.754Z,995.7
2022-10-23T13:09:39.742Z,995.7
2022-10-23T13:14:42.144Z,995.6
2022-10-23T13:19:39.725Z,995.6
2022-10-23T13:24:39.779Z,995.6
2022-10-23T13:29:39.723Z,995.5
2022-10-23T13:34:39.763Z,995.5
2022-10-23T13:39:39.743Z,995.5
2022-10-23T13:44:39.755Z,995.5
2022-10-23T13:49:39.742Z,995.3
2022-10-23T13:54:39.753Z,995.3
2022-10-23T13:59:39.758Z,995.3
2022-10-23T14:04:39.770Z,995.3
2022-10-23T14:09:39.750Z,995.4
2022-10-23T14:14:39.759Z,995.5
2022-10-23T14:19:39.754Z,995.5
2022-10-23T14:24:39.792Z,995.4
2022-10-23T14:29:39.740Z,995.4
2022-10-23T14:34:39.796Z,995.4
2022-10-23T14:39:39.747Z,995.5
2022-10-23T14:44:39.775Z,995.5
2022-10-23T14:49:39.738Z,995.5
2022-10-23T14:54:39.783Z,995.4
2022-10-23T14:59:39.728Z,995.5
2022-10-23T15:04:39.776Z,995.3
2022-10-23T15:09:39.758Z,995.3
2022-10-23T15:14:39.766Z,995.2
2022-10-23T15:19:39.723Z,995.1
2022-10-23T15:24:39.769Z,995.1
2022-10-23T15:29:39.727Z,995.0
2022-10-23T15:34:39.765Z,995.0
2022-10-23T15:39:39.759Z,994.9
2022-10-23T15:44:39.762Z,994.9
2022-10-23T15:49:39.751Z,994.8
2022-10-23T15:54:39.767Z,994.8
2022-10-23T15:59:39.741Z,994.7
2022-10-23T16:04:39.768Z,994.6
2022-10-23T16:09:39.750Z,994.5
2022-10-23T16:14:39.768Z,994.5
2022-10-23T16:19:39.743Z,994.4
2022-10-23T16:24:39.776Z,994.4
2022-10-23T16:29:39.719Z,994.4
2022-10-23T16:34:39.768Z,994.3
2022-10-23T16:39:39.743Z,994.4
2022-10-23T16:44:39.772Z,994.3
2022-10-23T16:49:39.736Z,994.3
2022-10-23T16:54:39.787Z,994.3
2022-10-23T16:59:39.734Z,994.3
2022-10-23T17:04:39.781Z,994.2
2022-10-23T17:09:39.745Z,994.3
2022-10-23T17:14:39.771Z,994.0
2022-10-23T17:19:45.072Z,993.9
2022-10-23T17:24:39.780Z,993.8
2022-10-23T17:29:39.751Z,993.8
2022-10-23T17:34:39.777Z,994.0
2022-10-23T17:39:39.743Z,993.9
2022-10-23T17:44:39.781Z,993.8
2022-10-23T17:49:42.773Z,993.7
2022-10-23T17:54:39.785Z,993.5
2022-10-23T17:59:39.732Z,993.5
2022-10-23T18:04:39.793Z,993.5
2022-10-23T18:09:39.744Z,993.5
2022-10-23T18:14:39.780Z,993.5
2022-10-23T18:19:39.735Z,993.5
2022-10-23T18:24:39.782Z,993.5
2022-10-23T18:29:39.742Z,993.4
2022-10-23T18:34:39.772Z,993.4
2022-10-23T18:39:39.741Z,993.4
2022-10-23T18:44:39.781Z,993.4
2022-10-23T18:49:39.729Z,993.4
2022-10-23T18:54:39.767Z,993.1
2022-10-23T18:59:39.753Z,993.0
2022-10-23T19:04:39.757Z,992.9
2022-10-23T19:09:39.738Z,992.9
2022-10-23T19:14:39.775Z,992.8
2022-10-23T19:19:39.764Z,992.8
2022-10-23T19:24:39.766Z,992.6
2022-10-23T19:29:39.764Z,992.4
2022-10-23T19:34:39.753Z,992.3
2022-10-23T19:39:39.764Z,992.2
2022-10-23T19:44:39.786Z,992.3
2022-10-23T19:49:39.760Z,992.3
2022-10-23T19:54:39.789Z,992.3
2022-10-23T19:59:39.755Z,992.4
2022-10-23T20:04:39.800Z,992.4
2022-10-23T20:09:39.753Z,992.4
2022-10-23T20:14:39.796Z,992.3
2022-10-23T20:19:39.750Z,992.3
2022-10-23T20:24:39.801Z,992.2
2022-10-23T20:29:39.789Z,992.1
2022-10-23T20:34:39.804Z,992.1
2022-10-23T20:39:39.757Z,992.1
2022-10-23T20:44:39.808Z,991.9
2022-10-23T20:49:39.759Z,991.8
2022-10-23T20:54:39.791Z,991.5
2022-10-23T20:59:39.775Z,991.4
2022-10-23T21:04:39.809Z,991.1
2022-10-23T21:09:39.762Z,991.0
2022-10-23T21:14:39.802Z,991.0
2022-10-23T21:19:39.778Z,991.1
2022-10-23T21:24:39.805Z,991.5
2022-10-23T21:29:39.761Z,991.4
2022-10-23T21:34:39.811Z,991.4
2022-10-23T21:39:39.801Z,991.4
2022-10-23T21:44:39.801Z,991.4
2022-10-23T21:49:39.749Z,991.3
2022-10-23T21:54:39.801Z,991.3
2022-10-23T21:59:39.777Z,991.2
2022-10-23T22:04:39.805Z,991.3
2022-10-23T22:09:39.763Z,991.3
2022-10-23T22:14:39.814Z,991.3
2022-10-23T22:19:39.756Z,991.3
2022-10-23T22:24:39.798Z,991.3
2022-10-23T22:29:39.773Z,991.2
2022-10-23T22:34:52.765Z,991.1
2022-10-23T22:39:39.766Z,991.0
2022-10-23T22:44:39.814Z,991.0
2022-10-23T22:49:39.762Z,991.0
2022-10-23T22:54:39.817Z,990.9
2022-10-23T22:59:39.768Z,990.9
2022-10-23T23:04:39.984Z,990.8
2022-10-23T23:09:39.777Z,990.8
2022-10-23T23:14:39.821Z,990.9
2022-10-23T23:19:39.767Z,990.8
2022-10-23T23:24:39.816Z,990.8
2022-10-23T23:29:39.773Z,990.7
2022-10-23T23:34:39.807Z,990.5
2022-10-23T23:39:39.785Z,990.6
2022-10-23T23:44:50.188Z,990.5
2022-10-23T23:49:39.767Z,990.5
2022-10-23T23:54:39.815Z,990.5
2022-10-23T23:59:39.783Z,990.5
