createdAt,value
2022-07-26T00:01:59.594Z,100914.41
2022-07-26T00:04:27.377Z,100914.66
2022-07-26T00:06:55.500Z,100919.06
2022-07-26T00:09:24.657Z,100913.59
2022-07-26T00:11:52.545Z,100912.75
2022-07-26T00:14:20.362Z,100920.94
2022-07-26T00:16:48.595Z,100916.31
2022-07-26T00:19:16.378Z,100916.53
2022-07-26T00:21:44.301Z,100919.06
2022-07-26T00:24:12.155Z,100922.84
2022-07-26T00:26:41.791Z,100913.59
2022-07-26T00:29:09.903Z,100914.66
2022-07-26T00:31:37.867Z,100912.75
2022-07-26T00:34:05.753Z,100917.38
2022-07-26T00:36:34.238Z,100918.22
2022-07-26T00:39:04.036Z,100926.41
2022-07-26T00:41:31.889Z,100919.06
2022-07-26T00:44:01.725Z,100917.38
2022-07-26T00:46:29.991Z,100918.22
2022-07-26T00:48:57.931Z,100918.22
2022-07-26T00:51:25.849Z,100919.28
2022-07-26T00:53:53.665Z,100914.66
2022-07-26T00:56:21.978Z,100916.53
2022-07-26T00:58:49.832Z,100922.00
2022-07-26T01:01:19.075Z,100911.09
2022-07-26T01:03:46.996Z,100909.41
2022-07-26T01:06:14.804Z,100917.38
2022-07-26T01:08:42.544Z,100912.75
2022-07-26T01:11:10.355Z,100910.25
2022-07-26T01:13:38.270Z,100909.19
2022-07-26T01:16:07.044Z,100911.91
2022-07-26T01:18:36.274Z,100909.91
2022-07-26T01:21:13.061Z,100916.53
2022-07-26T01:23:43.653Z,100920.13
2022-07-26T01:26:12.142Z,100913.81
2022-07-26T01:28:40.792Z,100911.09
2022-07-26T01:31:08.841Z,100909.19
2022-07-26T01:33:36.753Z,100912.75
2022-07-26T01:36:05.126Z,100917.38
2022-07-26T01:38:32.888Z,100917.38
2022-07-26T01:41:02.059Z,100909.19
2022-07-26T01:43:29.917Z,100911.09
2022-07-26T01:45:58.218Z,100916.53
2022-07-26T01:48:26.252Z,100916.53
2022-07-26T01:50:54.206Z,100908.34
2022-07-26T01:53:22.001Z,100913.81
2022-07-26T01:55:50.282Z,100916.53
2022-07-26T01:58:19.465Z,100927.25
2022-07-26T02:00:47.230Z,100921.19
2022-07-26T02:03:15.126Z,100931.28
2022-07-26T02:05:43.406Z,100930.22
2022-07-26T02:08:11.698Z,100928.53
2022-07-26T02:10:58.399Z,100929.38
2022-07-26T02:13:27.794Z,100930.44
2022-07-26T02:15:55.934Z,100939.47
2022-07-26T02:18:23.739Z,100931.28
2022-07-26T02:20:51.538Z,100943.03
2022-07-26T02:23:19.465Z,100936.50
2022-07-26T02:25:47.824Z,100941.16
2022-07-26T02:28:15.784Z,100935.69
2022-07-26T02:30:45.044Z,100936.75
2022-07-26T02:33:12.984Z,100936.50
2022-07-26T02:35:41.277Z,100941.16
2022-07-26T02:38:09.897Z,100938.41
2022-07-26T02:40:38.806Z,100936.75
2022-07-26T02:43:06.918Z,100942.22
2022-07-26T02:45:35.290Z,100937.56
2022-07-26T02:48:04.662Z,100939.72
2022-07-26T02:50:33.205Z,100946.59
2022-07-26T02:53:01.020Z,100943.88
2022-07-26T02:55:29.292Z,100948.50
2022-07-26T02:57:57.103Z,100947.66
2022-07-26T03:00:25.991Z,100949.34
2022-07-26T03:02:54.167Z,100960.28
2022-07-26T03:05:23.775Z,100958.59
2022-07-26T03:07:51.668Z,100949.56
2022-07-26T03:10:19.584Z,100953.97
2022-07-26T03:12:47.333Z,100951.84
2022-07-26T03:15:15.126Z,100953.97
2022-07-26T03:17:43.263Z,100960.28
2022-07-26T03:20:12.740Z,100953.97
2022-07-26T03:22:41.854Z,100963.00
2022-07-26T03:25:10.105Z,100958.38
2022-07-26T03:27:38.152Z,100966.56
2022-07-26T03:30:08.500Z,100967.41
2022-07-26T03:32:36.413Z,100969.06
2022-07-26T03:35:04.379Z,100968.25
2022-07-26T03:37:45.952Z,100966.34
2022-07-26T03:40:16.134Z,100966.34
2022-07-26T03:42:44.129Z,100968.25
2022-07-26T03:45:13.236Z,100967.41
2022-07-26T03:47:41.778Z,100974.53
2022-07-26T03:50:10.985Z,100984.41
2022-07-26T03:52:38.814Z,100977.28
2022-07-26T03:55:27.520Z,100974.53
2022-07-26T03:57:55.750Z,100975.84
2022-07-26T04:00:23.514Z,100989.28
2022-07-26T04:02:51.407Z,100982.97
2022-07-26T04:05:21.888Z,100984.66
2022-07-26T04:07:52.999Z,100988.22
2022-07-26T04:10:21.524Z,100982.75
2022-07-26T04:12:49.418Z,100990.94
2022-07-26T04:15:19.295Z,100991.78
2022-07-26T04:17:48.307Z,100986.53
2022-07-26T04:20:16.269Z,100995.34
2022-07-26T04:22:45.033Z,100996.41
2022-07-26T04:25:13.026Z,100997.25
2022-07-26T04:27:41.063Z,100991.78
2022-07-26T04:30:15.109Z,100997.25
2022-07-26T04:32:46.448Z,100995.34
2022-07-26T04:35:15.181Z,100994.50
2022-07-26T04:37:43.475Z,100996.16
2022-07-26T04:40:11.851Z,100987.16
2022-07-26T04:42:40.977Z,101000.56
2022-07-26T04:45:13.365Z,101002.44
2022-07-26T04:47:44.178Z,101001.63
2022-07-26T04:50:12.088Z,100996.63
2022-07-26T04:52:39.985Z,100991.78
2022-07-26T04:55:08.615Z,100995.81
2022-07-26T04:57:36.798Z,101007.91
2022-07-26T05:00:22.534Z,101009.81
2022-07-26T05:02:53.975Z,101010.66
2022-07-26T05:05:22.441Z,101007.09
2022-07-26T05:07:51.331Z,100996.63
2022-07-26T05:10:19.281Z,101004.34
2022-07-26T05:12:47.169Z,101003.53
2022-07-26T05:15:15.090Z,101008.75
2022-07-26T05:17:43.918Z,101005.44
2022-07-26T05:20:16.127Z,101002.72
2022-07-26T05:22:43.965Z,101015.28
2022-07-26T05:25:11.807Z,101006.28
2022-07-26T05:27:41.656Z,101004.59
2022-07-26T05:30:10.916Z,101008.19
2022-07-26T05:32:38.769Z,101008.19
2022-07-26T05:35:07.621Z,101004.84
2022-07-26T05:37:37.445Z,101002.72
2022-07-26T05:40:06.194Z,101002.94
2022-07-26T05:42:33.962Z,101001.63
2022-07-26T05:45:01.774Z,101006.28
2022-07-26T05:47:29.715Z,101018.00
2022-07-26T05:49:57.567Z,101018.00
2022-07-26T05:52:25.471Z,101012.81
2022-07-26T05:54:54.598Z,101007.09
2022-07-26T05:57:22.789Z,101018.84
2022-07-26T05:59:50.661Z,101009.81
2022-07-26T06:02:18.533Z,101007.09
2022-07-26T06:04:47.626Z,101004.84
2022-07-26T06:07:16.036Z,101013.66
2022-07-26T06:09:43.813Z,101017.22
2022-07-26T06:12:13.044Z,101019.13
2022-07-26T06:14:40.918Z,101026.22
2022-07-26T06:17:09.057Z,101017.44
2022-07-26T06:19:36.998Z,101019.13
2022-07-26T06:22:04.858Z,101019.94
2022-07-26T06:24:32.658Z,101027.31
2022-07-26T06:27:04.995Z,101029.22
2022-07-26T06:29:34.775Z,101038.25
2022-07-26T06:32:02.638Z,101039.06
2022-07-26T06:34:30.521Z,101040.13
2022-07-26T06:36:58.651Z,101047.28
2022-07-26T06:39:26.447Z,101046.44
2022-07-26T06:41:54.249Z,101054.63
2022-07-26T06:44:22.680Z,101057.38
2022-07-26T06:46:52.228Z,101057.38
2022-07-26T06:49:35.309Z,101060.94
2022-07-26T06:52:03.104Z,101067.47
2022-07-26T06:54:31.198Z,101062.84
2022-07-26T06:56:58.987Z,101062.00
2022-07-26T06:59:26.799Z,101062.00
2022-07-26T07:01:59.466Z,101069.13
2022-07-26T07:04:28.935Z,101054.75
2022-07-26T07:06:57.467Z,101069.13
2022-07-26T07:09:25.637Z,101068.75
2022-07-26T07:11:57.393Z,101073.78
2022-07-26T07:14:28.521Z,101073.16
2022-07-26T07:16:58.092Z,101072.09
2022-07-26T07:19:25.854Z,101073.16
2022-07-26T07:21:53.684Z,101079.25
2022-07-26T07:24:21.550Z,101078.41
2022-07-26T07:26:50.543Z,101076.50
2022-07-26T07:29:20.293Z,101085.53
2022-07-26T07:31:49.755Z,101084.72
2022-07-26T07:34:22.724Z,101086.34
2022-07-26T07:36:51.887Z,101084.72
2022-07-26T07:39:19.644Z,101089.34
2022-07-26T07:41:47.791Z,101091.00
2022-07-26T07:44:15.670Z,101094.53
2022-07-26T07:46:43.796Z,101092.91
2022-07-26T07:49:12.280Z,101098.38
2022-07-26T07:51:42.057Z,101095.38
2022-07-26T07:54:10.052Z,101096.22
2022-07-26T07:56:38.345Z,101094.53
2022-07-26T07:59:07.528Z,101100.00
2022-07-26T08:01:40.169Z,101097.28
2022-07-26T08:04:08.944Z,101100.84
2022-07-26T08:06:37.449Z,101103.59
2022-07-26T08:09:13.116Z,101091.09
2022-07-26T08:11:41.883Z,101110.94
2022-07-26T08:14:10.687Z,101109.03
2022-07-26T08:16:39.261Z,101100.84
2022-07-26T08:19:08.878Z,101098.13
2022-07-26T08:21:36.938Z,101093.47
2022-07-26T08:24:05.352Z,101100.84
2022-07-26T08:26:34.509Z,101100.84
2022-07-26T08:29:02.395Z,101102.16
2022-07-26T08:31:30.292Z,101103.59
2022-07-26T08:33:58.280Z,101109.88
2022-07-26T08:36:32.265Z,101104.41
2022-07-26T08:39:00.712Z,101109.88
2022-07-26T08:41:28.654Z,101113.44
2022-07-26T08:44:05.669Z,101108.47
2022-07-26T08:46:33.888Z,101112.63
2022-07-26T08:49:01.775Z,101118.91
2022-07-26T08:51:29.593Z,101115.34
2022-07-26T08:54:04.820Z,101109.03
2022-07-26T08:56:35.030Z,101122.72
2022-07-26T08:59:06.855Z,101119.75
2022-07-26T09:01:35.110Z,101118.09
2022-07-26T09:04:31.136Z,101108.47
2022-07-26T09:07:02.386Z,101118.91
2022-07-26T09:09:30.299Z,101107.41
2022-07-26T09:11:58.094Z,101109.03
2022-07-26T09:14:37.047Z,101115.34
2022-07-26T09:17:06.103Z,101114.28
2022-07-26T09:19:34.847Z,101114.50
2022-07-26T09:22:10.367Z,101115.34
2022-07-26T09:24:39.245Z,101108.81
2022-07-26T09:27:08.336Z,101112.63
2022-07-26T09:29:47.483Z,101113.44
2022-07-26T09:32:19.421Z,101112.63
2022-07-26T09:34:54.307Z,101114.28
2022-07-26T09:37:35.552Z,101118.69
2022-07-26T09:40:05.238Z,101122.50
2022-07-26T09:42:33.069Z,101116.41
2022-07-26T09:45:02.349Z,101106.31
2022-07-26T09:47:40.065Z,101121.44
2022-07-26T09:50:12.578Z,101107.97
2022-07-26T09:52:40.446Z,101119.75
2022-07-26T09:55:09.695Z,101107.16
2022-07-26T09:57:38.132Z,101115.97
2022-07-26T10:00:10.788Z,101120.38
2022-07-26T10:02:38.672Z,101125.00
2022-07-26T10:05:07.795Z,101124.38
2022-07-26T10:07:36.046Z,101127.97
2022-07-26T10:10:05.867Z,101124.78
2022-07-26T10:12:33.977Z,101131.28
2022-07-26T10:15:02.376Z,101125.84
2022-07-26T10:17:54.211Z,101128.56
2022-07-26T10:20:48.221Z,101128.56
2022-07-26T10:23:41.523Z,101125.00
2022-07-26T10:26:11.427Z,101122.50
2022-07-26T10:28:40.123Z,101133.41
2022-07-26T10:31:32.765Z,101130.69
2022-07-26T10:34:02.382Z,101135.09
2022-07-26T10:36:34.667Z,101132.38
2022-07-26T10:39:07.602Z,101132.38
2022-07-26T10:41:37.171Z,101141.41
2022-07-26T10:44:19.125Z,101146.03
2022-07-26T10:47:12.307Z,101146.03
2022-07-26T10:49:42.203Z,101129.63
2022-07-26T10:52:17.701Z,101135.09
2022-07-26T10:55:17.290Z,101133.19
2022-07-26T10:57:49.269Z,101129.63
2022-07-26T11:00:19.237Z,101123.09
2022-07-26T11:02:50.130Z,101129.63
2022-07-26T11:05:19.813Z,101128.56
2022-07-26T11:07:53.190Z,101129.41
2022-07-26T11:10:25.583Z,101132.13
2022-07-26T11:13:11.075Z,101123.94
2022-07-26T11:15:39.769Z,101136.75
2022-07-26T11:18:18.769Z,101134.03
2022-07-26T11:20:49.023Z,101131.28
2022-07-26T11:23:28.499Z,101130.25
2022-07-26T11:26:13.504Z,101129.41
2022-07-26T11:28:52.968Z,101132.13
2022-07-26T11:31:22.289Z,101128.56
2022-07-26T11:33:51.340Z,101126.66
2022-07-26T11:36:32.400Z,101140.34
2022-07-26T11:39:01.078Z,101153.16
2022-07-26T11:41:34.298Z,101151.28
2022-07-26T11:44:03.011Z,101159.47
2022-07-26T11:46:36.047Z,101156.72
2022-07-26T11:49:06.293Z,101162.19
2022-07-26T11:51:35.617Z,101166.84
2022-07-26T11:54:04.647Z,101166.84
2022-07-26T11:56:32.921Z,101162.19
2022-07-26T11:59:00.691Z,101136.34
2022-07-26T12:01:28.610Z,101166.22
2022-07-26T12:03:56.941Z,101164.09
2022-07-26T12:06:26.627Z,101170.41
2022-07-26T12:08:57.229Z,101172.31
2022-07-26T12:11:26.739Z,101180.25
2022-07-26T12:13:56.489Z,101175.88
2022-07-26T12:16:38.438Z,101174.41
2022-07-26T12:19:06.832Z,101176.31
2022-07-26T12:21:42.047Z,101180.25
2022-07-26T12:24:12.229Z,101186.81
2022-07-26T12:26:40.610Z,101183.22
2022-07-26T12:29:26.635Z,101180.50
2022-07-26T12:32:10.273Z,101178.22
2022-07-26T12:34:40.239Z,101184.06
2022-07-26T12:37:12.352Z,101180.50
2022-07-26T12:39:41.795Z,101177.78
2022-07-26T12:42:33.219Z,101179.88
2022-07-26T12:45:02.887Z,101178.81
2022-07-26T12:47:30.664Z,101183.22
2022-07-26T12:49:58.574Z,101179.66
2022-07-26T12:52:26.983Z,101180.50
2022-07-26T12:54:56.455Z,101182.41
2022-07-26T12:57:24.235Z,101179.06
2022-07-26T12:59:52.029Z,101171.91
2022-07-26T13:02:19.941Z,101176.94
2022-07-26T13:04:47.935Z,101177.78
2022-07-26T13:07:15.895Z,101167.75
2022-07-26T13:09:43.935Z,101171.47
2022-07-26T13:12:13.154Z,101166.00
2022-07-26T13:14:41.016Z,101171.47
2022-07-26T13:17:09.813Z,101160.31
2022-07-26T13:19:38.045Z,101164.09
2022-07-26T13:22:06.444Z,101155.91
2022-07-26T13:24:34.477Z,101156.72
2022-07-26T13:27:02.984Z,101144.97
2022-07-26T13:29:32.254Z,101147.69
2022-07-26T13:32:00.502Z,101147.69
2022-07-26T13:34:34.762Z,101149.38
2022-07-26T13:37:08.304Z,101143.06
2022-07-26T13:39:36.461Z,101141.16
2022-07-26T13:42:04.258Z,101139.50
2022-07-26T13:44:33.839Z,101146.88
2022-07-26T13:47:02.171Z,101138.88
2022-07-26T13:49:30.995Z,101154.84
2022-07-26T13:51:58.841Z,101152.09
2022-07-26T13:54:28.462Z,101142.22
2022-07-26T13:56:56.759Z,101155.06
2022-07-26T13:59:25.158Z,101155.06
2022-07-26T14:01:54.590Z,101148.53
2022-07-26T14:04:22.755Z,101165.78
2022-07-26T14:06:50.896Z,101157.19
2022-07-26T14:09:19.078Z,101166.00
2022-07-26T14:11:46.884Z,101166.00
2022-07-26T14:14:15.000Z,101174.41
2022-07-26T14:16:43.511Z,101179.66
2022-07-26T14:19:17.182Z,101174.19
2022-07-26T14:21:48.979Z,101175.88
2022-07-26T14:24:27.614Z,101166.56
2022-07-26T14:26:59.236Z,101171.25
2022-07-26T14:29:28.004Z,101173.97
2022-07-26T14:31:55.961Z,101178.59
2022-07-26T14:34:25.192Z,101190.38
2022-07-26T14:36:53.269Z,101192.28
2022-07-26T14:39:21.072Z,101185.97
2022-07-26T14:41:48.850Z,101184.06
2022-07-26T14:44:16.640Z,101187.63
2022-07-26T14:46:46.348Z,101189.53
2022-07-26T14:49:14.376Z,101194.16
2022-07-26T14:51:43.615Z,101191.44
2022-07-26T14:54:12.439Z,101194.16
2022-07-26T14:56:40.587Z,101188.69
2022-07-26T14:59:08.391Z,101196.91
2022-07-26T15:01:36.256Z,101201.53
2022-07-26T15:04:05.290Z,101203.22
2022-07-26T15:06:33.143Z,101207.84
2022-07-26T15:09:02.270Z,101208.66
2022-07-26T15:11:30.068Z,101200.91
2022-07-26T15:14:01.279Z,101200.56
2022-07-26T15:16:32.467Z,101207.84
2022-07-26T15:19:00.414Z,101215.19
2022-07-26T15:21:28.180Z,101206.16
2022-07-26T15:23:56.033Z,101210.56
2022-07-26T15:26:25.490Z,101207.00
2022-07-26T15:28:53.281Z,101211.41
2022-07-26T15:31:21.074Z,101206.16
2022-07-26T15:33:48.981Z,101216.88
2022-07-26T15:36:17.022Z,101214.13
2022-07-26T15:38:47.530Z,101216.88
2022-07-26T15:41:15.344Z,101214.97
2022-07-26T15:43:48.835Z,101213.31
2022-07-26T15:46:17.242Z,101213.31
2022-07-26T15:48:45.862Z,101213.31
2022-07-26T15:51:15.043Z,101218.78
2022-07-26T15:53:46.403Z,101217.94
2022-07-26T15:56:14.932Z,101218.78
2022-07-26T15:58:46.303Z,101214.13
2022-07-26T16:01:14.433Z,101213.03
2022-07-26T16:03:42.287Z,101220.66
2022-07-26T16:06:10.365Z,101220.66
2022-07-26T16:08:58.594Z,101214.97
2022-07-26T16:11:26.071Z,101203.88
2022-07-26T16:14:01.253Z,101211.41
2022-07-26T16:16:30.365Z,101210.56
2022-07-26T16:18:58.409Z,101212.47
2022-07-26T16:21:26.330Z,101213.31
2022-07-26T16:23:54.203Z,101216.03
2022-07-26T16:26:23.439Z,101210.56
2022-07-26T16:28:51.224Z,101207.84
2022-07-26T16:31:20.489Z,101214.13
2022-07-26T16:33:48.419Z,101211.84
2022-07-26T16:36:16.250Z,101210.56
2022-07-26T16:38:44.099Z,101209.50
2022-07-26T16:41:11.939Z,101211.41
2022-07-26T16:43:40.319Z,101208.66
2022-07-26T16:46:08.111Z,101203.22
2022-07-26T16:48:37.381Z,101205.69
2022-07-26T16:51:05.559Z,101204.50
2022-07-26T16:53:33.448Z,101213.03
2022-07-26T16:56:01.478Z,101206.78
2022-07-26T16:58:29.301Z,101210.56
2022-07-26T17:00:57.129Z,101214.72
2022-07-26T17:03:25.033Z,101220.19
2022-07-26T17:05:54.640Z,101212.25
2022-07-26T17:08:22.877Z,101210.56
2022-07-26T17:10:50.647Z,101214.13
2022-07-26T17:13:18.433Z,101213.03
2022-07-26T17:15:47.779Z,101213.88
2022-07-26T17:18:15.674Z,101209.50
2022-07-26T17:20:43.552Z,101219.59
2022-07-26T17:23:12.845Z,101225.06
2022-07-26T17:25:40.983Z,101221.25
2022-07-26T17:28:08.740Z,101217.72
2022-07-26T17:30:36.597Z,101224.81
2022-07-26T17:33:04.508Z,101229.44
2022-07-26T17:35:32.783Z,101218.50
2022-07-26T17:38:00.631Z,101230.53
2022-07-26T17:40:31.604Z,101233.03
2022-07-26T17:43:00.648Z,101234.91
2022-07-26T17:45:28.444Z,101232.19
2022-07-26T17:47:56.245Z,101233.03
2022-07-26T17:50:36.679Z,101236.84
2022-07-26T17:53:05.442Z,101236.84
2022-07-26T17:55:34.986Z,101242.31
2022-07-26T17:58:02.860Z,101238.50
2022-07-26T18:00:30.665Z,101228.66
2022-07-26T18:02:58.531Z,101234.09
2022-07-26T18:05:34.013Z,101239.56
2022-07-26T18:08:03.912Z,101236.84
2022-07-26T18:10:31.727Z,101240.38
2022-07-26T18:13:00.867Z,101236.84
2022-07-26T18:15:29.103Z,101236.00
2022-07-26T18:17:56.869Z,101234.56
2022-07-26T18:20:24.702Z,101236.00
2022-07-26T18:22:53.757Z,101238.75
2022-07-26T18:25:21.779Z,101233.28
2022-07-26T18:27:50.565Z,101242.31
2022-07-26T18:30:19.820Z,101237.66
2022-07-26T18:32:47.647Z,101238.75
2022-07-26T18:35:15.436Z,101236.84
2022-07-26T18:37:43.226Z,101241.47
2022-07-26T18:40:11.522Z,101243.38
2022-07-26T18:42:39.344Z,101241.47
2022-07-26T18:45:10.294Z,101244.22
2022-07-26T18:47:39.475Z,101249.69
2022-07-26T18:50:08.811Z,101240.63
2022-07-26T18:52:36.739Z,101245.03
2022-07-26T18:55:07.036Z,101242.31
2022-07-26T18:57:35.587Z,101247.78
2022-07-26T19:00:03.445Z,101251.31
2022-07-26T19:02:31.296Z,101253.25
2022-07-26T19:05:00.460Z,101254.06
2022-07-26T19:07:28.743Z,101255.97
2022-07-26T19:09:58.556Z,101258.72
2022-07-26T19:12:27.433Z,101266.06
2022-07-26T19:14:55.228Z,101271.53
2022-07-26T19:17:23.346Z,101271.97
2022-07-26T19:19:51.138Z,101271.53
2022-07-26T19:22:20.756Z,101279.50
2022-07-26T19:24:48.739Z,101281.63
2022-07-26T19:27:16.537Z,101285.22
2022-07-26T19:29:44.340Z,101289.84
2022-07-26T19:32:12.167Z,101279.97
2022-07-26T19:34:39.961Z,101286.28
2022-07-26T19:37:08.264Z,101287.94
2022-07-26T19:39:37.374Z,101283.53
2022-07-26T19:42:05.213Z,101287.09
2022-07-26T19:44:33.234Z,101289.00
2022-07-26T19:47:01.405Z,101292.56
2022-07-26T19:49:29.620Z,101287.94
2022-07-26T19:51:57.798Z,101299.72
2022-07-26T19:54:25.551Z,101307.91
2022-07-26T19:56:55.100Z,101312.56
2022-07-26T19:59:24.419Z,101309.81
2022-07-26T20:01:56.566Z,101305.84
2022-07-26T20:04:26.137Z,101318.00
2022-07-26T20:06:55.172Z,101309.81
2022-07-26T20:09:22.977Z,101320.75
2022-07-26T20:11:51.844Z,101325.38
2022-07-26T20:14:21.237Z,101322.66
2022-07-26T20:16:52.959Z,101330.84
2022-07-26T20:19:24.420Z,101338.22
2022-07-26T20:21:52.162Z,101337.38
2022-07-26T20:24:20.216Z,101330.00
2022-07-26T20:26:48.305Z,101340.94
2022-07-26T20:29:16.080Z,101330.22
2022-07-26T20:31:45.291Z,101331.91
2022-07-26T20:34:13.294Z,101327.28
2022-07-26T20:36:41.346Z,101318.69
2022-07-26T20:39:09.502Z,101329.16
2022-07-26T20:41:37.488Z,101331.28
2022-07-26T20:44:06.901Z,101341.16
2022-07-26T20:46:39.859Z,101349.34
2022-07-26T20:49:11.920Z,101340.94
2022-07-26T20:51:39.932Z,101349.16
2022-07-26T20:54:08.577Z,101354.59
2022-07-26T20:56:37.057Z,101352.72
2022-07-26T20:59:04.977Z,101351.47
2022-07-26T21:01:33.429Z,101366.38
2022-07-26T21:04:01.342Z,101363.66
2022-07-26T21:06:33.154Z,101365.53
2022-07-26T21:09:10.117Z,101365.53
2022-07-26T21:11:38.986Z,101368.50
2022-07-26T21:14:06.782Z,101368.28
2022-07-26T21:16:34.960Z,101378.16
2022-07-26T21:19:03.063Z,101369.19
2022-07-26T21:21:34.107Z,101371.00
2022-07-26T21:24:01.995Z,101369.34
2022-07-26T21:26:30.185Z,101375.41
2022-07-26T21:28:57.933Z,101367.44
2022-07-26T21:31:25.836Z,101379.22
2022-07-26T21:33:53.729Z,101384.69
2022-07-26T21:36:21.761Z,101383.84
2022-07-26T21:38:50.944Z,101385.53
2022-07-26T21:41:18.701Z,101382.16
2022-07-26T21:43:46.453Z,101388.25
2022-07-26T21:46:14.679Z,101384.06
2022-07-26T21:48:42.654Z,101382.16
2022-07-26T21:51:10.535Z,101377.38
2022-07-26T21:53:38.373Z,101386.56
2022-07-26T21:56:07.896Z,101395.63
2022-07-26T21:58:36.832Z,101383.22
2022-07-26T22:01:06.948Z,101395.63
2022-07-26T22:03:36.301Z,101403.81
2022-07-26T22:06:04.673Z,101406.53
2022-07-26T22:08:32.704Z,101397.50
2022-07-26T22:11:00.585Z,101402.97
2022-07-26T22:13:29.697Z,101402.97
2022-07-26T22:15:57.740Z,101397.72
2022-07-26T22:18:25.717Z,101405.72
2022-07-26T22:20:53.521Z,101394.84
2022-07-26T22:23:22.924Z,101402.97
2022-07-26T22:25:50.987Z,101397.50
2022-07-26T22:28:18.990Z,101402.97
2022-07-26T22:30:48.260Z,101407.38
2022-07-26T22:33:16.358Z,101405.72
2022-07-26T22:35:44.434Z,101406.78
2022-07-26T22:38:12.367Z,101404.03
2022-07-26T22:40:41.036Z,101409.50
2022-07-26T22:43:08.949Z,101408.66
2022-07-26T22:45:37.343Z,101406.78
2022-07-26T22:48:07.143Z,101414.13
2022-07-26T22:50:34.957Z,101405.94
2022-07-26T22:53:02.741Z,101418.75
2022-07-26T22:55:30.865Z,101414.13
2022-07-26T22:57:58.636Z,101413.28
2022-07-26T23:00:26.437Z,101409.13
2022-07-26T23:02:54.271Z,101412.44
2022-07-26T23:05:29.328Z,101415.19
2022-07-26T23:08:36.583Z,101418.75
2022-07-26T23:10:59.882Z,101417.91
2022-07-26T23:13:27.700Z,101423.38
2022-07-26T23:16:00.500Z,101420.66
2022-07-26T23:18:29.264Z,101434.31
2022-07-26T23:20:58.491Z,101426.13
2022-07-26T23:23:29.332Z,101424.47
2022-07-26T23:25:58.913Z,101416.28
2022-07-26T23:28:36.981Z,101420.66
2022-07-26T23:31:07.550Z,101427.22
2022-07-26T23:33:52.894Z,101424.22
2022-07-26T23:36:27.765Z,101423.38
2022-07-26T23:38:55.948Z,101421.75
2022-07-26T23:41:23.812Z,101419.81
2022-07-26T23:43:51.757Z,101418.16
2022-07-26T23:46:19.962Z,101418.16
2022-07-26T23:48:47.863Z,101420.91
2022-07-26T23:51:15.800Z,101413.75
2022-07-26T23:53:44.946Z,101399.94
2022-07-26T23:56:13.082Z,101405.56
2022-07-26T23:58:40.918Z,101411.03
