createdAt,value
2018-07-07T00:01:08.922Z,16.46
2018-07-07T00:03:37.097Z,16.47
2018-07-07T00:06:05.360Z,16.42
2018-07-07T00:08:33.588Z,16.41
2018-07-07T00:11:01.782Z,16.21
2018-07-07T00:13:30.109Z,16.14
2018-07-07T00:15:58.296Z,16.29
2018-07-07T00:18:26.567Z,16.01
2018-07-07T00:20:54.804Z,16.02
2018-07-07T00:23:23.065Z,16.22
2018-07-07T00:25:51.271Z,15.95
2018-07-07T00:28:19.539Z,16.10
2018-07-07T00:30:47.761Z,15.80
2018-07-07T00:33:16.048Z,16.13
2018-07-07T00:35:48.447Z,15.83
2018-07-07T00:38:16.676Z,15.81
2018-07-07T00:40:44.852Z,15.63
2018-07-07T00:43:13.088Z,16.02
2018-07-07T00:45:41.254Z,15.91
2018-07-07T00:48:09.438Z,15.86
2018-07-07T00:50:37.687Z,15.86
2018-07-07T00:53:06.176Z,15.87
2018-07-07T00:55:34.390Z,16.07
2018-07-07T00:58:02.580Z,15.91
2018-07-07T01:01:03.884Z,15.88
2018-07-07T01:03:32.230Z,15.80
2018-07-07T01:06:00.761Z,15.93
2018-07-07T01:08:28.971Z,15.72
2018-07-07T01:10:57.158Z,15.91
2018-07-07T01:13:25.345Z,15.79
2018-07-07T01:15:53.548Z,15.82
2018-07-07T01:18:21.735Z,15.60
2018-07-07T01:20:49.939Z,15.80
2018-07-07T01:23:18.259Z,15.65
2018-07-07T01:25:46.865Z,15.69
2018-07-07T01:28:15.558Z,15.69
2018-07-07T01:30:43.756Z,15.89
2018-07-07T01:33:11.975Z,15.81
2018-07-07T01:35:40.199Z,15.59
2018-07-07T01:38:08.573Z,15.66
2018-07-07T01:40:36.777Z,15.68
2018-07-07T01:43:04.930Z,15.67
2018-07-07T01:45:33.104Z,15.75
2018-07-07T01:48:01.251Z,15.62
2018-07-07T01:50:29.427Z,15.50
2018-07-07T01:52:57.566Z,15.59
2018-07-07T01:55:25.840Z,15.51
2018-07-07T01:57:54.123Z,15.42
2018-07-07T02:00:22.411Z,15.53
2018-07-07T02:02:50.557Z,15.47
2018-07-07T02:05:18.730Z,15.17
2018-07-07T02:07:46.955Z,15.31
2018-07-07T02:10:15.088Z,15.61
2018-07-07T02:12:43.244Z,15.47
2018-07-07T02:15:11.392Z,15.65
2018-07-07T02:17:39.572Z,15.39
2018-07-07T02:20:07.753Z,15.34
2018-07-07T02:22:36.063Z,15.37
2018-07-07T02:25:04.314Z,15.46
2018-07-07T02:27:32.482Z,15.37
2018-07-07T02:30:00.801Z,15.35
2018-07-07T02:32:29.038Z,15.07
2018-07-07T02:34:57.206Z,15.37
2018-07-07T02:37:25.475Z,15.25
2018-07-07T02:39:53.701Z,15.23
2018-07-07T02:42:22.033Z,15.12
2018-07-07T02:44:50.393Z,15.01
2018-07-07T02:47:18.610Z,14.92
2018-07-07T02:49:46.889Z,15.08
2018-07-07T02:52:15.281Z,14.96
2018-07-07T02:54:43.496Z,15.21
2018-07-07T02:57:11.662Z,15.29
2018-07-07T02:59:39.810Z,15.25
2018-07-07T03:02:08.043Z,15.19
2018-07-07T03:04:37.109Z,15.27
2018-07-07T03:07:05.374Z,15.07
2018-07-07T03:09:33.650Z,15.05
2018-07-07T03:12:01.988Z,15.09
2018-07-07T03:14:30.260Z,15.13
2018-07-07T03:16:58.500Z,15.20
2018-07-07T03:19:26.768Z,15.14
2018-07-07T03:21:55.082Z,15.14
2018-07-07T03:24:23.366Z,14.99
2018-07-07T03:26:51.838Z,15.14
2018-07-07T03:29:20.037Z,15.10
2018-07-07T03:31:48.205Z,15.15
2018-07-07T03:34:16.421Z,15.21
2018-07-07T03:36:44.761Z,15.16
2018-07-07T03:39:12.985Z,15.16
2018-07-07T03:41:41.204Z,14.95
2018-07-07T03:44:09.358Z,15.26
2018-07-07T03:46:37.545Z,15.16
2018-07-07T03:49:06.074Z,15.20
2018-07-07T03:51:34.283Z,15.40
2018-07-07T03:54:02.454Z,15.35
2018-07-07T03:56:30.633Z,15.29
2018-07-07T03:58:58.848Z,15.14
2018-07-07T04:01:27.016Z,15.16
2018-07-07T04:03:55.198Z,15.20
2018-07-07T04:06:23.376Z,15.14
2018-07-07T04:08:51.571Z,15.07
2018-07-07T04:11:19.788Z,15.27
2018-07-07T04:13:48.237Z,15.66
2018-07-07T04:16:16.485Z,15.62
2018-07-07T04:18:44.755Z,16.79
2018-07-07T04:21:13.031Z,19.52
2018-07-07T04:23:41.212Z,19.39
2018-07-07T04:26:09.383Z,16.87
2018-07-07T04:28:37.594Z,16.25
2018-07-07T04:31:05.779Z,15.91
2018-07-07T04:33:34.050Z,15.75
2018-07-07T04:36:02.348Z,15.71
2018-07-07T04:38:30.727Z,15.98
2018-07-07T04:40:58.964Z,16.36
2018-07-07T04:43:27.132Z,16.03
2018-07-07T04:45:55.365Z,15.88
2018-07-07T04:48:23.510Z,16.02
2018-07-07T04:50:51.818Z,16.11
2018-07-07T04:53:20.023Z,16.18
2018-07-07T04:55:48.286Z,15.87
2018-07-07T04:58:16.513Z,15.90
2018-07-07T05:00:44.745Z,15.95
2018-07-07T05:03:12.960Z,15.88
2018-07-07T05:05:41.238Z,15.89
2018-07-07T05:08:09.429Z,16.09
2018-07-07T05:10:37.716Z,16.06
2018-07-07T05:13:06.030Z,16.08
2018-07-07T05:15:34.322Z,16.00
2018-07-07T05:18:02.580Z,16.01
2018-07-07T05:20:30.780Z,15.98
2018-07-07T05:22:59.129Z,16.00
2018-07-07T05:25:27.345Z,15.98
2018-07-07T05:27:56.317Z,15.93
2018-07-07T05:30:24.540Z,15.99
2018-07-07T05:32:52.760Z,16.17
2018-07-07T05:35:20.966Z,15.85
2018-07-07T05:37:49.153Z,15.96
2018-07-07T05:40:17.321Z,16.12
2018-07-07T05:42:45.528Z,16.12
2018-07-07T05:45:13.774Z,16.18
2018-07-07T05:47:42.060Z,16.20
2018-07-07T05:50:10.288Z,16.27
2018-07-07T05:52:38.469Z,16.14
2018-07-07T05:55:06.692Z,16.32
2018-07-07T05:57:34.907Z,16.34
2018-07-07T06:00:03.107Z,16.40
2018-07-07T06:02:31.298Z,16.36
2018-07-07T06:04:59.491Z,16.53
2018-07-07T06:07:27.662Z,16.65
2018-07-07T06:09:55.872Z,16.69
2018-07-07T06:12:24.137Z,16.77
2018-07-07T06:14:52.464Z,16.71
2018-07-07T06:17:20.760Z,16.88
2018-07-07T06:19:48.952Z,16.63
2018-07-07T06:22:17.141Z,16.68
2018-07-07T06:24:45.395Z,16.88
2018-07-07T06:27:13.590Z,16.76
2018-07-07T06:29:41.773Z,16.85
2018-07-07T06:32:09.980Z,16.84
2018-07-07T06:34:38.208Z,16.85
2018-07-07T06:37:06.410Z,16.90
2018-07-07T06:39:34.641Z,17.13
2018-07-07T06:42:02.858Z,17.21
2018-07-07T06:44:31.324Z,17.23
2018-07-07T06:46:59.493Z,17.32
2018-07-07T06:49:27.717Z,17.19
2018-07-07T06:51:55.914Z,17.15
2018-07-07T06:54:24.235Z,17.31
2018-07-07T06:56:52.532Z,17.43
2018-07-07T06:59:20.758Z,17.47
2018-07-07T07:01:48.968Z,17.53
2018-07-07T07:04:17.135Z,17.60
2018-07-07T07:06:45.360Z,17.64
2018-07-07T07:09:13.599Z,17.60
2018-07-07T07:11:42.114Z,17.48
2018-07-07T07:14:10.292Z,17.47
2018-07-07T07:16:38.515Z,17.63
2018-07-07T07:19:07.084Z,17.57
2018-07-07T07:21:35.384Z,17.69
2018-07-07T07:24:03.725Z,17.74
2018-07-07T07:26:31.892Z,17.63
2018-07-07T07:29:00.163Z,17.72
2018-07-07T07:31:28.462Z,17.68
2018-07-07T07:33:56.630Z,17.87
2018-07-07T07:36:36.310Z,17.77
2018-07-07T07:39:05.167Z,17.92
2018-07-07T07:41:33.507Z,17.91
2018-07-07T07:44:01.893Z,17.90
2018-07-07T07:46:30.414Z,17.86
2018-07-07T07:48:58.607Z,17.94
2018-07-07T07:51:27.021Z,18.13
2018-07-07T07:53:55.435Z,18.07
2018-07-07T07:56:23.617Z,18.02
2018-07-07T07:58:51.906Z,18.25
2018-07-07T08:01:20.164Z,18.28
2018-07-07T08:03:48.354Z,18.40
2018-07-07T08:06:16.558Z,18.51
2018-07-07T08:08:44.787Z,18.55
2018-07-07T08:11:13.007Z,18.60
2018-07-07T08:13:41.204Z,18.43
2018-07-07T08:16:10.232Z,18.42
2018-07-07T08:18:38.426Z,18.56
2018-07-07T08:21:06.636Z,18.44
2018-07-07T08:23:34.857Z,18.89
2018-07-07T08:26:03.031Z,18.81
2018-07-07T08:28:31.353Z,18.81
2018-07-07T08:30:59.461Z,18.67
2018-07-07T08:33:27.700Z,18.70
2018-07-07T08:35:55.939Z,18.75
2018-07-07T08:38:24.279Z,18.79
2018-07-07T08:40:52.602Z,18.96
2018-07-07T08:43:21.661Z,19.16
2018-07-07T08:45:50.094Z,19.09
2018-07-07T08:48:18.261Z,19.04
2018-07-07T08:50:46.586Z,19.05
2018-07-07T08:53:20.208Z,19.11
2018-07-07T08:55:48.514Z,19.31
2018-07-07T08:58:16.669Z,19.23
2018-07-07T09:00:44.864Z,19.39
2018-07-07T09:03:13.056Z,19.28
2018-07-07T09:05:45.883Z,19.36
2018-07-07T09:08:20.547Z,19.38
2018-07-07T09:11:00.962Z,19.19
2018-07-07T09:13:29.298Z,19.40
2018-07-07T09:16:05.894Z,19.33
2018-07-07T09:18:34.392Z,19.56
2018-07-07T09:21:02.768Z,19.32
2018-07-07T09:23:40.785Z,19.31
2018-07-07T09:26:09.064Z,19.53
2018-07-07T09:28:37.400Z,19.75
2018-07-07T09:31:06.082Z,19.61
2018-07-07T09:33:34.299Z,19.56
2018-07-07T09:36:02.561Z,19.86
2018-07-07T09:38:30.930Z,19.72
2018-07-07T09:40:59.091Z,19.90
2018-07-07T09:43:27.282Z,19.92
2018-07-07T09:45:55.580Z,19.76
2018-07-07T09:48:24.818Z,19.83
2018-07-07T09:50:53.139Z,19.78
2018-07-07T09:53:21.531Z,19.87
2018-07-07T09:55:49.893Z,20.03
2018-07-07T09:58:18.372Z,19.92
2018-07-07T10:00:46.713Z,19.75
2018-07-07T10:03:15.220Z,19.89
2018-07-07T10:05:44.788Z,20.11
2018-07-07T10:08:13.252Z,20.08
2018-07-07T10:10:41.705Z,20.11
2018-07-07T10:13:10.204Z,20.22
2018-07-07T10:15:38.408Z,19.97
2018-07-07T10:18:06.745Z,20.07
2018-07-07T10:20:35.266Z,19.89
2018-07-07T10:23:03.561Z,20.11
2018-07-07T10:25:32.506Z,20.39
2018-07-07T10:28:01.053Z,20.23
2018-07-07T10:30:29.451Z,20.23
2018-07-07T10:32:59.074Z,20.45
2018-07-07T10:35:27.378Z,20.62
2018-07-07T10:37:55.681Z,20.43
2018-07-07T10:40:23.921Z,20.24
2018-07-07T10:42:52.507Z,20.44
2018-07-07T10:45:20.919Z,20.41
2018-07-07T10:47:49.128Z,20.56
2018-07-07T10:50:17.610Z,20.61
2018-07-07T10:52:46.208Z,20.69
2018-07-07T10:55:14.750Z,20.52
2018-07-07T10:57:43.226Z,20.90
2018-07-07T11:00:11.740Z,20.74
2018-07-07T11:02:39.994Z,20.86
2018-07-07T11:05:08.240Z,20.64
2018-07-07T11:07:36.588Z,20.73
2018-07-07T11:10:05.410Z,20.66
2018-07-07T11:12:33.950Z,20.51
2018-07-07T11:15:02.441Z,20.81
2018-07-07T11:17:30.686Z,20.86
2018-07-07T11:19:58.920Z,20.99
2018-07-07T11:22:27.268Z,20.91
2018-07-07T11:24:55.659Z,20.94
2018-07-07T11:27:24.347Z,21.05
2018-07-07T11:29:52.952Z,20.83
2018-07-07T11:32:21.533Z,20.97
2018-07-07T11:34:50.598Z,21.12
2018-07-07T11:37:19.407Z,21.07
2018-07-07T11:39:48.849Z,21.03
2018-07-07T11:42:17.532Z,21.05
2018-07-07T11:44:46.141Z,21.06
2018-07-07T11:47:14.539Z,21.28
2018-07-07T11:49:43.356Z,21.26
2018-07-07T11:52:12.000Z,21.17
2018-07-07T11:54:40.336Z,21.51
2018-07-07T11:57:08.496Z,21.48
2018-07-07T11:59:36.984Z,21.51
2018-07-07T12:02:05.732Z,21.24
2018-07-07T12:04:34.232Z,21.32
2018-07-07T12:07:02.553Z,21.31
2018-07-07T12:09:31.104Z,21.43
2018-07-07T12:11:59.684Z,21.59
2018-07-07T12:14:27.983Z,21.85
2018-07-07T12:16:56.232Z,21.51
2018-07-07T12:19:24.965Z,21.57
2018-07-07T12:21:53.774Z,21.59
2018-07-07T12:24:22.253Z,21.61
2018-07-07T12:26:51.108Z,21.61
2018-07-07T12:29:19.601Z,21.81
2018-07-07T12:31:47.844Z,21.84
2018-07-07T12:34:16.483Z,21.87
2018-07-07T12:36:45.116Z,21.92
2018-07-07T12:39:13.322Z,21.95
2018-07-07T12:41:41.547Z,22.18
2018-07-07T12:44:09.833Z,22.03
2018-07-07T12:46:38.563Z,22.16
2018-07-07T12:49:07.443Z,21.97
2018-07-07T12:51:36.018Z,22.18
2018-07-07T12:54:04.516Z,21.79
2018-07-07T12:56:33.198Z,21.71
2018-07-07T13:02:17.977Z,21.89
2018-07-07T13:04:46.132Z,21.90
2018-07-07T13:07:14.334Z,21.89
2018-07-07T13:09:42.524Z,22.16
2018-07-07T13:12:10.832Z,22.26
2018-07-07T13:14:39.048Z,22.23
2018-07-07T13:17:07.864Z,22.02
2018-07-07T13:19:36.058Z,22.15
2018-07-07T13:22:04.329Z,22.15
2018-07-07T13:24:32.585Z,22.27
2018-07-07T13:27:00.813Z,22.29
2018-07-07T13:29:29.059Z,22.24
2018-07-07T13:31:57.243Z,22.13
2018-07-07T13:34:25.558Z,22.24
2018-07-07T13:36:53.808Z,22.43
2018-07-07T13:39:22.053Z,22.52
2018-07-07T13:41:50.317Z,22.33
2018-07-07T13:44:18.556Z,22.47
2018-07-07T13:46:46.798Z,22.59
2018-07-07T13:49:15.139Z,22.49
2018-07-07T13:51:43.386Z,22.39
2018-07-07T13:54:12.468Z,22.34
2018-07-07T13:56:40.757Z,22.12
2018-07-07T13:59:08.957Z,22.49
2018-07-07T14:01:37.296Z,22.33
2018-07-07T14:04:05.494Z,22.47
2018-07-07T14:06:33.700Z,22.34
2018-07-07T14:09:01.961Z,22.17
2018-07-07T14:11:30.246Z,22.46
2018-07-07T14:13:58.498Z,22.46
2018-07-07T14:16:26.901Z,22.65
2018-07-07T14:18:55.090Z,22.70
2018-07-07T14:21:23.284Z,22.66
2018-07-07T14:23:51.460Z,22.66
2018-07-07T14:26:19.669Z,22.72
2018-07-07T14:28:47.848Z,22.86
2018-07-07T14:31:16.208Z,23.06
2018-07-07T14:33:44.433Z,22.87
2018-07-07T14:36:12.812Z,23.11
2018-07-07T14:38:40.989Z,23.16
2018-07-07T14:41:16.164Z,22.80
2018-07-07T14:43:52.887Z,22.78
2018-07-07T14:46:21.547Z,23.16
2018-07-07T14:48:49.729Z,22.94
2018-07-07T14:51:18.094Z,22.84
2018-07-07T14:53:46.631Z,22.86
2018-07-07T14:56:15.353Z,23.07
2018-07-07T14:58:43.737Z,22.82
2018-07-07T15:01:12.457Z,23.06
2018-07-07T15:03:41.077Z,23.06
2018-07-07T15:06:09.509Z,23.00
2018-07-07T15:08:37.812Z,22.90
2018-07-07T15:11:06.914Z,22.88
2018-07-07T15:13:35.140Z,22.99
2018-07-07T15:16:03.432Z,23.19
2018-07-07T15:18:32.302Z,23.03
2018-07-07T15:21:00.633Z,22.69
2018-07-07T15:23:28.952Z,22.73
2018-07-07T15:25:57.263Z,22.89
2018-07-07T15:28:25.469Z,22.85
2018-07-07T15:30:53.821Z,22.60
2018-07-07T15:33:21.978Z,22.65
2018-07-07T15:35:50.185Z,22.35
2018-07-07T15:38:18.433Z,22.56
2018-07-07T15:40:46.749Z,23.11
2018-07-07T15:43:14.972Z,22.70
2018-07-07T15:45:43.205Z,22.89
2018-07-07T15:48:11.475Z,22.57
2018-07-07T15:50:39.679Z,22.55
2018-07-07T15:53:07.881Z,22.90
2018-07-07T15:55:36.086Z,22.51
2018-07-07T15:58:04.413Z,22.76
2018-07-07T16:00:32.704Z,22.80
2018-07-07T16:03:00.877Z,22.73
2018-07-07T16:05:29.081Z,22.82
2018-07-07T16:07:57.229Z,22.80
2018-07-07T16:10:25.505Z,22.68
2018-07-07T16:12:53.767Z,22.56
2018-07-07T16:15:22.066Z,22.99
2018-07-07T16:17:50.352Z,22.54
2018-07-07T16:20:18.645Z,22.85
2018-07-07T16:22:46.874Z,22.72
2018-07-07T16:25:15.172Z,22.85
2018-07-07T16:27:43.376Z,22.93
2018-07-07T16:30:11.594Z,22.54
2018-07-07T16:32:39.797Z,22.37
2018-07-07T16:35:08.036Z,22.40
2018-07-07T16:37:36.312Z,22.31
2018-07-07T16:40:04.741Z,22.46
2018-07-07T16:42:35.253Z,22.67
2018-07-07T16:45:03.573Z,22.40
2018-07-07T16:47:31.847Z,22.35
2018-07-07T16:50:00.090Z,22.36
2018-07-07T16:52:28.802Z,22.33
2018-07-07T16:54:57.140Z,22.40
2018-07-07T16:57:25.390Z,22.35
2018-07-07T16:59:54.127Z,22.23
2018-07-07T17:02:22.321Z,22.46
2018-07-07T17:04:50.534Z,22.46
2018-07-07T17:07:19.773Z,22.55
2018-07-07T17:09:48.012Z,22.66
2018-07-07T17:12:16.245Z,22.61
2018-07-07T17:14:44.452Z,22.35
2018-07-07T17:17:12.677Z,22.62
2018-07-07T17:19:40.914Z,22.19
2018-07-07T17:22:09.148Z,22.59
2018-07-07T17:24:37.341Z,22.12
2018-07-07T17:27:05.595Z,22.24
2018-07-07T17:29:33.881Z,21.93
2018-07-07T17:32:02.758Z,21.90
2018-07-07T17:34:30.959Z,22.12
2018-07-07T17:36:59.256Z,21.92
2018-07-07T17:39:27.860Z,21.33
2018-07-07T17:41:56.091Z,21.72
2018-07-07T17:44:24.329Z,21.56
2018-07-07T17:46:52.541Z,22.06
2018-07-07T17:49:20.854Z,21.97
2018-07-07T17:51:49.097Z,21.61
2018-07-07T17:54:17.316Z,21.82
2018-07-07T17:56:45.770Z,21.40
2018-07-07T17:59:13.946Z,21.64
2018-07-07T18:01:42.271Z,21.79
2018-07-07T18:04:10.473Z,21.71
2018-07-07T18:06:38.690Z,21.98
2018-07-07T18:09:07.270Z,21.82
2018-07-07T18:11:35.474Z,21.85
2018-07-07T18:14:03.690Z,21.45
2018-07-07T18:16:31.848Z,21.26
2018-07-07T18:19:00.212Z,21.20
2018-07-07T18:21:28.487Z,21.26
2018-07-07T18:23:56.777Z,21.37
2018-07-07T18:26:25.075Z,21.10
2018-07-07T18:28:53.285Z,20.88
2018-07-07T18:31:21.433Z,20.81
2018-07-07T18:33:49.645Z,20.87
2018-07-07T18:36:17.875Z,21.11
2018-07-07T18:38:46.110Z,21.02
2018-07-07T18:41:14.382Z,20.91
2018-07-07T18:43:42.671Z,20.54
2018-07-07T18:46:10.931Z,20.72
2018-07-07T18:48:39.112Z,20.50
2018-07-07T18:51:07.277Z,20.20
2018-07-07T18:53:35.529Z,20.31
2018-07-07T18:56:03.714Z,20.20
2018-07-07T18:58:32.175Z,20.27
2018-07-07T19:01:00.381Z,20.19
2018-07-07T19:03:28.621Z,20.29
2018-07-07T19:05:56.877Z,20.32
2018-07-07T19:08:25.031Z,20.01
2018-07-07T19:10:53.298Z,19.96
2018-07-07T19:13:21.576Z,19.86
2018-07-07T19:15:49.810Z,20.01
2018-07-07T19:18:18.161Z,20.21
2018-07-07T19:20:51.839Z,20.11
2018-07-07T19:23:25.613Z,19.88
2018-07-07T19:25:59.043Z,19.93
2018-07-07T19:28:27.330Z,19.58
2018-07-07T19:30:55.595Z,19.64
2018-07-07T19:33:29.270Z,19.26
2018-07-07T19:36:02.781Z,19.79
2018-07-07T19:38:31.013Z,19.59
2018-07-07T19:40:59.174Z,19.86
2018-07-07T19:43:27.318Z,19.59
2018-07-07T19:45:55.549Z,19.60
2018-07-07T19:48:23.758Z,19.49
2018-07-07T19:50:51.941Z,19.46
2018-07-07T19:53:20.162Z,19.45
2018-07-07T19:55:48.365Z,19.33
2018-07-07T19:58:16.540Z,19.71
2018-07-07T20:00:44.735Z,19.18
2018-07-07T20:03:13.614Z,19.60
2018-07-07T20:05:41.936Z,19.25
2018-07-07T20:08:10.475Z,19.02
2018-07-07T20:10:38.662Z,18.96
2018-07-07T20:13:07.000Z,19.42
2018-07-07T20:15:46.768Z,19.03
2018-07-07T20:18:14.942Z,18.90
2018-07-07T20:20:57.412Z,19.14
2018-07-07T20:23:26.318Z,18.83
2018-07-07T20:25:59.973Z,18.90
2018-07-07T20:28:33.614Z,18.91
2018-07-07T20:31:01.802Z,19.10
2018-07-07T20:33:30.281Z,18.79
2018-07-07T20:35:58.578Z,18.92
2018-07-07T20:38:26.792Z,18.71
2018-07-07T20:40:55.176Z,18.82
2018-07-07T20:43:23.453Z,18.69
2018-07-07T20:45:51.687Z,18.96
2018-07-07T20:48:19.913Z,18.82
2018-07-07T20:50:48.123Z,18.79
2018-07-07T20:53:16.381Z,18.65
2018-07-07T20:55:44.581Z,18.49
2018-07-07T20:58:13.585Z,18.56
2018-07-07T21:00:41.728Z,18.54
2018-07-07T21:03:09.926Z,18.59
2018-07-07T21:05:38.096Z,18.38
2018-07-07T21:08:06.358Z,18.48
2018-07-07T21:10:36.438Z,18.40
2018-07-07T21:13:04.700Z,18.36
2018-07-07T21:15:33.069Z,18.10
2018-07-07T21:18:01.404Z,18.31
2018-07-07T21:20:29.568Z,18.40
2018-07-07T21:22:57.736Z,18.45
2018-07-07T21:25:26.395Z,18.37
2018-07-07T21:27:54.603Z,18.21
2018-07-07T21:30:22.875Z,18.34
2018-07-07T21:32:51.162Z,18.25
2018-07-07T21:35:19.502Z,17.87
2018-07-07T21:37:47.786Z,18.10
2018-07-07T21:40:16.728Z,18.03
2018-07-07T21:42:44.936Z,17.98
2018-07-07T21:45:13.166Z,18.35
2018-07-07T21:47:41.373Z,18.23
2018-07-07T21:50:09.561Z,18.15
2018-07-07T21:52:37.721Z,17.69
2018-07-07T21:55:06.048Z,18.10
2018-07-07T21:57:39.576Z,17.92
2018-07-07T22:00:07.876Z,17.80
2018-07-07T22:02:41.474Z,17.72
2018-07-07T22:05:15.007Z,18.02
2018-07-07T22:07:43.184Z,17.81
2018-07-07T22:10:11.372Z,17.72
2018-07-07T22:12:39.583Z,17.69
2018-07-07T22:15:07.786Z,17.92
2018-07-07T22:17:35.920Z,17.82
2018-07-07T22:20:04.118Z,17.96
2018-07-07T22:22:32.379Z,17.94
2018-07-07T22:25:00.641Z,17.74
2018-07-07T22:27:28.800Z,17.76
2018-07-07T22:29:57.122Z,17.61
2018-07-07T22:32:25.292Z,17.65
2018-07-07T22:34:53.713Z,17.73
2018-07-07T22:37:21.939Z,17.70
2018-07-07T22:39:50.115Z,17.52
2018-07-07T22:42:19.368Z,17.85
2018-07-07T22:44:48.574Z,17.82
2018-07-07T22:47:16.786Z,17.76
2018-07-07T22:49:44.988Z,17.88
2018-07-07T22:52:13.157Z,17.25
2018-07-07T22:54:41.335Z,17.70
2018-07-07T22:57:09.521Z,17.63
2018-07-07T22:59:37.813Z,17.21
2018-07-07T23:02:06.172Z,17.69
2018-07-07T23:04:34.462Z,17.45
2018-07-07T23:07:02.745Z,17.64
2018-07-07T23:09:30.982Z,17.67
2018-07-07T23:11:59.173Z,17.51
2018-07-07T23:14:27.348Z,17.42
2018-07-07T23:16:59.560Z,17.52
2018-07-07T23:19:28.045Z,17.20
2018-07-07T23:21:56.651Z,17.42
2018-07-07T23:24:24.837Z,17.52
2018-07-07T23:26:53.345Z,17.52
2018-07-07T23:29:21.651Z,17.26
2018-07-07T23:31:49.947Z,17.23
2018-07-07T23:34:18.255Z,17.45
2018-07-07T23:36:46.607Z,17.10
2018-07-07T23:39:15.095Z,17.24
2018-07-07T23:41:43.296Z,17.45
2018-07-07T23:44:11.526Z,17.44
2018-07-07T23:46:39.723Z,16.97
2018-07-07T23:49:07.942Z,17.15
2018-07-07T23:51:36.115Z,17.19
2018-07-07T23:54:04.380Z,16.86
2018-07-07T23:56:32.554Z,17.06
2018-07-07T23:59:00.857Z,17.14
