createdAt,value
2016-12-14T00:00:00.315Z,891.57
2016-12-14T00:01:00.184Z,892.15
2016-12-14T00:02:00.314Z,891.68
2016-12-14T00:03:00.241Z,892
2016-12-14T00:04:00.218Z,891.85
2016-12-14T00:05:00.192Z,891.56
2016-12-14T00:06:00.219Z,892.96
2016-12-14T00:07:00.253Z,891.32
2016-12-14T00:08:00.207Z,891.84
2016-12-14T00:09:00.260Z,891.85
2016-12-14T00:10:00.335Z,892.16
2016-12-14T00:11:00.217Z,892.8
2016-12-14T00:12:00.202Z,892.85
2016-12-14T00:13:00.355Z,893.47
2016-12-14T00:14:00.348Z,893.64
2016-12-14T00:15:00.202Z,893.48
2016-12-14T00:16:00.243Z,893.83
2016-12-14T00:17:00.212Z,894.54
2016-12-14T00:18:00.365Z,894.8
2016-12-14T00:19:00.225Z,895.59
2016-12-14T00:20:00.343Z,895.28
2016-12-14T00:21:00.206Z,895.32
2016-12-14T00:22:00.358Z,894.69
2016-12-14T00:23:00.215Z,894.65
2016-12-14T00:24:00.349Z,894
2016-12-14T00:25:00.231Z,893.42
2016-12-14T00:26:00.236Z,893.75
2016-12-14T00:27:00.250Z,894.85
2016-12-14T00:28:00.220Z,894.05
2016-12-14T00:29:00.221Z,894.74
2016-12-14T00:30:00.276Z,893.61
2016-12-14T00:31:00.272Z,895.04
2016-12-14T00:32:00.372Z,894.64
2016-12-14T00:33:00.231Z,894.87
2016-12-14T00:34:00.337Z,895.43
2016-12-14T00:35:00.225Z,895.01
2016-12-14T00:36:00.201Z,895.12
2016-12-14T00:37:00.248Z,894.85
2016-12-14T00:38:00.408Z,894.86
2016-12-14T00:39:00.243Z,895.09
2016-12-14T00:40:00.246Z,895.41
2016-12-14T00:41:00.253Z,896.11
2016-12-14T00:42:00.365Z,895.22
2016-12-14T00:43:00.238Z,896.36
2016-12-14T00:44:00.502Z,896.18
2016-12-14T00:45:00.232Z,897.11
2016-12-14T00:46:00.259Z,895.79
2016-12-14T00:47:00.233Z,895.12
2016-12-14T00:48:00.288Z,895.89
2016-12-14T00:49:00.221Z,896.6
2016-12-14T00:50:00.247Z,895.51
2016-12-14T00:51:00.246Z,894.54
2016-12-14T00:52:00.265Z,894.65
2016-12-14T00:53:00.251Z,895.35
2016-12-14T00:54:00.279Z,895.22
2016-12-14T00:55:00.264Z,896.47
2016-12-14T00:56:00.253Z,895.37
2016-12-14T00:57:00.259Z,895.22
2016-12-14T00:58:00.388Z,896.35
2016-12-14T00:59:00.294Z,896.05
2016-12-14T01:00:00.326Z,896.68
2016-12-14T01:01:00.261Z,897.11
2016-12-14T01:02:00.347Z,895.89
2016-12-14T01:03:00.256Z,896.94
2016-12-14T01:04:00.270Z,896.79
2016-12-14T01:05:00.302Z,896.81
2016-12-14T01:06:00.294Z,896.39
2016-12-14T01:07:00.255Z,897.36
2016-12-14T01:08:00.280Z,897.16
2016-12-14T01:09:00.291Z,896.61
2016-12-14T01:10:00.255Z,897.76
2016-12-14T01:11:01.278Z,896.51
2016-12-14T01:12:00.294Z,897.59
2016-12-14T01:13:00.288Z,896
2016-12-14T01:14:00.287Z,895.59
2016-12-14T01:15:00.287Z,896.5
2016-12-14T01:16:00.276Z,896.94
2016-12-14T01:17:00.284Z,897.07
2016-12-14T01:18:00.454Z,897.71
2016-12-14T01:19:00.338Z,897.15
2016-12-14T01:20:00.358Z,897.7
2016-12-14T01:21:00.286Z,898.36
2016-12-14T01:22:00.317Z,897.95
2016-12-14T01:23:00.281Z,897.97
2016-12-14T01:24:00.408Z,897.5
2016-12-14T01:25:00.300Z,897.96
2016-12-14T01:26:00.395Z,898.91
2016-12-14T01:27:00.290Z,898.51
2016-12-14T01:28:00.419Z,897.98
2016-12-14T01:29:00.303Z,897.02
2016-12-14T01:30:00.319Z,895.82
2016-12-14T01:31:00.297Z,896.87
2016-12-14T01:32:00.377Z,897.13
2016-12-14T01:33:00.285Z,898.05
2016-12-14T01:34:00.321Z,896.77
2016-12-14T01:35:00.314Z,897.31
2016-12-14T01:36:10.358Z,894.81
2016-12-14T01:37:00.305Z,893.94
2016-12-14T01:38:00.346Z,894.57
2016-12-14T01:39:00.289Z,895.39
2016-12-14T01:40:00.428Z,895.66
2016-12-14T01:41:00.304Z,895.65
2016-12-14T01:42:00.309Z,894.47
2016-12-14T01:43:00.281Z,894.69
2016-12-14T01:44:00.377Z,895.07
2016-12-14T01:45:00.323Z,894.16
2016-12-14T01:46:01.277Z,895.37
2016-12-14T01:47:00.309Z,895.19
2016-12-14T01:48:00.434Z,895.81
2016-12-14T01:49:00.404Z,895.47
2016-12-14T01:50:00.474Z,894.17
2016-12-14T01:51:00.372Z,894.46
2016-12-14T01:52:00.459Z,895.22
2016-12-14T01:53:00.393Z,895.2
2016-12-14T01:54:00.562Z,893.85
2016-12-14T01:55:00.340Z,892.22
2016-12-14T01:56:00.862Z,893.4
2016-12-14T01:57:00.934Z,893.45
2016-12-14T01:58:00.344Z,893.25
2016-12-14T01:59:00.326Z,892.85
2016-12-14T02:00:00.448Z,893.09
2016-12-14T02:01:00.305Z,893.47
2016-12-14T02:02:00.334Z,893.07
2016-12-14T02:03:00.321Z,893.06
2016-12-14T02:04:00.343Z,891.8
2016-12-14T02:05:00.328Z,891.71
2016-12-14T02:06:00.439Z,892.37
2016-12-14T02:07:00.334Z,892.64
2016-12-14T02:08:00.465Z,892.62
2016-12-14T02:09:00.351Z,892.46
2016-12-14T02:10:00.372Z,891.66
2016-12-14T02:11:00.352Z,891.35
2016-12-14T02:12:00.354Z,890.8
2016-12-14T02:13:00.334Z,891.46
2016-12-14T02:14:00.335Z,892.75
2016-12-14T02:15:00.384Z,892.42
2016-12-14T02:16:00.345Z,892.03
2016-12-14T02:17:00.356Z,892.28
2016-12-14T02:18:00.474Z,891.89
2016-12-14T02:19:00.331Z,891.18
2016-12-14T02:20:00.375Z,891.07
2016-12-14T02:21:00.322Z,890.63
2016-12-14T02:22:00.365Z,889.56
2016-12-14T02:23:00.338Z,890.55
2016-12-14T02:24:00.421Z,890.94
2016-12-14T02:25:00.357Z,891.38
2016-12-14T02:26:00.341Z,890.01
2016-12-14T02:27:00.374Z,890.61
2016-12-14T02:28:00.336Z,889.52
2016-12-14T02:29:00.373Z,889.62
2016-12-14T02:30:00.448Z,889.28
2016-12-14T02:31:00.358Z,888.47
2016-12-14T02:32:00.396Z,889.44
2016-12-14T02:33:00.426Z,890.38
2016-12-14T02:34:00.364Z,890.91
2016-12-14T02:35:00.373Z,890.33
2016-12-14T02:36:00.424Z,890.73
2016-12-14T02:37:00.398Z,889.76
2016-12-14T02:38:00.338Z,890.46
2016-12-14T02:39:00.372Z,888.96
2016-12-14T02:40:00.439Z,889.53
2016-12-14T02:41:00.383Z,889.97
2016-12-14T02:42:00.492Z,889.96
2016-12-14T02:43:00.405Z,889.73
2016-12-14T02:44:00.512Z,887.99
2016-12-14T02:45:00.412Z,887.7
2016-12-14T02:46:00.353Z,888.11
2016-12-14T02:47:00.384Z,887.85
2016-12-14T02:48:00.485Z,889.01
2016-12-14T02:49:00.364Z,888.98
2016-12-14T02:50:00.396Z,888.47
2016-12-14T02:51:00.381Z,889.01
2016-12-14T02:52:00.406Z,889.02
2016-12-14T02:53:00.385Z,889.42
2016-12-14T02:54:00.392Z,889.04
2016-12-14T02:55:00.386Z,887.98
2016-12-14T02:56:00.530Z,887.16
2016-12-14T02:57:00.383Z,886.59
2016-12-14T02:58:00.457Z,886.9
2016-12-14T02:59:00.373Z,886.34
2016-12-14T03:00:00.488Z,886.34
2016-12-14T03:01:00.401Z,886.86
2016-12-14T03:02:00.401Z,887.13
2016-12-14T03:03:00.384Z,886.43
2016-12-14T03:04:00.430Z,887.38
2016-12-14T03:05:00.398Z,887.11
2016-12-14T03:06:00.411Z,887.1
2016-12-14T03:07:00.390Z,888.05
2016-12-14T03:08:00.488Z,886.92
2016-12-14T03:09:00.406Z,886.78
2016-12-14T03:10:00.434Z,887.63
2016-12-14T03:11:00.412Z,888.01
2016-12-14T03:12:00.427Z,888.68
2016-12-14T03:13:00.388Z,888.67
2016-12-14T03:14:00.493Z,888.88
2016-12-14T03:15:00.397Z,888.51
2016-12-14T03:16:00.432Z,889.34
2016-12-14T03:17:00.390Z,888.42
2016-12-14T03:18:00.514Z,889.1
2016-12-14T03:19:00.421Z,890.18
2016-12-14T03:20:00.459Z,889.55
2016-12-14T03:21:00.366Z,890.17
2016-12-14T03:22:00.563Z,889.95
2016-12-14T03:23:00.433Z,890.1
2016-12-14T03:24:00.456Z,889.8
2016-12-14T03:25:00.476Z,889.81
2016-12-14T03:26:00.453Z,890.05
2016-12-14T03:27:00.414Z,890.7
2016-12-14T03:28:00.483Z,889.62
2016-12-14T03:29:00.440Z,889.38
2016-12-14T03:30:00.489Z,890.43
2016-12-14T03:31:00.441Z,889.82
2016-12-14T03:32:00.560Z,890.8
2016-12-14T03:33:00.442Z,890.39
2016-12-14T03:34:00.448Z,889.73
2016-12-14T03:35:00.413Z,889.61
2016-12-14T03:36:00.491Z,889.79
2016-12-14T03:37:00.462Z,890.23
2016-12-14T03:38:00.448Z,889.14
2016-12-14T03:39:00.455Z,888.43
2016-12-14T03:40:00.556Z,889.51
2016-12-14T03:41:00.411Z,890.04
2016-12-14T03:42:00.529Z,889.23
2016-12-14T03:43:00.442Z,890.08
2016-12-14T03:44:00.612Z,890.43
2016-12-14T03:45:00.410Z,889.53
2016-12-14T03:46:00.464Z,890.02
2016-12-14T03:47:00.469Z,890.56
2016-12-14T03:48:00.576Z,891.07
2016-12-14T03:49:00.441Z,891.02
2016-12-14T03:50:00.500Z,892.19
2016-12-14T03:51:00.438Z,891.92
2016-12-14T03:52:00.515Z,891.34
2016-12-14T03:53:00.432Z,891.19
2016-12-14T03:54:00.497Z,891.87
2016-12-14T03:55:00.438Z,892.28
2016-12-14T03:56:00.486Z,892.81
2016-12-14T03:57:00.453Z,893.11
2016-12-14T03:58:00.582Z,892.98
2016-12-14T03:59:00.469Z,893.54
2016-12-14T04:00:00.454Z,893.43
2016-12-14T04:01:00.478Z,892.19
2016-12-14T04:02:00.543Z,893.85
2016-12-14T04:03:00.478Z,894.36
2016-12-14T04:04:00.776Z,895.17
2016-12-14T04:05:00.474Z,895.45
2016-12-14T04:06:00.582Z,895.3
2016-12-14T04:07:00.443Z,895.86
2016-12-14T04:08:00.554Z,896.38
2016-12-14T04:09:00.473Z,895.71
2016-12-14T04:10:00.539Z,896.77
2016-12-14T04:11:00.482Z,895.93
2016-12-14T04:12:00.651Z,896.6
2016-12-14T04:13:00.464Z,896.05
2016-12-14T04:14:00.562Z,895.57
2016-12-14T04:15:00.497Z,896.49
2016-12-14T04:16:00.584Z,896.4
2016-12-14T04:17:00.472Z,895.82
2016-12-14T04:18:00.499Z,894.87
2016-12-14T04:19:00.482Z,896.21
2016-12-14T04:20:00.503Z,895.92
2016-12-14T04:21:00.490Z,896.18
2016-12-14T04:22:00.522Z,896.26
2016-12-14T04:23:00.505Z,896.88
2016-12-14T04:24:00.599Z,898.04
2016-12-14T04:25:00.487Z,896.71
2016-12-14T04:26:00.540Z,895.51
2016-12-14T04:27:00.466Z,896.35
2016-12-14T04:28:00.674Z,896.34
2016-12-14T04:29:00.513Z,896.57
2016-12-14T04:30:00.629Z,895.95
2016-12-14T04:31:00.486Z,895.19
2016-12-14T04:32:00.542Z,895.65
2016-12-14T04:33:00.549Z,896.03
2016-12-14T04:34:00.662Z,895.61
2016-12-14T04:35:00.555Z,895.14
2016-12-14T04:36:00.534Z,895.52
2016-12-14T04:37:00.509Z,895.09
2016-12-14T04:38:00.613Z,895.46
2016-12-14T04:39:00.524Z,895.75
2016-12-14T04:40:00.585Z,895.85
2016-12-14T04:41:00.513Z,895.97
2016-12-14T04:42:00.542Z,895.52
2016-12-14T04:43:00.525Z,896.06
2016-12-14T04:44:00.646Z,896.63
2016-12-14T04:45:00.501Z,897.4
2016-12-14T04:46:00.661Z,896.21
2016-12-14T04:47:00.536Z,896.82
2016-12-14T04:48:00.672Z,896.79
2016-12-14T04:49:00.504Z,896
2016-12-14T04:50:00.587Z,895.33
2016-12-14T04:51:00.532Z,896.17
2016-12-14T04:52:00.610Z,896.1
2016-12-14T04:53:00.514Z,896.23
2016-12-14T04:54:00.642Z,895.57
2016-12-14T04:55:00.511Z,896.34
2016-12-14T04:56:00.642Z,897.55
2016-12-14T04:57:00.509Z,897.17
2016-12-14T04:58:00.675Z,896.74
2016-12-14T04:59:00.514Z,896.51
2016-12-14T05:00:00.617Z,896.79
2016-12-14T05:01:00.535Z,896.63
2016-12-14T05:02:00.674Z,897.17
2016-12-14T05:03:00.541Z,897.46
2016-12-14T05:04:00.674Z,896.4
2016-12-14T05:05:00.550Z,895.71
2016-12-14T05:06:00.582Z,896.1
2016-12-14T05:07:00.553Z,897.19
2016-12-14T05:08:00.675Z,897.32
2016-12-14T05:09:00.614Z,897.84
2016-12-14T05:10:00.573Z,898.39
2016-12-14T05:11:00.643Z,897.67
2016-12-14T05:12:00.632Z,897.7
2016-12-14T05:13:00.517Z,898.47
2016-12-14T05:14:00.606Z,897.85
2016-12-14T05:15:00.567Z,898.11
2016-12-14T05:16:00.696Z,895.32
2016-12-14T05:17:00.636Z,896.09
2016-12-14T05:18:00.617Z,895.84
2016-12-14T05:19:00.545Z,894.51
2016-12-14T05:20:00.575Z,895.08
2016-12-14T05:21:00.565Z,894.52
2016-12-14T05:22:02.260Z,895.68
2016-12-14T05:23:01.544Z,895.81
2016-12-14T05:24:01.116Z,895.68
2016-12-14T05:25:00.573Z,896.21
2016-12-14T05:26:01.268Z,896.25
2016-12-14T05:27:01.084Z,896.56
2016-12-14T05:28:01.993Z,896.56
2016-12-14T05:29:00.585Z,896.92
2016-12-14T05:30:00.606Z,896.64
2016-12-14T05:31:00.561Z,896.62
2016-12-14T05:32:00.594Z,897.48
2016-12-14T05:33:00.595Z,897.18
2016-12-14T05:34:00.563Z,897.19
2016-12-14T05:35:00.584Z,897.6
2016-12-14T05:36:00.613Z,898.14
2016-12-14T05:37:00.564Z,898.17
2016-12-14T05:38:00.593Z,898.3
2016-12-14T05:39:00.588Z,898.43
2016-12-14T05:40:00.608Z,899.11
2016-12-14T05:41:00.562Z,899.14
2016-12-14T05:42:00.683Z,898.96
2016-12-14T05:43:00.613Z,898.3
2016-12-14T05:44:00.616Z,899.1
2016-12-14T05:45:00.564Z,898.83
2016-12-14T05:46:00.695Z,900.03
2016-12-14T05:47:00.590Z,900.98
2016-12-14T05:48:01.933Z,900.89
2016-12-14T05:49:01.967Z,900.89
2016-12-14T05:50:00.766Z,902.31
2016-12-14T05:51:01.605Z,902.88
2016-12-14T05:52:01.415Z,902.51
2016-12-14T05:53:01.273Z,902.22
2016-12-14T05:54:00.703Z,902.63
2016-12-14T05:55:01.366Z,902.76
2016-12-14T05:56:00.744Z,903.44
2016-12-14T05:57:02.033Z,903.48
2016-12-14T05:58:01.306Z,904.22
2016-12-14T05:59:00.624Z,904.08
2016-12-14T06:00:01.220Z,904.29
2016-12-14T06:01:01.160Z,904.54
2016-12-14T06:02:02.046Z,906
2016-12-14T06:03:01.864Z,906.65
2016-12-14T06:04:00.631Z,905.57
2016-12-14T06:05:01.685Z,905.09
2016-12-14T06:06:00.800Z,906.26
2016-12-14T06:07:01.275Z,905.75
2016-12-14T06:08:01.467Z,906.56
2016-12-14T06:09:01.133Z,906.16
2016-12-14T06:10:02.606Z,905.9
2016-12-14T06:11:00.646Z,906.12
2016-12-14T06:12:00.703Z,905.58
2016-12-14T06:13:00.636Z,907.03
2016-12-14T06:14:00.851Z,906.92
2016-12-14T06:15:00.636Z,907.39
2016-12-14T06:16:00.756Z,907.5
2016-12-14T06:17:00.644Z,907.19
2016-12-14T06:18:00.778Z,907.84
2016-12-14T06:19:00.644Z,907.2
2016-12-14T06:20:00.712Z,906.29
2016-12-14T06:21:00.626Z,906.67
2016-12-14T06:22:00.705Z,907.21
2016-12-14T06:23:00.604Z,907.35
2016-12-14T06:24:00.647Z,908.07
2016-12-14T06:25:00.699Z,907.36
2016-12-14T06:26:00.664Z,906.5
2016-12-14T06:27:00.637Z,906.74
2016-12-14T06:28:00.762Z,907.31
2016-12-14T06:29:00.631Z,906.55
2016-12-14T06:30:00.765Z,907.14
2016-12-14T06:31:00.652Z,907.07
2016-12-14T06:32:00.790Z,907.55
2016-12-14T06:33:00.685Z,907.57
2016-12-14T06:34:00.823Z,907.42
2016-12-14T06:35:00.697Z,908.04
2016-12-14T06:36:00.664Z,907.94
2016-12-14T06:37:00.690Z,906.46
2016-12-14T06:38:00.657Z,906.44
2016-12-14T06:39:00.641Z,906.93
2016-12-14T06:40:00.877Z,907.03
2016-12-14T06:41:00.673Z,906.13
2016-12-14T06:42:00.743Z,906.44
2016-12-14T06:43:00.668Z,907.19
2016-12-14T06:44:00.767Z,906.02
2016-12-14T06:45:00.705Z,906.43
2016-12-14T06:46:00.701Z,904.74
2016-12-14T06:47:00.657Z,905.38
2016-12-14T06:48:00.737Z,905.78
2016-12-14T06:49:00.666Z,905.04
2016-12-14T06:50:00.787Z,905.12
2016-12-14T06:51:00.687Z,905.27
2016-12-14T06:52:00.773Z,905.14
2016-12-14T06:53:00.676Z,904.88
2016-12-14T06:54:00.717Z,905.68
2016-12-14T06:55:00.745Z,905.26
2016-12-14T06:56:00.805Z,904.61
2016-12-14T06:57:00.722Z,904.94
2016-12-14T06:58:00.708Z,904.88
2016-12-14T06:59:00.684Z,903.35
2016-12-14T07:00:00.777Z,904.3
2016-12-14T07:01:00.730Z,905.49
2016-12-14T07:02:00.837Z,905.23
2016-12-14T07:03:00.771Z,904.86
2016-12-14T07:04:00.819Z,905.11
2016-12-14T07:05:00.717Z,904.78
2016-12-14T07:06:00.745Z,904.83
2016-12-14T07:07:00.718Z,904.73
2016-12-14T07:08:00.733Z,904.35
2016-12-14T07:09:00.694Z,904.76
2016-12-14T07:10:00.717Z,904.41
2016-12-14T07:11:00.703Z,905.44
2016-12-14T07:12:00.718Z,905.15
2016-12-14T07:13:00.715Z,904.78
2016-12-14T07:14:00.864Z,903.5
2016-12-14T07:15:00.728Z,903.01
2016-12-14T07:16:00.785Z,903.07
2016-12-14T07:17:00.708Z,901.63
2016-12-14T07:18:00.817Z,901.19
2016-12-14T07:19:00.717Z,902.65
2016-12-14T07:20:00.744Z,903.44
2016-12-14T07:21:00.705Z,903.59
2016-12-14T07:22:00.745Z,903.32
2016-12-14T07:23:00.701Z,902.72
2016-12-14T07:24:00.804Z,903.42
2016-12-14T07:25:00.732Z,902.53
2016-12-14T07:26:00.875Z,903.08
2016-12-14T07:27:00.718Z,903.35
2016-12-14T07:28:00.836Z,903.44
2016-12-14T07:29:00.713Z,904.43
2016-12-14T07:30:00.916Z,904.83
2016-12-14T07:31:00.715Z,905.13
2016-12-14T07:32:00.717Z,904.74
2016-12-14T07:33:00.722Z,905.68
2016-12-14T07:34:00.827Z,905.82
2016-12-14T07:35:00.765Z,906.41
2016-12-14T07:36:00.774Z,905.38
2016-12-14T07:37:00.695Z,906.28
2016-12-14T07:38:00.866Z,905.91
2016-12-14T07:39:00.747Z,906.56
2016-12-14T07:40:00.895Z,906.02
2016-12-14T07:41:00.756Z,906.64
2016-12-14T07:42:00.805Z,907.6
2016-12-14T07:43:01.206Z,907.37
2016-12-14T07:44:01.285Z,908.38
2016-12-14T07:45:00.909Z,908.68
2016-12-14T07:46:00.766Z,909.35
2016-12-14T07:47:00.747Z,910.57
2016-12-14T07:48:00.803Z,911.43
2016-12-14T07:49:00.742Z,912.63
2016-12-14T07:50:00.903Z,913.69
2016-12-14T07:51:00.774Z,914.26
2016-12-14T07:52:00.910Z,914.92
2016-12-14T07:53:00.967Z,915.33
2016-12-14T07:54:00.924Z,914.83
2016-12-14T07:55:00.864Z,915.05
2016-12-14T07:56:00.864Z,914.26
2016-12-14T07:57:01.075Z,915.57
2016-12-14T07:58:01.023Z,915.66
2016-12-14T07:59:01.095Z,918.05
2016-12-14T08:00:01.349Z,917.96
2016-12-14T08:01:01.446Z,919
2016-12-14T08:02:01.491Z,919.94
2016-12-14T08:03:01.472Z,920.6
2016-12-14T08:04:02.082Z,920.2
2016-12-14T08:05:01.554Z,921.15
2016-12-14T08:06:01.546Z,921.02
2016-12-14T08:07:01.481Z,921.94
2016-12-14T08:08:01.551Z,923.08
2016-12-14T08:09:01.478Z,924.12
2016-12-14T08:10:02.167Z,924.25
2016-12-14T08:11:01.495Z,924.65
2016-12-14T08:12:01.591Z,921.95
2016-12-14T08:13:01.473Z,923.24
2016-12-14T08:14:01.587Z,924.01
2016-12-14T08:15:01.534Z,924.22
2016-12-14T08:16:01.495Z,923.86
2016-12-14T08:17:01.476Z,926.13
2016-12-14T08:18:01.484Z,926.3
2016-12-14T08:19:01.447Z,926.95
2016-12-14T08:20:01.576Z,927.39
2016-12-14T08:21:01.505Z,929.47
2016-12-14T08:22:01.455Z,929.66
2016-12-14T08:23:01.469Z,929.09
2016-12-14T08:24:01.520Z,928.82
2016-12-14T08:25:01.540Z,929.63
2016-12-14T08:26:01.566Z,930.16
2016-12-14T08:27:01.444Z,929.47
2016-12-14T08:28:01.548Z,930.65
2016-12-14T08:29:01.471Z,930.07
2016-12-14T08:30:01.586Z,929.8
2016-12-14T08:31:01.476Z,930.95
2016-12-14T08:32:01.491Z,931.09
2016-12-14T08:33:02.173Z,930.97
2016-12-14T08:34:01.499Z,932.52
2016-12-14T08:35:01.573Z,932.97
2016-12-14T08:36:01.466Z,933.29
2016-12-14T08:37:02.481Z,933.76
2016-12-14T08:38:01.523Z,934.49
2016-12-14T08:39:01.491Z,935.16
2016-12-14T08:40:01.625Z,935.57
2016-12-14T08:41:01.511Z,936.15
2016-12-14T08:42:01.581Z,936.3
2016-12-14T08:43:01.454Z,937.55
2016-12-14T08:44:01.536Z,937.41
2016-12-14T08:45:01.521Z,938.51
2016-12-14T08:46:01.505Z,939.74
2016-12-14T08:47:02.045Z,940.33
2016-12-14T08:48:01.565Z,941.47
2016-12-14T08:49:01.526Z,941.8
2016-12-14T08:50:01.663Z,940.59
2016-12-14T08:51:01.466Z,941.7
2016-12-14T08:52:01.513Z,943.72
2016-12-14T08:53:02.481Z,945.18
2016-12-14T08:54:01.480Z,945.59
2016-12-14T08:55:01.564Z,946.92
2016-12-14T08:56:02.276Z,946.48
2016-12-14T08:57:01.496Z,946.64
2016-12-14T08:58:02.202Z,947.42
2016-12-14T08:59:01.485Z,948.13
2016-12-14T09:00:01.600Z,948.51
2016-12-14T09:01:01.504Z,951.04
2016-12-14T09:02:01.587Z,952.16
2016-12-14T09:03:01.504Z,953.6
2016-12-14T09:04:01.518Z,954.08
2016-12-14T09:05:01.558Z,954.62
2016-12-14T09:06:01.643Z,956.03
2016-12-14T09:07:01.482Z,956.98
2016-12-14T09:08:01.567Z,957.44
2016-12-14T09:09:01.512Z,958.24
2016-12-14T09:10:01.624Z,958.69
2016-12-14T09:11:01.482Z,959.1
2016-12-14T09:12:02.094Z,960.2
2016-12-14T09:13:01.523Z,961.6
2016-12-14T09:14:01.614Z,962.8
2016-12-14T09:15:01.594Z,964.36
2016-12-14T09:16:01.540Z,964.34
2016-12-14T09:17:01.446Z,966.69
2016-12-14T09:18:01.532Z,967.52
2016-12-14T09:19:01.475Z,969.85
2016-12-14T09:20:01.548Z,971.72
2016-12-14T09:21:01.441Z,972.34
2016-12-14T09:22:01.345Z,974.01
2016-12-14T09:23:01.445Z,976.06
2016-12-14T09:24:01.622Z,976.3
2016-12-14T09:25:01.560Z,976.73
2016-12-14T09:26:01.514Z,979.43
2016-12-14T09:27:01.495Z,982.11
2016-12-14T09:28:01.456Z,985.3
2016-12-14T09:29:01.295Z,987.25
2016-12-14T09:30:01.406Z,991.39
2016-12-14T09:31:01.450Z,994.51
2016-12-14T09:32:01.319Z,996.53
2016-12-14T09:33:01.146Z,1001.61
2016-12-14T09:34:01.149Z,1008.45
2016-12-14T09:35:01.257Z,1014.88
2016-12-14T09:36:01.184Z,1018.91
2016-12-14T09:37:00.980Z,1023.75
2016-12-14T09:38:01.237Z,1027.01
2016-12-14T09:39:00.962Z,1032.71
2016-12-14T09:40:01.032Z,1034.41
2016-12-14T09:41:01.079Z,1032.55
2016-12-14T09:42:01.048Z,1035.87
2016-12-14T09:43:01.053Z,1039.5
2016-12-14T09:44:01.004Z,1044.62
2016-12-14T09:45:00.989Z,1048.44
2016-12-14T09:46:00.901Z,1053.16
2016-12-14T09:47:01.024Z,1060.26
2016-12-14T09:48:01.079Z,1064.69
2016-12-14T09:49:00.917Z,1065.6
2016-12-14T09:50:00.950Z,1068.68
2016-12-14T09:51:00.964Z,1068.04
2016-12-14T09:52:01.009Z,1063.74
2016-12-14T09:53:00.903Z,1063.21
2016-12-14T09:54:01.283Z,1063.05
2016-12-14T09:55:01.422Z,1065.07
2016-12-14T09:56:01.128Z,1061.44
2016-12-14T09:57:01.011Z,1061.77
2016-12-14T09:58:01.426Z,1061.55
2016-12-14T09:59:01.299Z,1062.14
2016-12-14T10:00:01.207Z,1065.15
2016-12-14T10:01:01.385Z,1066.65
2016-12-14T10:02:01.618Z,1069.74
2016-12-14T10:03:00.980Z,1075.47
2016-12-14T10:04:01.238Z,1084.89
2016-12-14T10:05:01.366Z,1093.74
2016-12-14T10:06:01.101Z,1101.3
2016-12-14T10:07:01.187Z,1103.52
2016-12-14T10:08:01.286Z,1099.01
2016-12-14T10:09:01.193Z,1093.17
2016-12-14T10:10:01.266Z,1092.11
2016-12-14T10:11:01.075Z,1090.35
2016-12-14T10:12:01.083Z,1087.92
2016-12-14T10:13:01.043Z,1090.73
2016-12-14T10:14:01.049Z,1093.7
2016-12-14T10:15:01.047Z,1095.63
2016-12-14T10:16:01.302Z,1094.91
2016-12-14T10:17:01.068Z,1095.96
2016-12-14T10:18:01.175Z,1095.53
2016-12-14T10:19:01.206Z,1096.48
2016-12-14T10:20:00.991Z,1096.62
2016-12-14T10:21:00.943Z,1095.14
2016-12-14T10:22:00.978Z,1093.98
2016-12-14T10:23:01.121Z,1092.62
2016-12-14T10:24:01.065Z,1092.94
2016-12-14T10:25:01.110Z,1092.21
2016-12-14T10:26:01.174Z,1092.19
2016-12-14T10:27:01.069Z,1091.03
2016-12-14T10:28:01.009Z,1091.82
2016-12-14T10:29:01.030Z,1091.2
2016-12-14T10:30:01.092Z,1090.36
2016-12-14T10:31:01.050Z,1089.81
2016-12-14T10:32:01.116Z,1089.27
2016-12-14T10:33:00.965Z,1088.72
2016-12-14T10:34:01.188Z,1089.36
2016-12-14T10:35:01.223Z,1090.73
2016-12-14T10:36:01.292Z,1091.3
2016-12-14T10:37:01.328Z,1089.39
2016-12-14T10:38:01.345Z,1090.74
2016-12-14T10:39:01.279Z,1089.41
2016-12-14T10:40:01.450Z,1087.44
2016-12-14T10:41:01.117Z,1087.19
2016-12-14T10:42:01.236Z,1088.47
2016-12-14T10:43:01.435Z,1089.18
2016-12-14T10:44:01.352Z,1093.33
2016-12-14T10:45:01.149Z,1098.37
2016-12-14T10:46:01.124Z,1101.84
2016-12-14T10:47:01.209Z,1103.98
2016-12-14T10:48:01.407Z,1107.97
2016-12-14T10:49:01.320Z,1109.36
2016-12-14T10:50:01.236Z,1110.31
2016-12-14T10:51:01.271Z,1106.29
2016-12-14T10:52:01.488Z,1104.05
2016-12-14T10:53:01.527Z,1101.83
2016-12-14T10:54:01.626Z,1101.77
2016-12-14T10:55:01.496Z,1098.84
2016-12-14T10:56:01.725Z,1097.41
2016-12-14T10:57:01.560Z,1096.89
2016-12-14T10:58:01.651Z,1099.01
2016-12-14T10:59:01.616Z,1100.89
2016-12-14T11:00:01.551Z,1102.34
2016-12-14T11:01:01.611Z,1103.94
2016-12-14T11:02:01.656Z,1105.89
2016-12-14T11:03:01.605Z,1109.67
2016-12-14T11:04:01.698Z,1113.14
2016-12-14T11:05:01.742Z,1119.14
2016-12-14T11:06:01.656Z,1123.51
2016-12-14T11:07:01.660Z,1127.44
2016-12-14T11:08:01.679Z,1129.8
2016-12-14T11:09:01.658Z,1131.93
2016-12-14T11:10:01.775Z,1132.29
2016-12-14T11:11:01.605Z,1134.41
2016-12-14T11:12:01.720Z,1138.66
2016-12-14T11:13:01.637Z,1139.86
2016-12-14T11:14:01.666Z,1140.01
2016-12-14T11:15:01.627Z,1140.87
2016-12-14T11:16:01.714Z,1142.15
2016-12-14T11:17:01.594Z,1141.61
2016-12-14T11:18:01.659Z,1144.94
2016-12-14T11:19:01.593Z,1148.23
2016-12-14T11:20:01.709Z,1151.21
2016-12-14T11:21:01.670Z,1154.71
2016-12-14T11:22:01.646Z,1156.93
2016-12-14T11:23:01.649Z,1159.46
2016-12-14T11:24:01.572Z,1160.7
2016-12-14T11:25:01.394Z,1160.64
2016-12-14T11:26:01.359Z,1160.5
2016-12-14T11:27:01.262Z,1160.1
2016-12-14T11:28:01.637Z,1159.86
2016-12-14T11:29:01.220Z,1160.34
2016-12-14T11:30:01.268Z,1161.24
2016-12-14T11:31:01.161Z,1161.58
2016-12-14T11:32:01.176Z,1161.21
2016-12-14T11:33:01.052Z,1160.59
2016-12-14T11:34:01.194Z,1158.66
2016-12-14T11:35:01.129Z,1157.94
2016-12-14T11:36:01.109Z,1156.73
2016-12-14T11:37:01.173Z,1154.77
2016-12-14T11:38:01.175Z,1150.18
2016-12-14T11:39:01.120Z,1151.41
2016-12-14T11:40:01.262Z,1152.29
2016-12-14T11:41:01.088Z,1151.84
2016-12-14T11:42:01.130Z,1152.41
2016-12-14T11:43:01.081Z,1153.53
2016-12-14T11:44:01.221Z,1154.16
2016-12-14T11:45:01.074Z,1153.72
2016-12-14T11:46:01.118Z,1153.43
2016-12-14T11:47:01.127Z,1151.45
2016-12-14T11:48:01.087Z,1148.92
2016-12-14T11:49:01.128Z,1146.19
2016-12-14T11:50:01.102Z,1145.29
2016-12-14T11:51:01.105Z,1144.22
2016-12-14T11:52:01.168Z,1142.52
2016-12-14T11:53:01.087Z,1140.21
2016-12-14T11:54:01.251Z,1137.82
2016-12-14T11:55:01.118Z,1134.69
2016-12-14T11:56:01.179Z,1131.81
2016-12-14T11:57:01.075Z,1131.45
2016-12-14T11:58:01.208Z,1130.45
2016-12-14T11:59:01.057Z,1131.9
2016-12-14T12:00:01.082Z,1133
2016-12-14T12:01:01.106Z,1133.85
2016-12-14T12:02:01.068Z,1134.41
2016-12-14T12:03:01.047Z,1134.2
2016-12-14T12:04:01.212Z,1134.1
2016-12-14T12:05:01.131Z,1135.69
2016-12-14T12:06:01.197Z,1136.36
2016-12-14T12:07:01.092Z,1136.83
2016-12-14T12:08:01.068Z,1136.16
2016-12-14T12:09:01.200Z,1134.88
2016-12-14T12:10:01.228Z,1134.4
2016-12-14T12:11:01.148Z,1134.4
2016-12-14T12:12:01.180Z,1134.91
2016-12-14T12:13:01.099Z,1134.38
2016-12-14T12:14:01.159Z,1134.76
2016-12-14T12:15:01.107Z,1132.08
2016-12-14T12:16:01.083Z,1133.93
2016-12-14T12:17:01.129Z,1135.99
2016-12-14T12:18:01.185Z,1136.19
2016-12-14T12:19:01.082Z,1137.01
2016-12-14T12:20:01.208Z,1136.61
2016-12-14T12:21:01.071Z,1136.99
2016-12-14T12:22:01.179Z,1136.66
2016-12-14T12:23:01.067Z,1137.89
2016-12-14T12:24:01.227Z,1136.5
2016-12-14T12:25:01.128Z,1136.56