createdAt,value
2022-12-13T00:01:32.115Z,414.22901
2022-12-13T00:06:33.864Z,417.84615
2022-12-13T00:11:35.723Z,414.22901
2022-12-13T00:16:37.711Z,414.22901
2022-12-13T00:21:39.561Z,407.15789
2022-12-13T00:26:41.478Z,393.63504
2022-12-13T00:32:00.540Z,384
2022-12-13T00:37:03.673Z,368.82759
2022-12-13T00:49:15.898Z,393.63504
2022-12-13T00:54:17.954Z,396.94118
2022-12-13T00:59:19.693Z,396.94118
2022-12-13T01:04:21.431Z,393.63504
2022-12-13T01:09:23.998Z,396.94118
2022-12-13T01:14:25.523Z,400.2963
2022-12-13T01:19:27.049Z,393.63504
2022-12-13T01:24:28.599Z,393.63504
2022-12-13T01:29:30.120Z,365.91781
2022-12-13T01:34:31.704Z,333.87342
2022-12-13T01:39:38.076Z,336.35669
2022-12-13T01:44:40.062Z,354.66667
2022-12-13T01:49:41.561Z,351.94702
2022-12-13T01:54:46.659Z,349.26316
2022-12-13T01:59:48.794Z,351.94702
2022-12-13T02:04:50.428Z,360.21622
2022-12-13T02:09:56.794Z,363.04762
2022-12-13T02:15:00.601Z,368.82759
2022-12-13T02:20:02.786Z,374.76923
2022-12-13T02:25:04.737Z,380.87943
2022-12-13T02:30:06.748Z,384
2022-12-13T02:35:08.515Z,384
2022-12-13T02:40:10.450Z,390.37681
2022-12-13T02:45:18.651Z,384
2022-12-13T02:50:22.793Z,384
2022-12-13T02:55:28.110Z,390.37681
2022-12-13T03:00:30.268Z,393.63504
2022-12-13T03:05:31.752Z,393.63504
2022-12-13T03:10:33.468Z,400.2963
2022-12-13T03:15:35.058Z,393.63504
2022-12-13T03:20:36.502Z,393.63504
2022-12-13T03:25:38.276Z,390.37681
2022-12-13T03:30:39.775Z,390.37681
2022-12-13T03:35:44.467Z,380.87943
2022-12-13T03:40:47.340Z,377.80282
2022-12-13T03:45:49.208Z,368.82759
2022-12-13T03:50:51.039Z,374.76923
2022-12-13T03:55:52.749Z,368.82759
2022-12-13T04:00:54.519Z,363.04762
2022-12-13T04:05:56.358Z,365.91781
2022-12-13T04:10:58.461Z,363.04762
2022-12-13T04:16:00.444Z,357.42282
2022-12-13T04:21:02.567Z,357.42282
2022-12-13T04:26:04.360Z,333.87342
2022-12-13T04:31:06.330Z,338.87179
2022-12-13T04:36:08.671Z,338.87179
2022-12-13T04:41:10.790Z,329
2022-12-13T04:46:13.222Z,317.33333
2022-12-13T04:51:15.279Z,310.66667
2022-12-13T04:56:17.217Z,302.13953
2022-12-13T05:01:19.796Z,300.06936
2022-12-13T05:06:27.182Z,304.23392
2022-12-13T05:11:35.535Z,259.89744
2022-12-13T05:16:37.684Z,315.08434
2022-12-13T05:21:39.213Z,344
2022-12-13T05:26:40.738Z,351.94702
2022-12-13T05:31:42.406Z,354.66667
2022-12-13T05:36:43.883Z,349.26316
2022-12-13T05:41:45.783Z,349.26316
2022-12-13T05:46:47.276Z,344
2022-12-13T05:51:48.911Z,346.61438
2022-12-13T05:56:50.559Z,365.91781
2022-12-13T06:01:52.196Z,371.77778
2022-12-13T06:06:53.728Z,363.04762
2022-12-13T06:12:00.750Z,363.04762
2022-12-13T06:17:03.134Z,387.16547
2022-12-13T06:22:04.692Z,393.63504
2022-12-13T06:27:06.294Z,396.94118
2022-12-13T06:32:07.735Z,390.37681
2022-12-13T06:37:09.236Z,393.63504
2022-12-13T06:42:11.045Z,393.63504
2022-12-13T06:47:12.941Z,393.63504
2022-12-13T06:52:34.146Z,410.66667
2022-12-13T06:57:36.035Z,384
2022-12-13T07:02:38.312Z,403.70149
2022-12-13T07:07:40.873Z,387.16547
2022-12-13T07:12:42.987Z,380.87943
2022-12-13T07:17:45.018Z,407.15789
2022-12-13T07:22:48.483Z,393.63504
2022-12-13T07:27:51.396Z,417.84615
2022-12-13T07:32:53.201Z,403.70149
2022-12-13T07:37:55.074Z,429.03937
2022-12-13T07:42:59.553Z,417.84615
2022-12-13T07:48:01.456Z,425.25
2022-12-13T07:53:03.250Z,414.22901
2022-12-13T07:58:05.050Z,429.03937
2022-12-13T08:03:06.843Z,396.94118
2022-12-13T08:08:08.720Z,440.77419
2022-12-13T08:13:10.780Z,425.25
2022-12-13T08:18:12.558Z,410.66667
2022-12-13T08:23:14.463Z,414.22901
2022-12-13T08:28:16.347Z,432.88889
2022-12-13T08:33:18.677Z,444.81301
2022-12-13T08:38:22.741Z,444.81301
2022-12-13T08:43:25.490Z,421.51938
2022-12-13T08:48:27.215Z,421.51938
2022-12-13T08:53:31.760Z,421.51938
2022-12-13T08:58:42.390Z,461.64706
2022-12-13T09:03:43.871Z,448.91803
2022-12-13T09:08:45.366Z,475.03448
2022-12-13T09:13:54.080Z,448.91803
2022-12-13T09:19:06.541Z,475.03448
2022-12-13T09:24:27.118Z,494
2022-12-13T09:29:28.624Z,484.35088
2022-12-13T09:34:30.170Z,479.65217
2022-12-13T09:39:31.664Z,498.95495
2022-12-13T09:44:43.948Z,509.13761
2022-12-13T09:49:52.724Z,494
2022-12-13T09:54:55.252Z,479.65217
2022-12-13T10:00:00.031Z,484.35088
2022-12-13T10:05:03.657Z,489.13274
2022-12-13T10:10:05.325Z,475.03448
2022-12-13T10:15:07.661Z,498.95495
2022-12-13T10:20:09.156Z,504
2022-12-13T10:25:10.659Z,436.8
2022-12-13T10:30:12.167Z,530.66667
2022-12-13T10:35:13.628Z,509.13761
2022-12-13T10:40:15.112Z,509.13761
2022-12-13T10:45:34.480Z,514.37037
2022-12-13T10:50:36.241Z,566.22222
2022-12-13T10:55:37.788Z,542.05825
2022-12-13T11:00:39.778Z,553.90099
2022-12-13T11:05:41.592Z,547.92157
2022-12-13T11:10:43.431Z,628.44444
2022-12-13T11:15:45.317Z,553.90099
2022-12-13T11:20:54.075Z,695.21951
2022-12-13T11:25:56.056Z,677.33333
2022-12-13T11:30:57.868Z,677.33333
2022-12-13T11:36:03.463Z,572.57143
2022-12-13T11:41:05.525Z,606.36559
2022-12-13T11:46:07.609Z,620.92308
2022-12-13T11:51:09.296Z,660.27907
2022-12-13T11:56:11.318Z,695.21951
2022-12-13T12:01:13.359Z,686.16867
2022-12-13T12:06:15.235Z,660.27907
2022-12-13T12:11:17.052Z,668.70588
2022-12-13T12:16:19.131Z,677.33333
2022-12-13T12:21:20.988Z,677.33333
2022-12-13T12:26:22.902Z,677.33333
2022-12-13T12:31:24.771Z,620.92308
2022-12-13T12:36:26.673Z,636.13483
2022-12-13T12:41:28.272Z,620.92308
2022-12-13T12:46:31.194Z,620.92308
2022-12-13T12:51:33.010Z,606.36559
2022-12-13T12:56:34.656Z,606.36559
2022-12-13T13:01:43.545Z,572.57143
2022-12-13T13:06:46.251Z,606.36559
2022-12-13T13:11:50.912Z,636.13483
2022-12-13T13:16:59.453Z,592.42105
2022-12-13T13:22:02.549Z,613.56522
2022-12-13T13:27:04.489Z,628.44444
2022-12-13T13:32:06.585Z,628.44444
2022-12-13T13:37:08.366Z,636.13483
2022-12-13T13:42:10.163Z,606.36559
2022-12-13T13:47:12.985Z,592.42105
2022-12-13T13:52:26.491Z,636.13483
2022-12-13T13:57:45.547Z,606.36559
2022-12-13T14:03:22.351Z,636.13483
2022-12-13T14:08:30.942Z,613.56522
2022-12-13T14:13:32.389Z,620.92308
2022-12-13T14:18:34.246Z,613.56522
2022-12-13T14:23:35.777Z,599.31915
2022-12-13T14:28:37.365Z,592.42105
2022-12-13T14:33:38.889Z,599.31915
2022-12-13T14:38:49.464Z,592.42105
2022-12-13T14:43:51.264Z,572.57143
2022-12-13T14:48:53.512Z,553.90099
2022-12-13T14:53:55.470Z,547.92157
2022-12-13T14:58:57.513Z,547.92157
2022-12-13T15:03:59.701Z,560
2022-12-13T15:09:02.603Z,525.13208
2022-12-13T15:14:07.146Z,514.37037
2022-12-13T15:19:13.296Z,479.65217
2022-12-13T15:24:31.664Z,479.65217
2022-12-13T15:29:33.160Z,494
2022-12-13T15:34:34.680Z,479.65217
2022-12-13T15:39:36.178Z,400.2963
2022-12-13T15:44:37.741Z,448.91803
2022-12-13T15:49:40.191Z,444.81301
2022-12-13T15:54:42.089Z,479.65217
2022-12-13T15:59:43.913Z,489.13274
2022-12-13T16:04:45.750Z,509.13761
2022-12-13T16:09:47.559Z,498.95495
2022-12-13T16:14:50.123Z,479.65217
2022-12-13T16:19:52.446Z,489.13274
2022-12-13T16:24:54.412Z,489.13274
2022-12-13T16:29:56.176Z,484.35088
2022-12-13T16:34:57.964Z,470.49573
2022-12-13T16:39:59.890Z,479.65217
2022-12-13T16:45:32.778Z,484.35088
2022-12-13T16:50:42.108Z,475.03448
2022-12-13T16:55:43.583Z,484.35088
2022-12-13T17:00:59.993Z,448.91803
2022-12-13T17:06:01.958Z,453.09091
2022-12-13T17:11:06.039Z,429.03937
2022-12-13T17:16:08.267Z,440.77419
2022-12-13T17:21:09.945Z,400.2963
2022-12-13T17:26:11.408Z,425.25
2022-12-13T17:31:12.998Z,417.84615
2022-12-13T17:36:14.527Z,432.88889
2022-12-13T17:41:16.088Z,425.25
2022-12-13T17:46:17.581Z,448.91803
2022-12-13T17:51:19.356Z,457.33333
2022-12-13T17:56:20.901Z,453.09091
2022-12-13T18:01:22.653Z,453.09091
2022-12-13T18:06:24.614Z,457.33333
2022-12-13T18:11:34.372Z,457.33333
2022-12-13T18:16:38.397Z,457.33333
2022-12-13T18:21:40.942Z,436.8
2022-12-13T18:26:42.397Z,425.25
2022-12-13T18:31:44.440Z,421.51938
2022-12-13T18:36:46.016Z,429.03937
2022-12-13T18:41:47.522Z,414.22901
2022-12-13T18:46:49.113Z,432.88889
2022-12-13T18:51:51.044Z,417.84615
2022-12-13T18:56:52.457Z,421.51938
2022-12-13T19:01:54.165Z,417.84615
2022-12-13T19:06:55.812Z,414.22901
2022-12-13T19:12:18.944Z,417.84615
2022-12-13T19:17:20.881Z,425.25
2022-12-13T19:22:23.620Z,414.22901
2022-12-13T19:27:25.646Z,417.84615
2022-12-13T19:32:27.583Z,429.03937
2022-12-13T19:37:29.232Z,421.51938
2022-12-13T19:42:30.718Z,432.88889
2022-12-13T19:47:32.213Z,432.88889
2022-12-13T19:52:33.984Z,417.84615
2022-12-13T19:57:38.029Z,444.81301
2022-12-13T20:02:39.562Z,440.77419
2022-12-13T20:07:41.052Z,444.81301
2022-12-13T20:12:42.718Z,436.8
2022-12-13T20:17:44.266Z,421.51938
2022-12-13T20:22:48.373Z,429.03937
2022-12-13T20:27:59.327Z,425.25
2022-12-13T20:33:03.557Z,417.84615
2022-12-13T20:38:05.042Z,407.15789
2022-12-13T20:43:07.054Z,403.70149
2022-12-13T20:55:22.375Z,410.66667
2022-12-13T21:00:24.445Z,414.22901
2022-12-13T21:05:26.194Z,396.94118
2022-12-13T21:10:28.185Z,400.2963
2022-12-13T21:15:29.713Z,403.70149
2022-12-13T21:20:31.412Z,407.15789
2022-12-13T21:25:33.111Z,403.70149
2022-12-13T21:30:35.194Z,393.63504
2022-12-13T21:35:36.650Z,387.16547
2022-12-13T21:40:38.419Z,403.70149
2022-12-13T21:45:40.212Z,396.94118
2022-12-13T21:50:41.965Z,393.63504
2022-12-13T21:55:44.019Z,403.70149
2022-12-13T22:00:49.901Z,414.22901
2022-12-13T22:05:51.722Z,407.15789
2022-12-13T22:10:53.727Z,396.94118
2022-12-13T22:15:55.476Z,390.37681
2022-12-13T22:20:57.179Z,390.37681
2022-12-13T22:25:59.254Z,384
2022-12-13T22:31:00.879Z,380.87943
2022-12-13T22:36:02.561Z,380.87943
2022-12-13T22:41:04.518Z,380.87943
2022-12-13T22:46:06.341Z,377.80282
2022-12-13T22:51:08.250Z,374.76923
2022-12-13T22:56:10.348Z,374.76923
2022-12-13T23:01:12.404Z,371.77778
2022-12-13T23:06:14.413Z,365.91781
2022-12-13T23:11:16.467Z,368.82759
2022-12-13T23:16:18.441Z,368.82759
2022-12-13T23:21:20.229Z,365.91781
2022-12-13T23:26:22.675Z,368.82759
2022-12-13T23:31:24.482Z,365.91781
2022-12-13T23:36:26.253Z,365.91781
2022-12-13T23:41:33.330Z,368.82759
2022-12-13T23:46:35.419Z,365.91781
2022-12-13T23:51:36.954Z,360.21622
2022-12-13T23:56:38.815Z,349.26316
