createdAt,value
2023-03-11T00:00:36.208Z,3.80
2023-03-11T00:03:06.361Z,1.50
2023-03-11T00:05:37.209Z,1.90
2023-03-11T00:08:07.175Z,3.00
2023-03-11T00:10:37.185Z,1.93
2023-03-11T00:13:06.913Z,2.90
2023-03-11T00:15:36.700Z,1.60
2023-03-11T00:18:05.289Z,2.77
2023-03-11T00:20:36.571Z,2.10
2023-03-11T00:23:05.643Z,3.20
2023-03-11T00:25:35.355Z,3.03
2023-03-11T00:28:03.294Z,4.70
2023-03-11T00:30:31.483Z,3.63
2023-03-11T00:33:01.586Z,3.20
2023-03-11T00:35:31.817Z,3.60
2023-03-11T00:38:02.047Z,3.47
2023-03-11T00:40:32.328Z,2.93
2023-03-11T00:43:04.142Z,3.27
2023-03-11T00:45:32.689Z,2.23
2023-03-11T00:48:02.099Z,1.93
2023-03-11T00:50:32.409Z,3.97
2023-03-11T00:53:01.110Z,3.17
2023-03-11T00:55:31.854Z,2.40
2023-03-11T00:58:02.964Z,3.07
2023-03-11T01:00:38.925Z,3.20
2023-03-11T01:03:08.345Z,2.77
2023-03-11T01:05:36.747Z,2.53
2023-03-11T01:08:05.298Z,2.47
2023-03-11T01:10:37.037Z,3.00
2023-03-11T01:13:06.462Z,3.73
2023-03-11T01:15:37.407Z,4.00
2023-03-11T01:18:06.685Z,3.43
2023-03-11T01:20:37.224Z,2.43
2023-03-11T01:23:06.453Z,1.80
2023-03-11T01:25:34.452Z,2.50
2023-03-11T01:28:02.531Z,3.20
2023-03-11T01:30:31.637Z,2.83
2023-03-11T01:32:59.887Z,2.63
2023-03-11T01:35:30.929Z,3.27
2023-03-11T01:38:00.764Z,2.63
2023-03-11T01:40:31.962Z,3.60
2023-03-11T01:43:04.057Z,5.97
2023-03-11T01:45:41.592Z,2.13
2023-03-11T01:48:11.855Z,2.17
2023-03-11T01:50:44.664Z,4.57
2023-03-11T01:53:15.036Z,3.90
2023-03-11T01:55:44.915Z,2.00
2023-03-11T01:58:17.338Z,3.17
2023-03-11T02:00:45.706Z,4.40
2023-03-11T02:03:20.177Z,4.00
2023-03-11T02:05:50.384Z,2.83
2023-03-11T02:08:19.678Z,2.60
2023-03-11T02:10:49.405Z,3.33
2023-03-11T02:13:18.048Z,4.50
2023-03-11T02:15:46.676Z,3.53
2023-03-11T02:18:18.403Z,4.13
2023-03-11T02:20:53.765Z,4.10
2023-03-11T02:23:29.757Z,3.23
2023-03-11T02:26:05.434Z,3.70
2023-03-11T02:28:37.903Z,3.17
2023-03-11T02:31:06.410Z,3.03
2023-03-11T02:33:38.010Z,3.20
2023-03-11T02:36:07.300Z,4.27
2023-03-11T02:38:35.440Z,6.63
2023-03-11T02:41:04.164Z,4.20
2023-03-11T02:43:39.565Z,3.47
2023-03-11T02:46:10.525Z,4.33
2023-03-11T02:48:39.968Z,3.50
2023-03-11T02:51:08.282Z,2.67
2023-03-11T02:53:42.617Z,2.73
2023-03-11T02:56:11.328Z,2.43
2023-03-11T02:58:41.063Z,2.87
2023-03-11T03:01:10.846Z,3.40
2023-03-11T03:03:40.053Z,4.27
2023-03-11T03:06:08.415Z,3.60
2023-03-11T03:08:36.425Z,2.23
2023-03-11T03:11:04.918Z,2.97
2023-03-11T03:13:33.028Z,2.40
2023-03-11T03:16:03.701Z,2.97
2023-03-11T03:18:32.224Z,4.13
2023-03-11T03:21:01.330Z,2.07
2023-03-11T03:23:29.510Z,2.90
2023-03-11T03:25:58.275Z,3.27
2023-03-11T03:28:27.001Z,2.53
2023-03-11T03:30:55.189Z,3.60
2023-03-11T03:33:24.870Z,3.67
2023-03-11T03:35:53.016Z,2.83
2023-03-11T03:38:24.824Z,3.40
2023-03-11T03:40:54.430Z,4.30
2023-03-11T03:43:23.093Z,3.03
2023-03-11T03:45:58.847Z,3.67
2023-03-11T03:48:31.411Z,3.07
2023-03-11T03:51:05.168Z,3.70
2023-03-11T03:53:35.456Z,5.27
2023-03-11T03:56:05.085Z,5.90
2023-03-11T03:58:35.210Z,37.97
2023-03-11T04:01:04.389Z,19.47
2023-03-11T04:03:35.927Z,13.00
2023-03-11T04:06:11.690Z,10.30
2023-03-11T04:08:40.386Z,6.70
2023-03-11T04:11:09.977Z,5.57
2023-03-11T04:13:38.248Z,6.27
2023-03-11T04:16:08.743Z,6.80
2023-03-11T04:18:38.528Z,4.37
2023-03-11T04:21:08.954Z,5.47
2023-03-11T04:23:37.331Z,5.17
2023-03-11T04:26:06.616Z,3.93
2023-03-11T04:28:36.905Z,4.80
2023-03-11T04:31:05.256Z,5.60
2023-03-11T04:33:34.845Z,4.33
2023-03-11T04:36:09.100Z,4.07
2023-03-11T04:38:38.544Z,5.70
2023-03-11T04:41:08.918Z,6.40
2023-03-11T04:43:39.845Z,4.90
2023-03-11T04:46:08.047Z,5.50
2023-03-11T04:48:36.525Z,6.33
2023-03-11T04:51:05.082Z,4.77
2023-03-11T04:53:34.880Z,5.13
2023-03-11T04:56:03.124Z,4.87
2023-03-11T04:58:31.917Z,4.47
2023-03-11T05:00:59.943Z,7.77
2023-03-11T05:03:28.448Z,5.17
2023-03-11T05:05:57.435Z,6.17
2023-03-11T05:08:26.350Z,6.77
2023-03-11T05:10:55.830Z,6.47
2023-03-11T05:13:24.583Z,4.93
2023-03-11T05:15:54.027Z,4.10
2023-03-11T05:18:22.650Z,6.13
2023-03-11T05:20:51.646Z,6.73
2023-03-11T05:23:23.114Z,5.47
2023-03-11T05:25:51.111Z,6.13
2023-03-11T05:28:20.499Z,6.53
2023-03-11T05:30:52.556Z,5.97
2023-03-11T05:33:21.293Z,5.60
2023-03-11T05:35:51.738Z,9.10
2023-03-11T05:38:20.887Z,3.43
2023-03-11T05:40:48.879Z,5.80
2023-03-11T05:43:17.209Z,5.87
2023-03-11T05:45:53.045Z,5.77
2023-03-11T05:48:21.254Z,4.47
2023-03-11T05:50:49.232Z,3.57
2023-03-11T05:53:18.844Z,5.73
2023-03-11T05:55:46.794Z,5.20
2023-03-11T05:58:15.036Z,4.97
2023-03-11T06:00:43.265Z,6.07
2023-03-11T06:03:12.864Z,2.73
2023-03-11T06:05:46.446Z,4.20
2023-03-11T06:08:14.719Z,5.53
2023-03-11T06:10:43.324Z,6.53
2023-03-11T06:13:12.209Z,5.27
2023-03-11T06:15:48.535Z,3.70
2023-03-11T06:18:18.586Z,4.07
2023-03-11T06:20:47.104Z,4.03
2023-03-11T06:23:15.374Z,4.53
2023-03-11T06:25:43.511Z,6.30
2023-03-11T06:28:13.699Z,4.13
2023-03-11T06:30:45.284Z,4.27
2023-03-11T06:33:16.451Z,3.30
2023-03-11T06:35:46.355Z,4.90
2023-03-11T06:38:14.280Z,3.90
2023-03-11T06:40:42.359Z,4.67
2023-03-11T06:43:13.094Z,3.97
2023-03-11T06:45:43.210Z,6.20
2023-03-11T06:48:11.638Z,6.23
2023-03-11T06:50:40.808Z,4.87
2023-03-11T06:53:11.121Z,4.50
2023-03-11T06:55:39.462Z,5.13
2023-03-11T06:58:07.389Z,5.00
2023-03-11T07:00:35.684Z,7.50
2023-03-11T07:03:04.566Z,4.47
2023-03-11T07:05:33.126Z,3.23
2023-03-11T07:08:06.907Z,3.30
2023-03-11T07:10:36.557Z,3.63
2023-03-11T07:13:04.752Z,5.83
2023-03-11T07:15:32.607Z,4.07
2023-03-11T07:18:00.726Z,4.90
2023-03-11T07:20:28.870Z,3.47
2023-03-11T07:22:56.733Z,4.33
2023-03-11T07:25:24.691Z,3.30
2023-03-11T07:27:53.951Z,2.93
2023-03-11T07:30:22.136Z,3.03
2023-03-11T07:32:49.961Z,3.03
2023-03-11T07:35:18.058Z,5.47
2023-03-11T07:37:45.873Z,4.00
2023-03-11T07:40:15.034Z,8.03
2023-03-11T07:42:42.953Z,8.67
2023-03-11T07:45:14.009Z,4.43
2023-03-11T07:47:42.031Z,4.53
2023-03-11T07:50:11.100Z,5.53
2023-03-11T07:52:39.058Z,3.73
2023-03-11T07:55:07.794Z,5.57
2023-03-11T07:57:36.190Z,7.27
2023-03-11T08:00:05.332Z,5.17
2023-03-11T08:02:41.087Z,4.03
2023-03-11T08:05:10.020Z,5.80
2023-03-11T08:07:38.017Z,3.47
2023-03-11T08:10:07.118Z,4.17
2023-03-11T08:12:35.263Z,4.07
2023-03-11T08:15:03.400Z,3.63
2023-03-11T08:17:31.332Z,3.27
2023-03-11T08:20:01.575Z,4.00
2023-03-11T08:22:30.131Z,4.63
2023-03-11T08:24:58.380Z,5.50
2023-03-11T08:27:28.578Z,5.17
2023-03-11T08:29:56.570Z,4.03
2023-03-11T08:32:24.559Z,6.90
2023-03-11T08:34:52.709Z,5.80
2023-03-11T08:37:24.340Z,6.37
2023-03-11T08:39:52.458Z,4.03
2023-03-11T08:42:21.135Z,4.97
2023-03-11T08:44:49.081Z,3.00
2023-03-11T08:47:17.338Z,3.43
2023-03-11T08:49:45.388Z,3.80
2023-03-11T08:52:13.290Z,4.53
2023-03-11T08:54:42.683Z,8.33
2023-03-11T08:57:10.825Z,5.83
2023-03-11T08:59:39.135Z,4.50
2023-03-11T09:02:07.044Z,3.63
2023-03-11T09:04:35.328Z,6.28
2023-03-11T09:07:03.325Z,3.72
2023-03-11T09:09:31.784Z,3.13
2023-03-11T09:12:01.309Z,3.15
2023-03-11T09:14:29.387Z,3.17
2023-03-11T09:16:57.466Z,6.00
2023-03-11T09:19:25.370Z,3.75
2023-03-11T09:21:53.565Z,3.85
2023-03-11T09:24:21.550Z,3.15
2023-03-11T09:26:49.782Z,1.95
2023-03-11T09:29:19.156Z,3.58
2023-03-11T09:31:47.404Z,4.13
2023-03-11T09:34:16.297Z,1.52
2023-03-11T09:36:45.094Z,2.45
2023-03-11T09:39:12.968Z,2.22
2023-03-11T09:41:57.480Z,2.00
2023-03-11T09:44:34.943Z,1.52
2023-03-11T09:47:33.733Z,2.50
2023-03-11T09:50:18.266Z,2.58
2023-03-11T09:52:55.604Z,3.87
2023-03-11T09:55:40.176Z,1.13
2023-03-11T09:58:32.808Z,3.10
2023-03-11T10:01:02.687Z,2.13
2023-03-11T10:03:33.897Z,3.27
2023-03-11T10:06:09.069Z,2.23
2023-03-11T10:08:44.458Z,1.77
2023-03-11T10:11:28.357Z,1.77
2023-03-11T10:14:06.859Z,3.90
2023-03-11T10:16:42.704Z,2.63
2023-03-11T10:19:17.746Z,2.53
2023-03-11T10:21:53.961Z,3.47
2023-03-11T10:24:54.234Z,2.57
2023-03-11T10:27:27.387Z,3.30
2023-03-11T10:30:01.500Z,2.03
2023-03-11T10:32:39.412Z,4.67
2023-03-11T10:35:17.750Z,3.37
2023-03-11T10:37:51.623Z,2.23
2023-03-11T10:40:27.048Z,4.43
2023-03-11T10:42:58.144Z,2.03
2023-03-11T10:45:28.454Z,2.87
2023-03-11T10:47:58.910Z,1.77
2023-03-11T10:50:27.186Z,2.70
2023-03-11T10:53:10.094Z,2.20
2023-03-11T10:55:47.855Z,3.83
2023-03-11T10:58:17.470Z,1.70
2023-03-11T11:00:45.914Z,3.00
2023-03-11T11:03:24.035Z,2.83
2023-03-11T11:06:00.451Z,2.60
2023-03-11T11:08:28.545Z,1.73
2023-03-11T11:10:57.879Z,3.67
2023-03-11T11:13:27.472Z,1.40
2023-03-11T11:15:58.972Z,2.97
2023-03-11T11:18:31.895Z,2.33
2023-03-11T11:21:03.647Z,1.87
2023-03-11T11:23:39.079Z,3.00
2023-03-11T11:26:15.273Z,1.90
2023-03-11T11:28:44.491Z,3.07
2023-03-11T11:31:24.294Z,3.83
2023-03-11T11:33:55.577Z,2.37
2023-03-11T11:36:27.950Z,2.20
2023-03-11T11:38:57.086Z,2.17
2023-03-11T11:41:28.427Z,2.23
2023-03-11T11:44:00.082Z,2.50
2023-03-11T11:46:32.301Z,2.30
2023-03-11T11:49:12.621Z,3.07
2023-03-11T11:51:44.754Z,2.47
2023-03-11T11:54:18.919Z,5.33
2023-03-11T11:56:46.980Z,3.10
2023-03-11T11:59:19.325Z,3.40
2023-03-11T12:01:58.036Z,1.77
2023-03-11T12:04:46.605Z,2.37
2023-03-11T12:07:25.261Z,1.57
2023-03-11T12:10:10.101Z,3.03
2023-03-11T12:13:06.008Z,2.47
2023-03-11T12:15:40.612Z,2.73
2023-03-11T12:18:16.281Z,3.20
2023-03-11T12:20:52.313Z,2.37
2023-03-11T12:23:27.406Z,6.73
2023-03-11T12:26:17.432Z,3.27
2023-03-11T12:28:52.049Z,3.30
2023-03-11T12:31:21.398Z,2.63
2023-03-11T12:33:52.042Z,3.67
2023-03-11T12:36:25.720Z,4.23
2023-03-11T12:38:55.549Z,3.13
2023-03-11T12:41:33.527Z,3.00
2023-03-11T12:44:04.847Z,2.57
2023-03-11T12:47:09.647Z,3.33
2023-03-11T12:49:39.293Z,1.53
2023-03-11T12:52:22.977Z,2.57
2023-03-11T12:55:38.874Z,2.53
2023-03-11T12:58:33.279Z,3.73
2023-03-11T13:01:25.988Z,5.23
2023-03-11T13:04:22.119Z,3.73
2023-03-11T13:07:33.529Z,3.33
2023-03-11T13:10:06.831Z,2.67
2023-03-11T13:12:45.464Z,2.73
2023-03-11T13:15:42.935Z,2.00
2023-03-11T13:18:18.894Z,2.93
2023-03-11T13:20:57.006Z,3.60
2023-03-11T13:23:35.527Z,2.93
2023-03-11T13:26:41.492Z,4.23
2023-03-11T13:29:47.769Z,1.93
2023-03-11T13:32:52.250Z,1.90
2023-03-11T13:35:34.742Z,1.97
2023-03-11T13:38:21.752Z,2.80
2023-03-11T13:40:52.499Z,2.87
2023-03-11T13:43:22.356Z,1.20
2023-03-11T13:45:54.821Z,2.70
2023-03-11T13:48:29.785Z,3.23
2023-03-11T13:51:01.921Z,2.67
2023-03-11T13:53:33.403Z,2.30
2023-03-11T13:56:01.488Z,2.30
2023-03-11T13:58:30.006Z,2.27
2023-03-11T14:01:00.056Z,2.20
2023-03-11T14:03:33.571Z,1.97
2023-03-11T14:06:04.945Z,1.93
2023-03-11T14:08:35.363Z,1.53
2023-03-11T14:11:04.858Z,1.40
2023-03-11T14:13:34.142Z,2.40
2023-03-11T14:16:05.569Z,3.00
2023-03-11T14:18:38.745Z,2.00
2023-03-11T14:21:12.615Z,4.63
2023-03-11T14:23:43.523Z,2.37
2023-03-11T14:26:15.204Z,1.53
2023-03-11T14:28:47.639Z,2.57
2023-03-11T14:31:30.455Z,2.93
2023-03-11T14:34:04.463Z,2.43
2023-03-11T14:36:41.344Z,3.07
2023-03-11T14:39:31.468Z,1.87
2023-03-11T14:42:18.722Z,5.20
2023-03-11T14:44:50.846Z,3.10
2023-03-11T14:47:25.943Z,3.97
2023-03-11T14:49:56.138Z,1.77
2023-03-11T14:52:33.083Z,2.20
2023-03-11T14:55:01.637Z,1.53
2023-03-11T14:57:38.315Z,1.97
2023-03-11T15:00:15.983Z,2.33
2023-03-11T15:03:01.105Z,1.90
2023-03-11T15:05:36.714Z,1.60
2023-03-11T15:08:07.310Z,2.57
2023-03-11T15:10:37.033Z,3.27
2023-03-11T15:13:07.606Z,2.27
2023-03-11T15:15:35.890Z,2.57
2023-03-11T15:18:04.465Z,1.93
2023-03-11T15:20:36.180Z,2.93
2023-03-11T15:23:05.986Z,2.40
2023-03-11T15:25:37.640Z,1.40
2023-03-11T15:28:22.000Z,3.73
2023-03-11T15:30:50.257Z,1.93
2023-03-11T15:33:23.285Z,1.43
2023-03-11T15:35:52.799Z,2.50
2023-03-11T15:38:23.559Z,1.83
2023-03-11T15:40:54.951Z,2.13
2023-03-11T15:43:27.705Z,3.70
2023-03-11T15:45:57.358Z,1.73
2023-03-11T15:48:29.119Z,2.03
2023-03-11T15:50:59.930Z,2.77
2023-03-11T15:53:30.066Z,2.77
2023-03-11T15:56:07.307Z,2.77
2023-03-11T15:58:38.220Z,1.50
2023-03-11T16:01:06.573Z,2.60
2023-03-11T16:03:34.653Z,2.80
2023-03-11T16:06:03.991Z,2.03
2023-03-11T16:08:32.019Z,2.87
2023-03-11T16:10:59.978Z,2.20
2023-03-11T16:13:28.252Z,2.17
2023-03-11T16:15:56.203Z,2.43
2023-03-11T16:18:24.286Z,1.83
2023-03-11T16:20:55.017Z,4.60
2023-03-11T16:23:26.816Z,2.43
2023-03-11T16:25:59.293Z,2.83
2023-03-11T16:28:27.677Z,2.77
2023-03-11T16:30:55.960Z,1.67
2023-03-11T16:33:24.300Z,2.57
2023-03-11T16:35:52.363Z,2.93
2023-03-11T16:38:23.159Z,3.47
2023-03-11T16:40:57.983Z,3.00
2023-03-11T16:43:26.684Z,4.30
2023-03-11T16:45:54.934Z,2.03
2023-03-11T16:48:23.596Z,2.33
2023-03-11T16:50:52.610Z,3.37
2023-03-11T16:53:20.837Z,3.03
2023-03-11T16:55:49.028Z,2.03
2023-03-11T16:58:18.388Z,1.97
2023-03-11T17:00:46.853Z,2.53
2023-03-11T17:03:18.242Z,4.10
2023-03-11T17:05:49.818Z,7.87
2023-03-11T17:08:18.213Z,5.53
2023-03-11T17:10:46.981Z,5.40
2023-03-11T17:13:18.999Z,3.83
2023-03-11T17:15:58.032Z,3.17
2023-03-11T17:18:26.742Z,4.17
2023-03-11T17:20:55.015Z,5.13
2023-03-11T17:23:23.398Z,3.20
2023-03-11T17:25:51.830Z,3.20
2023-03-11T17:28:19.937Z,2.33
2023-03-11T17:30:49.512Z,2.10
2023-03-11T17:33:17.712Z,2.93
2023-03-11T17:35:46.193Z,4.37
2023-03-11T17:38:16.453Z,2.47
2023-03-11T17:40:45.239Z,4.27
2023-03-11T17:43:13.189Z,4.97
2023-03-11T17:45:41.165Z,4.27
2023-03-11T17:48:10.680Z,5.27
2023-03-11T17:50:39.540Z,4.13
2023-03-11T17:53:08.094Z,4.17
2023-03-11T17:55:39.443Z,5.83
2023-03-11T17:58:07.658Z,7.53
2023-03-11T18:00:35.792Z,7.60
2023-03-11T18:03:03.862Z,10.60
2023-03-11T18:05:33.123Z,10.97
2023-03-11T18:08:01.089Z,13.47
2023-03-11T18:10:29.359Z,12.67
2023-03-11T18:12:57.756Z,11.27
2023-03-11T18:15:25.823Z,12.33
2023-03-11T18:17:57.008Z,12.43
2023-03-11T18:20:25.639Z,9.27
2023-03-11T18:22:55.948Z,8.33
2023-03-11T18:25:24.302Z,7.10
2023-03-11T18:27:53.550Z,6.63
2023-03-11T18:30:22.081Z,6.90
2023-03-11T18:32:50.661Z,8.33
2023-03-11T18:35:19.023Z,6.23
2023-03-11T18:37:46.912Z,5.07
2023-03-11T18:40:16.494Z,6.43
2023-03-11T18:42:44.345Z,5.20
2023-03-11T18:45:14.002Z,3.87
2023-03-11T18:47:41.920Z,4.77
2023-03-11T18:50:11.601Z,4.07
2023-03-11T18:52:39.871Z,4.47
2023-03-11T18:55:08.204Z,4.97
2023-03-11T18:57:40.733Z,5.27
2023-03-11T19:00:11.186Z,3.90
2023-03-11T19:02:39.344Z,6.17
2023-03-11T19:05:08.232Z,10.97
2023-03-11T19:07:36.452Z,7.40
2023-03-11T19:10:04.581Z,7.00
2023-03-11T19:12:34.384Z,6.60
2023-03-11T19:15:03.848Z,8.93
2023-03-11T19:17:32.191Z,5.83
2023-03-11T19:20:00.198Z,6.00
2023-03-11T19:22:28.501Z,7.50
2023-03-11T19:24:56.495Z,6.13
2023-03-11T19:27:24.486Z,6.57
2023-03-11T19:29:52.979Z,6.20
2023-03-11T19:32:22.654Z,11.33
2023-03-11T19:34:50.574Z,9.07
2023-03-11T19:37:18.576Z,9.23
2023-03-11T19:39:46.519Z,10.50
2023-03-11T19:42:14.628Z,10.60
2023-03-11T19:44:42.673Z,11.63
2023-03-11T19:47:11.319Z,9.30
2023-03-11T19:49:40.556Z,9.30
2023-03-11T19:52:09.858Z,8.50
2023-03-11T19:54:37.796Z,7.97
2023-03-11T19:57:05.961Z,8.70
2023-03-11T19:59:33.933Z,7.47
2023-03-11T20:02:03.109Z,6.17
2023-03-11T20:04:31.478Z,7.57
2023-03-11T20:07:00.802Z,6.33
2023-03-11T20:09:29.161Z,6.00
2023-03-11T20:11:57.162Z,5.37
2023-03-11T20:14:25.112Z,6.23
2023-03-11T20:16:53.906Z,7.67
2023-03-11T20:19:22.306Z,9.60
2023-03-11T20:21:50.503Z,10.73
2023-03-11T20:24:19.905Z,8.87
2023-03-11T20:26:50.038Z,8.37
2023-03-11T20:29:19.880Z,7.30
2023-03-11T20:31:47.838Z,7.20
2023-03-11T20:34:16.196Z,7.87
2023-03-11T20:36:44.114Z,6.00
2023-03-11T20:39:12.336Z,6.00
2023-03-11T20:41:42.370Z,6.90
2023-03-11T20:44:13.506Z,6.47
2023-03-11T20:46:41.872Z,7.07
2023-03-11T20:49:10.395Z,8.83
2023-03-11T20:51:41.422Z,7.90
2023-03-11T20:54:10.032Z,9.73
2023-03-11T20:56:37.997Z,7.57
2023-03-11T20:59:07.755Z,8.20
2023-03-11T21:01:36.465Z,5.97
2023-03-11T21:04:04.773Z,7.80
2023-03-11T21:06:35.076Z,7.30
2023-03-11T21:09:05.781Z,5.97
2023-03-11T21:11:34.896Z,7.37
2023-03-11T21:14:03.313Z,5.80
2023-03-11T21:16:33.372Z,7.27
2023-03-11T21:19:05.580Z,8.37
2023-03-11T21:21:33.979Z,9.23
2023-03-11T21:24:02.231Z,7.83
2023-03-11T21:26:30.708Z,7.30
2023-03-11T21:28:58.656Z,6.23
2023-03-11T21:31:29.239Z,6.20
2023-03-11T21:34:01.194Z,4.93
2023-03-11T21:36:29.961Z,5.80
2023-03-11T21:38:58.094Z,9.60
2023-03-11T21:41:27.640Z,11.23
2023-03-11T21:43:57.671Z,10.30
2023-03-11T21:46:27.459Z,10.97
2023-03-11T21:48:56.117Z,10.90
2023-03-11T21:51:25.802Z,7.33
2023-03-11T21:53:53.935Z,7.00
2023-03-11T21:56:22.077Z,8.93
2023-03-11T21:58:50.305Z,6.83
2023-03-11T22:01:18.949Z,6.13
2023-03-11T22:03:48.021Z,4.90
2023-03-11T22:06:16.553Z,5.90
2023-03-11T22:08:45.955Z,6.00
2023-03-11T22:11:18.470Z,6.73
2023-03-11T22:13:47.181Z,6.00
2023-03-11T22:16:15.661Z,4.77
2023-03-11T22:18:43.803Z,5.10
2023-03-11T22:21:12.120Z,6.00
2023-03-11T22:23:39.954Z,6.70
2023-03-11T22:26:09.476Z,6.40
2023-03-11T22:28:37.377Z,6.97
2023-03-11T22:31:07.961Z,5.63
2023-03-11T22:33:36.052Z,6.30
2023-03-11T22:36:04.930Z,7.00
2023-03-11T22:38:34.162Z,5.80
2023-03-11T22:41:04.904Z,7.70
2023-03-11T22:43:34.986Z,8.33
2023-03-11T22:46:04.648Z,6.77
2023-03-11T22:48:32.816Z,6.33
2023-03-11T22:51:02.074Z,7.10
2023-03-11T22:53:30.181Z,7.57
2023-03-11T22:55:58.155Z,8.40
2023-03-11T22:58:26.187Z,10.53
2023-03-11T23:00:55.965Z,11.00
2023-03-11T23:03:23.947Z,11.77
2023-03-11T23:05:52.241Z,18.40
2023-03-11T23:08:20.166Z,15.87
2023-03-11T23:10:49.113Z,13.80
2023-03-11T23:13:17.556Z,11.63
2023-03-11T23:15:47.283Z,11.27
2023-03-11T23:18:17.696Z,9.17
2023-03-11T23:20:46.310Z,9.60
2023-03-11T23:23:14.912Z,11.80
2023-03-11T23:25:43.121Z,8.20
2023-03-11T23:28:11.067Z,6.83
2023-03-11T23:30:41.116Z,7.00
2023-03-11T23:33:09.268Z,6.90
2023-03-11T23:35:41.473Z,7.57
2023-03-11T23:38:09.642Z,6.97
2023-03-11T23:40:37.723Z,8.80
2023-03-11T23:43:05.755Z,11.37
2023-03-11T23:45:33.660Z,9.07
2023-03-11T23:48:01.462Z,9.43
2023-03-11T23:50:29.620Z,7.43
2023-03-11T23:52:58.858Z,9.57
2023-03-11T23:55:27.662Z,11.10
2023-03-11T23:57:55.483Z,8.93
