createdAt,value
2018-09-06T00:00:20.792Z,100203.98
2018-09-06T00:02:48.755Z,100197.11
2018-09-06T00:05:17.096Z,100197.98
2018-09-06T00:07:44.981Z,100197.74
2018-09-06T00:10:12.783Z,100200.23
2018-09-06T00:12:40.571Z,100207.38
2018-09-06T00:15:08.507Z,100196.86
2018-09-06T00:17:36.304Z,100192.96
2018-09-06T00:20:04.319Z,100193.86
2018-09-06T00:22:32.134Z,100193.04
2018-09-06T00:25:01.045Z,100195.29
2018-09-06T00:27:28.959Z,100190.59
2018-09-06T00:29:56.784Z,100187.83
2018-09-06T00:32:24.615Z,100189.53
2018-09-06T00:34:52.666Z,100189.00
2018-09-06T00:37:22.544Z,100190.41
2018-09-06T00:39:50.440Z,100192.33
2018-09-06T00:42:18.226Z,100187.12
2018-09-06T00:44:46.066Z,100186.89
2018-09-06T00:47:13.944Z,100183.02
2018-09-06T00:49:41.791Z,100179.19
2018-09-06T00:52:09.612Z,100181.67
2018-09-06T00:54:37.347Z,100179.45
2018-09-06T00:57:05.167Z,100183.02
2018-09-06T00:59:32.971Z,100177.77
2018-09-06T01:02:00.736Z,100174.25
2018-09-06T01:04:28.507Z,100179.79
2018-09-06T01:06:56.237Z,100167.11
2018-09-06T01:09:24.045Z,100169.04
2018-09-06T01:11:51.895Z,100168.20
2018-09-06T01:14:19.719Z,100166.03
2018-09-06T01:16:47.551Z,100165.48
2018-09-06T01:19:15.343Z,100162.42
2018-09-06T01:21:43.128Z,100160.55
2018-09-06T01:24:10.933Z,100162.22
2018-09-06T01:26:38.755Z,100161.92
2018-09-06T01:29:06.558Z,100160.56
2018-09-06T01:31:34.412Z,100160.84
2018-09-06T01:34:02.246Z,100154.80
2018-09-06T01:36:35.779Z,100156.17
2018-09-06T01:39:05.278Z,100159.80
2018-09-06T01:41:33.096Z,100155.36
2018-09-06T01:44:00.875Z,100158.67
2018-09-06T01:46:28.623Z,100161.45
2018-09-06T01:48:56.460Z,100160.61
2018-09-06T01:51:24.266Z,100158.70
2018-09-06T01:53:52.031Z,100158.16
2018-09-06T01:56:20.115Z,100160.38
2018-09-06T01:58:47.911Z,100164.22
2018-09-06T02:01:15.959Z,100159.81
2018-09-06T02:03:44.118Z,100159.53
2018-09-06T02:06:11.919Z,100158.72
2018-09-06T02:08:40.050Z,100160.94
2018-09-06T02:11:07.880Z,100145.23
2018-09-06T02:13:35.726Z,100144.41
2018-09-06T02:16:03.574Z,100150.47
2018-09-06T02:18:32.086Z,100153.50
2018-09-06T02:20:59.952Z,100151.57
2018-09-06T02:23:27.789Z,100159.30
2018-09-06T02:25:55.683Z,100159.83
2018-09-06T02:28:23.507Z,100156.25
2018-09-06T02:30:51.381Z,100155.42
2018-09-06T02:33:19.383Z,100154.89
2018-09-06T02:35:47.154Z,100149.37
2018-09-06T02:38:15.011Z,100152.39
2018-09-06T02:40:42.731Z,100147.16
2018-09-06T02:43:11.855Z,100136.16
2018-09-06T02:45:40.310Z,100144.41
2018-09-06T02:48:08.186Z,100131.20
2018-09-06T02:50:41.876Z,100136.70
2018-09-06T02:53:09.728Z,100130.36
2018-09-06T02:55:37.559Z,100127.88
2018-09-06T02:58:05.652Z,100127.34
2018-09-06T03:00:35.815Z,100126.80
2018-09-06T03:03:03.612Z,100120.45
2018-09-06T03:05:31.422Z,100124.33
2018-09-06T03:07:59.971Z,100123.20
2018-09-06T03:10:30.847Z,100120.74
2018-09-06T03:12:58.624Z,100117.97
2018-09-06T03:15:26.471Z,100109.46
2018-09-06T03:17:54.329Z,100114.97
2018-09-06T03:20:22.118Z,100111.91
2018-09-06T03:22:49.905Z,100118.82
2018-09-06T03:25:17.660Z,100112.49
2018-09-06T03:27:45.464Z,100108.89
2018-09-06T03:30:13.321Z,100106.97
2018-09-06T03:32:41.141Z,100106.14
2018-09-06T03:35:09.423Z,100101.74
2018-09-06T03:37:37.245Z,100106.13
2018-09-06T03:40:05.199Z,100111.08
2018-09-06T03:42:33.117Z,100111.66
2018-09-06T03:45:00.843Z,100108.06
2018-09-06T03:47:28.690Z,100102.55
2018-09-06T03:49:56.576Z,100102.55
2018-09-06T03:52:24.394Z,100105.31
2018-09-06T03:54:56.098Z,100107.23
2018-09-06T03:57:24.014Z,100105.88
2018-09-06T03:59:51.867Z,100098.13
2018-09-06T04:02:20.018Z,100105.60
2018-09-06T04:04:47.846Z,100109.44
2018-09-06T04:07:15.739Z,100109.69
2018-09-06T04:09:43.509Z,100110.23
2018-09-06T04:12:11.323Z,100110.48
2018-09-06T04:14:39.110Z,100111.30
2018-09-06T04:17:06.939Z,100113.54
2018-09-06T04:19:34.803Z,100109.95
2018-09-06T04:22:02.633Z,100108.28
2018-09-06T04:24:30.388Z,100115.16
2018-09-06T04:26:58.260Z,100109.11
2018-09-06T04:29:26.019Z,100109.94
2018-09-06T04:31:53.822Z,100103.62
2018-09-06T04:34:21.626Z,100103.88
2018-09-06T04:36:49.512Z,100097.81
2018-09-06T04:39:18.775Z,100103.34
2018-09-06T04:41:46.590Z,100096.19
2018-09-06T04:44:14.537Z,100100.58
2018-09-06T04:46:42.417Z,100100.03
2018-09-06T04:49:10.467Z,100096.72
2018-09-06T04:51:38.337Z,100097.83
2018-09-06T04:54:06.431Z,100108.30
2018-09-06T04:56:34.784Z,100105.52
2018-09-06T04:59:02.634Z,100113.80
2018-09-06T05:01:30.739Z,100110.20
2018-09-06T05:03:58.574Z,100107.17
2018-09-06T05:06:26.444Z,100101.41
2018-09-06T05:08:54.239Z,100107.48
2018-09-06T05:11:22.307Z,100109.95
2018-09-06T05:13:50.101Z,100113.55
2018-09-06T05:16:17.932Z,100110.52
2018-09-06T05:18:46.070Z,100114.64
2018-09-06T05:21:13.890Z,100116.06
2018-09-06T05:23:41.955Z,100110.83
2018-09-06T05:26:09.851Z,100106.16
2018-09-06T05:28:37.729Z,100102.55
2018-09-06T05:31:05.773Z,100098.42
2018-09-06T05:33:33.663Z,100094.56
2018-09-06T05:36:01.509Z,100097.89
2018-09-06T05:38:29.310Z,100104.19
2018-09-06T05:40:57.127Z,100104.74
2018-09-06T05:43:24.883Z,100110.52
2018-09-06T05:45:52.716Z,100105.27
2018-09-06T05:48:20.452Z,100103.88
2018-09-06T05:50:48.619Z,100100.27
2018-09-06T05:53:16.345Z,100091.94
2018-09-06T05:55:44.217Z,100093.86
2018-09-06T05:58:12.111Z,100098.48
2018-09-06T06:00:47.319Z,100090.93
2018-09-06T06:03:15.217Z,100098.32
2018-09-06T06:05:43.111Z,100094.34
2018-09-06T06:08:28.408Z,100090.64
2018-09-06T06:10:56.384Z,100094.63
2018-09-06T06:13:24.251Z,100092.16
2018-09-06T06:15:52.094Z,100093.87
2018-09-06T06:18:19.895Z,100096.71
2018-09-06T06:20:47.724Z,100091.35
2018-09-06T06:23:15.596Z,100092.28
2018-09-06T06:25:43.368Z,100088.25
2018-09-06T06:28:11.207Z,100091.13
2018-09-06T06:30:39.036Z,100089.45
2018-09-06T06:33:06.885Z,100088.27
2018-09-06T06:35:34.751Z,100088.16
2018-09-06T06:38:02.596Z,100091.44
2018-09-06T06:40:30.463Z,100092.55
2018-09-06T06:42:58.264Z,100091.25
2018-09-06T06:45:26.065Z,100083.30
2018-09-06T06:47:53.919Z,100081.70
2018-09-06T06:50:21.799Z,100078.70
2018-09-06T06:52:49.597Z,100084.73
2018-09-06T06:55:17.391Z,100079.55
2018-09-06T06:57:45.285Z,100076.61
2018-09-06T07:00:13.501Z,100080.08
2018-09-06T07:02:41.292Z,100078.88
2018-09-06T07:05:09.165Z,100078.16
2018-09-06T07:07:36.888Z,100076.92
2018-09-06T07:10:04.810Z,100074.42
2018-09-06T07:12:32.633Z,100081.81
2018-09-06T07:15:00.468Z,100079.77
2018-09-06T07:17:28.319Z,100080.38
2018-09-06T07:19:56.167Z,100081.50
2018-09-06T07:22:23.951Z,100073.30
2018-09-06T07:24:51.799Z,100070.53
2018-09-06T07:27:19.649Z,100074.18
2018-09-06T07:29:47.612Z,100071.16
2018-09-06T07:32:15.416Z,100068.80
2018-09-06T07:34:43.420Z,100066.52
2018-09-06T07:37:12.325Z,100066.27
2018-09-06T07:39:40.144Z,100066.08
2018-09-06T07:42:07.944Z,100064.03
2018-09-06T07:44:35.731Z,100065.02
2018-09-06T07:47:03.488Z,100067.16
2018-09-06T07:49:31.339Z,100066.83
2018-09-06T07:51:59.180Z,100062.47
2018-09-06T07:54:26.968Z,100062.91
2018-09-06T07:56:54.788Z,100062.38
2018-09-06T07:59:22.819Z,100066.12
2018-09-06T08:01:50.595Z,100065.48
2018-09-06T08:04:18.451Z,100065.41
2018-09-06T08:06:46.349Z,100067.62
2018-09-06T08:09:14.166Z,100065.72
2018-09-06T08:11:41.988Z,100059.70
2018-09-06T08:14:09.828Z,100069.30
2018-09-06T08:16:44.439Z,100068.75
2018-09-06T08:19:15.272Z,100078.08
2018-09-06T08:21:43.080Z,100083.01
2018-09-06T08:24:10.924Z,100076.43
2018-09-06T08:26:39.139Z,100068.84
2018-09-06T08:29:06.949Z,100072.81
2018-09-06T08:31:34.804Z,100062.70
2018-09-06T08:34:02.583Z,100061.27
2018-09-06T08:36:30.419Z,100058.55
2018-09-06T08:38:58.140Z,100065.07
2018-09-06T08:41:25.967Z,100052.70
2018-09-06T08:43:53.750Z,100054.22
2018-09-06T08:46:21.580Z,100051.85
2018-09-06T08:48:49.575Z,100046.36
2018-09-06T08:51:17.435Z,100049.48
2018-09-06T08:53:45.201Z,100041.22
2018-09-06T08:56:13.048Z,100046.95
2018-09-06T08:58:40.991Z,100053.75
2018-09-06T09:01:14.486Z,100049.42
2018-09-06T09:03:42.286Z,100050.37
2018-09-06T09:06:10.235Z,100042.77
2018-09-06T09:08:38.073Z,100040.67
2018-09-06T09:11:05.990Z,100033.81
2018-09-06T09:13:33.951Z,100032.75
2018-09-06T09:16:01.783Z,100025.90
2018-09-06T09:18:29.632Z,100032.49
2018-09-06T09:20:57.470Z,100028.52
2018-09-06T09:23:25.328Z,100026.47
2018-09-06T09:25:53.179Z,100026.77
2018-09-06T09:28:21.207Z,100027.30
2018-09-06T09:30:49.134Z,100027.63
2018-09-06T09:33:16.991Z,100024.63
2018-09-06T09:35:44.880Z,100019.59
2018-09-06T09:38:12.679Z,100016.23
2018-09-06T09:40:40.532Z,100010.69
2018-09-06T09:43:08.449Z,100020.04
2018-09-06T09:45:36.308Z,100010.69
2018-09-06T09:48:04.189Z,100004.70
2018-09-06T09:52:59.499Z,100001.52
2018-09-06T09:55:27.400Z,100008.42
2018-09-06T09:57:55.235Z,100007.66
2018-09-06T10:00:28.796Z,100000.48
2018-09-06T10:03:02.426Z,99997.08
2018-09-06T10:05:36.027Z,100004.14
2018-09-06T10:08:08.467Z,100000.42
2018-09-06T10:10:36.296Z,100004.48
2018-09-06T10:13:04.219Z,100000.64
2018-09-06T10:15:32.065Z,99994.42
2018-09-06T10:17:59.859Z,100002.59
2018-09-06T10:20:27.679Z,99999.75
2018-09-06T10:22:55.540Z,100006.53
2018-09-06T10:25:23.439Z,100005.59
2018-09-06T10:27:51.344Z,100000.44
2018-09-06T10:30:20.135Z,100003.13
2018-09-06T10:32:47.930Z,100000.84
2018-09-06T10:35:16.072Z,100002.45
2018-09-06T10:37:44.030Z,99997.65
2018-09-06T10:40:11.907Z,99998.02
2018-09-06T10:42:41.055Z,99994.76
2018-09-06T10:45:08.945Z,99992.28
2018-09-06T10:47:36.705Z,99994.09
2018-09-06T10:50:04.815Z,99987.40
2018-09-06T10:52:32.812Z,99987.41
2018-09-06T10:55:00.604Z,99983.00
2018-09-06T10:57:28.507Z,99977.66
2018-09-06T10:59:56.425Z,99976.78
2018-09-06T11:02:24.507Z,99977.31
2018-09-06T11:04:52.628Z,99970.53
2018-09-06T11:07:20.752Z,99970.46
2018-09-06T11:09:48.600Z,99961.55
2018-09-06T11:12:16.423Z,99966.98
2018-09-06T11:14:44.167Z,99968.77
2018-09-06T11:17:12.028Z,99977.67
2018-09-06T11:19:39.803Z,99973.05
2018-09-06T11:22:07.843Z,99978.91
2018-09-06T11:24:35.500Z,99981.59
2018-09-06T11:27:03.373Z,99981.77
2018-09-06T11:29:31.188Z,99982.97
2018-09-06T11:32:00.296Z,99972.49
2018-09-06T11:34:28.156Z,99965.00
2018-09-06T11:36:56.072Z,99958.69
2018-09-06T11:39:23.911Z,99958.16
2018-09-06T11:41:51.864Z,99959.84
2018-09-06T11:44:19.719Z,99957.64
2018-09-06T11:46:47.709Z,99952.56
2018-09-06T11:49:15.441Z,99947.33
2018-09-06T11:51:43.371Z,99948.99
2018-09-06T11:54:11.197Z,99945.62
2018-09-06T11:56:39.318Z,99938.48
2018-09-06T11:59:07.123Z,99938.52
2018-09-06T12:01:34.989Z,99929.06
2018-09-06T12:04:02.857Z,99930.45
2018-09-06T12:06:30.688Z,99924.86
2018-09-06T12:08:58.586Z,99926.39
2018-09-06T12:11:26.421Z,99923.73
2018-09-06T12:13:54.377Z,99932.58
2018-09-06T12:16:23.147Z,99927.09
2018-09-06T12:18:51.463Z,99928.00
2018-09-06T12:21:19.255Z,99927.09
2018-09-06T12:23:47.248Z,99927.39
2018-09-06T12:26:15.119Z,99924.57
2018-09-06T12:28:42.993Z,99924.27
2018-09-06T12:31:10.839Z,99924.95
2018-09-06T12:33:38.852Z,99918.51
2018-09-06T12:36:06.691Z,99912.63
2018-09-06T12:38:34.607Z,99916.58
2018-09-06T12:41:02.406Z,99911.16
2018-09-06T12:43:30.248Z,99908.86
2018-09-06T12:45:58.583Z,99907.31
2018-09-06T12:48:26.474Z,99898.98
2018-09-06T12:50:54.231Z,99896.06
2018-09-06T12:53:22.200Z,99894.44
2018-09-06T12:55:50.028Z,99892.48
2018-09-06T12:58:17.985Z,99890.52
2018-09-06T13:00:46.545Z,99876.24
2018-09-06T13:03:14.563Z,99873.63
2018-09-06T13:05:42.473Z,99876.45
2018-09-06T13:08:10.264Z,99873.54
2018-09-06T13:10:38.087Z,99868.59
2018-09-06T13:13:05.933Z,99876.85
2018-09-06T13:15:33.739Z,99875.30
2018-09-06T13:18:01.555Z,99874.15
2018-09-06T13:20:29.352Z,99872.82
2018-09-06T13:22:57.135Z,99868.68
2018-09-06T13:25:25.075Z,99873.71
2018-09-06T13:27:52.935Z,99870.22
2018-09-06T13:30:20.718Z,99868.81
2018-09-06T13:32:48.539Z,99861.75
2018-09-06T13:35:16.449Z,99857.83
2018-09-06T13:37:44.215Z,99858.08
2018-09-06T13:40:12.027Z,99849.64
2018-09-06T13:42:39.813Z,99842.73
2018-09-06T13:45:07.751Z,99844.36
2018-09-06T13:47:35.564Z,99845.28
2018-09-06T13:50:03.612Z,99848.23
2018-09-06T13:52:31.691Z,99840.77
2018-09-06T13:54:59.463Z,99840.85
2018-09-06T13:57:27.273Z,99843.23
2018-09-06T13:59:55.076Z,99842.72
2018-09-06T14:02:22.869Z,99846.56
2018-09-06T14:04:50.679Z,99842.72
2018-09-06T14:07:18.484Z,99843.18
2018-09-06T14:09:46.334Z,99844.93
2018-09-06T14:12:14.160Z,99844.66
2018-09-06T14:14:41.947Z,99841.41
2018-09-06T14:17:09.707Z,99839.78
2018-09-06T14:19:37.467Z,99829.52
2018-09-06T14:22:05.740Z,99824.73
2018-09-06T14:24:33.461Z,99823.32
2018-09-06T14:27:01.342Z,99823.17
2018-09-06T14:29:29.111Z,99820.36
2018-09-06T14:31:56.932Z,99813.13
2018-09-06T14:34:24.840Z,99812.89
2018-09-06T14:36:52.669Z,99816.20
2018-09-06T14:39:21.061Z,99814.85
2018-09-06T14:41:48.880Z,99811.45
2018-09-06T14:44:16.691Z,99810.05
2018-09-06T14:46:44.552Z,99802.98
2018-09-06T14:49:12.352Z,99793.88
2018-09-06T14:51:40.179Z,99793.33
2018-09-06T14:54:07.940Z,99797.33
2018-09-06T14:56:35.817Z,99803.37
2018-09-06T14:59:03.671Z,99797.53
2018-09-06T15:01:31.824Z,99795.41
2018-09-06T15:03:59.552Z,99792.45
2018-09-06T15:06:27.648Z,99793.79
2018-09-06T15:08:55.527Z,99792.17
2018-09-06T15:11:23.329Z,99793.27
2018-09-06T15:13:51.119Z,99789.01
2018-09-06T15:16:19.258Z,99782.20
2018-09-06T15:18:47.467Z,99782.61
2018-09-06T15:21:15.388Z,99779.61
2018-09-06T15:23:43.232Z,99776.44
2018-09-06T15:26:11.110Z,99776.01
2018-09-06T15:28:38.903Z,99774.55
2018-09-06T15:31:06.905Z,99768.81
2018-09-06T15:33:34.749Z,99763.21
2018-09-06T15:36:02.548Z,99773.72
2018-09-06T15:38:30.407Z,99763.21
2018-09-06T15:40:58.378Z,99763.30
2018-09-06T15:43:26.371Z,99760.46
2018-09-06T15:45:54.176Z,99759.43
2018-09-06T15:48:22.641Z,99764.73
2018-09-06T15:50:50.451Z,99762.45
2018-09-06T15:53:18.352Z,99760.39
2018-09-06T15:55:46.223Z,99759.90
2018-09-06T15:58:13.999Z,99754.45
2018-09-06T16:00:42.003Z,99766.54
2018-09-06T16:03:10.039Z,99767.63
2018-09-06T16:05:37.953Z,99777.22
2018-09-06T16:08:05.761Z,99781.92
2018-09-06T16:10:33.840Z,99781.70
2018-09-06T16:13:02.021Z,99781.09
2018-09-06T16:15:29.854Z,99779.33
2018-09-06T16:17:57.844Z,99774.83
2018-09-06T16:20:25.636Z,99780.48
2018-09-06T16:22:54.016Z,99778.56
2018-09-06T16:25:22.353Z,99783.43
2018-09-06T16:27:50.143Z,99777.72
2018-09-06T16:30:18.087Z,99777.16
2018-09-06T16:32:45.892Z,99778.25
2018-09-06T16:35:13.744Z,99781.82
2018-09-06T16:37:41.503Z,99780.24
2018-09-06T16:40:09.276Z,99790.27
2018-09-06T16:42:37.137Z,99790.52
2018-09-06T16:45:04.976Z,99800.74
2018-09-06T16:47:32.797Z,99800.66
2018-09-06T16:50:00.627Z,99801.84
2018-09-06T16:52:28.518Z,99812.70
2018-09-06T16:54:56.483Z,99811.78
2018-09-06T16:57:24.299Z,99820.18
2018-09-06T16:59:52.071Z,99820.05
2018-09-06T17:02:19.875Z,99816.44
2018-09-06T17:04:47.771Z,99814.13
2018-09-06T17:07:15.886Z,99813.42
2018-09-06T17:09:43.731Z,99815.53
2018-09-06T17:12:11.535Z,99814.94
2018-09-06T17:14:39.533Z,99817.51
2018-09-06T17:17:07.739Z,99821.11
2018-09-06T17:19:35.495Z,99816.91
2018-09-06T17:22:03.359Z,99813.06
2018-09-06T17:24:31.118Z,99810.00
2018-09-06T17:26:58.927Z,99811.26
2018-09-06T17:29:26.870Z,99810.80
2018-09-06T17:31:55.587Z,99809.61
2018-09-06T17:34:24.404Z,99806.69
2018-09-06T17:36:52.240Z,99805.98
2018-09-06T17:39:20.135Z,99807.61
2018-09-06T17:41:47.909Z,99808.41
2018-09-06T17:44:16.092Z,99807.69
2018-09-06T17:46:44.399Z,99815.01
2018-09-06T17:49:12.252Z,99816.27
2018-09-06T17:51:40.086Z,99826.51
2018-09-06T17:54:08.428Z,99824.09
2018-09-06T17:56:36.281Z,99824.30
2018-09-06T18:09:56.767Z,99832.72
2018-09-06T18:12:24.620Z,99839.94
2018-09-06T18:14:52.571Z,99843.16
2018-09-06T18:17:20.476Z,99840.32
2018-09-06T18:19:48.561Z,99838.80
2018-09-06T18:22:16.514Z,99841.39
2018-09-06T18:24:44.758Z,99837.50
2018-09-06T18:27:12.735Z,99841.22
2018-09-06T18:29:40.688Z,99841.30
2018-09-06T18:32:08.713Z,99842.98
2018-09-06T18:34:36.629Z,99846.31
2018-09-06T18:37:04.445Z,99849.45
2018-09-06T18:39:32.327Z,99856.30
2018-09-06T18:42:00.204Z,99855.27
2018-09-06T18:44:28.207Z,99857.53
2018-09-06T18:46:56.112Z,99860.26
2018-09-06T18:49:23.951Z,99861.36
2018-09-06T18:51:51.816Z,99859.72
2018-09-06T18:54:21.101Z,99864.25
2018-09-06T18:56:48.984Z,99864.90
2018-09-06T18:59:16.881Z,99875.61
2018-09-06T19:01:44.683Z,99875.31
2018-09-06T19:04:12.488Z,99880.72
2018-09-06T19:06:40.278Z,99886.22
2018-09-06T19:09:09.879Z,99889.68
2018-09-06T19:11:37.675Z,99892.56
2018-09-06T19:14:05.564Z,99901.74
2018-09-06T19:16:34.648Z,99902.15
2018-09-06T19:19:02.428Z,99900.42
2018-09-06T19:21:37.043Z,99905.23
2018-09-06T19:24:05.292Z,99903.94
2018-09-06T19:26:36.094Z,99904.77
2018-09-06T19:29:04.012Z,99907.56
2018-09-06T19:31:31.834Z,99913.78
2018-09-06T19:33:59.707Z,99904.77
2018-09-06T19:36:27.586Z,99907.16
2018-09-06T19:38:55.441Z,99907.23
2018-09-06T19:41:23.324Z,99908.53
2018-09-06T19:43:51.215Z,99907.95
2018-09-06T19:46:19.073Z,99907.86
2018-09-06T19:48:47.001Z,99909.84
2018-09-06T19:51:14.788Z,99909.17
2018-09-06T19:53:42.639Z,99905.23
2018-09-06T19:56:10.424Z,99901.73
2018-09-06T19:58:38.264Z,99901.75
2018-09-06T20:01:06.142Z,99898.19
2018-09-06T20:03:34.073Z,99895.11
2018-09-06T20:06:01.971Z,99889.58
2018-09-06T20:08:29.972Z,99892.28
2018-09-06T20:10:57.846Z,99891.46
2018-09-06T20:13:26.853Z,99890.41
2018-09-06T20:15:54.608Z,99895.25
2018-09-06T20:18:22.576Z,99895.68
2018-09-06T20:20:50.991Z,99893.62
2018-09-06T20:23:18.853Z,99894.93
2018-09-06T20:25:46.739Z,99897.37
2018-09-06T20:28:14.823Z,99902.02
2018-09-06T20:30:42.691Z,99891.53
2018-09-06T20:33:10.652Z,99899.30
2018-09-06T20:35:38.568Z,99905.09
2018-09-06T20:38:06.425Z,99908.00
2018-09-06T20:40:34.295Z,99910.53
2018-09-06T20:43:02.230Z,99915.85
2018-09-06T20:45:30.480Z,99922.17
2018-09-06T20:47:58.453Z,99918.98
2018-09-06T20:50:26.440Z,99929.77
2018-09-06T20:52:54.278Z,99938.36
2018-09-06T20:55:22.378Z,99948.41
2018-09-06T20:58:00.644Z,99946.46
2018-09-06T21:00:30.555Z,99948.75
2018-09-06T21:02:58.579Z,99953.73
2018-09-06T21:05:26.557Z,99957.25
2018-09-06T21:08:04.587Z,99956.55
2018-09-06T21:10:32.571Z,99961.81
2018-09-06T21:13:00.367Z,99959.48
2018-09-06T21:15:28.160Z,99953.85
2018-09-06T21:17:56.003Z,99954.87
2018-09-06T21:20:23.941Z,99952.63
2018-09-06T21:22:51.747Z,99954.67
2018-09-06T21:25:19.564Z,99959.98
2018-09-06T21:27:47.430Z,99962.19
2018-09-06T21:30:15.279Z,99960.11
2018-09-06T21:32:43.145Z,99964.77
2018-09-06T21:35:11.098Z,99962.07
2018-09-06T21:37:38.947Z,99965.59
2018-09-06T21:40:08.024Z,99969.39
2018-09-06T21:42:35.764Z,99975.36
2018-09-06T21:45:03.602Z,99976.75
2018-09-06T21:47:31.496Z,99980.23
2018-09-06T21:49:59.572Z,99978.67
2018-09-06T21:52:27.500Z,99989.05
2018-09-06T21:54:55.364Z,99982.34
2018-09-06T21:57:29.993Z,99975.52
2018-09-06T21:59:58.534Z,99979.69
2018-09-06T22:02:32.309Z,99970.41
2018-09-06T22:05:00.195Z,99976.61
2018-09-06T22:07:29.834Z,99974.12
2018-09-06T22:09:57.891Z,99968.87
2018-09-06T22:12:25.697Z,99978.67
2018-09-06T22:14:53.530Z,99973.31
2018-09-06T22:17:21.539Z,99962.57
2018-09-06T22:19:49.504Z,99969.31
2018-09-06T22:22:17.487Z,99964.65
2018-09-06T22:24:45.563Z,99960.69
2018-09-06T22:27:13.443Z,99963.91
2018-09-06T22:29:41.376Z,99964.97
2018-09-06T22:32:09.318Z,99965.91
2018-09-06T22:34:37.342Z,99970.07
2018-09-06T22:37:05.259Z,99964.39
2018-09-06T22:39:33.247Z,99963.00
2018-09-06T22:42:01.224Z,99966.41
2018-09-06T22:44:29.433Z,99966.23
2018-09-06T22:46:57.338Z,99965.41
2018-09-06T22:49:25.257Z,99962.86
2018-09-06T22:51:53.073Z,99959.09
2018-09-06T22:54:21.527Z,99964.82
2018-09-06T22:56:49.448Z,99960.70
2018-09-06T22:59:17.905Z,99962.20
2018-09-06T23:01:45.723Z,99959.98
2018-09-06T23:04:14.857Z,99954.30
2018-09-06T23:06:49.230Z,99957.84
2018-09-06T23:09:17.140Z,99951.08
2018-09-06T23:11:45.476Z,99953.04
2018-09-06T23:14:13.451Z,99945.42
2018-09-06T23:16:42.321Z,99944.47
2018-09-06T23:19:10.273Z,99951.53
2018-09-06T23:21:38.183Z,99944.05
2018-09-06T23:24:06.089Z,99946.11
2018-09-06T23:26:34.085Z,99952.45
2018-09-06T23:29:01.891Z,99950.96
2018-09-06T23:31:29.730Z,99948.38
2018-09-06T23:33:57.485Z,99954.30
2018-09-06T23:36:25.308Z,99956.85
2018-09-06T23:38:53.251Z,99959.00
2018-09-06T23:41:21.035Z,99954.30
2018-09-06T23:43:48.895Z,99951.52
2018-09-06T23:46:16.639Z,99951.80
2018-09-06T23:48:44.515Z,99953.63
2018-09-06T23:51:12.346Z,99950.03
2018-09-06T23:53:40.151Z,99955.32
2018-09-06T23:56:07.877Z,99961.99
2018-09-06T23:58:35.648Z,99970.81
